createdAt,value
2023-10-13T00:00:13.301Z,43.18
2023-10-13T00:01:13.784Z,44.79
2023-10-13T00:02:13.509Z,48.02
2023-10-13T00:03:13.929Z,44.63
2023-10-13T00:04:13.589Z,43.67
2023-10-13T00:05:45.384Z,44.63
2023-10-13T00:06:12.841Z,46.57
2023-10-13T00:07:12.861Z,46.73
2023-10-13T00:08:12.818Z,45.76
2023-10-13T00:09:12.793Z,46.08
2023-10-13T00:10:12.912Z,47.05
2023-10-13T00:11:12.788Z,45.44
2023-10-13T00:12:12.755Z,47.70
2023-10-13T00:13:12.818Z,45.60
2023-10-13T00:14:12.700Z,41.73
2023-10-13T00:15:12.726Z,43.83
2023-10-13T00:16:12.834Z,45.76
2023-10-13T00:17:12.757Z,45.28
2023-10-13T00:18:12.797Z,46.08
2023-10-13T00:19:12.947Z,43.51
2023-10-13T00:20:12.674Z,48.34
2023-10-13T00:21:12.640Z,47.05
2023-10-13T00:22:12.693Z,44.96
2023-10-13T00:23:12.647Z,45.76
2023-10-13T00:24:12.616Z,45.12
2023-10-13T00:25:12.634Z,45.76
2023-10-13T00:26:12.617Z,44.79
2023-10-13T00:27:12.579Z,46.08
2023-10-13T00:28:12.567Z,46.73
2023-10-13T00:29:12.549Z,47.21
2023-10-13T00:30:12.553Z,46.73
2023-10-13T00:31:12.736Z,47.37
2023-10-13T00:32:12.613Z,45.92
2023-10-13T00:33:12.561Z,44.79
2023-10-13T00:34:12.558Z,45.76
2023-10-13T00:35:12.492Z,44.79
2023-10-13T00:36:12.503Z,46.41
2023-10-13T00:37:12.502Z,46.73
2023-10-13T00:38:12.442Z,46.89
2023-10-13T00:39:12.448Z,48.82
2023-10-13T00:40:12.450Z,44.96
2023-10-13T00:41:12.422Z,46.57
2023-10-13T00:42:12.405Z,47.53
2023-10-13T00:43:12.422Z,49.95
2023-10-13T00:44:12.364Z,49.47
2023-10-13T00:45:12.358Z,48.34
2023-10-13T00:46:12.450Z,45.92
2023-10-13T00:47:12.337Z,45.44
2023-10-13T00:48:13.857Z,48.34
2023-10-13T00:49:12.396Z,46.08
2023-10-13T00:50:12.346Z,48.82
2023-10-13T00:51:12.297Z,50.60
2023-10-13T00:52:12.325Z,46.41
2023-10-13T00:53:12.285Z,45.12
2023-10-13T00:54:12.273Z,47.86
2023-10-13T00:55:12.313Z,44.79
2023-10-13T00:56:12.254Z,44.47
2023-10-13T00:57:12.272Z,43.67
2023-10-13T00:58:12.224Z,43.83
2023-10-13T00:59:12.228Z,45.44
2023-10-13T01:00:12.221Z,44.63
2023-10-13T01:01:12.238Z,47.53
2023-10-13T01:02:12.249Z,46.08
2023-10-13T01:03:12.208Z,46.57
2023-10-13T01:04:12.184Z,47.53
2023-10-13T01:05:12.231Z,45.28
2023-10-13T01:06:12.172Z,49.95
2023-10-13T01:07:12.146Z,48.66
2023-10-13T01:08:12.129Z,46.08
2023-10-13T01:09:12.147Z,48.82
2023-10-13T01:10:12.199Z,49.95
2023-10-13T01:11:12.069Z,48.18
2023-10-13T01:12:12.112Z,46.25
2023-10-13T01:13:12.083Z,43.67
2023-10-13T01:14:12.039Z,48.18
2023-10-13T01:15:12.036Z,48.66
2023-10-13T01:16:14.521Z,44.31
2023-10-13T01:17:13.050Z,44.63
2023-10-13T01:18:11.992Z,49.79
2023-10-13T01:19:12.035Z,45.92
2023-10-13T01:20:12.014Z,45.92
2023-10-13T01:21:11.983Z,48.34
2023-10-13T01:22:11.969Z,47.05
2023-10-13T01:23:11.952Z,43.99
2023-10-13T01:24:11.955Z,45.44
2023-10-13T01:25:12.000Z,43.99
2023-10-13T01:26:11.901Z,46.08
2023-10-13T01:27:11.949Z,48.82
2023-10-13T01:28:11.904Z,46.25
2023-10-13T01:29:11.986Z,45.28
2023-10-13T01:30:11.912Z,44.96
2023-10-13T01:31:12.004Z,49.15
2023-10-13T01:32:11.950Z,46.08
2023-10-13T01:33:12.003Z,46.41
2023-10-13T01:34:11.890Z,46.25
2023-10-13T01:35:11.819Z,46.41
2023-10-13T01:36:11.825Z,45.76
2023-10-13T01:37:11.836Z,48.98
2023-10-13T01:38:11.799Z,48.02
2023-10-13T01:39:11.788Z,43.67
2023-10-13T01:40:11.814Z,46.89
2023-10-13T01:41:11.752Z,48.02
2023-10-13T01:42:11.709Z,46.89
2023-10-13T01:43:11.798Z,47.70
2023-10-13T01:44:11.719Z,45.76
2023-10-13T01:45:11.697Z,43.83
2023-10-13T01:46:11.801Z,46.41
2023-10-13T01:47:11.693Z,48.82
2023-10-13T01:48:11.651Z,44.96
2023-10-13T01:49:11.678Z,45.12
2023-10-13T01:50:11.694Z,46.41
2023-10-13T01:51:11.599Z,44.79
2023-10-13T01:52:11.629Z,46.41
2023-10-13T01:53:12.654Z,43.51
2023-10-13T01:54:11.581Z,46.08
2023-10-13T01:55:11.611Z,44.96
2023-10-13T01:56:11.609Z,45.76
2023-10-13T01:57:11.552Z,45.92
2023-10-13T01:58:11.561Z,46.57
2023-10-13T01:59:11.571Z,47.21
2023-10-13T02:00:11.499Z,47.86
2023-10-13T02:01:11.654Z,47.05
2023-10-13T02:02:11.714Z,49.47
2023-10-13T02:03:11.534Z,47.53
2023-10-13T02:04:11.471Z,47.05
2023-10-13T02:05:11.485Z,46.25
2023-10-13T02:06:11.494Z,45.44
2023-10-13T02:07:11.481Z,45.76
2023-10-13T02:08:11.522Z,45.12
2023-10-13T02:09:11.422Z,45.76
2023-10-13T02:10:11.412Z,45.76
2023-10-13T02:11:11.401Z,50.60
2023-10-13T02:12:11.412Z,44.79
2023-10-13T02:13:11.403Z,47.21
2023-10-13T02:14:11.367Z,45.60
2023-10-13T02:15:11.353Z,45.92
2023-10-13T02:16:11.350Z,46.08
2023-10-13T02:17:11.341Z,46.57
2023-10-13T02:18:11.321Z,46.89
2023-10-13T02:19:11.342Z,48.50
2023-10-13T02:20:11.298Z,47.21
2023-10-13T02:21:11.262Z,45.60
2023-10-13T02:22:11.306Z,47.37
2023-10-13T02:23:11.294Z,48.50
2023-10-13T02:24:11.220Z,45.76
2023-10-13T02:25:11.244Z,49.47
2023-10-13T02:26:11.241Z,48.18
2023-10-13T02:27:11.277Z,44.96
2023-10-13T02:28:11.218Z,45.28
2023-10-13T02:29:11.198Z,47.86
2023-10-13T02:30:11.224Z,47.53
2023-10-13T02:31:11.202Z,47.86
2023-10-13T02:32:11.257Z,48.34
2023-10-13T02:33:11.197Z,44.15
2023-10-13T02:34:11.176Z,45.76
2023-10-13T02:35:11.111Z,48.34
2023-10-13T02:36:11.126Z,45.28
2023-10-13T02:37:11.164Z,45.12
2023-10-13T02:38:11.059Z,46.57
2023-10-13T02:39:11.125Z,45.44
2023-10-13T02:40:11.102Z,48.34
2023-10-13T02:41:11.056Z,44.63
2023-10-13T02:42:11.047Z,46.73
2023-10-13T02:43:11.065Z,46.57
2023-10-13T02:44:11.028Z,46.08
2023-10-13T02:45:11.013Z,47.86
2023-10-13T02:46:11.085Z,52.37
2023-10-13T02:47:11.040Z,49.31
2023-10-13T02:48:11.066Z,48.98
2023-10-13T02:49:11.024Z,46.25
2023-10-13T02:50:10.953Z,47.86
2023-10-13T02:51:10.943Z,45.92
2023-10-13T02:52:10.984Z,46.41
2023-10-13T02:53:10.918Z,48.18
2023-10-13T02:54:10.907Z,48.50
2023-10-13T02:55:10.969Z,47.86
2023-10-13T02:56:10.902Z,49.95
2023-10-13T02:57:10.892Z,48.98
2023-10-13T02:58:10.956Z,48.18
2023-10-13T02:59:10.876Z,45.60
2023-10-13T03:00:10.882Z,45.60
2023-10-13T03:01:10.878Z,47.53
2023-10-13T03:02:10.855Z,52.69
2023-10-13T03:03:10.919Z,48.82
2023-10-13T03:04:10.843Z,50.11
2023-10-13T03:05:10.950Z,48.82
2023-10-13T03:06:10.805Z,51.40
2023-10-13T03:07:10.843Z,53.33
2023-10-13T03:08:10.752Z,51.88
2023-10-13T03:09:10.759Z,53.50
2023-10-13T03:10:10.971Z,51.40
2023-10-13T03:11:10.749Z,48.98
2023-10-13T03:12:10.726Z,51.24
2023-10-13T03:13:10.760Z,50.11
2023-10-13T03:14:10.844Z,52.53
2023-10-13T03:15:10.696Z,50.92
2023-10-13T03:16:10.730Z,50.92
2023-10-13T03:17:10.807Z,51.40
2023-10-13T03:18:10.677Z,52.53
2023-10-13T03:19:10.793Z,49.79
2023-10-13T03:20:10.618Z,52.37
2023-10-13T03:21:10.628Z,51.56
2023-10-13T03:22:10.977Z,53.17
2023-10-13T03:23:10.756Z,49.31
2023-10-13T03:24:10.566Z,49.79
2023-10-13T03:25:10.638Z,53.17
2023-10-13T03:26:10.576Z,51.56
2023-10-13T03:27:10.698Z,53.66
2023-10-13T03:28:10.626Z,53.33
2023-10-13T03:29:10.530Z,53.82
2023-10-13T03:30:10.555Z,53.17
2023-10-13T03:31:10.595Z,53.50
2023-10-13T03:32:10.494Z,50.60
2023-10-13T03:33:10.479Z,52.21
2023-10-13T03:34:10.534Z,53.01
2023-10-13T03:35:10.438Z,53.66
2023-10-13T03:36:10.490Z,55.11
2023-10-13T03:37:10.539Z,53.50
2023-10-13T03:38:10.421Z,53.50
2023-10-13T03:39:10.413Z,55.11
2023-10-13T03:40:10.459Z,53.66
2023-10-13T03:41:10.390Z,55.59
2023-10-13T03:42:10.427Z,54.46
2023-10-13T03:43:10.595Z,52.21
2023-10-13T03:44:10.339Z,51.88
2023-10-13T03:45:10.338Z,55.11
2023-10-13T03:46:10.438Z,56.07
2023-10-13T03:47:10.329Z,53.01
2023-10-13T03:48:10.443Z,54.14
2023-10-13T03:49:10.372Z,54.95
2023-10-13T03:50:10.304Z,55.43
2023-10-13T03:51:10.259Z,53.98
2023-10-13T03:52:10.313Z,54.14
2023-10-13T03:53:10.276Z,53.98
2023-10-13T03:54:10.234Z,54.30
2023-10-13T03:55:10.284Z,53.50
2023-10-13T03:56:10.247Z,52.37
2023-10-13T03:57:10.227Z,53.01
2023-10-13T03:58:10.252Z,52.05
2023-10-13T03:59:10.221Z,53.33
2023-10-13T04:00:10.178Z,55.27
2023-10-13T04:01:10.201Z,53.50
2023-10-13T04:02:10.328Z,54.95
2023-10-13T04:03:10.533Z,54.30
2023-10-13T04:04:10.311Z,56.56
2023-10-13T04:05:10.136Z,52.53
2023-10-13T04:06:10.121Z,55.75
2023-10-13T04:07:10.246Z,52.05
2023-10-13T04:08:10.104Z,51.88
2023-10-13T04:09:10.107Z,53.82
2023-10-13T04:10:10.098Z,53.50
2023-10-13T04:11:10.050Z,50.92
2023-10-13T04:12:10.069Z,54.46
2023-10-13T04:13:10.092Z,54.62
2023-10-13T04:14:10.020Z,51.56
2023-10-13T04:15:10.021Z,53.50
2023-10-13T04:16:10.018Z,55.59
2023-10-13T04:17:10.054Z,53.66
2023-10-13T04:18:10.041Z,51.88
2023-10-13T04:19:10.050Z,53.33
2023-10-13T04:20:09.938Z,55.91
2023-10-13T04:21:09.954Z,55.59
2023-10-13T04:22:09.995Z,52.53
2023-10-13T04:23:09.912Z,56.56
2023-10-13T04:24:09.940Z,54.46
2023-10-13T04:25:09.937Z,55.59
2023-10-13T04:26:09.862Z,54.14
2023-10-13T04:27:09.877Z,54.46
2023-10-13T04:28:09.911Z,55.11
2023-10-13T04:29:09.870Z,57.52
2023-10-13T04:30:09.840Z,57.69
2023-10-13T04:31:09.947Z,56.88
2023-10-13T04:32:09.847Z,55.59
2023-10-13T04:33:09.887Z,56.56
2023-10-13T04:34:09.842Z,56.40
2023-10-13T04:35:09.801Z,55.75
2023-10-13T04:36:09.792Z,57.04
2023-10-13T04:37:09.822Z,57.36
2023-10-13T04:38:09.738Z,56.72
2023-10-13T04:39:09.760Z,57.20
2023-10-13T04:40:09.745Z,56.24
2023-10-13T04:41:09.755Z,57.04
2023-10-13T04:42:09.725Z,57.52
2023-10-13T04:43:09.719Z,57.20
2023-10-13T04:44:09.696Z,57.52
2023-10-13T04:45:09.691Z,56.07
2023-10-13T04:46:09.754Z,56.88
2023-10-13T04:47:10.727Z,56.72
2023-10-13T04:48:09.750Z,56.24
2023-10-13T04:49:09.735Z,57.04
2023-10-13T04:50:09.600Z,58.97
2023-10-13T04:51:09.617Z,56.88
2023-10-13T04:52:09.668Z,58.17
2023-10-13T04:53:09.578Z,57.04
2023-10-13T04:54:09.560Z,57.85
2023-10-13T04:55:09.635Z,54.46
2023-10-13T04:56:09.584Z,56.40
2023-10-13T04:57:09.529Z,57.04
2023-10-13T04:58:09.559Z,56.07
2023-10-13T04:59:09.560Z,56.40
2023-10-13T05:00:09.504Z,56.24
2023-10-13T05:01:09.510Z,55.91
2023-10-13T05:02:09.649Z,57.04
2023-10-13T05:03:09.483Z,56.07
2023-10-13T05:04:09.632Z,54.30
2023-10-13T05:05:10.331Z,54.30
2023-10-13T05:06:09.448Z,55.59
2023-10-13T05:07:09.514Z,54.95
2023-10-13T05:08:09.434Z,55.59
2023-10-13T05:09:09.410Z,55.43
2023-10-13T05:10:09.421Z,54.62
2023-10-13T05:11:09.414Z,55.43
2023-10-13T05:12:09.384Z,55.59
2023-10-13T05:13:09.411Z,56.24
2023-10-13T05:14:09.362Z,56.56
2023-10-13T05:15:09.347Z,56.88
2023-10-13T05:16:09.454Z,57.36
2023-10-13T05:17:09.480Z,57.20
2023-10-13T05:18:09.287Z,57.20
2023-10-13T05:19:09.310Z,56.72
2023-10-13T05:20:09.292Z,57.69
2023-10-13T05:21:09.272Z,56.07
2023-10-13T05:22:09.284Z,57.36
2023-10-13T05:23:09.292Z,56.72
2023-10-13T05:24:09.223Z,56.88
2023-10-13T05:25:09.223Z,55.27
2023-10-13T05:26:09.268Z,57.85
2023-10-13T05:27:09.207Z,57.20
2023-10-13T05:28:14.269Z,56.40
2023-10-13T05:29:25.966Z,55.11
2023-10-13T05:30:11.158Z,55.75
2023-10-13T05:31:09.150Z,56.07
2023-10-13T05:32:09.255Z,57.85
2023-10-13T05:33:09.189Z,55.11
2023-10-13T05:34:09.119Z,54.95
2023-10-13T05:35:09.130Z,58.65
2023-10-13T05:36:09.118Z,56.72
2023-10-13T05:37:09.106Z,58.01
2023-10-13T05:38:09.090Z,57.04
2023-10-13T05:39:09.105Z,54.95
2023-10-13T05:40:09.083Z,56.88
2023-10-13T05:41:09.066Z,55.27
2023-10-13T05:42:09.022Z,56.88
2023-10-13T05:43:09.056Z,57.52
2023-10-13T05:44:09.036Z,57.20
2023-10-13T05:45:08.987Z,55.91
2023-10-13T05:46:09.042Z,56.72
2023-10-13T05:47:09.148Z,55.59
2023-10-13T05:48:09.116Z,56.40
2023-10-13T05:49:08.971Z,57.20
2023-10-13T05:50:08.966Z,56.07
2023-10-13T05:51:08.941Z,56.07
2023-10-13T05:52:08.959Z,59.30
2023-10-13T05:53:08.912Z,57.36
2023-10-13T05:54:08.927Z,57.20
2023-10-13T05:55:08.877Z,58.01
2023-10-13T05:56:08.898Z,56.24
2023-10-13T05:57:09.006Z,55.75
2023-10-13T05:58:08.845Z,56.40
2023-10-13T05:59:08.912Z,53.33
2023-10-13T06:00:08.857Z,56.07
2023-10-13T06:01:08.803Z,54.62
2023-10-13T06:02:08.978Z,56.88
2023-10-13T06:03:08.818Z,56.24
2023-10-13T06:04:08.813Z,57.20
2023-10-13T06:05:08.829Z,57.20
2023-10-13T06:06:43.059Z,57.69
2023-10-13T06:07:09.088Z,56.56
2023-10-13T06:08:10.009Z,57.36
2023-10-13T06:09:09.244Z,56.56
2023-10-13T06:10:10.696Z,55.27
2023-10-13T06:11:09.955Z,57.85
2023-10-13T06:12:08.977Z,55.59
2023-10-13T06:13:08.999Z,57.69
2023-10-13T06:14:08.907Z,58.33
2023-10-13T06:15:13.163Z,57.20
2023-10-13T06:16:13.103Z,57.20
2023-10-13T06:17:11.061Z,54.79
2023-10-13T06:18:14.112Z,55.91
2023-10-13T06:19:13.999Z,56.24
2023-10-13T06:20:11.655Z,54.14
2023-10-13T06:21:12.284Z,58.17
2023-10-13T06:22:31.567Z,60.26
2023-10-13T06:23:10.758Z,58.17
2023-10-13T06:24:12.924Z,56.07
2023-10-13T06:25:12.324Z,54.30
2023-10-13T06:26:10.777Z,57.36
2023-10-13T06:27:10.088Z,56.88
2023-10-13T06:28:10.613Z,58.17
2023-10-13T06:29:13.675Z,57.69
2023-10-13T06:30:11.360Z,58.49
2023-10-13T06:31:10.623Z,56.88
2023-10-13T06:32:12.227Z,56.40
2023-10-13T06:33:09.717Z,57.52
2023-10-13T06:34:10.539Z,56.40
2023-10-13T06:35:13.168Z,57.20
2023-10-13T06:36:10.385Z,54.62
2023-10-13T06:37:09.947Z,54.46
2023-10-13T06:38:10.775Z,55.43
2023-10-13T06:39:11.104Z,54.62
2023-10-13T06:40:09.819Z,57.04
2023-10-13T06:41:10.910Z,55.27
2023-10-13T06:42:11.019Z,56.72
2023-10-13T06:43:11.486Z,56.72
2023-10-13T06:44:11.963Z,55.43
2023-10-13T06:45:11.203Z,56.56
2023-10-13T06:46:12.345Z,57.69
2023-10-13T06:47:10.892Z,59.62
2023-10-13T06:48:12.441Z,55.59
2023-10-13T06:49:11.131Z,54.62
2023-10-13T06:50:10.336Z,57.20
2023-10-13T06:51:09.112Z,56.40
2023-10-13T06:52:15.791Z,56.07
2023-10-13T06:53:10.397Z,54.30
2023-10-13T06:54:09.295Z,56.24
2023-10-13T06:55:14.884Z,56.24
2023-10-13T06:56:10.077Z,54.62
2023-10-13T06:57:09.676Z,55.75
2023-10-13T06:58:10.003Z,54.62
2023-10-13T06:59:09.401Z,56.56
2023-10-13T07:00:10.006Z,57.20
2023-10-13T07:01:08.680Z,56.40
2023-10-13T07:02:26.951Z,56.56
2023-10-13T07:03:10.795Z,56.56
2023-10-13T07:04:10.932Z,56.88
2023-10-13T07:05:10.221Z,55.75
2023-10-13T07:06:10.988Z,53.33
2023-10-13T07:07:08.138Z,54.62
2023-10-13T07:08:08.100Z,53.66
2023-10-13T07:09:08.077Z,53.33
2023-10-13T07:10:08.079Z,55.91
2023-10-13T07:11:08.065Z,57.04
2023-10-13T07:12:08.202Z,57.36
2023-10-13T07:13:08.051Z,56.88
2023-10-13T07:14:10.166Z,55.27
2023-10-13T07:15:08.025Z,57.04
2023-10-13T07:17:09.117Z,55.11
2023-10-13T07:18:08.009Z,57.52
2023-10-13T07:19:08.981Z,56.24
2023-10-13T07:20:08.064Z,56.07
2023-10-13T07:21:07.951Z,55.91
2023-10-13T07:22:07.928Z,57.85
2023-10-13T07:23:07.927Z,56.56
2023-10-13T07:24:07.928Z,55.27
2023-10-13T07:25:08.889Z,56.24
2023-10-13T07:26:07.888Z,57.69
2023-10-13T07:27:07.884Z,55.27
2023-10-13T07:28:07.871Z,58.17
2023-10-13T07:29:07.849Z,55.59
2023-10-13T07:30:07.864Z,57.52
2023-10-13T07:31:07.830Z,58.33
2023-10-13T07:32:07.882Z,56.40
2023-10-13T07:33:07.869Z,55.11
2023-10-13T07:34:07.802Z,55.59
2023-10-13T07:35:07.792Z,56.88
2023-10-13T07:36:07.772Z,56.07
2023-10-13T07:37:07.756Z,55.91
2023-10-13T07:38:07.759Z,55.11
2023-10-13T07:39:22.021Z,54.95
2023-10-13T07:40:09.739Z,59.30
2023-10-13T07:41:07.724Z,56.07
2023-10-13T07:42:07.704Z,55.75
2023-10-13T07:43:08.030Z,58.01
2023-10-13T07:44:07.742Z,56.40
2023-10-13T07:45:07.795Z,55.59
2023-10-13T07:46:07.818Z,57.69
2023-10-13T07:47:07.810Z,56.88
2023-10-13T07:48:07.778Z,58.33
2023-10-13T07:49:07.829Z,60.10
2023-10-13T07:50:07.971Z,58.33
2023-10-13T07:51:07.726Z,55.75
2023-10-13T07:52:07.827Z,55.91
2023-10-13T07:53:07.703Z,56.56
2023-10-13T07:54:07.825Z,55.75
2023-10-13T07:55:07.692Z,59.14
2023-10-13T07:56:07.853Z,57.69
2023-10-13T07:57:07.683Z,58.17
2023-10-13T07:58:07.738Z,57.69
2023-10-13T07:59:07.700Z,55.91
2023-10-13T08:00:07.687Z,58.81
2023-10-13T08:01:08.145Z,55.11
2023-10-13T08:02:08.719Z,58.65
2023-10-13T08:03:07.797Z,56.07
2023-10-13T08:04:07.700Z,55.59
2023-10-13T08:05:07.509Z,57.69
2023-10-13T08:06:07.747Z,57.36
2023-10-13T08:07:08.131Z,57.52
2023-10-13T08:08:08.041Z,56.72
2023-10-13T08:09:08.024Z,56.24
2023-10-13T08:10:08.941Z,56.56
2023-10-13T08:11:07.956Z,57.52
2023-10-13T08:12:08.615Z,58.81
2023-10-13T08:13:07.786Z,56.88
2023-10-13T08:14:15.636Z,54.62
2023-10-13T08:15:10.341Z,54.95
2023-10-13T08:16:08.027Z,56.88
2023-10-13T08:17:08.258Z,58.01
2023-10-13T08:18:08.083Z,55.59
2023-10-13T08:19:08.224Z,56.88
2023-10-13T08:20:07.646Z,59.30
2023-10-13T08:21:07.717Z,56.72
2023-10-13T08:22:07.908Z,58.65
2023-10-13T08:23:08.073Z,56.72
2023-10-13T08:24:07.848Z,55.27
2023-10-13T08:25:07.815Z,57.36
2023-10-13T08:26:07.989Z,54.79
2023-10-13T08:27:08.294Z,56.40
2023-10-13T08:28:07.797Z,56.88
2023-10-13T08:29:09.738Z,59.14
2023-10-13T08:30:07.959Z,55.91
2023-10-13T08:31:07.773Z,56.88
2023-10-13T08:32:07.737Z,57.20
2023-10-13T08:33:07.784Z,58.97
2023-10-13T08:34:08.220Z,56.07
2023-10-13T08:35:07.669Z,56.24
2023-10-13T08:36:07.816Z,56.40
2023-10-13T08:37:07.903Z,55.59
2023-10-13T08:38:22.781Z,55.43
2023-10-13T08:39:10.139Z,54.79
2023-10-13T08:40:26.519Z,56.72
2023-10-13T08:41:13.269Z,56.24
2023-10-13T08:42:09.087Z,58.01
2023-10-13T08:43:08.214Z,57.20
2023-10-13T08:44:08.471Z,55.59
2023-10-13T08:45:08.768Z,56.24
2023-10-13T08:46:08.083Z,56.88
2023-10-13T08:47:08.875Z,59.14
2023-10-13T08:48:09.214Z,55.11
2023-10-13T08:49:08.216Z,54.62
2023-10-13T08:50:07.573Z,55.43
2023-10-13T08:51:07.728Z,55.59
2023-10-13T08:52:07.446Z,54.14
2023-10-13T08:53:07.426Z,55.43
2023-10-13T08:54:08.292Z,53.66
2023-10-13T08:55:10.607Z,54.62
2023-10-13T08:56:07.316Z,56.88
2023-10-13T08:57:07.417Z,57.36
2023-10-13T08:58:07.846Z,54.62
2023-10-13T08:59:08.360Z,54.79
2023-10-13T09:00:08.308Z,53.01
2023-10-13T09:01:07.815Z,56.24
2023-10-13T09:02:08.551Z,55.75
2023-10-13T09:03:07.530Z,56.24
2023-10-13T09:04:08.659Z,54.14
2023-10-13T09:05:07.821Z,52.53
2023-10-13T09:06:08.090Z,53.50
2023-10-13T09:07:09.156Z,55.27
2023-10-13T09:08:10.804Z,55.43
2023-10-13T09:09:10.616Z,56.24
2023-10-13T09:10:11.949Z,56.07
2023-10-13T09:11:09.214Z,53.82
2023-10-13T09:12:08.152Z,54.95
2023-10-13T09:13:07.542Z,55.91
2023-10-13T09:14:08.181Z,58.01
2023-10-13T09:15:09.606Z,57.85
2023-10-13T09:16:07.198Z,56.24
2023-10-13T09:17:07.407Z,54.30
2023-10-13T09:18:07.903Z,57.20
2023-10-13T09:19:07.141Z,55.43
2023-10-13T09:20:08.813Z,57.20
2023-10-13T09:21:07.915Z,56.24
2023-10-13T09:22:08.411Z,54.46
2023-10-13T09:23:07.986Z,56.24
2023-10-13T09:24:07.709Z,56.24
2023-10-13T09:25:08.331Z,54.30
2023-10-13T09:26:07.525Z,57.20
2023-10-13T09:27:07.534Z,55.11
2023-10-13T09:28:06.910Z,54.62
2023-10-13T09:29:07.218Z,54.79
2023-10-13T09:30:07.202Z,56.56
2023-10-13T09:31:08.679Z,55.59
2023-10-13T09:32:07.433Z,55.27
2023-10-13T09:33:08.924Z,54.62
2023-10-13T09:34:07.093Z,57.20
2023-10-13T09:35:07.099Z,54.95
2023-10-13T09:36:07.373Z,51.08
2023-10-13T09:37:06.801Z,53.66
2023-10-13T09:38:07.092Z,56.56
2023-10-13T09:39:07.625Z,58.81
2023-10-13T09:40:06.894Z,57.20
2023-10-13T09:41:06.763Z,57.04
2023-10-13T09:42:07.104Z,57.20
2023-10-13T09:43:06.783Z,55.11
2023-10-13T09:44:06.956Z,55.27
2023-10-13T09:45:07.156Z,55.59
2023-10-13T09:46:06.677Z,54.14
2023-10-13T09:47:07.116Z,57.69
2023-10-13T09:48:06.829Z,55.43
2023-10-13T09:49:07.168Z,55.11
2023-10-13T09:50:07.747Z,55.43
2023-10-13T09:51:07.632Z,57.36
2023-10-13T09:52:07.767Z,55.11
2023-10-13T09:53:07.195Z,56.56
2023-10-13T09:54:30.741Z,56.56
2023-10-13T09:55:09.758Z,57.20
2023-10-13T09:56:06.995Z,56.24
2023-10-13T09:57:07.048Z,56.07
2023-10-13T09:58:07.583Z,55.43
2023-10-13T09:59:07.532Z,57.20
2023-10-13T10:00:06.859Z,57.20
2023-10-13T10:01:06.682Z,57.36
2023-10-13T10:02:07.132Z,56.88
2023-10-13T10:03:07.834Z,58.49
2023-10-13T10:04:06.803Z,56.40
2023-10-13T10:05:06.998Z,57.36
2023-10-13T10:06:06.911Z,56.24
2023-10-13T10:07:06.708Z,56.56
2023-10-13T10:08:07.294Z,55.59
2023-10-13T10:09:06.594Z,58.81
2023-10-13T10:10:06.639Z,56.40
2023-10-13T10:11:06.379Z,56.07
2023-10-13T10:12:06.572Z,59.30
2023-10-13T10:13:06.703Z,57.85
2023-10-13T10:14:06.563Z,58.81
2023-10-13T10:15:06.708Z,56.88
2023-10-13T10:16:06.966Z,57.85
2023-10-13T10:17:06.438Z,58.17
2023-10-13T10:18:06.310Z,55.59
2023-10-13T10:19:06.434Z,55.27
2023-10-13T10:20:06.559Z,57.85
2023-10-13T10:21:06.369Z,57.52
2023-10-13T10:22:06.669Z,57.52
2023-10-13T10:23:06.339Z,55.59
2023-10-13T10:24:06.262Z,57.52
2023-10-13T10:25:06.291Z,57.85
2023-10-13T10:26:06.524Z,55.75
2023-10-13T10:27:06.274Z,56.24
2023-10-13T10:28:06.542Z,58.17
2023-10-13T10:29:06.341Z,55.91
2023-10-13T10:30:06.524Z,57.69
2023-10-13T10:31:06.454Z,57.36
2023-10-13T10:32:06.371Z,56.88
2023-10-13T10:33:06.054Z,56.56
2023-10-13T10:34:06.098Z,55.91
2023-10-13T10:35:06.432Z,57.36
2023-10-13T10:36:06.544Z,54.79
2023-10-13T10:37:06.139Z,57.04
2023-10-13T10:38:06.342Z,58.17
2023-10-13T10:39:06.141Z,57.20
2023-10-13T10:40:06.121Z,54.95
2023-10-13T10:41:06.294Z,58.49
2023-10-13T10:42:06.211Z,58.01
2023-10-13T10:43:17.371Z,58.17
2023-10-13T10:44:08.406Z,57.36
2023-10-13T10:45:07.006Z,55.43
2023-10-13T10:46:06.362Z,53.17
2023-10-13T10:47:06.223Z,56.07
2023-10-13T10:48:06.145Z,57.69
2023-10-13T10:49:06.146Z,58.81
2023-10-13T10:50:06.464Z,58.49
2023-10-13T10:51:07.541Z,57.20
2023-10-13T10:52:06.196Z,54.79
2023-10-13T10:53:06.533Z,57.04
2023-10-13T10:54:06.192Z,56.88
2023-10-13T10:55:07.032Z,58.01
2023-10-13T10:56:06.450Z,58.33
2023-10-13T10:57:06.191Z,57.04
2023-10-13T10:58:05.998Z,58.33
2023-10-13T10:59:06.039Z,56.24
2023-10-13T11:00:06.136Z,55.43
2023-10-13T11:01:06.041Z,58.01
2023-10-13T11:02:06.562Z,59.46
2023-10-13T11:03:06.648Z,57.36
2023-10-13T11:04:05.903Z,58.33
2023-10-13T11:05:06.313Z,56.40
2023-10-13T11:06:06.535Z,58.65
2023-10-13T11:07:06.102Z,57.20
2023-10-13T11:08:06.273Z,58.81
2023-10-13T11:09:06.743Z,57.20
2023-10-13T11:10:06.217Z,56.72
2023-10-13T11:11:06.188Z,58.01
2023-10-13T11:12:06.966Z,58.81
2023-10-13T11:13:07.760Z,56.72
2023-10-13T11:14:05.963Z,57.69
2023-10-13T11:15:06.236Z,58.81
2023-10-13T11:16:05.903Z,58.81
2023-10-13T11:17:06.092Z,58.81
2023-10-13T11:18:06.484Z,57.52
2023-10-13T11:19:06.114Z,56.88
2023-10-13T11:20:06.884Z,56.72
2023-10-13T11:21:06.046Z,56.07
2023-10-13T11:22:06.226Z,57.04
2023-10-13T11:23:06.771Z,57.36
2023-10-13T11:24:06.993Z,55.43
2023-10-13T11:25:07.726Z,57.04
2023-10-13T11:26:05.689Z,58.49
2023-10-13T11:27:06.177Z,58.17
2023-10-13T11:28:06.376Z,56.88
2023-10-13T11:29:06.710Z,57.04
2023-10-13T11:30:07.108Z,56.88
2023-10-13T11:31:07.116Z,59.78
2023-10-13T11:32:06.146Z,56.88
2023-10-13T11:33:06.175Z,56.40
2023-10-13T11:34:06.273Z,58.17
2023-10-13T11:35:07.133Z,58.17
2023-10-13T11:36:06.426Z,57.52
2023-10-13T11:37:06.123Z,57.20
2023-10-13T11:38:06.058Z,56.40
2023-10-13T11:39:12.728Z,55.43
2023-10-13T11:40:05.739Z,58.33
2023-10-13T11:41:06.841Z,57.04
2023-10-13T11:42:05.623Z,58.33
2023-10-13T11:43:05.806Z,59.78
2023-10-13T11:44:08.775Z,58.17
2023-10-13T11:45:07.873Z,60.26
2023-10-13T11:46:06.400Z,59.62
2023-10-13T11:47:05.840Z,57.69
2023-10-13T11:48:05.866Z,59.14
2023-10-13T11:49:06.509Z,57.69
2023-10-13T11:50:08.187Z,58.01
2023-10-13T11:51:05.897Z,57.20
2023-10-13T11:52:06.792Z,59.14
2023-10-13T11:53:06.311Z,58.81
2023-10-13T11:54:06.796Z,58.01
2023-10-13T11:55:07.255Z,56.56
2023-10-13T11:56:07.133Z,58.65
2023-10-13T11:57:08.809Z,58.49
2023-10-13T11:58:06.431Z,58.81
2023-10-13T11:59:07.593Z,57.20
2023-10-13T12:00:06.030Z,58.65
2023-10-13T12:01:07.545Z,58.97
2023-10-13T12:02:07.622Z,57.36
2023-10-13T12:03:05.345Z,58.01
2023-10-13T12:04:06.534Z,58.01
2023-10-13T12:05:07.491Z,56.56
2023-10-13T12:06:06.292Z,57.36
2023-10-13T12:07:06.101Z,60.26
2023-10-13T12:08:06.967Z,61.07
2023-10-13T12:09:06.155Z,58.33
2023-10-13T12:10:05.753Z,58.81
2023-10-13T12:11:06.123Z,58.17
2023-10-13T12:12:06.713Z,57.85
2023-10-13T12:13:05.987Z,57.20
2023-10-13T12:14:05.961Z,57.20
2023-10-13T12:15:05.839Z,57.52
2023-10-13T12:16:05.970Z,57.04
2023-10-13T12:17:06.307Z,59.62
2023-10-13T12:18:07.145Z,59.94
2023-10-13T12:19:05.355Z,57.20
2023-10-13T12:20:06.014Z,56.88
2023-10-13T12:21:06.241Z,59.62
2023-10-13T12:22:06.517Z,57.52
2023-10-13T12:23:10.063Z,58.81
2023-10-13T12:24:06.622Z,57.52
2023-10-13T12:25:07.976Z,57.04
2023-10-13T12:26:08.302Z,57.04
2023-10-13T12:27:05.464Z,59.14
2023-10-13T12:28:05.905Z,57.69
2023-10-13T12:29:05.116Z,58.17
2023-10-13T12:30:07.784Z,57.85
2023-10-13T12:31:08.448Z,57.52
2023-10-13T12:32:05.662Z,58.97
2023-10-13T12:33:07.656Z,57.85
2023-10-13T12:34:05.623Z,58.01
2023-10-13T12:35:06.928Z,58.17
2023-10-13T12:36:07.777Z,57.69
2023-10-13T12:37:06.675Z,59.46
2023-10-13T12:38:06.150Z,58.81
2023-10-13T12:39:07.141Z,58.17
2023-10-13T12:40:06.654Z,57.85
2023-10-13T12:41:11.012Z,58.97
2023-10-13T12:42:07.326Z,59.14
2023-10-13T12:43:06.520Z,59.46
2023-10-13T12:44:05.568Z,57.69
2023-10-13T12:45:05.188Z,56.88
2023-10-13T12:46:06.611Z,57.69
2023-10-13T12:47:05.573Z,59.30
2023-10-13T12:48:05.043Z,58.49
2023-10-13T12:49:04.743Z,59.30
2023-10-13T12:50:05.041Z,59.30
2023-10-13T12:51:05.244Z,58.01
2023-10-13T12:52:05.155Z,58.97
2023-10-13T12:53:04.836Z,57.36