createdAt,value
2022-12-25T00:01:01.874Z,97331.50
2022-12-25T00:03:29.477Z,97341.44
2022-12-25T00:05:55.967Z,97338.75
2022-12-25T00:08:22.511Z,97333.34
2022-12-25T00:10:48.978Z,97340.84
2022-12-25T00:13:15.446Z,97328.41
2022-12-25T00:15:42.066Z,97327.56
2022-12-25T00:18:08.555Z,97324.66
2022-12-25T00:20:34.986Z,97313.88
2022-12-25T00:23:01.387Z,97318.03
2022-12-25T00:25:27.801Z,97320.75
2022-12-25T00:27:54.185Z,97316.16
2022-12-25T00:30:20.590Z,97314.97
2022-12-25T00:32:46.943Z,97317.88
2022-12-25T00:35:13.415Z,97315.19
2022-12-25T00:37:39.871Z,97302.72
2022-12-25T00:40:06.540Z,97311.03
2022-12-25T00:42:32.928Z,97303.97
2022-12-25T00:44:59.291Z,97298.16
2022-12-25T00:47:25.739Z,97297.34
2022-12-25T00:49:52.202Z,97287.81
2022-12-25T00:52:18.726Z,97286.41
2022-12-25T00:54:45.296Z,97295.72
2022-12-25T00:57:11.778Z,97279.78
2022-12-25T00:59:38.225Z,97269.22
2022-12-25T01:02:04.770Z,97272.09
2022-12-25T01:04:31.203Z,97273.16
2022-12-25T01:06:57.593Z,97265.28
2022-12-25T01:09:23.967Z,97273.56
2022-12-25T01:11:50.393Z,97273.38
2022-12-25T01:14:16.897Z,97271.06
2022-12-25T01:16:43.299Z,97267.56
2022-12-25T01:19:09.738Z,97259.69
2022-12-25T01:21:36.089Z,97260.13
2022-12-25T01:24:02.572Z,97251.00
2022-12-25T01:26:28.999Z,97261.56
2022-12-25T01:28:55.416Z,97262.63
2022-12-25T01:31:21.793Z,97258.91
2022-12-25T01:33:48.214Z,97254.34
2022-12-25T01:36:14.577Z,97257.63
2022-12-25T01:38:41.163Z,97257.84
2022-12-25T01:41:07.590Z,97252.25
2022-12-25T01:43:35.167Z,97261.19
2022-12-25T01:46:01.598Z,97260.97
2022-12-25T01:48:28.013Z,97272.97
2022-12-25T01:50:54.731Z,97273.81
2022-12-25T01:53:21.109Z,97280.84
2022-12-25T01:55:47.492Z,97284.59
2022-12-25T01:58:14.118Z,97286.44
2022-12-25T02:00:40.532Z,97279.19
2022-12-25T02:03:07.051Z,97289.16
2022-12-25T02:05:33.485Z,97286.47
2022-12-25T02:07:59.881Z,97284.38
2022-12-25T02:10:26.240Z,97283.34
2022-12-25T02:12:52.639Z,97283.34
2022-12-25T02:15:19.046Z,97279.59
2022-12-25T02:17:45.544Z,97278.16
2022-12-25T02:20:12.076Z,97285.84
2022-12-25T02:22:38.453Z,97279.00
2022-12-25T02:25:05.678Z,97282.94
2022-12-25T02:27:32.069Z,97276.31
2022-12-25T02:29:58.528Z,97273.41
2022-12-25T02:32:24.953Z,97278.59
2022-12-25T02:34:51.370Z,97264.31
2022-12-25T02:37:17.819Z,97271.97
2022-12-25T02:39:44.213Z,97263.88
2022-12-25T02:42:10.590Z,97256.25
2022-12-25T02:44:37.008Z,97253.94
2022-12-25T02:47:03.416Z,97249.19
2022-12-25T02:49:29.810Z,97247.31
2022-12-25T02:51:56.248Z,97254.56
2022-12-25T02:54:22.599Z,97254.16
2022-12-25T02:56:48.995Z,97251.25
2022-12-25T02:59:15.374Z,97247.53
2022-12-25T03:01:41.934Z,97250.63
2022-12-25T03:04:08.419Z,97252.91
2022-12-25T03:06:34.758Z,97246.09
2022-12-25T03:09:01.091Z,97246.91
2022-12-25T03:11:27.445Z,97245.88
2022-12-25T03:13:53.813Z,97247.94
2022-12-25T03:16:20.256Z,97241.75
2022-12-25T03:18:46.643Z,97233.03
2022-12-25T03:21:13.019Z,97233.69
2022-12-25T03:23:39.395Z,97234.50
2022-12-25T03:26:05.746Z,97226.22
2022-12-25T03:28:32.097Z,97221.88
2022-12-25T03:30:58.520Z,97226.84
2022-12-25T03:33:44.730Z,97218.75
2022-12-25T03:36:11.341Z,97220.44
2022-12-25T03:38:37.801Z,97209.06
2022-12-25T03:41:04.220Z,97210.50
2022-12-25T03:43:30.758Z,97210.09
2022-12-25T03:45:57.153Z,97207.19
2022-12-25T03:48:23.556Z,97197.25
2022-12-25T03:50:49.998Z,97185.25
2022-12-25T03:53:16.380Z,97187.75
2022-12-25T03:55:42.758Z,97180.50
2022-12-25T03:58:09.156Z,97172.63
2022-12-25T04:00:35.557Z,97167.84
2022-12-25T04:03:02.022Z,97158.75
2022-12-25T04:05:31.244Z,97163.09
2022-12-25T04:07:57.633Z,97160.81
2022-12-25T04:10:24.209Z,97160.41
2022-12-25T04:12:50.639Z,97162.91
2022-12-25T04:15:17.016Z,97162.69
2022-12-25T04:17:43.373Z,97160.81
2022-12-25T04:20:09.758Z,97174.69
2022-12-25T04:22:36.235Z,97173.88
2022-12-25T04:25:02.662Z,97167.03
2022-12-25T04:27:29.022Z,97170.38
2022-12-25T04:29:55.383Z,97165.19
2022-12-25T04:32:21.764Z,97165.78
2022-12-25T04:34:48.124Z,97178.00
2022-12-25T04:37:14.656Z,97183.19
2022-12-25T04:39:41.026Z,97182.16
2022-12-25T04:42:07.397Z,97177.19
2022-12-25T04:44:33.801Z,97179.88
2022-12-25T04:47:01.134Z,97177.59
2022-12-25T04:49:29.956Z,97174.50
2022-12-25T04:51:56.361Z,97177.19
2022-12-25T04:54:22.734Z,97177.81
2022-12-25T04:56:49.064Z,97179.47
2022-12-25T04:59:15.468Z,97181.31
2022-12-25T05:01:41.938Z,97170.34
2022-12-25T05:04:08.397Z,97174.06
2022-12-25T05:06:34.733Z,97183.38
2022-12-25T05:09:01.415Z,97180.31
2022-12-25T05:11:27.824Z,97184.44
2022-12-25T05:13:54.348Z,97179.06
2022-12-25T05:16:20.916Z,97176.16
2022-12-25T05:18:47.351Z,97161.44
2022-12-25T05:21:13.708Z,97160.41
2022-12-25T05:23:40.153Z,97160.03
2022-12-25T05:26:06.543Z,97149.69
2022-12-25T05:28:32.921Z,97144.69
2022-12-25T05:30:59.393Z,97149.66
2022-12-25T05:33:25.900Z,97149.25
2022-12-25T05:35:52.250Z,97149.25
2022-12-25T05:38:18.623Z,97158.78
2022-12-25T05:40:44.995Z,97151.94
2022-12-25T05:43:11.372Z,97156.50
2022-12-25T05:45:37.884Z,97159.81
2022-12-25T05:48:04.208Z,97164.16
2022-12-25T05:50:30.563Z,97162.09
2022-12-25T05:53:00.184Z,97171.97
2022-12-25T05:55:29.230Z,97165.78
2022-12-25T05:57:55.569Z,97160.81
2022-12-25T06:00:22.022Z,97157.31
2022-12-25T06:02:48.905Z,97156.50
2022-12-25T06:05:15.485Z,97156.06
2022-12-25T06:07:41.862Z,97153.78
2022-12-25T06:10:08.224Z,97164.97
2022-12-25T06:12:34.688Z,97174.91
2022-12-25T06:15:01.089Z,97186.03
2022-12-25T06:17:27.461Z,97183.78
2022-12-25T06:19:53.792Z,97188.94
2022-12-25T06:22:20.151Z,97184.59
2022-12-25T06:24:46.650Z,97191.84
2022-12-25T06:27:13.034Z,97183.34
2022-12-25T06:29:39.467Z,97184.19
2022-12-25T06:32:05.954Z,97177.97
2022-12-25T06:34:32.403Z,97176.75
2022-12-25T06:36:58.765Z,97179.44
2022-12-25T06:39:25.249Z,97178.78
2022-12-25T06:41:51.624Z,97176.09
2022-12-25T06:44:18.008Z,97176.97
2022-12-25T06:46:44.357Z,97188.53
2022-12-25T06:49:10.819Z,97199.50
2022-12-25T06:51:37.200Z,97209.44
2022-12-25T06:54:03.567Z,97208.78
2022-12-25T06:56:30.029Z,97210.66
2022-12-25T06:58:56.508Z,97211.25
2022-12-25T07:01:22.929Z,97200.50
2022-12-25T07:03:49.407Z,97201.34
2022-12-25T07:06:15.813Z,97203.00
2022-12-25T07:08:42.285Z,97202.19
2022-12-25T07:11:08.663Z,97209.63
2022-12-25T07:13:35.220Z,97202.19
2022-12-25T07:16:01.649Z,97204.88
2022-12-25T07:18:28.090Z,97203.84
2022-12-25T07:20:54.476Z,97199.72
2022-12-25T07:23:20.874Z,97212.09
2022-12-25T07:25:47.264Z,97201.34
2022-12-25T07:28:13.670Z,97205.50
2022-12-25T07:30:40.044Z,97200.97
2022-12-25T07:33:06.463Z,97207.34
2022-12-25T07:35:32.905Z,97213.75
2022-12-25T07:37:59.466Z,97223.69
2022-12-25T07:40:25.857Z,97217.31
2022-12-25T07:42:52.412Z,97228.44
2022-12-25T07:45:18.773Z,97226.19
2022-12-25T07:47:45.191Z,97240.25
2022-12-25T07:50:11.705Z,97240.25
2022-12-25T07:52:43.469Z,97254.72
2022-12-25T07:55:10.307Z,97253.50
2022-12-25T07:57:36.685Z,97261.34
2022-12-25T08:00:03.104Z,97253.28
2022-12-25T08:02:29.930Z,97240.47
2022-12-25T08:04:56.660Z,97258.25
2022-12-25T08:07:23.008Z,97256.41
2022-12-25T08:09:49.432Z,97267.81
2022-12-25T08:12:15.770Z,97260.59
2022-12-25T08:14:42.137Z,97271.91
2022-12-25T08:17:08.586Z,97270.28
2022-12-25T08:19:35.018Z,97266.97
2022-12-25T08:22:01.403Z,97277.34
2022-12-25T08:24:27.831Z,97272.78
2022-12-25T08:26:54.212Z,97271.75
2022-12-25T08:29:23.350Z,97284.19
2022-12-25T08:31:49.783Z,97292.66
2022-12-25T08:34:16.275Z,97287.06
2022-12-25T08:36:42.686Z,97268.66
2022-12-25T08:39:09.067Z,97259.34
2022-12-25T08:41:35.638Z,97260.16
2022-12-25T08:44:08.153Z,97283.34
2022-12-25T08:46:34.665Z,97273.00
2022-12-25T08:49:01.119Z,97261.81
2022-12-25T08:51:27.534Z,97256.22
2022-12-25T08:53:54.015Z,97259.13
2022-12-25T08:56:20.423Z,97264.72
2022-12-25T08:58:46.827Z,97260.16
2022-12-25T09:01:13.173Z,97271.97
2022-12-25T09:03:39.845Z,97277.56
2022-12-25T09:06:06.231Z,97283.16
2022-12-25T09:08:32.582Z,97279.63
2022-12-25T09:10:58.985Z,97284.56
2022-12-25T09:13:28.085Z,97274.88
2022-12-25T09:15:54.545Z,97281.69
2022-12-25T09:18:20.911Z,97268.44
2022-12-25T09:20:47.340Z,97269.28
2022-12-25T09:23:16.417Z,97280.47
2022-12-25T09:25:42.831Z,97281.88
2022-12-25T09:28:09.243Z,97284.19
2022-12-25T09:30:35.619Z,97275.06
2022-12-25T09:33:02.066Z,97281.06
2022-12-25T09:35:28.535Z,97288.72
2022-12-25T09:37:54.943Z,97282.31
2022-12-25T09:40:21.461Z,97273.19
2022-12-25T09:42:47.930Z,97279.41
2022-12-25T09:45:14.353Z,97272.16
2022-12-25T09:47:40.749Z,97276.50
2022-12-25T09:50:07.126Z,97289.97
2022-12-25T09:52:33.560Z,97278.16
2022-12-25T09:54:59.993Z,97290.38
2022-12-25T09:57:26.423Z,97279.38
2022-12-25T09:59:52.869Z,97285.63
2022-12-25T10:02:19.432Z,97285.41
2022-12-25T10:04:47.164Z,97276.91
2022-12-25T10:07:13.592Z,97275.88
2022-12-25T10:09:40.030Z,97269.22
2022-12-25T10:12:06.540Z,97270.88
2022-12-25T10:14:36.038Z,97277.31
2022-12-25T10:17:02.513Z,97268.78
2022-12-25T10:19:31.007Z,97259.25
2022-12-25T10:21:57.356Z,97260.94
2022-12-25T10:24:23.810Z,97253.06
2022-12-25T10:26:55.241Z,97247.84
2022-12-25T10:29:21.667Z,97250.53
2022-12-25T10:31:48.023Z,97254.25
2022-12-25T10:34:14.474Z,97265.28
2022-12-25T10:36:40.860Z,97265.69
2022-12-25T10:39:07.307Z,97271.06
2022-12-25T10:41:36.624Z,97268.63
2022-12-25T10:44:03.059Z,97273.38
2022-12-25T10:46:29.538Z,97278.31
2022-12-25T10:48:56.003Z,97273.56
2022-12-25T10:51:22.691Z,97267.16
2022-12-25T10:53:49.061Z,97262.81
2022-12-25T10:56:15.479Z,97238.94
2022-12-25T10:58:41.873Z,97233.78
2022-12-25T11:01:08.272Z,97221.94
2022-12-25T11:03:34.857Z,97228.78
2022-12-25T11:06:01.358Z,97242.44
2022-12-25T11:08:27.732Z,97237.06
2022-12-25T11:10:54.135Z,97224.81
2022-12-25T11:13:20.587Z,97215.53
2022-12-25T11:15:47.001Z,97199.13
2022-12-25T11:18:13.516Z,97189.16
2022-12-25T11:20:45.437Z,97182.97
2022-12-25T11:23:13.539Z,97192.06
2022-12-25T11:25:39.945Z,97169.84
2022-12-25T11:28:06.301Z,97170.88
2022-12-25T11:30:32.716Z,97166.78
2022-12-25T11:32:59.116Z,97173.34
2022-12-25T11:35:25.539Z,97154.31
2022-12-25T11:37:51.910Z,97165.03
2022-12-25T11:40:18.362Z,97162.13
2022-12-25T11:42:44.846Z,97165.66
2022-12-25T11:45:11.382Z,97202.31
2022-12-25T11:47:37.828Z,97217.09
2022-12-25T11:50:04.254Z,97227.09
2022-12-25T11:52:30.659Z,97236.84
2022-12-25T11:54:57.083Z,97231.25
2022-12-25T11:57:23.444Z,97211.97
2022-12-25T11:59:49.838Z,97216.75
2022-12-25T12:02:16.526Z,97217.34
2022-12-25T12:04:43.532Z,97223.78
2022-12-25T12:07:09.970Z,97213.03
2022-12-25T12:09:36.366Z,97222.75
2022-12-25T12:12:02.796Z,97193.09
2022-12-25T12:14:29.212Z,97209.91
2022-12-25T12:16:55.728Z,97206.38
2022-12-25T12:19:22.133Z,97217.16
2022-12-25T12:21:48.652Z,97237.91
2022-12-25T12:24:15.033Z,97236.88
2022-12-25T12:26:41.409Z,97230.22
2022-12-25T12:29:07.879Z,97223.78
2022-12-25T12:31:34.367Z,97226.28
2022-12-25T12:34:00.816Z,97218.41
2022-12-25T12:36:35.719Z,97202.84
2022-12-25T12:39:02.990Z,97198.50
2022-12-25T12:41:29.339Z,97222.72
2022-12-25T12:43:55.700Z,97214.63
2022-12-25T12:46:27.942Z,97250.09
2022-12-25T12:48:56.721Z,97247.13
2022-12-25T12:51:23.143Z,97233.72
2022-12-25T12:53:49.562Z,97217.69
2022-12-25T12:56:16.040Z,97229.03
2022-12-25T12:58:42.427Z,97199.41
2022-12-25T13:01:09.003Z,97224.91
2022-12-25T13:03:35.487Z,97200.44
2022-12-25T13:06:01.967Z,97226.34
2022-12-25T13:08:28.382Z,97220.09
2022-12-25T13:10:54.789Z,97212.78
2022-12-25T13:13:21.224Z,97215.91
2022-12-25T13:15:47.601Z,97222.75
2022-12-25T13:18:13.979Z,97225.03
2022-12-25T13:20:40.348Z,97229.59
2022-12-25T13:23:06.718Z,97222.53
2022-12-25T13:25:33.263Z,97234.56
2022-12-25T13:28:00.839Z,97197.63
2022-12-25T13:30:27.292Z,97181.41
2022-12-25T13:32:56.757Z,97202.41
2022-12-25T13:35:26.007Z,97180.50
2022-12-25T13:37:52.471Z,97199.09
2022-12-25T13:40:21.096Z,97207.16
2022-12-25T13:42:47.527Z,97197.81
2022-12-25T13:45:13.900Z,97202.09
2022-12-25T13:47:40.311Z,97202.31
2022-12-25T13:50:06.681Z,97217.47
2022-12-25T13:52:33.231Z,97203.44
2022-12-25T13:54:59.678Z,97218.41
2022-12-25T13:57:26.140Z,97220.94
2022-12-25T13:59:52.544Z,97227.59
2022-12-25T14:02:19.137Z,97219.28
2022-12-25T14:04:45.678Z,97214.78
2022-12-25T14:07:12.054Z,97223.06
2022-12-25T14:09:38.421Z,97216.44
2022-12-25T14:12:04.742Z,97224.75
2022-12-25T14:14:31.224Z,97244.84
2022-12-25T14:17:00.602Z,97218.72
2022-12-25T14:19:27.109Z,97208.78
2022-12-25T14:21:53.583Z,97215.78
2022-12-25T14:24:20.014Z,97204.81
2022-12-25T14:26:51.627Z,97194.00
2022-12-25T14:29:25.041Z,97223.72
2022-12-25T14:31:58.318Z,97219.34
2022-12-25T14:34:24.752Z,97233.84
2022-12-25T14:36:51.185Z,97230.94
2022-12-25T14:39:17.682Z,97240.91
2022-12-25T14:41:44.052Z,97221.38
2022-12-25T14:44:10.496Z,97229.69
2022-12-25T14:46:36.973Z,97223.28
2022-12-25T14:49:03.442Z,97223.78
2022-12-25T14:51:29.844Z,97215.38
2022-12-25T14:53:56.183Z,97211.19
2022-12-25T14:56:22.532Z,97212.44
2022-12-25T14:58:49.751Z,97226.13
2022-12-25T15:01:18.605Z,97218.22
2022-12-25T15:03:47.717Z,97216.16
2022-12-25T15:06:14.243Z,97219.66
2022-12-25T15:08:40.749Z,97211.13
2022-12-25T15:11:07.226Z,97213.59
2022-12-25T15:13:33.560Z,97210.91
2022-12-25T15:16:00.002Z,97212.34
2022-12-25T15:18:26.398Z,97208.59
2022-12-25T15:20:55.275Z,97189.97
2022-12-25T15:23:21.834Z,97180.63
2022-12-25T15:25:50.303Z,97168.34
2022-12-25T15:28:16.732Z,97163.53
2022-12-25T15:30:43.128Z,97155.25
2022-12-25T15:33:12.610Z,97166.84
2022-12-25T15:35:39.082Z,97175.94
2022-12-25T15:38:05.577Z,97178.53
2022-12-25T15:40:32.115Z,97174.34
2022-12-25T15:42:59.985Z,97166.28
2022-12-25T15:45:26.807Z,97161.91
2022-12-25T15:47:53.229Z,97166.13
2022-12-25T15:50:19.627Z,97171.09
2022-12-25T15:52:49.029Z,97181.56
2022-12-25T15:55:15.421Z,97199.41
2022-12-25T15:57:44.936Z,97209.59
2022-12-25T16:00:11.361Z,97205.41
2022-12-25T16:02:40.611Z,97200.00
2022-12-25T16:05:10.560Z,97203.50
2022-12-25T16:07:37.252Z,97197.53
2022-12-25T16:10:05.387Z,97185.91
2022-12-25T16:12:31.786Z,97173.50
2022-12-25T16:14:58.167Z,97174.38
2022-12-25T16:17:24.664Z,97189.94
2022-12-25T16:19:51.089Z,97174.19
2022-12-25T16:22:17.531Z,97176.69
2022-12-25T16:24:43.897Z,97191.81
2022-12-25T16:27:10.293Z,97192.84
2022-12-25T16:29:36.724Z,97192.84
2022-12-25T16:32:03.078Z,97210.03
2022-12-25T16:34:29.490Z,97197.81
2022-12-25T16:36:55.923Z,97195.97
2022-12-25T16:39:22.337Z,97203.19
2022-12-25T16:41:48.689Z,97195.31
2022-12-25T16:44:15.024Z,97196.34
2022-12-25T16:46:41.484Z,97188.47
2022-12-25T16:49:08.583Z,97173.16
2022-12-25T16:51:34.930Z,97201.31
2022-12-25T16:54:01.265Z,97199.44
2022-12-25T16:56:27.641Z,97185.16
2022-12-25T16:58:54.093Z,97200.06
2022-12-25T17:01:21.133Z,97202.75
2022-12-25T17:03:47.659Z,97203.00
2022-12-25T17:06:14.064Z,97222.47
2022-12-25T17:08:40.474Z,97218.91
2022-12-25T17:11:06.836Z,97224.09
2022-12-25T17:13:33.248Z,97245.19
2022-12-25T17:15:59.605Z,97250.78
2022-12-25T17:18:25.957Z,97256.81
2022-12-25T17:20:52.328Z,97264.28
2022-12-25T17:23:18.670Z,97289.34
2022-12-25T17:25:45.032Z,97304.88
2022-12-25T17:28:11.384Z,97304.88
2022-12-25T17:30:37.746Z,97309.63
2022-12-25T17:33:04.113Z,97304.88
2022-12-25T17:35:30.638Z,97296.59
2022-12-25T17:37:57.016Z,97282.94
2022-12-25T17:40:23.411Z,97262.84
2022-12-25T17:42:49.843Z,97247.31
2022-12-25T17:45:16.180Z,97236.16
2022-12-25T17:47:42.521Z,97241.53
2022-12-25T17:50:11.096Z,97222.06
2022-12-25T17:52:37.545Z,97216.91
2022-12-25T17:55:03.962Z,97216.28
2022-12-25T17:57:30.399Z,97221.88
2022-12-25T17:59:56.887Z,97236.38
2022-12-25T18:02:23.360Z,97227.66
2022-12-25T18:04:49.860Z,97231.63
2022-12-25T18:07:16.224Z,97248.19
2022-12-25T18:09:42.802Z,97240.28
2022-12-25T18:12:09.265Z,97258.72
2022-12-25T18:14:35.624Z,97256.44
2022-12-25T18:17:02.120Z,97265.34
2022-12-25T18:19:28.501Z,97245.69
2022-12-25T18:21:54.897Z,97230.78
2022-12-25T18:24:21.245Z,97233.69
2022-12-25T18:26:47.606Z,97240.72
2022-12-25T18:29:18.161Z,97228.72
2022-12-25T18:31:44.613Z,97249.97
2022-12-25T18:34:11.012Z,97253.69
2022-12-25T18:36:37.396Z,97252.66
2022-12-25T18:39:03.756Z,97250.59
2022-12-25T18:41:30.133Z,97245.22
2022-12-25T18:43:59.042Z,97250.19
2022-12-25T18:46:26.070Z,97249.16
2022-12-25T18:48:52.777Z,97233.84
2022-12-25T18:51:19.138Z,97231.56
2022-12-25T18:53:45.639Z,97239.22
2022-12-25T18:56:12.041Z,97239.22
2022-12-25T18:58:38.411Z,97239.66
2022-12-25T19:01:04.823Z,97240.25
2022-12-25T19:03:31.380Z,97252.25
2022-12-25T19:05:57.875Z,97267.38
2022-12-25T19:08:24.250Z,97273.78
2022-12-25T19:10:50.664Z,97277.88
2022-12-25T19:13:17.026Z,97275.41
2022-12-25T19:15:43.415Z,97267.53
2022-12-25T19:18:09.799Z,97263.81
2022-12-25T19:20:36.216Z,97265.50
2022-12-25T19:23:02.643Z,97259.25
2022-12-25T19:25:29.042Z,97253.69
2022-12-25T19:27:55.427Z,97255.13
2022-12-25T19:30:21.827Z,97255.94
2022-12-25T19:32:48.255Z,97254.28
2022-12-25T19:35:14.606Z,97260.28
2022-12-25T19:37:41.048Z,97260.28
2022-12-25T19:40:07.410Z,97262.34
2022-12-25T19:42:33.831Z,97264.19
2022-12-25T19:45:00.211Z,97277.84
2022-12-25T19:47:26.543Z,97264.19
2022-12-25T19:49:53.648Z,97260.47
2022-12-25T19:52:21.345Z,97258.81
2022-12-25T19:54:47.689Z,97252.84
2022-12-25T19:57:14.124Z,97259.66
2022-12-25T19:59:40.561Z,97271.66
2022-12-25T20:02:07.174Z,97280.66
2022-12-25T20:04:33.778Z,97288.34
2022-12-25T20:07:00.180Z,97285.06
2022-12-25T20:09:26.609Z,97290.63
2022-12-25T20:11:52.989Z,97293.75
2022-12-25T20:14:19.403Z,97285.91
2022-12-25T20:16:45.871Z,97303.47
2022-12-25T20:19:14.986Z,97307.59
2022-12-25T20:21:41.376Z,97319.13
2022-12-25T20:24:07.725Z,97323.50
2022-12-25T20:26:34.080Z,97338.19
2022-12-25T20:29:00.411Z,97343.56
2022-12-25T20:31:26.857Z,97347.06
2022-12-25T20:33:53.257Z,97347.06
2022-12-25T20:36:19.616Z,97349.16
2022-12-25T20:38:45.997Z,97359.66
2022-12-25T20:41:29.553Z,97369.78
2022-12-25T20:43:56.329Z,97379.53
2022-12-25T20:46:22.896Z,97384.28
2022-12-25T20:48:49.540Z,97380.13
2022-12-25T20:51:15.933Z,97376.19
2022-12-25T20:53:42.252Z,97383.84
2022-12-25T20:56:08.623Z,97380.53
2022-12-25T20:58:35.015Z,97387.75
2022-12-25T21:01:01.477Z,97387.94
2022-12-25T21:03:28.153Z,97387.53
2022-12-25T21:05:54.634Z,97386.88
2022-12-25T21:08:21.025Z,97382.13
2022-12-25T21:10:47.550Z,97387.25
2022-12-25T21:13:13.892Z,97380.22
2022-12-25T21:15:40.263Z,97383.53
2022-12-25T21:18:06.624Z,97384.28
2022-12-25T21:20:34.295Z,97391.69
2022-12-25T21:23:00.711Z,97395.03
2022-12-25T21:25:27.110Z,97402.94
2022-12-25T21:27:53.629Z,97413.94
2022-12-25T21:30:20.016Z,97408.66
2022-12-25T21:32:46.404Z,97427.13
2022-12-25T21:35:12.763Z,97434.16
2022-12-25T21:37:39.145Z,97422.00
2022-12-25T21:40:05.582Z,97414.56
2022-12-25T21:42:31.951Z,97403.81
2022-12-25T21:44:58.345Z,97423.63
2022-12-25T21:47:28.284Z,97426.09
2022-12-25T21:50:13.802Z,97453.16
2022-12-25T21:52:40.210Z,97449.22
2022-12-25T21:55:06.611Z,97435.13
2022-12-25T21:57:32.988Z,97438.81
2022-12-25T21:59:59.420Z,97443.38
2022-12-25T22:02:29.520Z,97450.16
2022-12-25T22:04:56.089Z,97436.13
2022-12-25T22:07:22.523Z,97438.41
2022-12-25T22:09:48.890Z,97442.31
2022-12-25T22:12:15.325Z,97433.44
2022-12-25T22:14:51.355Z,97435.19
2022-12-25T22:17:20.062Z,97439.91
2022-12-25T22:19:46.421Z,97436.41
2022-12-25T22:22:12.765Z,97444.91
2022-12-25T22:24:39.143Z,97446.38
2022-12-25T22:27:05.577Z,97448.41
2022-12-25T22:29:31.962Z,97463.19
2022-12-25T22:31:58.405Z,97464.47
2022-12-25T22:34:24.758Z,97462.72
2022-12-25T22:36:51.171Z,97470.44
2022-12-25T22:39:17.596Z,97467.53
2022-12-25T22:41:43.961Z,97469.41
2022-12-25T22:44:18.472Z,97476.63
2022-12-25T22:46:45.106Z,97473.72
2022-12-25T22:49:11.616Z,97476.97
2022-12-25T22:51:40.845Z,97491.66
2022-12-25T22:54:07.258Z,97493.47
2022-12-25T22:56:33.612Z,97488.72
2022-12-25T22:59:00.095Z,97494.28
2022-12-25T23:01:26.568Z,97497.78
2022-12-25T23:03:53.173Z,97490.94
2022-12-25T23:06:19.583Z,97491.59
2022-12-25T23:08:46.000Z,97498.19
2022-12-25T23:11:12.426Z,97494.69
2022-12-25T23:13:38.832Z,97508.94
2022-12-25T23:16:05.243Z,97515.31
2022-12-25T23:18:34.667Z,97514.44
2022-12-25T23:21:01.045Z,97510.31
2022-12-25T23:23:34.856Z,97510.31
2022-12-25T23:26:01.279Z,97503.53
2022-12-25T23:28:27.704Z,97503.13
2022-12-25T23:30:54.146Z,97500.50
2022-12-25T23:33:20.536Z,97509.38
2022-12-25T23:35:47.313Z,97504.22
2022-12-25T23:38:16.179Z,97505.06
2022-12-25T23:40:42.586Z,97511.25
2022-12-25T23:43:08.935Z,97527.81
2022-12-25T23:45:35.336Z,97524.69
2022-12-25T23:48:04.174Z,97522.38
2022-12-25T23:50:30.573Z,97525.47
2022-12-25T23:52:56.992Z,97528.34
2022-12-25T23:55:23.370Z,97530.38
2022-12-25T23:57:49.848Z,97530.84
