createdAt,value
2023-01-20T00:00:33.414Z,83.50
2023-01-20T00:05:38.214Z,83.90
2023-01-20T00:10:41.577Z,83.90
2023-01-20T00:15:45.033Z,83.70
2023-01-20T00:20:49.811Z,83.70
2023-01-20T00:25:53.150Z,84.00
2023-01-20T00:30:56.647Z,83.80
2023-01-20T00:36:02.372Z,83.60
2023-01-20T00:41:06.469Z,83.70
2023-01-20T00:46:10.239Z,83.60
2023-01-20T00:51:15.078Z,83.90
2023-01-20T00:56:18.466Z,83.70
2023-01-20T01:01:22.111Z,83.90
2023-01-20T01:06:26.963Z,83.90
2023-01-20T01:11:30.314Z,83.90
2023-01-20T01:16:33.690Z,83.60
2023-01-20T01:21:38.492Z,83.70
2023-01-20T01:26:41.874Z,83.60
2023-01-20T01:31:45.352Z,84.00
2023-01-20T01:36:50.161Z,83.60
2023-01-20T01:41:53.929Z,83.70
2023-01-20T01:46:57.294Z,83.90
2023-01-20T01:52:03.953Z,83.80
2023-01-20T01:57:07.985Z,83.70
2023-01-20T02:02:11.372Z,83.90
2023-01-20T02:07:21.278Z,83.70
2023-01-20T02:12:24.653Z,83.90
2023-01-20T02:17:31.734Z,83.90
2023-01-20T02:22:44.682Z,83.80
2023-01-20T02:28:17.829Z,83.70
2023-01-20T02:33:27.470Z,83.70
2023-01-20T02:38:37.555Z,83.90
2023-01-20T02:43:47.853Z,83.60
2023-01-20T02:48:54.753Z,83.80
2023-01-20T02:54:02.111Z,83.80
2023-01-20T02:59:07.992Z,83.80
2023-01-20T03:04:15.476Z,83.80
2023-01-20T03:09:22.431Z,83.60
2023-01-20T03:14:25.996Z,83.80
2023-01-20T03:19:31.283Z,83.70
2023-01-20T03:24:35.014Z,83.70
2023-01-20T03:29:38.741Z,83.90
2023-01-20T03:34:44.557Z,83.90
2023-01-20T03:39:48.089Z,83.90
2023-01-20T03:45:02.798Z,84.00
2023-01-20T03:50:11.411Z,83.90
2023-01-20T03:55:17.486Z,83.80
2023-01-20T04:00:23.173Z,84.00
2023-01-20T04:05:28.522Z,83.90
2023-01-20T04:10:33.019Z,83.90
2023-01-20T04:15:39.435Z,84.00
2023-01-20T04:20:45.342Z,83.90
2023-01-20T04:25:48.790Z,83.80
2023-01-20T04:30:52.322Z,83.80
2023-01-20T04:35:57.245Z,84.00
2023-01-20T04:41:02.763Z,83.80
2023-01-20T04:46:07.224Z,83.60
2023-01-20T04:51:12.159Z,83.80
2023-01-20T04:56:16.615Z,83.90
2023-01-20T05:01:20.511Z,83.90
2023-01-20T05:06:25.491Z,83.90
2023-01-20T05:11:28.986Z,83.70
2023-01-20T05:16:34.236Z,83.70
2023-01-20T05:21:39.197Z,84.00
2023-01-20T05:26:42.663Z,83.70
2023-01-20T05:31:46.157Z,84.00
2023-01-20T05:36:54.606Z,83.80
2023-01-20T05:41:58.055Z,84.10
2023-01-20T05:47:01.598Z,84.00
2023-01-20T05:52:06.718Z,84.20
2023-01-20T05:57:10.253Z,83.90
2023-01-20T06:02:18.885Z,84.00
2023-01-20T06:07:23.806Z,84.10
2023-01-20T06:12:27.305Z,84.00
2023-01-20T06:17:30.737Z,83.80
2023-01-20T06:22:35.675Z,83.80
2023-01-20T06:27:39.234Z,83.90
2023-01-20T06:32:42.715Z,84.00
2023-01-20T06:37:47.674Z,84.20
2023-01-20T06:42:51.185Z,84.00
2023-01-20T06:47:54.634Z,83.90
2023-01-20T06:52:59.534Z,84.30
2023-01-20T06:58:02.985Z,84.20
2023-01-20T07:03:06.407Z,83.90
2023-01-20T07:08:11.866Z,83.90
2023-01-20T07:13:15.363Z,84.00
2023-01-20T07:18:18.793Z,84.10
2023-01-20T07:23:23.968Z,84.00
2023-01-20T07:28:28.026Z,84.20
2023-01-20T07:33:31.529Z,84.20
2023-01-20T07:38:36.810Z,83.90
2023-01-20T07:43:40.310Z,84.00
2023-01-20T07:48:43.831Z,84.20
2023-01-20T07:53:51.207Z,84.10
2023-01-20T07:58:55.905Z,83.90
2023-01-20T08:04:00.788Z,84.00
2023-01-20T08:09:06.136Z,84.10
2023-01-20T08:14:09.613Z,83.90
2023-01-20T08:19:13.111Z,84.00
2023-01-20T08:24:17.963Z,84.00
2023-01-20T08:29:21.513Z,84.30
2023-01-20T08:34:24.994Z,84.40
2023-01-20T08:39:29.893Z,83.90
2023-01-20T08:44:33.298Z,84.00
2023-01-20T08:49:36.813Z,83.90
2023-01-20T08:54:41.691Z,84.10
2023-01-20T08:59:47.066Z,84.00
2023-01-20T09:04:51.141Z,84.10
2023-01-20T09:09:55.995Z,84.10
2023-01-20T09:14:59.567Z,84.10
2023-01-20T09:20:03.172Z,84.30
2023-01-20T09:25:09.287Z,84.10
2023-01-20T09:30:13.076Z,84.30
2023-01-20T09:35:17.019Z,84.00
2023-01-20T09:40:42.890Z,83.80
2023-01-20T09:45:53.161Z,84.10
2023-01-20T09:51:17.830Z,84.10
2023-01-20T09:56:25.407Z,84.30
2023-01-20T10:01:32.060Z,83.90
2023-01-20T10:06:39.212Z,84.20
2023-01-20T10:11:45.127Z,84.40
2023-01-20T10:16:52.379Z,84.10
2023-01-20T10:22:03.532Z,84.20
2023-01-20T10:27:08.311Z,84.10
2023-01-20T10:32:17.668Z,84.10
2023-01-20T10:37:21.327Z,84.20
2023-01-20T10:42:28.729Z,84.20
2023-01-20T10:47:43.623Z,84.20
2023-01-20T10:52:57.590Z,84.40
2023-01-20T10:58:07.526Z,84.00
2023-01-20T11:03:16.232Z,84.00
2023-01-20T11:08:24.432Z,84.00
2023-01-20T11:13:29.332Z,84.20
2023-01-20T11:18:34.162Z,84.10
2023-01-20T11:23:40.304Z,84.00
2023-01-20T11:28:51.269Z,84.00
2023-01-20T11:33:59.906Z,84.00
2023-01-20T11:39:03.529Z,84.40
2023-01-20T11:44:08.616Z,84.20
2023-01-20T11:49:20.465Z,84.40
2023-01-20T11:54:25.671Z,84.20
2023-01-20T11:59:32.265Z,84.00
2023-01-20T12:04:54.688Z,84.20
2023-01-20T12:10:04.764Z,84.10
2023-01-20T12:15:16.090Z,84.00
2023-01-20T12:20:24.673Z,84.20
2023-01-20T12:25:30.503Z,84.00
2023-01-20T12:30:42.800Z,84.10
2023-01-20T12:36:05.552Z,84.10
2023-01-20T12:41:16.600Z,84.10
2023-01-20T12:46:36.205Z,84.20
2023-01-20T12:51:50.412Z,84.00
2023-01-20T12:56:57.955Z,84.10
2023-01-20T13:02:19.945Z,84.20
2023-01-20T13:07:43.511Z,84.00
2023-01-20T13:12:51.510Z,84.10
2023-01-20T13:18:21.873Z,84.30
2023-01-20T13:23:29.306Z,84.00
2023-01-20T13:28:32.835Z,83.80
2023-01-20T13:33:39.667Z,84.20
2023-01-20T13:38:43.167Z,84.00
2023-01-20T13:43:50.954Z,84.00
2023-01-20T13:49:33.664Z,84.30
2023-01-20T13:54:44.135Z,84.20
2023-01-20T13:59:47.522Z,84.20
2023-01-20T14:04:52.649Z,84.10
2023-01-20T14:09:57.752Z,84.40
2023-01-20T14:15:01.182Z,84.20
2023-01-20T14:20:23.718Z,84.20
2023-01-20T14:25:28.156Z,84.20
2023-01-20T14:30:31.897Z,84.30
2023-01-20T14:35:36.864Z,84.50
2023-01-20T14:40:40.411Z,84.30
2023-01-20T14:45:45.315Z,84.40
2023-01-20T14:50:52.552Z,84.40
2023-01-20T14:56:01.646Z,84.70
2023-01-20T15:01:06.335Z,84.40
2023-01-20T15:06:19.199Z,84.50
2023-01-20T15:11:28.517Z,84.70
2023-01-20T15:16:33.495Z,84.60
2023-01-20T15:21:38.286Z,84.50
2023-01-20T15:26:41.655Z,84.30
2023-01-20T15:31:45.323Z,84.60
2023-01-20T15:36:51.653Z,84.50
2023-01-20T15:41:58.252Z,84.40
2023-01-20T15:47:01.800Z,84.70
2023-01-20T15:52:06.894Z,84.50
2023-01-20T15:57:14.338Z,84.50
2023-01-20T16:02:19.386Z,84.70
2023-01-20T16:07:24.175Z,84.60
2023-01-20T16:12:27.922Z,84.50
2023-01-20T16:17:32.586Z,84.50
2023-01-20T16:22:37.352Z,84.60
2023-01-20T16:27:40.757Z,84.60
2023-01-20T16:32:46.414Z,84.90
2023-01-20T16:37:51.224Z,84.40
2023-01-20T16:42:56.134Z,84.90
2023-01-20T16:47:59.496Z,84.70
2023-01-20T16:53:04.333Z,84.70
2023-01-20T16:58:08.998Z,84.70
2023-01-20T17:03:12.452Z,84.80
2023-01-20T17:08:17.263Z,85.00
2023-01-20T17:13:20.621Z,84.80
2023-01-20T17:18:24.032Z,84.90
2023-01-20T17:23:28.782Z,84.60
2023-01-20T17:28:32.525Z,84.80
2023-01-20T17:33:36.012Z,84.90
2023-01-20T17:38:40.943Z,85.00
2023-01-20T17:43:46.287Z,85.10
2023-01-20T17:48:50.255Z,85.10
2023-01-20T17:53:55.271Z,84.90
2023-01-20T17:58:58.741Z,84.90
2023-01-20T18:04:04.379Z,85.00
2023-01-20T18:09:09.178Z,85.00
2023-01-20T18:14:12.579Z,85.20
2023-01-20T18:19:15.929Z,85.20
2023-01-20T18:24:20.688Z,85.00
2023-01-20T18:29:24.078Z,85.20
2023-01-20T18:34:27.441Z,84.90
2023-01-20T18:39:32.200Z,85.00
2023-01-20T18:44:35.748Z,85.10
2023-01-20T18:49:39.152Z,85.20
2023-01-20T18:54:43.907Z,85.00
2023-01-20T18:59:47.388Z,85.20
2023-01-20T19:04:50.769Z,85.10
2023-01-20T19:09:55.540Z,85.20
2023-01-20T19:14:58.891Z,85.30
2023-01-20T19:20:02.387Z,85.30
2023-01-20T19:25:08.211Z,85.40
2023-01-20T19:30:13.188Z,85.20
2023-01-20T19:35:16.654Z,85.40
2023-01-20T19:40:21.623Z,85.30
2023-01-20T19:45:28.876Z,85.30
2023-01-20T19:50:37.535Z,85.60
2023-01-20T19:55:42.316Z,85.20
2023-01-20T20:00:45.695Z,85.50
2023-01-20T20:05:49.069Z,85.40
2023-01-20T20:10:53.935Z,85.70
2023-01-20T20:16:03.673Z,85.30
2023-01-20T20:21:08.485Z,85.20
2023-01-20T20:26:14.003Z,85.40
2023-01-20T20:31:17.545Z,85.40
2023-01-20T20:36:20.994Z,85.40
2023-01-20T20:41:29.010Z,85.20
2023-01-20T20:46:32.771Z,85.00
2023-01-20T20:51:36.149Z,85.40
2023-01-20T20:56:40.903Z,85.30
2023-01-20T21:01:44.333Z,85.50
2023-01-20T21:06:47.759Z,85.30
2023-01-20T21:11:52.500Z,85.20
2023-01-20T21:16:55.850Z,85.40
2023-01-20T21:21:59.309Z,85.30
2023-01-20T21:27:04.100Z,85.40
2023-01-20T21:32:07.462Z,85.20
2023-01-20T21:37:10.861Z,85.30
2023-01-20T21:42:15.623Z,85.30
2023-01-20T21:47:18.990Z,85.50
2023-01-20T21:52:41.246Z,85.30
2023-01-20T21:57:46.869Z,85.60
2023-01-20T22:02:50.270Z,85.50
2023-01-20T22:07:53.608Z,85.40
2023-01-20T22:12:58.408Z,85.30
2023-01-20T22:18:01.772Z,85.50
2023-01-20T22:23:05.220Z,85.60
2023-01-20T22:28:09.996Z,85.30
2023-01-20T22:33:13.365Z,85.30
2023-01-20T22:38:16.806Z,85.60
2023-01-20T22:43:21.881Z,85.60
2023-01-20T22:48:25.232Z,85.30
2023-01-20T22:53:28.583Z,85.50
2023-01-20T22:58:33.446Z,85.50
2023-01-20T23:03:36.827Z,85.70
2023-01-20T23:08:40.251Z,85.50
2023-01-20T23:13:45.645Z,85.50
2023-01-20T23:18:49.452Z,85.40
2023-01-20T23:23:54.883Z,85.40
2023-01-20T23:28:59.902Z,85.60
2023-01-20T23:34:03.282Z,85.80
2023-01-20T23:39:06.663Z,85.60
2023-01-20T23:44:12.220Z,85.70
2023-01-20T23:49:15.592Z,85.70
2023-01-20T23:54:18.994Z,85.40
2023-01-20T23:59:24.345Z,85.70
