createdAt,value
2019-04-06T00:03:09.522Z,163.00
2019-04-06T00:05:36.314Z,167.30
2019-04-06T00:08:03.093Z,184.15
2019-04-06T00:10:29.866Z,164.93
2019-04-06T00:12:56.635Z,171.72
2019-04-06T00:15:23.330Z,165.20
2019-04-06T00:17:49.995Z,172.50
2019-04-06T00:20:16.794Z,161.77
2019-04-06T00:22:43.464Z,174.77
2019-04-06T00:25:10.272Z,174.70
2019-04-06T00:27:36.936Z,171.87
2019-04-06T00:30:04.384Z,175.93
2019-04-06T00:32:56.399Z,164.65
2019-04-06T00:35:23.184Z,166.85
2019-04-06T00:37:49.947Z,178.50
2019-04-06T00:40:17.096Z,174.68
2019-04-06T00:42:43.772Z,156.30
2019-04-06T00:45:10.676Z,164.65
2019-04-06T00:47:37.327Z,165.88
2019-04-06T00:50:04.931Z,175.12
2019-04-06T00:52:31.695Z,165.10
2019-04-06T00:54:58.392Z,166.60
2019-04-06T00:57:24.956Z,173.93
2019-04-06T00:59:51.671Z,168.13
2019-04-06T01:02:18.530Z,160.88
2019-04-06T01:05:05.067Z,170.07
2019-04-06T01:07:31.616Z,173.75
2019-04-06T01:09:58.304Z,177.45
2019-04-06T01:12:24.880Z,182.50
2019-04-06T01:14:51.681Z,174.97
2019-04-06T01:17:18.446Z,186.52
2019-04-06T01:19:45.233Z,207.55
2019-04-06T01:22:12.004Z,197.37
2019-04-06T01:24:38.767Z,212.20
2019-04-06T01:27:05.458Z,217.90
2019-04-06T01:29:32.226Z,212.15
2019-04-06T01:31:59.031Z,199.35
2019-04-06T01:34:25.599Z,224.27
2019-04-06T01:36:52.322Z,190.47
2019-04-06T01:39:18.962Z,202.65
2019-04-06T01:41:45.760Z,202.55
2019-04-06T01:44:12.604Z,202.25
2019-04-06T01:46:39.390Z,212.63
2019-04-06T01:49:06.083Z,208.23
2019-04-06T01:51:32.870Z,208.17
2019-04-06T01:54:00.036Z,222.37
2019-04-06T01:56:27.129Z,208.20
2019-04-06T01:58:53.690Z,215.07
2019-04-06T02:01:27.088Z,228.75
2019-04-06T02:03:54.235Z,217.70
2019-04-06T02:06:21.028Z,239.42
2019-04-06T02:08:47.704Z,239.32
2019-04-06T02:11:14.501Z,234.57
2019-04-06T02:13:41.176Z,219.47
2019-04-06T02:16:07.922Z,237.05
2019-04-06T02:18:34.598Z,228.35
2019-04-06T02:21:01.485Z,235.48
2019-04-06T02:23:28.051Z,233.02
2019-04-06T02:25:54.630Z,237.32
2019-04-06T02:28:21.245Z,218.10
2019-04-06T02:31:07.094Z,236.10
2019-04-06T02:33:45.039Z,232.35
2019-04-06T02:36:20.860Z,224.07
2019-04-06T02:38:53.301Z,232.67
2019-04-06T02:41:39.746Z,240.87
2019-04-06T02:44:06.424Z,221.18
2019-04-06T02:46:33.221Z,209.95
2019-04-06T02:49:00.299Z,221.55
2019-04-06T02:51:27.075Z,214.80
2019-04-06T02:53:53.872Z,215.75
2019-04-06T02:56:20.967Z,222.05
2019-04-06T02:58:47.667Z,211.00
2019-04-06T03:01:14.504Z,189.77
2019-04-06T03:03:41.676Z,198.02
2019-04-06T03:06:08.479Z,213.92
2019-04-06T03:08:35.259Z,198.25
2019-04-06T03:11:02.249Z,220.82
2019-04-06T03:13:29.081Z,200.13
2019-04-06T03:15:55.892Z,213.07
2019-04-06T03:18:22.612Z,235.10
2019-04-06T03:20:49.515Z,229.63
2019-04-06T03:23:16.528Z,234.52
2019-04-06T03:25:43.391Z,231.93
2019-04-06T03:28:10.076Z,247.50
2019-04-06T03:30:37.171Z,243.25
2019-04-06T03:33:04.186Z,223.45
2019-04-06T03:35:31.092Z,229.07
2019-04-06T03:37:58.741Z,240.05
2019-04-06T03:40:25.564Z,227.65
2019-04-06T03:42:52.215Z,240.77
2019-04-06T03:45:18.898Z,245.90
2019-04-06T03:47:45.622Z,219.80
2019-04-06T03:50:12.507Z,218.50
2019-04-06T03:52:39.316Z,224.85
2019-04-06T03:55:07.303Z,214.23
2019-04-06T03:57:34.202Z,227.22
2019-04-06T04:00:00.863Z,240.50
2019-04-06T04:02:27.471Z,234.62
2019-04-06T04:04:54.177Z,231.45
2019-04-06T04:07:21.014Z,227.70
2019-04-06T04:09:47.710Z,223.82
2019-04-06T04:12:14.413Z,229.38
2019-04-06T04:14:40.995Z,243.27
2019-04-06T04:17:07.711Z,234.57
2019-04-06T04:19:34.493Z,235.32
2019-04-06T04:22:01.181Z,228.83
2019-04-06T04:24:28.173Z,226.30
2019-04-06T04:26:54.894Z,240.18
2019-04-06T04:29:21.642Z,258.43
2019-04-06T04:31:48.426Z,253.55
2019-04-06T04:34:15.290Z,241.70
2019-04-06T04:36:42.065Z,241.20
2019-04-06T04:39:09.078Z,239.60
2019-04-06T04:41:39.022Z,259.30
2019-04-06T04:44:04.589Z,234.70
2019-04-06T04:46:31.264Z,243.17
2019-04-06T04:48:57.776Z,234.07
2019-04-06T04:51:24.536Z,229.30
2019-04-06T04:53:51.233Z,219.70
2019-04-06T04:56:18.051Z,220.20
2019-04-06T04:58:44.601Z,202.55
2019-04-06T05:01:11.190Z,211.92
2019-04-06T05:03:37.994Z,200.65
2019-04-06T05:06:04.779Z,186.88
2019-04-06T05:08:31.474Z,188.93
2019-04-06T05:10:58.154Z,186.57
2019-04-06T05:13:24.973Z,188.90
2019-04-06T05:16:20.451Z,186.43
2019-04-06T05:18:47.148Z,191.92
2019-04-06T05:21:13.938Z,181.55
2019-04-06T05:23:40.868Z,169.43
2019-04-06T05:26:08.042Z,178.12
2019-04-06T05:28:34.845Z,165.45
2019-04-06T05:31:01.620Z,163.45
2019-04-06T05:33:28.815Z,156.70
2019-04-06T05:35:56.040Z,156.97
2019-04-06T05:38:22.810Z,162.07
2019-04-06T05:40:49.981Z,153.62
2019-04-06T05:43:16.885Z,166.37
2019-04-06T05:45:44.000Z,160.20
2019-04-06T05:48:10.680Z,168.65
2019-04-06T05:50:37.468Z,152.12
2019-04-06T05:53:04.257Z,166.00
2019-04-06T05:55:31.467Z,157.50
2019-04-06T05:58:03.922Z,147.72
2019-04-06T06:00:27.052Z,144.10
2019-04-06T06:02:54.006Z,151.00
2019-04-06T06:05:20.997Z,146.60
2019-04-06T06:07:48.031Z,141.00
2019-04-06T06:10:14.901Z,140.50
2019-04-06T06:12:41.666Z,135.10
2019-04-06T06:15:08.676Z,139.77
2019-04-06T06:17:35.450Z,130.97
2019-04-06T06:20:02.589Z,136.97
2019-04-06T06:22:29.190Z,135.55
2019-04-06T06:24:55.778Z,139.90
2019-04-06T06:27:22.970Z,129.40
2019-04-06T06:29:50.361Z,126.18
2019-04-06T06:32:17.036Z,125.85
2019-04-06T06:34:43.834Z,119.53
2019-04-06T06:37:10.628Z,123.35
2019-04-06T06:39:37.436Z,120.02
2019-04-06T06:42:04.203Z,124.62
2019-04-06T06:44:30.905Z,128.50
2019-04-06T06:46:57.861Z,118.75
2019-04-06T06:49:24.867Z,116.22
2019-04-06T06:51:51.706Z,115.80
2019-04-06T06:54:18.450Z,112.95
2019-04-06T06:56:45.245Z,113.03
2019-04-06T06:59:13.031Z,97.12
2019-04-06T07:01:39.753Z,97.17
2019-04-06T07:04:06.452Z,100.00
2019-04-06T07:06:33.223Z,94.83
2019-04-06T07:08:59.947Z,93.27
2019-04-06T07:11:26.742Z,92.47
2019-04-06T07:13:53.580Z,93.47
2019-04-06T07:16:20.245Z,94.45
2019-04-06T07:18:47.302Z,89.42
2019-04-06T07:21:16.586Z,82.53
2019-04-06T07:23:42.647Z,81.47
2019-04-06T07:26:09.529Z,76.60
2019-04-06T07:28:38.438Z,74.80
2019-04-06T07:31:04.908Z,75.52
2019-04-06T07:33:31.484Z,77.62
2019-04-06T07:35:58.273Z,86.45
2019-04-06T07:38:25.203Z,78.67
2019-04-06T07:40:51.970Z,79.10
2019-04-06T07:43:18.741Z,73.80
2019-04-06T07:45:45.570Z,75.10
2019-04-06T07:48:12.251Z,74.75
2019-04-06T07:50:38.961Z,76.20
2019-04-06T07:53:05.736Z,83.70
2019-04-06T07:55:32.792Z,75.57
2019-04-06T07:57:59.542Z,71.57
2019-04-06T08:00:26.305Z,73.30
2019-04-06T08:02:52.980Z,70.90
2019-04-06T08:05:19.685Z,74.87
2019-04-06T08:07:46.626Z,74.87
2019-04-06T08:10:13.467Z,72.65
2019-04-06T08:12:40.144Z,71.95
2019-04-06T08:15:07.266Z,71.45
2019-04-06T08:17:34.224Z,69.82
2019-04-06T08:20:01.266Z,70.90
2019-04-06T08:22:27.848Z,70.50
2019-04-06T08:24:54.717Z,72.12
2019-04-06T08:27:21.537Z,69.42
2019-04-06T08:29:48.332Z,68.22
2019-04-06T08:32:15.008Z,71.42
2019-04-06T08:34:41.603Z,69.22
2019-04-06T08:37:08.386Z,69.62
2019-04-06T08:39:35.565Z,68.17
2019-04-06T08:42:03.066Z,68.97
2019-04-06T08:44:30.118Z,65.90
2019-04-06T08:46:56.936Z,67.20
2019-04-06T08:49:23.983Z,62.05
2019-04-06T08:51:50.687Z,64.62
2019-04-06T08:54:17.532Z,59.55
2019-04-06T08:56:44.194Z,58.10
2019-04-06T08:59:13.188Z,60.17
2019-04-06T09:01:39.588Z,60.20
2019-04-06T09:04:06.279Z,57.53
2019-04-06T09:06:32.983Z,55.17
2019-04-06T09:08:59.757Z,53.08
2019-04-06T09:11:26.568Z,53.90
2019-04-06T09:13:53.247Z,53.05
2019-04-06T09:16:19.912Z,52.73
2019-04-06T09:18:48.691Z,53.38
2019-04-06T09:21:22.971Z,54.85
2019-04-06T09:23:49.671Z,49.10
2019-04-06T09:26:16.592Z,52.23
2019-04-06T09:28:43.544Z,50.52
2019-04-06T09:31:10.241Z,49.48
2019-04-06T09:33:36.813Z,46.33
2019-04-06T09:36:04.031Z,48.68
2019-04-06T09:38:31.104Z,50.23
2019-04-06T09:41:05.648Z,47.53
2019-04-06T09:43:34.445Z,46.53
2019-04-06T09:46:17.522Z,49.63
2019-04-06T09:48:58.818Z,48.73
2019-04-06T09:51:45.243Z,48.17
2019-04-06T09:54:37.341Z,48.08
2019-04-06T09:57:23.787Z,48.58
2019-04-06T10:00:05.671Z,48.08
2019-04-06T10:02:55.616Z,49.23
2019-04-06T10:05:34.029Z,49.18
2019-04-06T10:08:17.868Z,49.98
2019-04-06T10:11:10.421Z,47.08
2019-04-06T10:13:51.447Z,47.40
2019-04-06T10:16:43.175Z,46.15
2019-04-06T10:19:26.194Z,42.58
2019-04-06T10:22:18.969Z,42.93
2019-04-06T10:25:07.714Z,42.60
2019-04-06T10:27:54.068Z,43.78
2019-04-06T10:30:39.402Z,40.48
2019-04-06T10:33:25.999Z,40.98
2019-04-06T10:36:15.397Z,41.42
2019-04-06T10:39:04.570Z,39.33
2019-04-06T10:41:54.077Z,37.33
2019-04-06T10:44:40.428Z,38.40
2019-04-06T10:47:18.318Z,38.58
2019-04-06T10:49:59.403Z,37.03
2019-04-06T10:52:48.702Z,37.53
2019-04-06T10:55:27.304Z,39.50
2019-04-06T10:58:05.312Z,38.20
2019-04-06T11:01:00.441Z,35.65
2019-04-06T11:03:32.894Z,34.70
2019-04-06T11:06:05.044Z,31.70
2019-04-06T11:08:47.576Z,31.37
2019-04-06T11:11:32.375Z,32.63
2019-04-06T11:14:10.321Z,31.23
2019-04-06T11:16:53.766Z,33.55
2019-04-06T11:19:39.652Z,30.65
2019-04-06T11:22:23.717Z,28.17
2019-04-06T11:25:08.567Z,28.12
2019-04-06T11:27:44.619Z,25.25
2019-04-06T11:30:27.357Z,25.27
2019-04-06T11:33:13.969Z,23.55
2019-04-06T11:36:00.252Z,22.15
2019-04-06T11:38:34.386Z,20.65
2019-04-06T11:41:16.806Z,15.95
2019-04-06T11:44:08.912Z,16.07
2019-04-06T11:47:13.244Z,14.40
2019-04-06T11:50:03.835Z,15.78
2019-04-06T11:52:51.591Z,16.93
2019-04-06T11:55:36.544Z,16.50
2019-04-06T11:58:17.228Z,17.60
2019-04-06T12:01:09.344Z,17.82
2019-04-06T12:03:55.789Z,19.12
2019-04-06T12:06:32.022Z,18.02
2019-04-06T12:09:18.358Z,16.25
2019-04-06T12:12:09.664Z,15.78
2019-04-06T12:14:54.602Z,17.92
2019-04-06T12:17:38.046Z,16.50
2019-04-06T12:20:16.462Z,15.75
2019-04-06T12:22:51.071Z,15.20
2019-04-06T12:25:37.009Z,16.20
2019-04-06T12:28:11.234Z,15.53
2019-04-06T12:30:49.610Z,16.05
2019-04-06T12:33:44.381Z,14.65
2019-04-06T12:36:36.466Z,17.20
2019-04-06T12:39:27.938Z,13.72
2019-04-06T12:42:12.651Z,14.87
2019-04-06T12:45:07.280Z,13.30
2019-04-06T12:47:52.685Z,14.18
2019-04-06T12:50:41.772Z,13.53
2019-04-06T12:53:28.216Z,12.20
2019-04-06T12:56:11.666Z,16.30
2019-04-06T12:59:04.142Z,15.08
2019-04-06T13:02:05.116Z,13.40
2019-04-06T13:04:41.710Z,15.95
2019-04-06T13:07:26.413Z,15.08
2019-04-06T13:10:00.758Z,16.35
2019-04-06T13:12:47.359Z,14.20
2019-04-06T13:15:25.945Z,13.48
2019-04-06T13:18:12.207Z,13.60
2019-04-06T13:21:10.683Z,15.30
2019-04-06T13:24:00.050Z,14.13
2019-04-06T13:27:01.293Z,13.45
2019-04-06T13:29:46.773Z,15.55
2019-04-06T13:32:35.825Z,13.58
2019-04-06T13:35:11.570Z,12.00
2019-04-06T13:37:53.768Z,10.58
2019-04-06T13:40:42.971Z,12.58
2019-04-06T13:43:35.847Z,13.50
2019-04-06T13:46:11.657Z,12.58
2019-04-06T13:49:00.827Z,12.70
2019-04-06T13:51:40.400Z,12.53
2019-04-06T13:54:26.892Z,11.53
2019-04-06T13:57:08.984Z,13.43
2019-04-06T13:59:43.822Z,12.03
2019-04-06T14:02:18.256Z,11.85
2019-04-06T14:05:02.982Z,10.48
2019-04-06T14:07:40.512Z,10.10
2019-04-06T14:10:26.393Z,13.78
2019-04-06T14:13:19.040Z,14.45
2019-04-06T14:15:55.634Z,15.63
2019-04-06T14:18:42.731Z,15.00
2019-04-06T14:21:35.414Z,20.95
2019-04-06T14:24:20.933Z,20.75
2019-04-06T14:27:00.337Z,19.30
2019-04-06T14:29:47.110Z,20.30
2019-04-06T14:32:29.104Z,22.37
2019-04-06T14:35:15.672Z,26.05
2019-04-06T14:37:53.913Z,21.55
2019-04-06T14:40:43.636Z,27.52
2019-04-06T14:43:45.120Z,24.12
2019-04-06T14:46:34.613Z,23.45
2019-04-06T14:49:29.918Z,26.07
2019-04-06T14:52:08.164Z,27.45
2019-04-06T14:54:47.215Z,29.02
2019-04-06T14:57:38.839Z,30.08
2019-04-06T15:00:20.323Z,31.35
2019-04-06T15:03:10.789Z,30.17
2019-04-06T15:05:47.802Z,31.15
2019-04-06T15:08:35.057Z,36.75
2019-04-06T15:11:21.709Z,35.30
2019-04-06T15:14:16.855Z,35.30
2019-04-06T15:16:58.085Z,40.95
2019-04-06T15:19:37.772Z,41.80
2019-04-06T15:22:24.276Z,40.90
2019-04-06T15:25:09.041Z,43.98
2019-04-06T15:27:45.372Z,46.42
2019-04-06T15:30:30.535Z,43.65
2019-04-06T15:33:08.862Z,48.10
2019-04-06T15:35:42.900Z,43.75
2019-04-06T15:38:27.668Z,49.38
2019-04-06T15:41:13.111Z,46.88
2019-04-06T15:43:48.063Z,53.30
2019-04-06T15:46:23.229Z,47.60
2019-04-06T15:49:09.532Z,50.30
2019-04-06T15:52:15.341Z,47.08
2019-04-06T15:54:48.265Z,47.15
2019-04-06T15:57:26.075Z,47.03
2019-04-06T16:00:11.755Z,48.28
2019-04-06T16:03:00.439Z,44.25
2019-04-06T16:05:45.788Z,43.90
2019-04-06T16:08:31.048Z,47.08
2019-04-06T16:11:16.249Z,42.48
2019-04-06T16:13:52.040Z,45.98
2019-04-06T16:16:44.027Z,42.55
2019-04-06T16:19:20.467Z,41.53
2019-04-06T16:21:55.007Z,44.42
2019-04-06T16:24:47.398Z,44.03
2019-04-06T16:27:32.639Z,41.90
2019-04-06T16:30:21.905Z,41.70
2019-04-06T16:33:09.113Z,40.12
2019-04-06T16:36:01.959Z,39.53
2019-04-06T16:38:57.241Z,36.48
2019-04-06T16:41:46.585Z,35.68
2019-04-06T16:44:26.835Z,36.75
2019-04-06T16:49:57.075Z,36.70
2019-04-06T16:52:49.196Z,36.98
2019-04-06T16:55:29.391Z,34.15
2019-04-06T16:58:15.907Z,34.33
2019-04-06T17:00:52.435Z,34.83
2019-04-06T17:03:30.741Z,39.18
2019-04-06T17:06:18.695Z,35.90
2019-04-06T17:08:55.286Z,36.08
2019-04-06T17:11:40.018Z,37.60
2019-04-06T17:14:14.766Z,39.20
2019-04-06T17:16:57.267Z,39.10
2019-04-06T17:19:46.273Z,39.42
2019-04-06T17:22:22.545Z,38.95
2019-04-06T17:25:09.222Z,40.63
2019-04-06T17:27:46.707Z,40.63
2019-04-06T17:30:18.942Z,41.08
2019-04-06T17:32:59.375Z,41.18
2019-04-06T17:35:45.788Z,38.10
2019-04-06T17:38:34.796Z,37.98
2019-04-06T17:41:21.729Z,40.05
2019-04-06T17:44:09.136Z,40.28
2019-04-06T17:46:51.670Z,43.73
2019-04-06T17:49:30.324Z,38.60
2019-04-06T17:52:17.681Z,39.10
2019-04-06T17:55:11.294Z,39.10
2019-04-06T17:57:56.223Z,38.30
2019-04-06T18:00:50.699Z,41.35
2019-04-06T18:03:39.755Z,39.73
2019-04-06T18:06:30.147Z,38.28
2019-04-06T18:09:07.718Z,38.53
2019-04-06T18:11:52.941Z,35.80
2019-04-06T18:14:19.961Z,39.33
2019-04-06T18:16:46.959Z,40.88
2019-04-06T18:19:13.731Z,42.05
2019-04-06T18:21:40.529Z,42.78
2019-04-06T18:24:07.297Z,43.33
2019-04-06T18:26:33.999Z,40.98
2019-04-06T18:29:00.791Z,40.98
2019-04-06T18:31:50.188Z,38.25
2019-04-06T18:34:17.352Z,42.62
2019-04-06T18:36:57.024Z,39.90
2019-04-06T18:39:24.206Z,41.80
2019-04-06T18:41:51.095Z,40.43
2019-04-06T18:44:17.859Z,41.15
2019-04-06T18:46:45.656Z,37.35
2019-04-06T18:49:12.530Z,41.10
2019-04-06T18:51:39.141Z,41.08
2019-04-06T18:54:08.318Z,50.98
2019-04-06T18:56:34.649Z,41.35
2019-04-06T18:59:01.421Z,37.70
2019-04-06T19:01:28.226Z,40.55
2019-04-06T19:03:55.561Z,36.75
2019-04-06T19:06:22.795Z,38.65
2019-04-06T19:08:49.467Z,37.83
2019-04-06T19:11:16.394Z,36.15
2019-04-06T19:13:43.029Z,38.55
2019-04-06T19:16:09.799Z,37.10
2019-04-06T19:18:36.500Z,39.83
2019-04-06T19:21:03.280Z,36.00
2019-04-06T19:23:30.074Z,35.83
2019-04-06T19:25:56.840Z,38.88
2019-04-06T19:28:23.531Z,34.15
2019-04-06T19:30:50.206Z,35.73
2019-04-06T19:33:23.286Z,34.95
2019-04-06T19:35:46.163Z,52.23
2019-04-06T19:38:13.122Z,83.10
2019-04-06T19:40:39.880Z,77.90
2019-04-06T19:43:06.735Z,55.08
2019-04-06T19:45:33.750Z,51.20
2019-04-06T19:48:00.356Z,44.18
2019-04-06T19:50:27.198Z,41.42
2019-04-06T19:52:53.989Z,39.75
2019-04-06T19:55:21.257Z,38.23
2019-04-06T19:57:48.278Z,41.55
2019-04-06T20:00:15.446Z,35.45
2019-04-06T20:02:42.318Z,38.45
2019-04-06T20:05:09.640Z,41.42
2019-04-06T20:07:36.561Z,49.60
2019-04-06T20:10:04.321Z,63.10
2019-04-06T20:12:31.104Z,53.13
2019-04-06T20:14:58.299Z,45.90
2019-04-06T20:17:25.125Z,46.65
2019-04-06T20:19:52.029Z,54.73
2019-04-06T20:22:19.154Z,49.98
2019-04-06T20:24:46.051Z,54.30
2019-04-06T20:27:12.830Z,51.00
2019-04-06T20:29:39.777Z,56.40
2019-04-06T20:32:06.784Z,58.65
2019-04-06T20:34:33.565Z,81.90
2019-04-06T20:37:00.368Z,77.15
2019-04-06T20:39:27.165Z,58.60
2019-04-06T20:41:54.112Z,113.72
2019-04-06T20:44:21.099Z,65.20
2019-04-06T20:46:47.879Z,70.17
2019-04-06T20:49:14.558Z,61.58
2019-04-06T20:51:41.330Z,65.72
2019-04-06T20:54:09.051Z,95.53
2019-04-06T20:56:36.191Z,81.47
2019-04-06T20:59:03.087Z,65.95
2019-04-06T21:01:30.149Z,68.57
2019-04-06T21:04:01.068Z,58.48
2019-04-06T21:06:25.308Z,65.67
2019-04-06T21:08:52.522Z,69.75
2019-04-06T21:11:19.565Z,98.07
2019-04-06T21:13:46.365Z,68.37
2019-04-06T21:16:13.411Z,101.07
2019-04-06T21:18:40.053Z,83.40
2019-04-06T21:21:06.862Z,69.82
2019-04-06T21:23:33.860Z,91.12
2019-04-06T21:26:00.667Z,52.17
2019-04-06T21:28:27.427Z,57.95
2019-04-06T21:30:54.341Z,76.07
2019-04-06T21:33:20.883Z,86.78
2019-04-06T21:35:47.681Z,95.57
2019-04-06T21:38:14.356Z,58.92
2019-04-06T21:40:41.151Z,50.58
2019-04-06T21:43:07.927Z,49.63
2019-04-06T21:45:34.634Z,40.88
2019-04-06T21:48:01.742Z,43.80
2019-04-06T21:50:28.713Z,47.15
2019-04-06T21:52:55.894Z,51.65
2019-04-06T21:55:22.936Z,53.87
2019-04-06T21:57:49.573Z,55.55
2019-04-06T22:00:24.188Z,49.50
2019-04-06T22:02:51.388Z,49.10
2019-04-06T22:05:18.681Z,58.15
2019-04-06T22:07:50.195Z,65.67
2019-04-06T22:10:14.146Z,73.83
2019-04-06T22:12:41.483Z,68.20
2019-04-06T22:17:56.684Z,61.60
2019-04-06T22:20:24.077Z,59.67
2019-04-06T22:22:51.042Z,86.30
2019-04-06T22:25:17.757Z,57.67
2019-04-06T22:27:44.934Z,71.62
2019-04-06T22:30:12.261Z,70.05
2019-04-06T22:32:39.329Z,62.60
2019-04-06T22:35:07.275Z,59.27
2019-04-06T22:37:34.313Z,48.45
2019-04-06T22:40:00.597Z,50.65
2019-04-06T22:42:27.363Z,49.40
2019-04-06T22:44:54.467Z,46.30
2019-04-06T22:47:21.296Z,51.10
2019-04-06T22:49:48.196Z,49.20
2019-04-06T22:52:14.873Z,48.40
2019-04-06T22:54:41.666Z,53.92
2019-04-06T22:57:08.231Z,47.35
2019-04-06T22:59:34.810Z,42.78
2019-04-06T23:02:01.528Z,49.98
2019-04-06T23:04:57.602Z,47.35
2019-04-06T23:07:25.331Z,53.35
2019-04-06T23:09:52.392Z,52.58
2019-04-06T23:12:18.974Z,50.90
2019-04-06T23:14:45.759Z,50.80
2019-04-06T23:17:12.731Z,48.95
2019-04-06T23:19:39.432Z,45.88
2019-04-06T23:22:06.205Z,50.23
2019-04-06T23:24:33.013Z,49.23
2019-04-06T23:26:59.758Z,50.75
2019-04-06T23:29:26.892Z,48.13
2019-04-06T23:31:54.376Z,46.70
2019-04-06T23:34:21.262Z,49.33
2019-04-06T23:36:48.046Z,49.00
2019-04-06T23:39:14.854Z,65.72
2019-04-06T23:41:41.622Z,57.58
2019-04-06T23:44:08.805Z,51.92
2019-04-06T23:46:35.716Z,50.20
2019-04-06T23:49:02.742Z,48.13
2019-04-06T23:51:30.417Z,53.90
2019-04-06T23:53:57.440Z,48.68
2019-04-06T23:56:24.234Z,49.98
2019-04-06T23:58:51.025Z,48.08
