createdAt,value
2022-09-04T00:02:35.409Z,22.15
2022-09-04T00:05:09.946Z,17.02
2022-09-04T00:07:45.637Z,20.60
2022-09-04T00:10:21.756Z,21.45
2022-09-04T00:12:55.500Z,15.30
2022-09-04T00:15:31.408Z,24.88
2022-09-04T00:18:04.431Z,22.73
2022-09-04T00:20:40.401Z,22.33
2022-09-04T00:23:16.023Z,19.17
2022-09-04T00:25:57.444Z,17.83
2022-09-04T00:28:35.633Z,9.73
2022-09-04T00:31:14.289Z,17.13
2022-09-04T00:33:47.792Z,13.15
2022-09-04T00:36:19.674Z,13.45
2022-09-04T00:38:51.283Z,6.97
2022-09-04T00:41:31.150Z,9.65
2022-09-04T00:44:40.836Z,5.72
2022-09-04T00:47:30.073Z,7.82
2022-09-04T00:50:25.202Z,10.05
2022-09-04T00:53:10.040Z,9.38
2022-09-04T00:56:03.804Z,8.85
2022-09-04T00:58:51.842Z,7.40
2022-09-04T01:01:24.577Z,9.60
2022-09-04T01:04:22.809Z,14.02
2022-09-04T01:07:04.313Z,13.43
2022-09-04T01:10:07.247Z,5.43
2022-09-04T01:12:41.791Z,22.70
2022-09-04T01:15:18.256Z,18.95
2022-09-04T01:18:03.113Z,23.13
2022-09-04T01:21:06.722Z,19.33
2022-09-04T01:23:57.627Z,29.27
2022-09-04T01:26:39.047Z,20.73
2022-09-04T01:29:20.068Z,17.90
2022-09-04T01:31:54.137Z,44.63
2022-09-04T01:34:36.779Z,44.63
2022-09-04T01:37:21.768Z,46.20
2022-09-04T01:40:04.620Z,44.92
2022-09-04T01:42:45.779Z,33.30
2022-09-04T01:45:14.447Z,47.30
2022-09-04T01:47:48.123Z,35.03
2022-09-04T01:50:24.389Z,46.70
2022-09-04T01:53:00.131Z,31.30
2022-09-04T01:55:36.949Z,33.58
2022-09-04T01:58:15.959Z,37.90
2022-09-04T02:00:57.520Z,42.90
2022-09-04T02:03:32.648Z,34.65
2022-09-04T02:06:10.446Z,53.95
2022-09-04T02:09:09.992Z,40.63
2022-09-04T02:11:41.920Z,37.13
2022-09-04T02:14:22.687Z,37.95
2022-09-04T02:17:08.254Z,30.83
2022-09-04T02:19:48.277Z,50.00
2022-09-04T02:22:27.864Z,46.85
2022-09-04T02:25:06.333Z,35.40
2022-09-04T02:27:46.028Z,36.92
2022-09-04T02:30:19.675Z,30.30
2022-09-04T02:32:55.531Z,31.27
2022-09-04T02:35:31.922Z,35.75
2022-09-04T02:38:13.069Z,31.67
2022-09-04T02:40:51.697Z,47.63
2022-09-04T02:43:57.735Z,38.70
2022-09-04T02:46:37.371Z,45.00
2022-09-04T02:49:14.646Z,43.13
2022-09-04T02:52:01.902Z,40.60
2022-09-04T02:54:59.159Z,48.90
2022-09-04T02:57:40.646Z,44.72
2022-09-04T03:00:15.473Z,56.67
2022-09-04T03:02:54.327Z,63.28
2022-09-04T03:05:25.463Z,78.78
2022-09-04T03:07:59.872Z,46.38
2022-09-04T03:10:33.186Z,57.67
2022-09-04T03:13:08.667Z,66.43
2022-09-04T03:15:42.200Z,87.88
2022-09-04T03:18:21.763Z,62.88
2022-09-04T03:20:56.091Z,62.00
2022-09-04T03:23:33.448Z,57.05
2022-09-04T03:26:21.981Z,57.78
2022-09-04T03:29:03.113Z,74.45
2022-09-04T03:31:39.173Z,59.83
2022-09-04T03:34:31.977Z,49.90
2022-09-04T03:37:23.780Z,60.92
2022-09-04T03:42:39.695Z,18.63
2022-09-04T03:45:20.157Z,5.65
2022-09-04T03:48:00.457Z,3.13
2022-09-04T03:50:45.077Z,4.28
2022-09-04T03:53:20.240Z,3.42
2022-09-04T03:56:25.395Z,3.05
2022-09-04T03:59:02.992Z,1.55
2022-09-04T04:01:41.359Z,0.82
2022-09-04T04:04:35.945Z,0.40
2022-09-04T04:07:14.395Z,1.10
2022-09-04T04:09:56.034Z,0.30
2022-09-04T04:15:14.679Z,2.28
2022-09-04T04:18:11.915Z,0.45
2022-09-04T04:20:46.018Z,1.65
2022-09-04T04:23:58.069Z,1.88
2022-09-04T04:26:54.056Z,0.70
2022-09-04T04:30:08.277Z,1.48
2022-09-04T04:32:55.493Z,0.93
2022-09-04T04:35:43.992Z,2.78
2022-09-04T04:38:39.479Z,2.15
2022-09-04T04:41:56.243Z,0.70
2022-09-04T04:44:49.873Z,0.65
2022-09-04T04:47:35.548Z,0.80
2022-09-04T04:50:16.674Z,0.65
2022-09-04T04:52:55.091Z,0.40
2022-09-04T04:55:38.875Z,1.17
2022-09-04T04:58:34.454Z,0.30
2022-09-04T05:01:16.147Z,0.38
2022-09-04T05:03:56.185Z,0.47
2022-09-04T05:06:36.211Z,1.17
2022-09-04T05:09:14.785Z,0.35
2022-09-04T05:11:54.426Z,0.40
2022-09-04T05:14:38.468Z,0.38
2022-09-04T05:17:21.460Z,1.38
2022-09-04T05:19:56.162Z,0.30
2022-09-04T05:22:34.333Z,0.65
2022-09-04T05:25:12.909Z,1.13
2022-09-04T05:27:59.275Z,0.40
2022-09-04T05:30:39.317Z,0.35
2022-09-04T05:33:17.958Z,0.30
2022-09-04T05:35:53.160Z,0.40
2022-09-04T05:38:30.202Z,0.65
2022-09-04T05:41:09.241Z,1.10
2022-09-04T05:43:57.233Z,0.35
2022-09-04T05:46:39.374Z,1.05
2022-09-04T05:49:24.281Z,0.70
2022-09-04T05:52:15.695Z,0.43
2022-09-04T05:55:23.999Z,0.50
2022-09-04T05:58:05.843Z,0.73
2022-09-04T06:00:45.985Z,1.55
2022-09-04T06:03:31.305Z,1.88
2022-09-04T06:06:14.017Z,0.90
2022-09-04T06:09:14.363Z,0.30
2022-09-04T06:12:07.709Z,0.40
2022-09-04T06:14:57.136Z,0.57
2022-09-04T06:17:37.341Z,0.40
2022-09-04T06:20:30.015Z,1.42
2022-09-04T06:23:12.786Z,0.40
2022-09-04T06:26:19.198Z,3.83
2022-09-04T06:29:05.713Z,0.95
2022-09-04T06:31:56.857Z,1.90
2022-09-04T06:34:40.759Z,4.93
2022-09-04T06:37:23.910Z,4.63
2022-09-04T06:40:12.212Z,12.70
2022-09-04T06:42:56.715Z,6.45
2022-09-04T06:45:37.356Z,3.67
2022-09-04T06:48:14.150Z,0.73
2022-09-04T06:50:53.720Z,0.50
2022-09-04T06:53:37.382Z,1.27
2022-09-04T06:56:22.764Z,0.40
2022-09-04T06:59:08.420Z,4.97
2022-09-04T07:01:49.168Z,1.17
2022-09-04T07:04:28.367Z,1.50
2022-09-04T07:07:07.530Z,0.28
2022-09-04T07:09:41.789Z,2.88
2022-09-04T07:12:36.434Z,0.57
2022-09-04T07:15:33.475Z,0.35
2022-09-04T07:18:10.589Z,0.35
2022-09-04T07:20:45.065Z,1.00
2022-09-04T07:23:32.823Z,0.10
2022-09-04T07:26:12.371Z,0.52
2022-09-04T07:28:55.537Z,0.35
2022-09-04T07:31:30.292Z,0.22
2022-09-04T07:34:09.746Z,1.60
2022-09-04T07:36:44.543Z,0.20
2022-09-04T07:39:20.897Z,0.50
2022-09-04T07:41:57.371Z,0.43
2022-09-04T07:44:35.536Z,1.38
2022-09-04T07:47:13.582Z,0.55
2022-09-04T07:49:54.186Z,0.20
2022-09-04T07:52:36.744Z,0.35
2022-09-04T07:55:17.297Z,1.15
2022-09-04T07:58:04.593Z,0.45
2022-09-04T08:00:46.114Z,0.73
2022-09-04T08:03:25.024Z,2.17
2022-09-04T08:06:02.316Z,0.57
2022-09-04T08:09:03.734Z,0.80
2022-09-04T08:11:58.300Z,1.48
2022-09-04T08:15:02.878Z,0.95
2022-09-04T08:18:05.317Z,0.20
2022-09-04T08:20:46.088Z,4.65
2022-09-04T08:23:36.845Z,2.23
2022-09-04T08:26:14.709Z,0.55
2022-09-04T08:29:03.784Z,0.68
2022-09-04T08:31:38.434Z,2.67
2022-09-04T08:34:40.453Z,3.03
2022-09-04T08:37:21.680Z,2.28
2022-09-04T08:40:05.218Z,2.20
2022-09-04T08:43:04.144Z,2.33
2022-09-04T08:46:03.476Z,0.63
2022-09-04T08:49:10.629Z,1.42
2022-09-04T08:52:26.432Z,2.70
2022-09-04T08:55:29.984Z,0.85
2022-09-04T08:58:34.313Z,3.03
2022-09-04T09:01:32.835Z,1.38
2022-09-04T09:04:57.700Z,1.20
2022-09-04T09:07:58.558Z,0.63
2022-09-04T09:11:00.500Z,2.73
2022-09-04T09:16:22.391Z,3.30
2022-09-04T09:19:22.947Z,3.75
2022-09-04T09:22:10.464Z,8.32
2022-09-04T09:25:11.330Z,4.35
2022-09-04T09:28:09.086Z,1.55
2022-09-04T09:31:00.457Z,1.40
2022-09-04T09:34:11.633Z,1.70
2022-09-04T09:37:15.331Z,2.27
2022-09-04T09:40:25.871Z,2.20
2022-09-04T09:43:22.574Z,5.60
2022-09-04T09:46:26.356Z,1.55
2022-09-04T09:49:57.413Z,3.22
2022-09-04T09:52:51.792Z,1.98
2022-09-04T09:55:58.616Z,1.67
2022-09-04T09:59:04.738Z,3.85
2022-09-04T10:01:51.572Z,3.67
2022-09-04T10:04:48.726Z,3.00
2022-09-04T10:07:44.241Z,1.83
2022-09-04T10:10:39.731Z,3.97
2022-09-04T10:13:45.810Z,3.22
2022-09-04T10:17:00.653Z,4.25
2022-09-04T10:20:03.151Z,2.75
2022-09-04T10:23:13.035Z,3.35
2022-09-04T10:26:30.780Z,2.58
2022-09-04T10:29:29.913Z,4.03
2022-09-04T10:32:19.817Z,5.00
2022-09-04T10:35:10.990Z,4.28
2022-09-04T10:38:00.015Z,4.55
2022-09-04T10:40:43.967Z,2.25
2022-09-04T10:43:29.387Z,3.42
2022-09-04T10:46:04.166Z,3.17
2022-09-04T10:49:00.494Z,177.43
2022-09-04T10:51:54.336Z,188.20
2022-09-04T10:54:54.878Z,491.27
2022-09-04T10:57:41.298Z,599.55
2022-09-04T11:00:14.808Z,386.80
2022-09-04T11:03:16.331Z,146.93
2022-09-04T11:06:38.221Z,160.65
2022-09-04T11:09:36.034Z,128.82
2022-09-04T11:12:35.332Z,74.55
2022-09-04T11:15:25.257Z,44.83
2022-09-04T11:18:14.761Z,64.30
2022-09-04T11:21:12.825Z,45.92
2022-09-04T11:24:26.326Z,31.10
2022-09-04T11:27:31.393Z,42.85
2022-09-04T11:30:15.849Z,8.60
2022-09-04T11:33:14.344Z,27.25
2022-09-04T11:36:30.434Z,23.55
2022-09-04T11:39:37.468Z,17.73
2022-09-04T11:42:29.910Z,13.73
2022-09-04T11:45:29.481Z,8.32
2022-09-04T11:48:12.028Z,9.95
2022-09-04T11:50:57.440Z,10.70
2022-09-04T11:53:52.848Z,5.05
2022-09-04T11:56:45.693Z,3.58
2022-09-04T11:59:44.587Z,3.65
2022-09-04T12:02:53.925Z,5.32
2022-09-04T12:05:39.579Z,6.90
2022-09-04T12:08:31.605Z,8.18
2022-09-04T12:11:20.680Z,3.67
2022-09-04T12:14:15.308Z,4.78
2022-09-04T12:17:33.655Z,4.75
2022-09-04T12:20:24.219Z,10.23
2022-09-04T12:23:28.517Z,6.07
2022-09-04T12:26:25.071Z,4.70
2022-09-04T12:29:29.383Z,7.13
2022-09-04T12:32:20.409Z,3.75
2022-09-04T12:35:32.052Z,7.20
2022-09-04T12:38:33.081Z,9.13
2022-09-04T12:41:09.824Z,5.53
2022-09-04T12:43:54.665Z,12.88
2022-09-04T12:46:50.545Z,8.90
2022-09-04T12:49:37.798Z,3.60
2022-09-04T12:52:19.202Z,3.30
2022-09-04T12:57:37.918Z,7.20
2022-09-04T13:00:09.759Z,9.20
2022-09-04T13:02:58.794Z,5.45
2022-09-04T13:05:53.267Z,4.45
2022-09-04T13:08:35.685Z,4.63
2022-09-04T13:11:17.055Z,6.18
2022-09-04T13:13:56.781Z,6.03
2022-09-04T13:16:34.374Z,4.18
2022-09-04T13:19:15.059Z,5.18
2022-09-04T13:22:02.905Z,3.85
2022-09-04T13:24:45.254Z,8.70
2022-09-04T13:27:28.618Z,6.63
2022-09-04T13:30:06.768Z,4.05
2022-09-04T13:32:50.657Z,6.55
2022-09-04T13:35:31.509Z,4.05
2022-09-04T13:38:31.040Z,4.30
2022-09-04T13:41:30.452Z,7.72
2022-09-04T13:44:38.422Z,7.50
2022-09-04T13:47:11.878Z,5.47
2022-09-04T13:49:47.979Z,8.88
2022-09-04T13:52:24.287Z,14.25
2022-09-04T13:54:59.165Z,7.95
2022-09-04T13:57:31.382Z,2.42
2022-09-04T14:00:07.798Z,4.07
2022-09-04T14:02:39.319Z,2.38
2022-09-04T14:05:13.384Z,3.03
2022-09-04T14:07:45.592Z,6.38
2022-09-04T14:10:18.446Z,6.32
2022-09-04T14:13:06.576Z,2.47
2022-09-04T14:16:06.912Z,3.83
2022-09-04T14:18:57.449Z,5.35
2022-09-04T14:21:42.641Z,5.43
2022-09-04T14:24:21.971Z,6.75
2022-09-04T14:29:36.259Z,9.88
2022-09-04T14:32:18.875Z,2.75
2022-09-04T14:35:02.872Z,3.97
2022-09-04T14:37:48.361Z,4.28
2022-09-04T14:40:21.311Z,5.32
2022-09-04T14:42:56.344Z,4.28
2022-09-04T14:45:36.847Z,2.85
2022-09-04T14:48:09.366Z,4.05
2022-09-04T14:50:48.020Z,3.58
2022-09-04T14:53:23.749Z,1.00
2022-09-04T14:56:16.775Z,2.95
2022-09-04T14:58:50.810Z,2.58
2022-09-04T15:01:21.721Z,1.92
2022-09-04T15:03:57.309Z,2.30
2022-09-04T15:06:32.830Z,3.08
2022-09-04T15:09:28.433Z,2.65
2022-09-04T15:12:24.242Z,4.28
2022-09-04T15:14:59.476Z,7.70
2022-09-04T15:17:31.452Z,2.70
2022-09-04T15:20:06.318Z,1.25
2022-09-04T15:22:41.458Z,2.67
2022-09-04T15:25:15.114Z,2.65
2022-09-04T15:27:52.161Z,6.13
2022-09-04T15:30:22.860Z,2.42
2022-09-04T15:33:03.706Z,5.72
2022-09-04T15:35:34.164Z,7.47
2022-09-04T15:38:20.634Z,8.05
2022-09-04T15:41:16.231Z,5.70
2022-09-04T15:43:49.468Z,11.85
2022-09-04T15:46:25.874Z,10.75
2022-09-04T15:48:59.848Z,7.13
2022-09-04T15:51:40.742Z,7.35
2022-09-04T15:54:22.587Z,8.15
2022-09-04T15:57:01.261Z,8.00
2022-09-04T15:59:38.187Z,9.48
2022-09-04T16:02:13.201Z,8.18
2022-09-04T16:04:49.656Z,7.20
2022-09-04T16:07:36.900Z,5.90
2022-09-04T16:10:14.725Z,10.65
2022-09-04T16:12:52.012Z,7.95
2022-09-04T16:15:27.181Z,9.23
2022-09-04T16:17:57.146Z,13.82
2022-09-04T16:20:35.512Z,11.40
2022-09-04T16:23:09.514Z,6.95
2022-09-04T16:25:41.424Z,5.15
2022-09-04T16:28:16.415Z,12.85
2022-09-04T16:30:47.879Z,11.70
2022-09-04T16:33:28.510Z,9.32
2022-09-04T16:36:03.582Z,6.00
2022-09-04T16:38:47.622Z,8.98
2022-09-04T16:41:25.754Z,10.65
2022-09-04T16:44:26.064Z,9.18
2022-09-04T16:47:04.760Z,10.18
2022-09-04T16:49:43.591Z,2.78
2022-09-04T16:52:32.042Z,5.18
2022-09-04T16:55:10.168Z,5.57
2022-09-04T16:57:43.552Z,3.88
2022-09-04T17:00:14.962Z,4.10
2022-09-04T17:02:48.939Z,11.07
2022-09-04T17:05:28.730Z,8.10
2022-09-04T17:08:05.383Z,10.70
2022-09-04T17:10:41.695Z,7.38
2022-09-04T17:13:19.516Z,4.50
2022-09-04T17:15:58.110Z,1.95
2022-09-04T17:18:28.925Z,4.78
2022-09-04T17:26:00.912Z,6.43
2022-09-04T17:28:54.383Z,6.18
2022-09-04T17:29:15.034Z,5.60
2022-09-04T17:29:51.525Z,5.22
2022-09-04T17:33:17.797Z,4.03
2022-09-04T17:40:33.674Z,4.85
2022-09-04T17:41:31.364Z,10.15
2022-09-04T17:41:38.080Z,4.78
2022-09-04T17:44:36.093Z,5.22
2022-09-04T17:47:14.256Z,4.13
2022-09-04T17:49:48.165Z,3.28
2022-09-04T17:52:27.035Z,12.85
2022-09-04T17:54:59.897Z,4.05
2022-09-04T17:57:46.482Z,6.03
2022-09-04T18:00:21.734Z,9.25
2022-09-04T18:02:57.441Z,5.25
2022-09-04T18:05:30.453Z,8.60
2022-09-04T18:08:10.610Z,2.72
2022-09-04T18:10:53.164Z,16.33
2022-09-04T18:13:37.611Z,4.25
2022-09-04T18:16:19.213Z,5.35
2022-09-04T18:18:50.762Z,6.95
2022-09-04T18:21:26.336Z,10.52
2022-09-04T18:24:01.775Z,4.72
2022-09-04T18:26:41.473Z,5.93
2022-09-04T18:32:23.474Z,14.32
2022-09-04T18:37:22.071Z,11.05
2022-09-04T18:37:27.097Z,9.38
2022-09-04T18:38:35.920Z,8.27
2022-09-04T18:45:01.617Z,8.48
2022-09-04T18:50:21.097Z,7.05
2022-09-04T18:50:43.622Z,6.10
2022-09-04T18:50:47.146Z,5.95
2022-09-04T18:52:48.570Z,8.98
2022-09-04T18:55:23.069Z,8.98
2022-09-04T18:57:59.177Z,8.77
2022-09-04T19:00:31.951Z,4.50
2022-09-04T19:03:12.078Z,9.18
2022-09-04T19:05:46.963Z,14.80
2022-09-04T19:08:21.905Z,12.77
2022-09-04T19:10:54.754Z,10.27
2022-09-04T19:13:28.870Z,5.97
2022-09-04T19:16:06.456Z,10.25
2022-09-04T19:18:46.513Z,16.35
2022-09-04T19:21:40.095Z,12.60
2022-09-04T19:24:34.864Z,7.85
2022-09-04T19:27:28.172Z,10.43
2022-09-04T19:30:19.715Z,9.05
2022-09-04T19:33:04.854Z,13.48
2022-09-04T19:35:38.565Z,11.02
2022-09-04T19:42:14.202Z,14.98
2022-09-04T19:46:02.281Z,17.08
2022-09-04T19:46:12.707Z,10.90
2022-09-04T19:47:27.242Z,12.65
2022-09-04T19:53:15.599Z,13.60
2022-09-04T19:53:31.646Z,11.43
2022-09-04T19:55:48.919Z,13.75
2022-09-04T19:58:21.295Z,15.30
2022-09-04T20:00:56.411Z,21.42
2022-09-04T20:03:30.944Z,19.35
2022-09-04T20:06:21.570Z,20.13
2022-09-04T20:08:57.173Z,12.50
2022-09-04T20:11:35.888Z,10.30
2022-09-04T20:14:15.636Z,14.35
2022-09-04T20:16:55.055Z,14.70
2022-09-04T20:19:28.980Z,12.77
2022-09-04T20:22:03.198Z,22.15
2022-09-04T20:24:41.052Z,17.83
2022-09-04T20:27:17.003Z,14.32
2022-09-04T20:29:54.814Z,14.68
2022-09-04T20:32:27.720Z,14.95
2022-09-04T20:35:13.631Z,20.58
2022-09-04T20:37:48.938Z,21.23
2022-09-04T20:40:33.062Z,17.13
2022-09-04T20:43:19.277Z,15.40
2022-09-04T20:52:45.032Z,19.20
2022-09-04T20:52:48.760Z,20.05
2022-09-04T20:53:05.454Z,16.27
2022-09-04T20:55:04.434Z,13.30
2022-09-04T21:03:05.491Z,13.10
2022-09-04T21:03:20.215Z,14.63
2022-09-04T21:03:46.736Z,17.17
2022-09-04T21:06:26.122Z,18.27
2022-09-04T21:09:06.096Z,16.50
2022-09-04T21:11:41.636Z,18.33
2022-09-04T21:14:17.786Z,14.20
2022-09-04T21:17:17.012Z,13.77
2022-09-04T21:20:29.163Z,14.63
2022-09-04T21:23:12.062Z,11.15
2022-09-04T21:25:51.876Z,14.88
2022-09-04T21:28:54.441Z,14.55
2022-09-04T21:31:53.937Z,18.65
2022-09-04T21:34:51.217Z,20.63
2022-09-04T21:37:27.576Z,23.33
2022-09-04T21:40:34.979Z,15.40
2022-09-04T21:43:33.427Z,24.48
2022-09-04T21:46:28.938Z,18.63
2022-09-04T21:49:10.506Z,23.35
2022-09-04T21:52:18.827Z,17.75
2022-09-04T21:57:20.744Z,24.95
2022-09-04T22:02:32.091Z,26.33
2022-09-04T22:02:41.527Z,20.40
2022-09-04T22:04:44.880Z,16.20
2022-09-04T22:10:39.866Z,15.18
2022-09-04T22:13:38.856Z,20.20
2022-09-04T22:13:49.109Z,17.27
2022-09-04T22:16:31.346Z,15.90
2022-09-04T22:19:16.279Z,21.83
2022-09-04T22:22:03.527Z,32.40
2022-09-04T22:25:15.309Z,17.65
2022-09-04T22:28:15.759Z,11.93
2022-09-04T22:31:05.233Z,15.40
2022-09-04T22:34:15.229Z,10.98
2022-09-04T22:37:12.593Z,18.20
2022-09-04T22:40:01.962Z,17.58
2022-09-04T22:42:43.064Z,17.60
2022-09-04T22:45:41.585Z,12.23
2022-09-04T22:49:01.275Z,17.25
2022-09-04T22:51:48.184Z,16.42
2022-09-04T22:54:30.500Z,15.07
2022-09-04T22:57:03.785Z,15.43
2022-09-04T22:59:57.379Z,25.33
2022-09-04T23:06:46.704Z,20.35
2022-09-04T23:13:47.122Z,28.40
2022-09-04T23:13:54.053Z,28.17
2022-09-04T23:15:36.776Z,24.13
2022-09-04T23:21:26.334Z,26.67
2022-09-04T23:26:35.820Z,18.40
2022-09-04T23:26:39.095Z,16.50
2022-09-04T23:27:53.777Z,22.17
2022-09-04T23:30:27.226Z,23.38
2022-09-04T23:33:35.038Z,20.80
2022-09-04T23:36:11.884Z,13.90
2022-09-04T23:39:05.793Z,12.73
2022-09-04T23:41:52.978Z,12.25
2022-09-04T23:44:46.882Z,24.38
2022-09-04T23:48:02.583Z,19.77
2022-09-04T23:50:45.346Z,25.63
2022-09-04T23:53:26.267Z,27.33
2022-09-04T23:56:05.341Z,26.95
2022-09-04T23:59:06.597Z,33.97
