createdAt,value
2023-01-20T00:00:14.651Z,40.90
2023-01-20T00:04:19.694Z,49.07
2023-01-20T00:08:23.018Z,43.83
2023-01-20T00:12:25.883Z,44.50
2023-01-20T00:16:32.520Z,44.07
2023-01-20T00:20:36.141Z,51.03
2023-01-20T00:24:39.236Z,54.63
2023-01-20T00:28:42.197Z,46.43
2023-01-20T00:32:46.596Z,47.60
2023-01-20T00:36:49.508Z,51.20
2023-01-20T00:40:56.613Z,51.77
2023-01-20T00:45:00.348Z,52.13
2023-01-20T00:49:04.802Z,56.50
2023-01-20T00:53:07.897Z,52.33
2023-01-20T00:57:10.863Z,47.80
2023-01-20T01:01:14.021Z,53.20
2023-01-20T01:05:18.540Z,51.20
2023-01-20T01:09:22.712Z,45.80
2023-01-20T01:13:26.260Z,52.03
2023-01-20T01:17:29.323Z,58.53
2023-01-20T01:21:34.187Z,54.67
2023-01-20T01:25:38.308Z,48.03
2023-01-20T01:29:41.262Z,55.70
2023-01-20T01:33:44.303Z,51.27
2023-01-20T01:37:48.645Z,45.73
2023-01-20T01:41:51.546Z,48.63
2023-01-20T01:45:54.995Z,54.07
2023-01-20T01:49:58.821Z,43.37
2023-01-20T01:54:09.207Z,44.63
2023-01-20T01:58:17.938Z,52.97
2023-01-20T02:02:27.371Z,50.17
2023-01-20T02:06:33.845Z,43.27
2023-01-20T02:10:39.377Z,51.67
2023-01-20T02:14:46.866Z,55.07
2023-01-20T02:19:05.189Z,47.53
2023-01-20T02:23:16.757Z,39.13
2023-01-20T02:27:36.571Z,37.67
2023-01-20T02:32:20.620Z,35.00
2023-01-20T02:36:30.000Z,37.23
2023-01-20T02:40:40.628Z,26.53
2023-01-20T02:44:52.028Z,27.03
2023-01-20T02:49:01.662Z,21.83
2023-01-20T02:53:09.581Z,18.70
2023-01-20T02:57:18.115Z,17.80
2023-01-20T03:01:25.925Z,16.70
2023-01-20T03:05:34.355Z,19.10
2023-01-20T03:09:43.738Z,18.80
2023-01-20T03:13:51.204Z,21.47
2023-01-20T03:17:54.441Z,20.93
2023-01-20T03:21:57.426Z,25.53
2023-01-20T03:26:04.099Z,25.37
2023-01-20T03:30:12.945Z,24.63
2023-01-20T03:34:19.212Z,25.30
2023-01-20T03:38:23.231Z,21.77
2023-01-20T03:42:33.287Z,25.20
2023-01-20T03:46:43.978Z,25.73
2023-01-20T03:50:54.812Z,22.90
2023-01-20T03:55:04.659Z,24.87
2023-01-20T03:59:12.990Z,27.50
2023-01-20T04:03:20.438Z,27.60
2023-01-20T04:07:26.615Z,28.30
2023-01-20T04:11:30.092Z,32.00
2023-01-20T04:15:38.328Z,28.43
2023-01-20T04:19:41.241Z,30.90
2023-01-20T04:23:50.596Z,30.33
2023-01-20T04:27:53.791Z,31.60
2023-01-20T04:32:01.436Z,30.13
2023-01-20T04:36:04.353Z,35.70
2023-01-20T04:40:08.576Z,39.00
2023-01-20T04:44:11.522Z,32.33
2023-01-20T04:48:15.916Z,31.77
2023-01-20T04:52:18.832Z,34.93
2023-01-20T04:56:22.385Z,34.80
2023-01-20T05:00:26.010Z,35.63
2023-01-20T05:04:30.321Z,34.60
2023-01-20T05:08:34.324Z,34.53
2023-01-20T05:12:38.023Z,33.47
2023-01-20T05:16:41.162Z,38.20
2023-01-20T05:20:47.085Z,34.90
2023-01-20T05:24:50.362Z,36.27
2023-01-20T05:28:54.587Z,34.50
2023-01-20T05:32:57.831Z,33.37
2023-01-20T05:37:02.631Z,28.60
2023-01-20T05:41:08.278Z,29.87
2023-01-20T05:45:11.608Z,33.43
2023-01-20T05:49:14.677Z,34.77
2023-01-20T05:53:20.029Z,32.40
2023-01-20T05:57:25.171Z,36.70
2023-01-20T06:01:28.464Z,36.37
2023-01-20T06:05:31.472Z,30.27
2023-01-20T06:09:35.783Z,32.03
2023-01-20T06:13:39.592Z,32.10
2023-01-20T06:17:42.896Z,32.73
2023-01-20T06:21:46.953Z,32.33
2023-01-20T06:25:59.110Z,27.93
2023-01-20T06:30:02.318Z,29.80
2023-01-20T06:34:05.288Z,34.10
2023-01-20T06:38:08.337Z,29.87
2023-01-20T06:42:12.710Z,28.60
2023-01-20T06:46:16.919Z,31.17
2023-01-20T06:50:20.261Z,33.27
2023-01-20T06:54:23.657Z,30.17
2023-01-20T06:58:30.847Z,32.47
2023-01-20T07:02:33.999Z,31.67
2023-01-20T07:06:39.246Z,35.90
2023-01-20T07:10:42.495Z,31.77
2023-01-20T07:14:47.261Z,31.50
2023-01-20T07:18:53.051Z,33.90
2023-01-20T07:22:56.107Z,31.13
2023-01-20T07:26:59.061Z,31.87
2023-01-20T07:31:08.649Z,34.67
2023-01-20T07:35:12.041Z,31.77
2023-01-20T07:39:20.001Z,33.93
2023-01-20T07:43:22.949Z,33.53
2023-01-20T07:47:27.955Z,38.30
2023-01-20T07:51:30.776Z,36.67
2023-01-20T07:55:34.347Z,37.20
2023-01-20T07:59:37.398Z,34.77
2023-01-20T08:03:41.956Z,38.40
2023-01-20T08:07:45.573Z,41.37
2023-01-20T08:11:49.198Z,41.03
2023-01-20T08:15:52.103Z,39.57
2023-01-20T08:19:56.498Z,40.73
2023-01-20T08:24:01.503Z,42.03
2023-01-20T08:28:05.578Z,41.33
2023-01-20T08:32:08.412Z,43.67
2023-01-20T08:36:15.292Z,35.23
2023-01-20T08:40:18.630Z,36.27
2023-01-20T08:44:22.016Z,37.07
2023-01-20T08:48:25.005Z,38.30
2023-01-20T08:52:29.409Z,30.03
2023-01-20T08:56:33.951Z,35.43
2023-01-20T09:00:37.075Z,37.40
2023-01-20T09:04:40.577Z,32.93
2023-01-20T09:08:45.029Z,36.03
2023-01-20T09:12:48.753Z,33.97
2023-01-20T09:16:51.892Z,32.10
2023-01-20T09:20:55.756Z,42.77
2023-01-20T09:25:00.436Z,36.80
2023-01-20T09:29:09.042Z,36.47
2023-01-20T09:33:13.675Z,37.60
2023-01-20T09:37:34.907Z,37.70
2023-01-20T09:42:00.105Z,37.23
2023-01-20T09:46:11.190Z,40.87
2023-01-20T09:50:40.305Z,36.80
2023-01-20T09:54:51.355Z,39.07
2023-01-20T09:59:01.016Z,37.30
2023-01-20T10:03:10.826Z,41.53
2023-01-20T10:07:24.085Z,43.83
2023-01-20T10:11:31.544Z,45.77
2023-01-20T10:15:38.723Z,52.03
2023-01-20T10:19:46.600Z,51.87
2023-01-20T10:23:55.027Z,47.07
2023-01-20T10:28:01.951Z,41.07
2023-01-20T10:32:13.595Z,37.53
2023-01-20T10:36:22.333Z,42.07
2023-01-20T10:40:48.459Z,43.57
2023-01-20T10:44:55.955Z,36.17
2023-01-20T10:49:22.417Z,41.30
2023-01-20T10:53:51.253Z,41.43
2023-01-20T10:58:01.619Z,35.40
2023-01-20T11:02:15.078Z,36.07
2023-01-20T11:06:23.317Z,42.27
2023-01-20T11:10:28.416Z,34.40
2023-01-20T11:14:32.436Z,42.90
2023-01-20T11:18:35.549Z,36.50
2023-01-20T11:22:40.032Z,38.73
2023-01-20T11:26:43.124Z,38.73
2023-01-20T11:30:52.737Z,35.23
2023-01-20T11:34:56.730Z,33.47
2023-01-20T11:39:01.108Z,33.27
2023-01-20T11:43:03.967Z,36.23
2023-01-20T11:47:21.914Z,38.03
2023-01-20T11:51:26.539Z,36.40
2023-01-20T11:55:31.554Z,33.60
2023-01-20T11:59:36.023Z,35.97
2023-01-20T12:04:06.768Z,32.63
2023-01-20T12:08:16.043Z,34.80
2023-01-20T12:12:28.657Z,31.57
2023-01-20T12:16:34.152Z,33.37
2023-01-20T12:20:54.634Z,31.50
2023-01-20T12:25:10.733Z,33.77
2023-01-20T12:29:22.429Z,35.43
2023-01-20T12:33:27.851Z,34.07
2023-01-20T12:37:39.511Z,33.10
2023-01-20T12:42:05.337Z,39.30
2023-01-20T12:46:31.806Z,39.30
2023-01-20T12:50:59.382Z,44.77
2023-01-20T12:55:27.728Z,41.43
2023-01-20T12:59:44.097Z,41.33
2023-01-20T13:04:23.951Z,50.47
2023-01-20T13:08:38.233Z,46.30
2023-01-20T13:12:49.184Z,43.00
2023-01-20T13:17:01.248Z,41.97
2023-01-20T13:21:04.617Z,46.17
2023-01-20T13:25:17.233Z,45.03
2023-01-20T13:29:22.928Z,34.77
2023-01-20T13:33:37.113Z,38.57
2023-01-20T13:37:40.424Z,41.73
2023-01-20T13:41:52.871Z,40.63
2023-01-20T13:46:35.593Z,47.27
2023-01-20T13:50:41.391Z,44.37
2023-01-20T13:54:48.739Z,39.77
2023-01-20T13:58:54.584Z,44.87
2023-01-20T14:02:57.796Z,38.47
2023-01-20T14:07:04.544Z,43.77
2023-01-20T14:11:11.540Z,44.63
2023-01-20T14:15:32.636Z,40.27
2023-01-20T14:19:36.859Z,35.90
2023-01-20T14:23:46.038Z,31.70
2023-01-20T14:27:49.085Z,29.70
2023-01-20T14:31:54.428Z,32.40
2023-01-20T14:35:58.141Z,36.23
2023-01-20T14:40:02.872Z,38.07
2023-01-20T14:44:18.907Z,39.13
2023-01-20T14:48:33.847Z,44.93
2023-01-20T14:52:38.058Z,40.03
2023-01-20T14:56:41.101Z,39.87
2023-01-20T15:00:47.088Z,56.50
2023-01-20T15:04:51.517Z,43.77
2023-01-20T15:09:06.079Z,39.27
2023-01-20T15:13:24.064Z,43.43
2023-01-20T15:17:27.122Z,39.17
2023-01-20T15:21:31.474Z,39.70
2023-01-20T15:25:37.925Z,40.97
2023-01-20T15:29:41.023Z,35.73
2023-01-20T15:33:44.369Z,43.67
2023-01-20T15:37:49.755Z,41.53
2023-01-20T15:41:54.825Z,42.83
2023-01-20T15:45:57.850Z,36.40
2023-01-20T15:50:00.932Z,32.33
2023-01-20T15:54:09.314Z,33.67
2023-01-20T15:58:22.716Z,28.93
2023-01-20T16:02:27.118Z,29.00
2023-01-20T16:06:32.925Z,27.30
2023-01-20T16:10:37.181Z,29.13
2023-01-20T16:14:40.451Z,28.70
2023-01-20T16:18:43.655Z,28.30
2023-01-20T16:22:46.575Z,26.60
2023-01-20T16:26:51.047Z,31.43
2023-01-20T16:30:56.652Z,32.87
2023-01-20T16:34:59.630Z,34.70
2023-01-20T16:39:02.603Z,35.33
2023-01-20T16:43:06.980Z,36.67
2023-01-20T16:47:09.846Z,35.53
2023-01-20T16:51:14.060Z,42.90
2023-01-20T16:55:17.126Z,43.43
2023-01-20T16:59:21.456Z,33.23
2023-01-20T17:03:26.678Z,38.37
2023-01-20T17:07:29.709Z,37.77
2023-01-20T17:11:34.881Z,36.27
2023-01-20T17:15:42.487Z,41.10
2023-01-20T17:19:45.432Z,34.10
2023-01-20T17:23:51.570Z,34.20
2023-01-20T17:27:54.853Z,36.80
2023-01-20T17:31:59.797Z,34.50
2023-01-20T17:36:04.817Z,37.63
2023-01-20T17:40:09.571Z,29.90
2023-01-20T17:44:13.825Z,33.23
2023-01-20T17:48:19.196Z,34.73
2023-01-20T17:52:22.607Z,31.10
2023-01-20T17:56:26.070Z,32.30
2023-01-20T18:00:28.889Z,31.20
2023-01-20T18:04:33.432Z,28.10
2023-01-20T18:08:38.139Z,30.10
2023-01-20T18:12:41.035Z,28.53
2023-01-20T18:16:44.277Z,28.73
2023-01-20T18:21:11.198Z,27.87
2023-01-20T18:25:15.044Z,28.53
2023-01-20T18:29:18.417Z,25.87
2023-01-20T18:33:21.792Z,32.23
2023-01-20T18:37:26.139Z,29.07
2023-01-20T18:41:31.069Z,25.63
2023-01-20T18:45:35.400Z,27.90
2023-01-20T18:49:38.402Z,29.03
2023-01-20T18:53:44.357Z,28.13
2023-01-20T18:57:47.745Z,28.93
2023-01-20T19:01:52.003Z,26.07
2023-01-20T19:05:54.952Z,29.73
2023-01-20T19:09:59.311Z,29.37
2023-01-20T19:14:02.400Z,26.97
2023-01-20T19:18:05.813Z,28.63
2023-01-20T19:22:16.864Z,26.87
2023-01-20T19:26:22.703Z,33.77
2023-01-20T19:30:26.795Z,28.03
2023-01-20T19:34:30.187Z,23.40
2023-01-20T19:38:34.550Z,27.83
2023-01-20T19:42:39.119Z,26.63
2023-01-20T19:46:42.307Z,24.50
2023-01-20T19:50:46.938Z,30.77
2023-01-20T19:54:52.026Z,28.57
2023-01-20T19:59:00.543Z,27.60
2023-01-20T20:03:06.261Z,28.40
2023-01-20T20:07:10.361Z,26.00
2023-01-20T20:11:13.891Z,29.73
2023-01-20T20:15:20.114Z,27.43
2023-01-20T20:19:23.201Z,28.83
2023-01-20T20:23:28.190Z,25.87
2023-01-20T20:27:34.180Z,32.17
2023-01-20T20:31:52.173Z,33.70
2023-01-20T20:36:08.330Z,28.67
2023-01-20T20:40:19.095Z,28.13
2023-01-20T20:44:22.440Z,29.73
2023-01-20T20:48:26.870Z,27.87
2023-01-20T20:52:31.695Z,28.00
2023-01-20T20:56:36.511Z,28.00
2023-01-20T21:00:40.217Z,32.50
2023-01-20T21:04:45.543Z,30.57
2023-01-20T21:08:49.901Z,30.03
2023-01-20T21:12:52.967Z,31.40
2023-01-20T21:16:55.949Z,28.63
2023-01-20T21:21:16.855Z,31.33
2023-01-20T21:25:23.951Z,28.57
2023-01-20T21:29:27.634Z,31.27
2023-01-20T21:33:30.677Z,33.37
2023-01-20T21:37:34.996Z,38.20
2023-01-20T21:41:40.736Z,33.80
2023-01-20T21:45:44.383Z,31.77
2023-01-20T21:50:05.217Z,32.93
2023-01-20T21:54:09.799Z,35.97
2023-01-20T21:58:12.897Z,36.33
2023-01-20T22:02:16.257Z,41.20
2023-01-20T22:06:19.456Z,42.10
2023-01-20T22:10:23.883Z,40.10
2023-01-20T22:14:27.295Z,41.80
2023-01-20T22:18:30.469Z,46.00
2023-01-20T22:22:33.308Z,52.63
2023-01-20T22:26:37.869Z,41.97
2023-01-20T22:30:41.346Z,35.80
2023-01-20T22:34:44.499Z,35.87
2023-01-20T22:38:50.248Z,37.43
2023-01-20T22:42:55.829Z,40.03
2023-01-20T22:46:59.351Z,43.47
2023-01-20T22:51:10.882Z,41.53
2023-01-20T22:55:14.763Z,36.57
2023-01-20T22:59:19.169Z,42.13
2023-01-20T23:03:23.654Z,39.50
2023-01-20T23:07:27.227Z,46.80
2023-01-20T23:11:30.954Z,39.40
2023-01-20T23:15:35.385Z,40.37
2023-01-20T23:19:38.274Z,38.47
2023-01-20T23:23:42.443Z,41.87
2023-01-20T23:27:46.421Z,34.17
2023-01-20T23:31:51.760Z,40.93
2023-01-20T23:35:55.174Z,38.03
2023-01-20T23:39:59.157Z,44.23
2023-01-20T23:44:02.640Z,43.13
2023-01-20T23:48:07.784Z,39.27
2023-01-20T23:52:10.513Z,39.13
2023-01-20T23:56:16.585Z,40.47
