createdAt,value
2022-07-26T00:00:33.056Z,9.680814
2022-07-26T00:01:33.150Z,9.680931
2022-07-26T00:02:33.123Z,9.681022
2022-07-26T00:03:33.036Z,9.681091
2022-07-26T00:04:33.036Z,9.681091
2022-07-26T00:05:33.017Z,9.680853
2022-07-26T00:06:33.020Z,9.681311
2022-07-26T00:07:36.402Z,9.681225
2022-07-26T00:08:33.005Z,9.681094
2022-07-26T00:09:33.018Z,9.680808
2022-07-26T00:10:32.996Z,9.680932
2022-07-26T00:11:33.005Z,9.680880
2022-07-26T00:12:33.003Z,9.681128
2022-07-26T00:13:32.965Z,9.681066
2022-07-26T00:14:32.967Z,9.680979
2022-07-26T00:15:32.949Z,9.680888
2022-07-26T00:16:33.000Z,9.681042
2022-07-26T00:17:32.938Z,9.680998
2022-07-26T00:18:32.949Z,9.681009
2022-07-26T00:19:32.924Z,9.680984
2022-07-26T00:20:32.909Z,9.681075
2022-07-26T00:21:32.933Z,9.681080
2022-07-26T00:22:32.919Z,9.681055
2022-07-26T00:23:32.885Z,9.681106
2022-07-26T00:24:35.489Z,9.681041
2022-07-26T00:25:32.880Z,9.681005
2022-07-26T00:26:32.900Z,9.680966
2022-07-26T00:27:32.868Z,9.681216
2022-07-26T00:28:32.856Z,9.681312
2022-07-26T00:29:32.846Z,9.681242
2022-07-26T00:30:32.841Z,9.681122
2022-07-26T00:31:32.934Z,9.681398
2022-07-26T00:32:32.836Z,9.681282
2022-07-26T00:33:32.826Z,9.681195
2022-07-26T00:34:32.815Z,9.681154
2022-07-26T00:35:32.804Z,9.681317
2022-07-26T00:36:32.807Z,9.681124
2022-07-26T00:37:32.840Z,9.681108
2022-07-26T00:38:32.791Z,9.681193
2022-07-26T00:39:32.787Z,9.681217
2022-07-26T00:40:32.777Z,9.681154
2022-07-26T00:41:32.765Z,9.681314
2022-07-26T00:42:32.772Z,9.681257
2022-07-26T00:43:32.773Z,9.681155
2022-07-26T00:44:32.741Z,9.681362
2022-07-26T00:45:32.742Z,9.681346
2022-07-26T00:46:32.809Z,9.681168
2022-07-26T00:47:32.731Z,9.681203
2022-07-26T00:48:32.774Z,9.681325
2022-07-26T00:49:32.752Z,9.681199
2022-07-26T00:50:32.704Z,9.681318
2022-07-26T00:51:32.692Z,9.681195
2022-07-26T00:52:32.690Z,9.681223
2022-07-26T00:53:32.674Z,9.681208
2022-07-26T00:54:32.671Z,9.681289
2022-07-26T00:55:32.686Z,9.681166
2022-07-26T00:56:32.697Z,9.681238
2022-07-26T00:57:32.653Z,9.681156
2022-07-26T00:58:32.638Z,9.681103
2022-07-26T00:59:32.629Z,9.681081
2022-07-26T01:00:32.654Z,9.681093
2022-07-26T01:01:32.775Z,9.681181
2022-07-26T01:02:32.669Z,9.681195
2022-07-26T01:03:36.520Z,9.681108
2022-07-26T01:04:33.601Z,9.681106
2022-07-26T01:05:32.586Z,9.681128
2022-07-26T01:06:32.619Z,9.681165
2022-07-26T01:07:32.573Z,9.681172
2022-07-26T01:08:32.570Z,9.681098
2022-07-26T01:09:32.564Z,9.681141
2022-07-26T01:10:32.569Z,9.681116
2022-07-26T01:11:32.538Z,9.681107
2022-07-26T01:12:32.549Z,9.680994
2022-07-26T01:13:35.255Z,9.681023
2022-07-26T01:14:32.523Z,9.681140
2022-07-26T01:15:32.514Z,9.681182
2022-07-26T01:16:32.588Z,9.681086
2022-07-26T01:17:32.530Z,9.681161
2022-07-26T01:18:32.501Z,9.681063
2022-07-26T01:19:32.487Z,9.681079
2022-07-26T01:20:32.487Z,9.681017
2022-07-26T01:21:32.482Z,9.681080
2022-07-26T01:22:32.490Z,9.681034
2022-07-26T01:23:32.458Z,9.680998
2022-07-26T01:24:32.453Z,9.681074
2022-07-26T01:25:32.475Z,9.681034
2022-07-26T01:26:32.450Z,9.681071
2022-07-26T01:27:34.254Z,9.681215
2022-07-26T01:28:32.430Z,9.681310
2022-07-26T01:29:36.266Z,9.681143
2022-07-26T01:30:32.419Z,9.681062
2022-07-26T01:31:32.491Z,9.680886
2022-07-26T01:32:32.399Z,9.681257
2022-07-26T01:33:32.399Z,9.681172
2022-07-26T01:34:32.396Z,9.681239
2022-07-26T01:35:32.382Z,9.681076
2022-07-26T01:36:32.418Z,9.681305
2022-07-26T01:37:32.388Z,9.681034
2022-07-26T01:38:32.356Z,9.680843
2022-07-26T01:39:32.349Z,9.681107
2022-07-26T01:40:32.351Z,9.681334
2022-07-26T01:41:37.225Z,9.681417
2022-07-26T01:42:33.351Z,9.681387
2022-07-26T01:43:32.322Z,9.681425
2022-07-26T01:44:32.315Z,9.681377
2022-07-26T01:45:32.360Z,9.681551
2022-07-26T01:46:32.297Z,9.681200
2022-07-26T01:47:32.292Z,9.681099
2022-07-26T01:48:32.331Z,9.680844
2022-07-26T01:49:32.279Z,9.681168
2022-07-26T01:50:32.277Z,9.681271
2022-07-26T01:51:32.254Z,9.681370
2022-07-26T01:52:32.275Z,9.681291
2022-07-26T01:53:32.264Z,9.681210
2022-07-26T01:54:32.238Z,9.681389
2022-07-26T01:55:32.248Z,9.681378
2022-07-26T01:56:32.223Z,9.681145
2022-07-26T01:57:32.237Z,9.681359
2022-07-26T01:58:32.219Z,9.681376
2022-07-26T01:59:32.204Z,9.681334
2022-07-26T02:00:32.212Z,9.681241
2022-07-26T02:01:38.086Z,9.681161
2022-07-26T02:02:33.350Z,9.681123
2022-07-26T02:03:32.167Z,9.681072
2022-07-26T02:04:32.178Z,9.681168
2022-07-26T02:05:32.157Z,9.681124
2022-07-26T02:06:32.160Z,9.681337
2022-07-26T02:07:32.442Z,9.681321
2022-07-26T02:08:32.186Z,9.680980
2022-07-26T02:09:34.793Z,9.681089
2022-07-26T02:10:32.125Z,9.681080
2022-07-26T02:11:32.113Z,9.681002
2022-07-26T02:12:32.107Z,9.680900
2022-07-26T02:13:32.097Z,9.681045
2022-07-26T02:14:32.119Z,9.681033
2022-07-26T02:15:32.120Z,9.680850
2022-07-26T02:16:32.086Z,9.680724
2022-07-26T02:17:32.071Z,9.680736
2022-07-26T02:18:32.068Z,9.680647
2022-07-26T02:19:32.065Z,9.680930
2022-07-26T02:20:32.084Z,9.680947
2022-07-26T02:21:32.046Z,9.681292
2022-07-26T02:22:32.036Z,9.681125
2022-07-26T02:23:32.035Z,9.681037
2022-07-26T02:24:32.031Z,9.680955
2022-07-26T02:25:32.017Z,9.680827
2022-07-26T02:26:32.027Z,9.680835
2022-07-26T02:27:32.009Z,9.680861
2022-07-26T02:28:31.997Z,9.680836
2022-07-26T02:29:32.064Z,9.680842
2022-07-26T02:30:31.990Z,9.680870
2022-07-26T02:31:32.183Z,9.681046
2022-07-26T02:32:31.972Z,9.680984
2022-07-26T02:33:31.962Z,9.680893
2022-07-26T02:34:33.924Z,9.680854
2022-07-26T02:35:31.962Z,9.680740
2022-07-26T02:36:31.939Z,9.680849
2022-07-26T02:37:31.954Z,9.680908
2022-07-26T02:38:31.924Z,9.680879
2022-07-26T02:39:31.915Z,9.680615
2022-07-26T02:40:31.928Z,9.680423
2022-07-26T02:41:31.904Z,9.680732
2022-07-26T02:42:31.918Z,9.680769
2022-07-26T02:43:31.912Z,9.680731
2022-07-26T02:44:31.896Z,9.680807
2022-07-26T02:45:31.883Z,9.680878
2022-07-26T02:46:31.900Z,9.680727
2022-07-26T02:47:31.862Z,9.680379
2022-07-26T02:48:31.946Z,9.680890
2022-07-26T02:49:31.863Z,9.680873
2022-07-26T02:50:31.833Z,9.680926
2022-07-26T02:51:31.830Z,9.680934
2022-07-26T02:52:31.824Z,9.680951
2022-07-26T02:53:31.842Z,9.680885
2022-07-26T02:54:31.813Z,9.680965
2022-07-26T02:55:31.804Z,9.680854
2022-07-26T02:56:31.796Z,9.680588
2022-07-26T02:57:31.785Z,9.680791
2022-07-26T02:58:32.813Z,9.680908
2022-07-26T02:59:31.775Z,9.680849
2022-07-26T03:00:31.777Z,9.680851
2022-07-26T03:01:31.842Z,9.680826
2022-07-26T03:02:31.793Z,9.680951
2022-07-26T03:03:31.742Z,9.680876
2022-07-26T03:04:31.761Z,9.680906
2022-07-26T03:05:31.729Z,9.681049
2022-07-26T03:06:31.742Z,9.681130
2022-07-26T03:07:31.712Z,9.681443
2022-07-26T03:08:31.732Z,9.681192
2022-07-26T03:09:31.700Z,9.681019
2022-07-26T03:10:31.691Z,9.681010
2022-07-26T03:11:31.719Z,9.680984
2022-07-26T03:12:31.673Z,9.681012
2022-07-26T03:13:31.667Z,9.681169
2022-07-26T03:14:31.663Z,9.681300
2022-07-26T03:15:31.699Z,9.681471
2022-07-26T03:16:31.696Z,9.681375
2022-07-26T03:17:32.209Z,9.681342
2022-07-26T03:18:31.640Z,9.681028
2022-07-26T03:19:31.620Z,9.680878
2022-07-26T03:20:31.620Z,9.681188
2022-07-26T03:21:31.612Z,9.681094
2022-07-26T03:22:31.626Z,9.681163
2022-07-26T03:23:31.587Z,9.681172
2022-07-26T03:24:31.583Z,9.681172
2022-07-26T03:25:31.574Z,9.681521
2022-07-26T03:26:31.581Z,9.680660
2022-07-26T03:27:31.563Z,9.680250
2022-07-26T03:28:31.577Z,9.679988
2022-07-26T03:29:31.576Z,9.680099
2022-07-26T03:30:31.541Z,9.680540
2022-07-26T03:31:31.609Z,9.680800
2022-07-26T03:32:31.547Z,9.680376
2022-07-26T03:33:31.508Z,9.680733
2022-07-26T03:34:31.513Z,9.680733
2022-07-26T03:35:31.500Z,9.680933
2022-07-26T03:36:32.498Z,9.681151
2022-07-26T03:37:46.205Z,9.681343
2022-07-26T03:38:32.528Z,9.681210
2022-07-26T03:39:31.475Z,9.681027
2022-07-26T03:40:31.449Z,9.681231
2022-07-26T03:41:31.460Z,9.681179
2022-07-26T03:42:31.448Z,9.681329
2022-07-26T03:43:31.443Z,9.681215
2022-07-26T03:44:31.460Z,9.681122
2022-07-26T03:45:31.430Z,9.680874
2022-07-26T03:46:31.493Z,9.680984
2022-07-26T03:47:31.412Z,9.680888
2022-07-26T03:48:31.473Z,9.680888
2022-07-26T03:49:31.411Z,9.680888
2022-07-26T03:50:31.382Z,9.680888
2022-07-26T03:51:31.373Z,9.680888
2022-07-26T03:52:31.376Z,9.680888
2022-07-26T03:53:31.365Z,9.680935
2022-07-26T03:54:31.353Z,9.680795
2022-07-26T03:55:31.371Z,9.680853
2022-07-26T03:56:31.374Z,9.680941
2022-07-26T03:57:31.334Z,9.680941
2022-07-26T03:58:31.328Z,9.680941
2022-07-26T03:59:31.318Z,9.680941
2022-07-26T04:00:31.304Z,9.680885
2022-07-26T04:01:31.366Z,9.681193
2022-07-26T04:02:31.403Z,9.681204
2022-07-26T04:03:31.293Z,9.681309
2022-07-26T04:04:31.290Z,9.681231
2022-07-26T04:05:31.272Z,9.681167
2022-07-26T04:06:31.269Z,9.681157
2022-07-26T04:07:31.264Z,9.681120
2022-07-26T04:08:31.283Z,9.681188
2022-07-26T04:09:31.256Z,9.681411
2022-07-26T04:10:31.245Z,9.681385
2022-07-26T04:11:31.223Z,9.681284
2022-07-26T04:12:31.228Z,9.681234
2022-07-26T04:13:31.219Z,9.681203
2022-07-26T04:14:31.234Z,9.681258
2022-07-26T04:15:31.207Z,9.681435
2022-07-26T04:16:31.231Z,9.681215
2022-07-26T04:17:31.183Z,9.681058
2022-07-26T04:18:31.182Z,9.681247
2022-07-26T04:19:31.191Z,9.681198
2022-07-26T04:20:31.170Z,9.681199
2022-07-26T04:21:31.162Z,9.681199
2022-07-26T04:22:31.152Z,9.681427
2022-07-26T04:23:31.153Z,9.681565
2022-07-26T04:24:31.168Z,9.681662
2022-07-26T04:25:38.447Z,9.680977
2022-07-26T04:26:32.137Z,9.681110
2022-07-26T04:27:31.115Z,9.681105
2022-07-26T04:28:31.117Z,9.681069
2022-07-26T04:29:31.103Z,9.681050
2022-07-26T04:30:31.133Z,9.680986
2022-07-26T04:31:36.223Z,9.680994
2022-07-26T04:32:32.086Z,9.680983
2022-07-26T04:33:31.081Z,9.680928
2022-07-26T04:34:31.074Z,9.680950
2022-07-26T04:35:31.057Z,9.680972
2022-07-26T04:36:31.084Z,9.680953
2022-07-26T04:37:31.047Z,9.680952
2022-07-26T04:38:31.053Z,9.680998
2022-07-26T04:39:31.024Z,9.681095
2022-07-26T04:40:31.032Z,9.681108
2022-07-26T04:41:31.030Z,9.681137
2022-07-26T04:42:30.999Z,9.681143
2022-07-26T04:43:31.012Z,9.681133
2022-07-26T04:44:30.994Z,9.681088
2022-07-26T04:45:30.983Z,9.681044
2022-07-26T04:46:31.018Z,9.681034
2022-07-26T04:47:30.972Z,9.681035
2022-07-26T04:48:31.017Z,9.681061
2022-07-26T04:49:30.945Z,9.681052
2022-07-26T04:50:30.948Z,9.681099
2022-07-26T04:51:30.984Z,9.681021
2022-07-26T04:52:30.926Z,9.681066
2022-07-26T04:53:30.942Z,9.681068
2022-07-26T04:54:30.932Z,9.681099
2022-07-26T04:55:30.913Z,9.681007
2022-07-26T04:56:30.934Z,9.681112
2022-07-26T04:57:30.891Z,9.681178
2022-07-26T04:58:30.895Z,9.681198
2022-07-26T04:59:32.642Z,9.681114
2022-07-26T05:00:30.870Z,9.681207
2022-07-26T05:01:30.989Z,9.681191
2022-07-26T05:02:31.015Z,9.681159
2022-07-26T05:03:30.848Z,9.681069
2022-07-26T05:04:30.846Z,9.681092
2022-07-26T05:05:30.826Z,9.681054
2022-07-26T05:06:30.831Z,9.681055
2022-07-26T05:07:30.881Z,9.681087
2022-07-26T05:08:30.819Z,9.681118
2022-07-26T05:09:30.814Z,9.681050
2022-07-26T05:10:30.807Z,9.681021
2022-07-26T05:11:30.795Z,9.681036
2022-07-26T05:12:30.786Z,9.681123
2022-07-26T05:13:31.097Z,9.681067
2022-07-26T05:14:30.768Z,9.681087
2022-07-26T05:15:35.542Z,9.681024
2022-07-26T05:16:31.783Z,9.680970
2022-07-26T05:17:30.765Z,9.681002
2022-07-26T05:18:31.845Z,9.680964
2022-07-26T05:19:31.758Z,9.680975
2022-07-26T05:20:30.729Z,9.681067
2022-07-26T05:21:30.721Z,9.680892
2022-07-26T05:22:30.738Z,9.680885
2022-07-26T05:23:30.704Z,9.680994
2022-07-26T05:24:30.733Z,9.680968
2022-07-26T05:25:30.691Z,9.681043
2022-07-26T05:26:30.702Z,9.680986
2022-07-26T05:27:30.690Z,9.681192
2022-07-26T05:28:30.698Z,9.680966
2022-07-26T05:29:30.663Z,9.681009
2022-07-26T05:30:30.753Z,9.681052
2022-07-26T05:31:30.666Z,9.680912
2022-07-26T05:32:30.675Z,9.681034
2022-07-26T05:33:30.668Z,9.680950
2022-07-26T05:34:30.649Z,9.681121
2022-07-26T05:35:30.659Z,9.680942
2022-07-26T05:36:30.647Z,9.680988
2022-07-26T05:37:30.627Z,9.681046
2022-07-26T05:38:30.633Z,9.680866
2022-07-26T05:39:30.610Z,9.681004
2022-07-26T05:40:30.601Z,9.681012
2022-07-26T05:41:30.618Z,9.681038
2022-07-26T05:42:30.598Z,9.680935
2022-07-26T05:43:41.343Z,9.681057
2022-07-26T05:44:31.573Z,9.681142
2022-07-26T05:45:30.607Z,9.681097
2022-07-26T05:46:30.631Z,9.681348
2022-07-26T05:47:30.573Z,9.681069
2022-07-26T05:48:30.583Z,9.681046
2022-07-26T05:49:39.784Z,9.681149
2022-07-26T05:50:31.537Z,9.681388
2022-07-26T05:51:30.536Z,9.680505
2022-07-26T05:52:30.531Z,9.680310
2022-07-26T05:53:30.551Z,9.681052
2022-07-26T05:54:30.516Z,9.681093
2022-07-26T05:55:30.503Z,9.681049
2022-07-26T05:56:30.515Z,9.681248
2022-07-26T05:57:30.492Z,9.681250
2022-07-26T05:58:30.501Z,9.681196
2022-07-26T05:59:30.532Z,9.681030
2022-07-26T06:00:30.474Z,9.680959
2022-07-26T06:01:30.485Z,9.681078
2022-07-26T06:02:30.475Z,9.681147
2022-07-26T06:03:30.456Z,9.680965
2022-07-26T06:04:30.518Z,9.681314
2022-07-26T06:05:30.465Z,9.681331
2022-07-26T06:06:30.443Z,9.681090
2022-07-26T06:07:30.440Z,9.681355
2022-07-26T06:08:30.426Z,9.681356
2022-07-26T06:09:30.438Z,9.681356
2022-07-26T06:10:30.450Z,9.681356
2022-07-26T06:11:30.408Z,9.681356
2022-07-26T06:12:30.407Z,9.681356
2022-07-26T06:13:30.395Z,9.681356
2022-07-26T06:14:30.393Z,9.681356
2022-07-26T06:15:30.389Z,9.681356
2022-07-26T06:16:30.415Z,9.681356
2022-07-26T06:17:30.619Z,9.681356
2022-07-26T06:18:30.368Z,9.681009
2022-07-26T06:19:30.368Z,9.681209
2022-07-26T06:20:30.372Z,9.680912
2022-07-26T06:21:30.350Z,9.680912
2022-07-26T06:22:30.376Z,9.680885
2022-07-26T06:23:33.748Z,9.680369
2022-07-26T06:24:30.342Z,9.680491
2022-07-26T06:25:30.321Z,9.680608
2022-07-26T06:26:30.324Z,9.680991
2022-07-26T06:27:30.309Z,9.681149
2022-07-26T06:28:30.331Z,9.680888
2022-07-26T06:29:31.984Z,9.680668
2022-07-26T06:30:30.300Z,9.680499
2022-07-26T06:31:30.362Z,9.680400
2022-07-26T06:32:30.286Z,9.680400
2022-07-26T06:33:30.275Z,9.680948
2022-07-26T06:34:30.298Z,9.681353
2022-07-26T06:35:30.264Z,9.681170
2022-07-26T06:36:31.250Z,9.681077
2022-07-26T06:37:30.254Z,9.681066
2022-07-26T06:38:30.250Z,9.681056
2022-07-26T06:39:30.263Z,9.681069
2022-07-26T06:40:30.257Z,9.681048
2022-07-26T06:41:30.228Z,9.680959
2022-07-26T06:42:30.223Z,9.681111
2022-07-26T06:43:30.219Z,9.681008
2022-07-26T06:44:30.232Z,9.681170
2022-07-26T06:45:30.333Z,9.681087
2022-07-26T06:46:30.253Z,9.681183
2022-07-26T06:47:30.197Z,9.681081
2022-07-26T06:48:30.240Z,9.681142
2022-07-26T06:49:30.251Z,9.681003
2022-07-26T06:50:30.174Z,9.681099
2022-07-26T06:51:30.175Z,9.681129
2022-07-26T06:52:30.191Z,9.680986
2022-07-26T06:53:30.158Z,9.681091
2022-07-26T06:54:30.153Z,9.681075
2022-07-26T06:55:30.148Z,9.681142
2022-07-26T06:56:30.175Z,9.681161
2022-07-26T06:57:30.140Z,9.681187
2022-07-26T06:58:30.134Z,9.681222
2022-07-26T06:59:30.123Z,9.681211
2022-07-26T07:00:30.133Z,9.681147
2022-07-26T07:01:57.460Z,9.681162
2022-07-26T07:02:31.145Z,9.681154
2022-07-26T07:03:30.107Z,9.681177
2022-07-26T07:04:30.217Z,9.681204
2022-07-26T07:05:31.036Z,9.681103
2022-07-26T07:06:30.090Z,9.681009
2022-07-26T07:07:30.076Z,9.681091
2022-07-26T07:08:30.082Z,9.681091
2022-07-26T07:09:30.094Z,9.680965
2022-07-26T07:10:30.071Z,9.681229
2022-07-26T07:11:30.062Z,9.681399
2022-07-26T07:12:30.064Z,9.680932
2022-07-26T07:13:30.066Z,9.680757
2022-07-26T07:14:30.041Z,9.680876
2022-07-26T07:15:30.041Z,9.681093
2022-07-26T07:16:30.102Z,9.680884
2022-07-26T07:17:30.031Z,9.680755
2022-07-26T07:18:30.015Z,9.680881
2022-07-26T07:19:30.015Z,9.680775
2022-07-26T07:20:30.008Z,9.680864
2022-07-26T07:21:30.010Z,9.680838
2022-07-26T07:22:30.026Z,9.680923
2022-07-26T07:23:29.987Z,9.680821
2022-07-26T07:24:29.990Z,9.680630
2022-07-26T07:25:30.315Z,9.680851
2022-07-26T07:26:29.979Z,9.681103
2022-07-26T07:27:29.970Z,9.681072
2022-07-26T07:28:29.980Z,9.680970
2022-07-26T07:29:29.971Z,9.681051
2022-07-26T07:30:29.959Z,9.681094
2022-07-26T07:31:30.430Z,9.681126
2022-07-26T07:32:31.086Z,9.681074
2022-07-26T07:33:32.078Z,9.681086
2022-07-26T07:34:30.945Z,9.681100
2022-07-26T07:35:31.752Z,9.680998
2022-07-26T07:36:29.926Z,9.681130
2022-07-26T07:37:53.520Z,9.681038
2022-07-26T07:38:30.933Z,9.681091
2022-07-26T07:39:34.921Z,9.681157
2022-07-26T07:40:30.900Z,9.681234
2022-07-26T07:41:29.888Z,9.681214
2022-07-26T07:42:29.918Z,9.681114
2022-07-26T07:43:29.875Z,9.681112
2022-07-26T07:44:29.873Z,9.681051
2022-07-26T07:45:29.862Z,9.681179
2022-07-26T07:46:29.899Z,9.681202
2022-07-26T07:47:29.856Z,9.681212
2022-07-26T07:48:29.912Z,9.681218
2022-07-26T07:49:29.875Z,9.681288
2022-07-26T07:50:29.845Z,9.681017
2022-07-26T07:51:29.837Z,9.681088
2022-07-26T07:52:29.836Z,9.681042
2022-07-26T07:53:30.482Z,9.681088
2022-07-26T07:54:29.823Z,9.681212
2022-07-26T07:55:41.489Z,9.681228
2022-07-26T07:56:30.816Z,9.681171
2022-07-26T07:57:29.811Z,9.681125
2022-07-26T07:58:29.791Z,9.681052
2022-07-26T07:59:29.808Z,9.681138
2022-07-26T08:00:29.816Z,9.681075
2022-07-26T08:01:39.414Z,9.681064
2022-07-26T08:02:30.779Z,9.681044
2022-07-26T08:03:38.406Z,9.681036
2022-07-26T08:04:30.805Z,9.681014
2022-07-26T08:05:29.767Z,9.681005
2022-07-26T08:06:29.783Z,9.680925
2022-07-26T08:07:32.763Z,9.681051
2022-07-26T08:08:29.749Z,9.681127
2022-07-26T08:09:29.755Z,9.681122
2022-07-26T08:10:29.733Z,9.680859
2022-07-26T08:11:29.893Z,9.680831
2022-07-26T08:12:29.933Z,9.680825
2022-07-26T08:13:29.733Z,9.680974
2022-07-26T08:14:29.714Z,9.680921
2022-07-26T08:15:29.710Z,9.680860
2022-07-26T08:16:29.771Z,9.680923
2022-07-26T08:17:29.701Z,9.680930
2022-07-26T08:18:29.716Z,9.680943
2022-07-26T08:19:41.459Z,9.680843
2022-07-26T08:20:30.692Z,9.680939
2022-07-26T08:21:29.698Z,9.681060
2022-07-26T08:22:29.674Z,9.681045
2022-07-26T08:23:29.680Z,9.680964
2022-07-26T08:24:29.683Z,9.680895
2022-07-26T08:25:29.667Z,9.680828
2022-07-26T08:26:29.654Z,9.680726
2022-07-26T08:27:29.650Z,9.680945
2022-07-26T08:29:30.665Z,9.681035
2022-07-26T08:30:29.652Z,9.680921
2022-07-26T08:31:29.685Z,9.680868
2022-07-26T08:32:29.619Z,9.680838
2022-07-26T08:33:29.607Z,9.681110
2022-07-26T08:34:29.617Z,9.680874
2022-07-26T08:35:29.639Z,9.680899
2022-07-26T08:36:32.647Z,9.680855
2022-07-26T08:37:29.605Z,9.680874
2022-07-26T08:38:29.609Z,9.680882
2022-07-26T08:39:29.597Z,9.680749
2022-07-26T08:40:29.576Z,9.680569
2022-07-26T08:41:29.603Z,9.680638
2022-07-26T08:42:29.570Z,9.680787
2022-07-26T08:43:29.560Z,9.680844
2022-07-26T08:44:29.557Z,9.681068
2022-07-26T08:45:29.584Z,9.680974
2022-07-26T08:46:29.579Z,9.680849
2022-07-26T08:47:37.778Z,9.680900
2022-07-26T08:48:29.594Z,9.680898
2022-07-26T08:49:29.561Z,9.680691
2022-07-26T08:50:29.533Z,9.680699
2022-07-26T08:51:29.527Z,9.680717
2022-07-26T08:52:29.517Z,9.680802
2022-07-26T08:53:29.528Z,9.680694
2022-07-26T08:54:29.503Z,9.680551
2022-07-26T08:55:39.683Z,9.680843
2022-07-26T08:56:30.495Z,9.680818
2022-07-26T08:57:29.487Z,9.680797
2022-07-26T08:58:29.496Z,9.680780
2022-07-26T08:59:29.497Z,9.680539
2022-07-26T09:00:29.518Z,9.680717
2022-07-26T09:01:29.551Z,9.680770
2022-07-26T09:02:29.466Z,9.680728
2022-07-26T09:03:29.490Z,9.680646
2022-07-26T09:04:32.241Z,9.680596
2022-07-26T09:05:29.438Z,9.680736
2022-07-26T09:06:29.481Z,9.680890
2022-07-26T09:07:29.436Z,9.681025
2022-07-26T09:08:29.429Z,9.680921
2022-07-26T09:09:29.441Z,9.680889
2022-07-26T09:10:29.408Z,9.680819
2022-07-26T09:11:29.423Z,9.680331
2022-07-26T09:12:29.431Z,9.680318
2022-07-26T09:13:29.440Z,9.680421
2022-07-26T09:14:29.394Z,9.680465
2022-07-26T09:15:29.383Z,9.680607
2022-07-26T09:16:29.471Z,9.680659
2022-07-26T09:17:29.386Z,9.680796
2022-07-26T09:18:29.372Z,9.680750
2022-07-26T09:19:29.382Z,9.680769
2022-07-26T09:20:29.366Z,9.680750
2022-07-26T09:21:29.360Z,9.680760
2022-07-26T09:22:29.348Z,9.680842
2022-07-26T09:23:29.333Z,9.680851
2022-07-26T09:24:29.352Z,9.680772
2022-07-26T09:25:29.325Z,9.680860
2022-07-26T09:26:29.345Z,9.680951
2022-07-26T09:27:29.326Z,9.680963
2022-07-26T09:28:29.304Z,9.680996
2022-07-26T09:29:29.314Z,9.680932
2022-07-26T09:30:29.292Z,9.680987
2022-07-26T09:31:29.345Z,9.680937
2022-07-26T09:32:29.273Z,9.680872
2022-07-26T09:33:29.272Z,9.680908
2022-07-26T09:34:29.285Z,9.680897
2022-07-26T09:35:51.251Z,9.680920
2022-07-26T09:36:30.248Z,9.680901
2022-07-26T09:37:29.259Z,9.680934
2022-07-26T09:38:29.236Z,9.681036
2022-07-26T09:39:34.171Z,9.681334
2022-07-26T09:40:30.254Z,9.681293
2022-07-26T09:41:29.227Z,9.681486
2022-07-26T09:42:29.837Z,9.681071
2022-07-26T09:43:29.428Z,9.680899
2022-07-26T09:44:29.213Z,9.681048
2022-07-26T09:45:29.186Z,9.680845
2022-07-26T09:46:29.242Z,9.680901
2022-07-26T09:47:29.177Z,9.681100
2022-07-26T09:48:36.676Z,9.680889
2022-07-26T09:49:40.174Z,9.680650
2022-07-26T09:50:29.212Z,9.680630
2022-07-26T09:51:29.144Z,9.680731
2022-07-26T09:52:30.161Z,9.680520
2022-07-26T09:53:29.128Z,9.681050
2022-07-26T09:54:29.157Z,9.681155
2022-07-26T09:55:36.456Z,9.681111
2022-07-26T09:56:30.133Z,9.681234
2022-07-26T09:57:29.116Z,9.681271
2022-07-26T09:58:29.132Z,9.681445
2022-07-26T09:59:29.106Z,9.681361
2022-07-26T10:00:29.084Z,9.681361
2022-07-26T10:01:29.130Z,9.681453
2022-07-26T10:02:29.165Z,9.681374
2022-07-26T10:03:29.068Z,9.681025
2022-07-26T10:04:29.090Z,9.681093
2022-07-26T10:05:29.050Z,9.681213
2022-07-26T10:06:30.608Z,9.681178
2022-07-26T10:07:29.057Z,9.681225
2022-07-26T10:08:29.042Z,9.681369
2022-07-26T10:09:29.044Z,9.681709
2022-07-26T10:10:29.041Z,9.682051
2022-07-26T10:11:29.029Z,9.681656
2022-07-26T10:12:30.672Z,9.681864
2022-07-26T10:13:29.012Z,9.681721
2022-07-26T10:14:28.999Z,9.681487
2022-07-26T10:15:28.993Z,9.681672
2022-07-26T10:16:29.051Z,9.681498
2022-07-26T10:17:31.694Z,9.680589
2022-07-26T10:18:29.984Z,9.680812
2022-07-26T10:19:28.979Z,9.680938
2022-07-26T10:20:28.990Z,9.681289
2022-07-26T10:21:28.945Z,9.681302
2022-07-26T10:22:28.940Z,9.681110
2022-07-26T10:23:28.933Z,9.681218
2022-07-26T10:24:28.927Z,9.681407
2022-07-26T10:25:28.918Z,9.681524
2022-07-26T10:26:28.931Z,9.681441
2022-07-26T10:27:28.902Z,9.681250
2022-07-26T10:28:28.893Z,9.681215
2022-07-26T10:29:28.908Z,9.681195
2022-07-26T10:30:34.412Z,9.681232
2022-07-26T10:31:29.962Z,9.681182
2022-07-26T10:32:28.887Z,9.681280
2022-07-26T10:33:28.878Z,9.681373
2022-07-26T10:34:28.851Z,9.681465
2022-07-26T10:35:28.847Z,9.681318
2022-07-26T10:36:28.860Z,9.681049
2022-07-26T10:37:28.870Z,9.681213
2022-07-26T10:38:28.830Z,9.681181
2022-07-26T10:39:28.828Z,9.681042
2022-07-26T10:40:28.818Z,9.681024
2022-07-26T10:41:28.809Z,9.680970
2022-07-26T10:42:28.849Z,9.681130
2022-07-26T10:43:44.248Z,9.681137
2022-07-26T10:44:29.803Z,9.681195
2022-07-26T10:45:28.780Z,9.681166
2022-07-26T10:46:28.822Z,9.681084
2022-07-26T10:47:33.398Z,9.680995
2022-07-26T10:48:29.806Z,9.681045
2022-07-26T10:49:28.777Z,9.681071
2022-07-26T10:50:28.751Z,9.681190
2022-07-26T10:51:28.770Z,9.681217
2022-07-26T10:52:28.738Z,9.681213
2022-07-26T10:53:28.727Z,9.681275
2022-07-26T10:54:28.725Z,9.681188
2022-07-26T10:55:28.705Z,9.681084
2022-07-26T10:56:32.862Z,9.681024
2022-07-26T10:57:28.723Z,9.681111
2022-07-26T10:58:28.693Z,9.681046
2022-07-26T10:59:54.434Z,9.680904
2022-07-26T11:00:29.694Z,9.681000
2022-07-26T11:01:28.735Z,9.680908
2022-07-26T11:02:28.734Z,9.680942
2022-07-26T11:03:28.687Z,9.681085
2022-07-26T11:04:28.656Z,9.680866
2022-07-26T11:05:28.642Z,9.680850
2022-07-26T11:06:28.628Z,9.680909
2022-07-26T11:07:28.628Z,9.680885
2022-07-26T11:08:28.613Z,9.681168
2022-07-26T11:09:28.633Z,9.681207
2022-07-26T11:10:28.623Z,9.681194
2022-07-26T11:11:28.599Z,9.681184
2022-07-26T11:12:28.591Z,9.681298
2022-07-26T11:13:28.583Z,9.681329
2022-07-26T11:14:28.571Z,9.681114
2022-07-26T11:15:28.753Z,9.681120
2022-07-26T11:16:28.639Z,9.681065
2022-07-26T11:17:28.577Z,9.681080
2022-07-26T11:18:28.551Z,9.680949
2022-07-26T11:19:28.550Z,9.680979
2022-07-26T11:20:30.053Z,9.680955
2022-07-26T11:21:28.526Z,9.680794
2022-07-26T11:22:28.551Z,9.680742
2022-07-26T11:23:28.528Z,9.680787
2022-07-26T11:24:28.516Z,9.680913
2022-07-26T11:25:28.496Z,9.680768
2022-07-26T11:26:28.489Z,9.680712
2022-07-26T11:27:28.493Z,9.680772
2022-07-26T11:28:28.508Z,9.681048
2022-07-26T11:29:38.923Z,9.680866
2022-07-26T11:30:29.471Z,9.680817
2022-07-26T11:31:50.347Z,9.680681
2022-07-26T11:32:29.558Z,9.680566
2022-07-26T11:33:28.450Z,9.680914
2022-07-26T11:34:28.465Z,9.680360
2022-07-26T11:35:29.930Z,9.680816
2022-07-26T11:36:28.425Z,9.680957
2022-07-26T11:37:28.435Z,9.680450
2022-07-26T11:38:28.415Z,9.681059
2022-07-26T11:39:28.428Z,9.681141
2022-07-26T11:40:28.394Z,9.681443
2022-07-26T11:41:34.563Z,9.681096
2022-07-26T11:42:29.418Z,9.680939
2022-07-26T11:43:28.380Z,9.681143
2022-07-26T11:44:28.383Z,9.681281
2022-07-26T11:45:28.373Z,9.681420