createdAt,value
2022-10-22T00:00:47.552Z,1.50
2022-10-22T00:03:14.892Z,1.58
2022-10-22T00:05:44.911Z,1.50
2022-10-22T00:08:14.456Z,1.70
2022-10-22T00:10:42.517Z,1.73
2022-10-22T00:13:11.030Z,1.50
2022-10-22T00:15:38.500Z,1.38
2022-10-22T00:18:06.368Z,1.77
2022-10-22T00:20:33.980Z,1.73
2022-10-22T00:23:01.424Z,1.42
2022-10-22T00:25:29.077Z,1.50
2022-10-22T00:27:56.401Z,1.42
2022-10-22T00:30:24.114Z,1.50
2022-10-22T00:32:51.860Z,1.70
2022-10-22T00:35:20.171Z,1.40
2022-10-22T00:37:47.813Z,1.30
2022-10-22T00:40:16.040Z,1.60
2022-10-22T00:42:43.727Z,1.50
2022-10-22T00:45:11.893Z,1.40
2022-10-22T00:47:45.378Z,1.50
2022-10-22T00:50:28.712Z,1.30
2022-10-22T00:52:57.892Z,1.20
2022-10-22T00:55:28.008Z,1.08
2022-10-22T00:57:57.386Z,1.15
2022-10-22T01:00:25.805Z,1.20
2022-10-22T01:02:54.386Z,1.30
2022-10-22T01:05:21.943Z,1.10
2022-10-22T01:07:52.633Z,1.20
2022-10-22T01:10:29.214Z,1.10
2022-10-22T01:13:16.636Z,1.35
2022-10-22T01:15:58.861Z,0.98
2022-10-22T01:18:36.845Z,1.15
2022-10-22T01:21:25.374Z,1.00
2022-10-22T01:24:19.664Z,1.42
2022-10-22T01:27:13.630Z,1.17
2022-10-22T01:29:51.971Z,1.10
2022-10-22T01:32:28.270Z,1.17
2022-10-22T01:35:01.814Z,1.10
2022-10-22T01:37:33.733Z,1.00
2022-10-22T01:40:02.382Z,1.00
2022-10-22T01:42:30.029Z,1.20
2022-10-22T01:44:58.504Z,1.00
2022-10-22T01:47:49.781Z,1.20
2022-10-22T01:50:42.033Z,1.05
2022-10-22T01:53:41.305Z,0.90
2022-10-22T01:56:36.195Z,0.98
2022-10-22T01:59:23.873Z,1.23
2022-10-22T02:02:29.017Z,0.65
2022-10-22T02:05:12.736Z,1.30
2022-10-22T02:07:49.452Z,1.02
2022-10-22T02:10:18.544Z,0.90
2022-10-22T02:12:50.513Z,1.00
2022-10-22T02:15:20.812Z,1.15
2022-10-22T02:17:50.522Z,1.02
2022-10-22T02:20:44.922Z,1.10
2022-10-22T02:23:12.576Z,0.98
2022-10-22T02:25:44.146Z,0.93
2022-10-22T02:28:28.076Z,0.82
2022-10-22T02:31:05.488Z,1.17
2022-10-22T02:33:38.734Z,1.20
2022-10-22T02:38:37.079Z,0.98
2022-10-22T02:41:07.753Z,0.80
2022-10-22T02:43:45.588Z,0.82
2022-10-22T02:46:13.500Z,0.95
2022-10-22T02:48:40.915Z,1.08
2022-10-22T02:51:08.560Z,0.80
2022-10-22T02:53:36.403Z,0.80
2022-10-22T02:56:04.677Z,1.00
2022-10-22T02:58:32.195Z,0.88
2022-10-22T03:00:59.706Z,1.00
2022-10-22T03:03:27.166Z,1.10
2022-10-22T03:05:54.809Z,1.00
2022-10-22T03:08:22.575Z,1.00
2022-10-22T03:10:50.324Z,0.90
2022-10-22T03:13:17.983Z,0.90
2022-10-22T03:15:45.481Z,1.00
2022-10-22T03:18:13.299Z,0.77
2022-10-22T03:20:40.724Z,0.80
2022-10-22T03:23:08.501Z,1.00
2022-10-22T03:25:36.671Z,1.05
2022-10-22T03:28:07.114Z,0.80
2022-10-22T03:30:35.236Z,0.90
2022-10-22T03:33:02.693Z,0.85
2022-10-22T03:35:31.413Z,1.38
2022-10-22T03:38:01.209Z,0.98
2022-10-22T03:40:29.076Z,0.93
2022-10-22T03:42:58.534Z,1.00
2022-10-22T03:45:26.225Z,1.00
2022-10-22T03:47:53.887Z,1.10
2022-10-22T03:50:22.456Z,1.20
2022-10-22T03:52:53.677Z,1.30
2022-10-22T03:55:21.027Z,1.00
2022-10-22T03:57:48.718Z,1.00
2022-10-22T04:00:17.603Z,1.23
2022-10-22T04:02:45.176Z,1.40
2022-10-22T04:05:15.426Z,1.30
2022-10-22T04:07:45.383Z,1.00
2022-10-22T04:10:31.823Z,1.27
2022-10-22T04:12:59.772Z,0.88
2022-10-22T04:15:28.983Z,1.23
2022-10-22T04:17:58.274Z,0.90
2022-10-22T04:20:27.695Z,0.90
2022-10-22T04:22:58.098Z,1.17
2022-10-22T04:25:30.172Z,0.80
2022-10-22T04:27:59.971Z,0.70
2022-10-22T04:30:27.801Z,1.08
2022-10-22T04:32:55.439Z,0.82
2022-10-22T04:35:22.799Z,0.93
2022-10-22T04:37:50.462Z,1.00
2022-10-22T04:40:18.223Z,0.60
2022-10-22T04:42:45.676Z,0.95
2022-10-22T04:45:15.833Z,0.90
2022-10-22T04:47:45.389Z,0.82
2022-10-22T04:50:13.888Z,0.73
2022-10-22T04:52:42.390Z,0.90
2022-10-22T04:55:09.841Z,1.00
2022-10-22T04:57:37.509Z,1.10
2022-10-22T05:00:05.520Z,0.93
2022-10-22T05:02:32.860Z,0.85
2022-10-22T05:05:00.385Z,1.23
2022-10-22T05:07:29.042Z,1.10
2022-10-22T05:09:56.880Z,1.75
2022-10-22T05:12:24.452Z,1.50
2022-10-22T05:14:52.065Z,1.20
2022-10-22T05:17:19.552Z,0.90
2022-10-22T05:19:48.105Z,0.90
2022-10-22T05:22:15.606Z,0.80
2022-10-22T05:24:43.073Z,0.80
2022-10-22T05:27:10.499Z,1.10
2022-10-22T05:29:38.146Z,0.88
2022-10-22T05:32:05.674Z,0.95
2022-10-22T05:34:33.422Z,0.85
2022-10-22T05:37:00.912Z,0.90
2022-10-22T05:39:28.224Z,0.80
2022-10-22T05:41:55.733Z,0.98
2022-10-22T05:44:23.111Z,0.95
2022-10-22T05:46:50.542Z,1.15
2022-10-22T05:49:17.891Z,0.93
2022-10-22T05:51:46.830Z,0.98
2022-10-22T05:54:20.121Z,0.95
2022-10-22T05:56:47.967Z,0.90
2022-10-22T05:59:15.445Z,1.10
2022-10-22T06:01:43.197Z,0.95
2022-10-22T06:04:13.027Z,1.08
2022-10-22T06:06:53.383Z,1.00
2022-10-22T06:09:26.422Z,1.10
2022-10-22T06:14:24.550Z,1.05
2022-10-22T06:16:52.286Z,0.98
2022-10-22T06:19:21.543Z,1.10
2022-10-22T06:21:49.387Z,1.17
2022-10-22T06:24:17.159Z,1.38
2022-10-22T06:26:44.511Z,1.30
2022-10-22T06:29:12.196Z,0.95
2022-10-22T06:31:39.547Z,1.30
2022-10-22T06:34:12.199Z,0.80
2022-10-22T06:36:42.890Z,0.95
2022-10-22T06:39:12.536Z,1.05
2022-10-22T06:41:43.245Z,1.00
2022-10-22T06:44:15.333Z,1.30
2022-10-22T06:46:43.640Z,1.40
2022-10-22T06:49:17.166Z,1.40
2022-10-22T06:54:12.295Z,1.92
2022-10-22T06:56:40.208Z,1.42
2022-10-22T06:59:07.946Z,1.60
2022-10-22T07:01:36.314Z,1.42
2022-10-22T07:04:05.927Z,1.25
2022-10-22T07:06:33.285Z,1.33
2022-10-22T07:09:01.249Z,1.23
2022-10-22T07:11:37.525Z,1.35
2022-10-22T07:14:05.132Z,1.33
2022-10-22T07:16:33.888Z,1.30
2022-10-22T07:19:02.136Z,1.90
2022-10-22T07:21:30.548Z,1.20
2022-10-22T07:23:59.297Z,1.10
2022-10-22T07:26:31.011Z,1.10
2022-10-22T07:29:00.711Z,1.48
2022-10-22T07:31:28.841Z,1.05
2022-10-22T07:33:59.143Z,1.02
2022-10-22T07:36:26.914Z,1.38
2022-10-22T07:38:56.868Z,1.10
2022-10-22T07:41:25.487Z,1.27
2022-10-22T07:43:53.318Z,1.70
2022-10-22T07:46:23.648Z,1.40
2022-10-22T07:48:51.338Z,1.70
2022-10-22T07:51:18.634Z,1.60
2022-10-22T07:53:46.139Z,2.10
2022-10-22T07:56:14.059Z,2.60
2022-10-22T07:58:41.673Z,2.50
2022-10-22T08:01:09.412Z,2.50
2022-10-22T08:03:38.826Z,2.88
2022-10-22T08:06:06.918Z,3.22
2022-10-22T08:08:34.838Z,3.03
2022-10-22T08:11:05.627Z,2.90
2022-10-22T08:13:33.794Z,2.90
2022-10-22T08:16:01.736Z,3.30
2022-10-22T08:18:30.441Z,3.70
2022-10-22T08:20:58.266Z,3.97
2022-10-22T08:23:27.473Z,4.00
2022-10-22T08:25:57.120Z,2.70
2022-10-22T08:28:24.741Z,2.92
2022-10-22T08:30:53.182Z,2.30
2022-10-22T08:33:22.875Z,2.35
2022-10-22T08:35:53.673Z,2.20
2022-10-22T08:38:21.447Z,2.55
2022-10-22T08:40:53.107Z,2.47
2022-10-22T08:43:20.813Z,2.83
2022-10-22T08:46:12.778Z,2.63
2022-10-22T08:48:50.229Z,2.35
2022-10-22T08:51:23.423Z,2.60
2022-10-22T08:56:18.188Z,2.13
2022-10-22T08:59:20.065Z,1.92
2022-10-22T09:01:55.943Z,1.80
2022-10-22T09:04:54.717Z,2.20
2022-10-22T09:07:22.264Z,1.80
2022-10-22T09:09:53.964Z,1.38
2022-10-22T09:12:25.085Z,1.42
2022-10-22T09:14:52.675Z,1.45
2022-10-22T09:17:39.402Z,1.60
2022-10-22T09:20:32.971Z,1.48
2022-10-22T09:25:49.236Z,1.05
2022-10-22T09:28:17.354Z,1.30
2022-10-22T09:30:45.841Z,1.30
2022-10-22T09:33:21.266Z,1.52
2022-10-22T09:35:53.870Z,1.50
2022-10-22T09:38:26.945Z,1.40
2022-10-22T09:41:00.223Z,1.08
2022-10-22T09:43:27.651Z,1.33
2022-10-22T09:46:04.629Z,1.48
2022-10-22T09:48:34.657Z,1.30
2022-10-22T09:51:05.343Z,1.30
2022-10-22T09:53:42.156Z,1.35
2022-10-22T09:56:21.197Z,1.10
2022-10-22T09:58:51.318Z,1.15
2022-10-22T10:01:24.006Z,1.20
2022-10-22T10:03:51.487Z,1.30
2022-10-22T10:06:23.493Z,1.20
2022-10-22T10:08:51.173Z,1.40
2022-10-22T10:11:54.444Z,0.93
2022-10-22T10:14:29.800Z,1.40
2022-10-22T10:16:57.435Z,1.08
2022-10-22T10:19:59.974Z,1.35
2022-10-22T10:22:49.469Z,1.10
2022-10-22T10:25:33.099Z,0.90
2022-10-22T10:28:17.835Z,0.75
2022-10-22T10:31:12.387Z,1.45
2022-10-22T10:34:11.015Z,1.23
2022-10-22T10:37:20.068Z,0.93
2022-10-22T10:39:56.616Z,1.23
2022-10-22T10:42:42.639Z,1.30
2022-10-22T10:45:45.558Z,0.88
2022-10-22T10:48:47.644Z,1.08
2022-10-22T10:51:37.581Z,0.90
2022-10-22T10:54:19.403Z,1.00
2022-10-22T10:56:52.952Z,1.10
2022-10-22T10:59:45.511Z,0.98
2022-10-22T11:02:16.111Z,0.93
2022-10-22T11:05:15.196Z,1.00
2022-10-22T11:07:55.949Z,1.40
2022-10-22T11:15:46.931Z,1.20
2022-10-22T11:18:37.825Z,1.30
2022-10-22T11:21:31.708Z,1.00
2022-10-22T11:24:22.651Z,1.17
2022-10-22T11:27:00.325Z,1.60
2022-10-22T11:29:39.368Z,0.90
2022-10-22T11:32:17.039Z,1.20
2022-10-22T11:34:54.800Z,1.42
2022-10-22T11:37:27.290Z,1.35
2022-10-22T11:39:59.809Z,1.65
2022-10-22T11:42:43.270Z,1.20
2022-10-22T11:48:11.971Z,1.50
2022-10-22T11:50:48.327Z,1.63
2022-10-22T11:53:38.830Z,1.80
2022-10-22T11:56:13.577Z,1.85
2022-10-22T11:58:44.739Z,1.48
2022-10-22T12:01:12.246Z,1.70
2022-10-22T12:03:48.130Z,1.55
2022-10-22T12:06:24.318Z,1.40
2022-10-22T12:08:57.398Z,1.50
2022-10-22T12:11:47.970Z,1.83
2022-10-22T12:14:31.972Z,1.83
2022-10-22T12:17:10.104Z,1.58
2022-10-22T12:19:41.059Z,2.03
2022-10-22T12:22:22.543Z,1.52
2022-10-22T12:24:53.999Z,1.52
2022-10-22T12:27:27.825Z,1.50
2022-10-22T12:30:00.506Z,1.77
2022-10-22T12:32:41.255Z,1.80
2022-10-22T12:35:17.129Z,1.50
2022-10-22T12:37:44.885Z,1.20
2022-10-22T12:40:23.212Z,1.30
2022-10-22T12:42:52.033Z,1.50
2022-10-22T12:45:20.534Z,1.77
2022-10-22T12:47:51.613Z,1.20
2022-10-22T12:50:33.329Z,1.42
2022-10-22T12:53:00.787Z,1.40
2022-10-22T12:55:28.383Z,1.60
2022-10-22T12:57:55.938Z,1.40
2022-10-22T13:00:32.549Z,1.35
2022-10-22T13:03:05.556Z,1.15
2022-10-22T13:08:11.476Z,1.33
2022-10-22T13:10:41.527Z,1.10
2022-10-22T13:13:55.375Z,1.20
2022-10-22T13:16:26.125Z,1.30
2022-10-22T13:18:54.306Z,1.40
2022-10-22T13:21:33.203Z,1.45
2022-10-22T13:24:03.685Z,1.17
2022-10-22T13:26:36.072Z,1.20
2022-10-22T13:29:12.358Z,1.65
2022-10-22T13:31:46.736Z,1.20
2022-10-22T13:34:24.011Z,1.35
2022-10-22T13:36:52.557Z,1.38
2022-10-22T13:39:24.747Z,1.13
2022-10-22T13:41:52.418Z,1.27
2022-10-22T13:44:20.416Z,1.80
2022-10-22T13:46:48.684Z,2.10
2022-10-22T13:49:19.996Z,2.08
2022-10-22T13:51:48.016Z,1.70
2022-10-22T13:54:24.880Z,2.03
2022-10-22T13:56:53.952Z,1.88
2022-10-22T13:59:23.853Z,1.90
2022-10-22T14:01:52.248Z,2.40
2022-10-22T14:04:19.685Z,1.90
2022-10-22T14:06:47.604Z,1.75
2022-10-22T14:09:16.378Z,1.80
2022-10-22T14:11:43.801Z,1.67
2022-10-22T14:14:14.348Z,1.95
2022-10-22T14:16:42.485Z,1.38
2022-10-22T14:19:15.835Z,1.50
2022-10-22T14:21:43.764Z,1.65
2022-10-22T14:24:13.305Z,1.40
2022-10-22T14:26:41.804Z,1.58
2022-10-22T14:29:11.025Z,1.63
2022-10-22T14:31:42.654Z,1.88
2022-10-22T14:34:13.126Z,1.33
2022-10-22T14:36:43.768Z,2.17
2022-10-22T14:39:12.508Z,1.50
2022-10-22T14:41:41.239Z,1.60
2022-10-22T14:44:12.817Z,1.60
2022-10-22T14:46:42.728Z,1.73
2022-10-22T14:49:10.438Z,1.48
2022-10-22T14:51:38.136Z,1.80
2022-10-22T14:54:06.278Z,1.48
2022-10-22T14:56:33.756Z,1.50
2022-10-22T14:59:01.476Z,1.25
2022-10-22T15:01:29.109Z,1.80
2022-10-22T15:03:56.494Z,1.75
2022-10-22T15:06:24.104Z,2.45
2022-10-22T15:08:51.439Z,2.00
2022-10-22T15:11:19.303Z,1.95
2022-10-22T15:13:47.235Z,2.00
2022-10-22T15:16:16.571Z,1.80
2022-10-22T15:18:44.722Z,2.00
2022-10-22T15:21:19.758Z,2.10
2022-10-22T15:23:48.249Z,2.47
2022-10-22T15:26:16.608Z,1.90
2022-10-22T15:28:46.336Z,2.20
2022-10-22T15:31:15.210Z,1.90
2022-10-22T15:33:43.781Z,2.17
2022-10-22T15:36:14.061Z,2.15
2022-10-22T15:38:41.952Z,2.20
2022-10-22T15:41:11.982Z,2.05
2022-10-22T15:43:39.629Z,1.90
2022-10-22T15:46:15.529Z,1.88
2022-10-22T15:48:43.726Z,1.90
2022-10-22T15:51:18.509Z,2.45
2022-10-22T15:53:58.516Z,2.15
2022-10-22T15:56:30.452Z,1.73
2022-10-22T15:59:00.928Z,2.05
2022-10-22T16:01:31.801Z,1.88
2022-10-22T16:04:00.950Z,1.88
2022-10-22T16:06:49.974Z,2.00
2022-10-22T16:09:21.001Z,15.25
2022-10-22T16:11:49.654Z,10.43
2022-10-22T16:14:20.540Z,9.52
2022-10-22T16:16:53.405Z,7.85
2022-10-22T16:19:22.725Z,6.93
2022-10-22T16:21:53.528Z,7.13
2022-10-22T16:24:21.914Z,6.93
2022-10-22T16:26:49.669Z,7.57
2022-10-22T16:29:19.277Z,6.65
2022-10-22T16:31:46.783Z,6.82
2022-10-22T16:34:18.951Z,6.10
2022-10-22T16:36:46.508Z,5.82
2022-10-22T16:39:16.513Z,6.30
2022-10-22T16:41:43.819Z,5.68
2022-10-22T16:44:12.435Z,5.35
2022-10-22T16:46:39.929Z,5.10
2022-10-22T16:49:08.355Z,5.13
2022-10-22T16:51:38.406Z,4.72
2022-10-22T16:54:11.347Z,4.53
2022-10-22T16:56:42.040Z,5.28
2022-10-22T16:59:09.631Z,4.70
2022-10-22T17:01:40.905Z,4.88
2022-10-22T17:04:09.593Z,4.72
2022-10-22T17:06:39.453Z,4.20
2022-10-22T17:09:07.100Z,4.40
2022-10-22T17:11:40.150Z,3.80
2022-10-22T17:16:37.315Z,4.60
2022-10-22T17:19:06.552Z,4.35
2022-10-22T17:21:34.220Z,4.35
2022-10-22T17:24:03.072Z,4.10
2022-10-22T17:26:33.431Z,3.78
2022-10-22T17:29:04.654Z,3.80
2022-10-22T17:31:37.465Z,3.85
2022-10-22T17:34:11.177Z,3.95
2022-10-22T17:36:38.739Z,3.90
2022-10-22T17:39:07.998Z,3.97
2022-10-22T17:41:37.420Z,3.67
2022-10-22T17:44:09.085Z,4.00
2022-10-22T17:46:37.964Z,4.20
2022-10-22T17:49:12.329Z,4.00
2022-10-22T17:51:42.040Z,4.20
2022-10-22T17:54:10.331Z,3.83
2022-10-22T17:56:40.479Z,4.20
2022-10-22T17:59:09.801Z,3.63
2022-10-22T18:01:40.236Z,3.75
2022-10-22T18:04:09.203Z,4.40
2022-10-22T18:06:37.607Z,4.00
2022-10-22T18:09:10.695Z,3.80
2022-10-22T18:11:39.984Z,4.70
2022-10-22T18:14:08.254Z,4.53
2022-10-22T18:16:35.982Z,4.03
2022-10-22T18:19:03.566Z,4.90
2022-10-22T18:21:31.299Z,4.03
2022-10-22T18:23:59.539Z,4.68
2022-10-22T18:26:27.347Z,5.10
2022-10-22T18:28:57.096Z,4.57
2022-10-22T18:31:27.036Z,4.78
2022-10-22T18:36:25.123Z,4.22
2022-10-22T18:39:00.394Z,4.65
2022-10-22T18:41:30.824Z,5.75
2022-10-22T18:44:05.322Z,7.32
2022-10-22T18:46:39.284Z,7.05
2022-10-22T18:49:07.433Z,6.43
2022-10-22T18:51:36.328Z,6.18
2022-10-22T18:54:05.877Z,6.25
2022-10-22T18:56:46.710Z,5.63
2022-10-22T18:59:21.356Z,5.35
2022-10-22T19:01:51.289Z,5.38
2022-10-22T19:04:18.854Z,5.50
2022-10-22T19:06:46.464Z,5.38
2022-10-22T19:09:15.501Z,4.95
2022-10-22T19:11:44.812Z,5.00
2022-10-22T19:14:15.201Z,4.57
2022-10-22T19:16:44.028Z,4.63
2022-10-22T19:19:14.749Z,3.90
2022-10-22T19:21:42.147Z,4.28
2022-10-22T19:24:12.527Z,3.67
2022-10-22T19:26:47.180Z,3.90
2022-10-22T19:29:17.486Z,4.10
2022-10-22T19:31:46.123Z,3.95
2022-10-22T19:34:13.799Z,3.92
2022-10-22T19:36:41.405Z,3.50
2022-10-22T19:39:14.493Z,3.85
2022-10-22T19:41:41.986Z,4.28
2022-10-22T19:44:10.244Z,4.07
2022-10-22T19:46:38.151Z,3.90
2022-10-22T19:49:10.037Z,3.72
2022-10-22T19:51:37.902Z,4.28
2022-10-22T19:54:07.606Z,3.75
2022-10-22T19:56:36.246Z,3.78
2022-10-22T19:59:05.610Z,3.72
2022-10-22T20:01:33.183Z,4.18
2022-10-22T20:04:01.543Z,4.05
2022-10-22T20:06:29.941Z,3.67
2022-10-22T20:08:58.271Z,4.00
2022-10-22T20:11:29.706Z,3.60
2022-10-22T20:13:59.054Z,3.65
2022-10-22T20:16:29.767Z,3.28
2022-10-22T20:19:02.807Z,3.88
2022-10-22T20:21:30.888Z,3.35
2022-10-22T20:24:01.686Z,3.78
2022-10-22T20:26:29.533Z,3.63
2022-10-22T20:28:58.166Z,3.45
2022-10-22T20:31:28.613Z,4.10
2022-10-22T20:34:01.091Z,3.53
2022-10-22T20:36:31.299Z,4.03
2022-10-22T20:39:05.815Z,3.83
2022-10-22T20:41:40.429Z,3.60
2022-10-22T20:44:12.594Z,3.13
2022-10-22T20:46:40.007Z,3.53
2022-10-22T20:49:11.890Z,3.65
2022-10-22T20:51:39.410Z,3.30
2022-10-22T20:54:07.866Z,3.38
2022-10-22T20:56:37.875Z,2.95
2022-10-22T20:59:06.344Z,3.58
2022-10-22T21:01:39.016Z,3.53
2022-10-22T21:04:07.423Z,3.45
2022-10-22T21:06:38.262Z,3.17
2022-10-22T21:09:13.916Z,3.10
2022-10-22T21:11:43.403Z,3.70
2022-10-22T21:14:13.206Z,3.80
2022-10-22T21:16:45.689Z,3.47
2022-10-22T21:19:13.380Z,3.55
2022-10-22T21:21:41.044Z,3.50
2022-10-22T21:24:09.009Z,3.40
2022-10-22T21:26:41.320Z,3.30
2022-10-22T21:29:12.751Z,3.10
2022-10-22T21:31:40.599Z,3.38
2022-10-22T21:34:13.000Z,3.30
2022-10-22T21:36:41.301Z,4.13
2022-10-22T21:39:08.785Z,3.50
2022-10-22T21:41:37.326Z,3.53
2022-10-22T21:44:05.009Z,3.30
2022-10-22T21:46:32.390Z,3.92
2022-10-22T21:49:02.081Z,3.35
2022-10-22T21:51:32.310Z,3.95
2022-10-22T21:54:00.169Z,3.97
2022-10-22T21:56:32.829Z,4.32
2022-10-22T21:59:04.257Z,4.00
2022-10-22T22:01:32.386Z,4.32
2022-10-22T22:04:00.095Z,4.75
2022-10-22T22:06:33.408Z,4.60
2022-10-22T22:09:01.950Z,4.07
2022-10-22T22:11:30.134Z,3.90
2022-10-22T22:14:00.143Z,4.28
2022-10-22T22:16:32.873Z,3.50
2022-10-22T22:19:06.001Z,3.63
2022-10-22T22:21:34.903Z,3.90
2022-10-22T22:24:04.101Z,3.80
2022-10-22T22:26:31.992Z,3.92
2022-10-22T22:29:00.098Z,3.97
2022-10-22T22:31:31.602Z,3.67
2022-10-22T22:34:14.317Z,3.90
2022-10-22T22:36:45.542Z,4.13
2022-10-22T22:39:22.567Z,3.85
2022-10-22T22:41:49.982Z,3.38
2022-10-22T22:44:17.670Z,3.53
2022-10-22T22:46:45.083Z,3.55
2022-10-22T22:49:14.034Z,3.20
2022-10-22T22:51:41.926Z,3.90
2022-10-22T22:54:10.222Z,3.65
2022-10-22T22:56:38.301Z,3.60
2022-10-22T22:59:06.281Z,3.78
2022-10-22T23:01:36.048Z,3.70
2022-10-22T23:04:13.790Z,3.97
2022-10-22T23:06:41.229Z,3.67
2022-10-22T23:09:11.571Z,3.92
2022-10-22T23:11:40.769Z,3.67
2022-10-22T23:14:10.616Z,4.03
2022-10-22T23:16:41.899Z,3.83
2022-10-22T23:19:10.269Z,3.60
2022-10-22T23:21:39.448Z,3.95
2022-10-22T23:24:11.606Z,3.50
2022-10-22T23:26:42.030Z,4.25
2022-10-22T23:29:22.324Z,4.22
2022-10-22T23:31:50.668Z,3.80
2022-10-22T23:34:23.660Z,4.03
2022-10-22T23:36:52.461Z,4.28
2022-10-22T23:39:23.145Z,3.85
2022-10-22T23:41:51.114Z,3.75
2022-10-22T23:44:18.794Z,4.30
2022-10-22T23:46:46.683Z,3.85
2022-10-22T23:49:15.463Z,3.97
2022-10-22T23:51:42.910Z,3.58
2022-10-22T23:54:15.556Z,4.18
2022-10-22T23:56:43.099Z,4.03
2022-10-22T23:59:10.936Z,4.28
