createdAt,value
2023-07-20T00:01:31.457Z,23.48
2023-07-20T00:04:01.140Z,23.46
2023-07-20T00:06:31.222Z,23.39
2023-07-20T00:09:00.794Z,23.36
2023-07-20T00:11:31.062Z,23.35
2023-07-20T00:14:00.678Z,23.28
2023-07-20T00:16:32.840Z,23.21
2023-07-20T00:19:02.428Z,23.10
2023-07-20T00:21:32.040Z,23.01
2023-07-20T00:24:01.689Z,22.91
2023-07-20T00:26:31.354Z,22.81
2023-07-20T00:29:01.094Z,22.77
2023-07-20T00:31:33.302Z,22.69
2023-07-20T00:34:02.899Z,22.62
2023-07-20T00:36:32.456Z,22.60
2023-07-20T00:39:02.124Z,22.54
2023-07-20T00:41:33.087Z,22.53
2023-07-20T00:44:02.429Z,22.58
2023-07-20T00:46:34.683Z,22.53
2023-07-20T00:49:04.530Z,22.46
2023-07-20T00:51:34.092Z,22.49
2023-07-20T00:54:04.056Z,22.51
2023-07-20T00:56:33.791Z,22.52
2023-07-20T00:59:03.373Z,22.46
2023-07-20T01:01:35.607Z,22.40
2023-07-20T01:04:05.847Z,22.36
2023-07-20T01:06:40.252Z,22.36
2023-07-20T01:09:14.896Z,22.42
2023-07-20T01:11:47.645Z,22.41
2023-07-20T01:14:17.302Z,22.35
2023-07-20T01:16:51.081Z,22.31
2023-07-20T01:19:20.794Z,22.24
2023-07-20T01:21:55.444Z,22.20
2023-07-20T01:24:43.766Z,22.21
2023-07-20T01:27:46.107Z,22.17
2023-07-20T01:30:28.921Z,22.15
2023-07-20T01:33:01.274Z,22.09
2023-07-20T01:35:32.437Z,22.10
2023-07-20T01:38:02.018Z,22.09
2023-07-20T01:40:31.597Z,22.04
2023-07-20T01:43:01.170Z,22.02
2023-07-20T01:45:30.927Z,21.98
2023-07-20T01:48:03.122Z,21.95
2023-07-20T01:50:32.711Z,21.86
2023-07-20T01:53:02.270Z,21.88
2023-07-20T01:55:31.818Z,21.77
2023-07-20T01:58:02.989Z,21.81
2023-07-20T02:00:32.624Z,21.80
2023-07-20T02:03:04.836Z,21.80
2023-07-20T02:05:34.493Z,21.76
2023-07-20T02:08:04.056Z,21.79
2023-07-20T02:10:33.625Z,21.74
2023-07-20T02:13:03.342Z,21.69
2023-07-20T02:15:32.905Z,21.12
2023-07-20T02:18:05.106Z,21.13
2023-07-20T02:20:34.721Z,20.95
2023-07-20T02:23:04.423Z,20.63
2023-07-20T02:25:34.071Z,20.63
2023-07-20T02:28:03.696Z,20.72
2023-07-20T02:30:33.292Z,20.73
2023-07-20T02:33:06.681Z,20.53
2023-07-20T02:35:36.323Z,20.79
2023-07-20T02:38:05.883Z,20.46
2023-07-20T02:40:35.454Z,20.42
2023-07-20T02:43:05.012Z,20.39
2023-07-20T02:45:34.574Z,20.35
2023-07-20T02:48:09.271Z,19.99
2023-07-20T02:50:39.004Z,20.18
2023-07-20T02:53:08.906Z,20.42
2023-07-20T02:55:38.502Z,20.60
2023-07-20T02:58:08.092Z,20.64
2023-07-20T03:00:37.669Z,20.30
2023-07-20T03:03:11.171Z,20.33
2023-07-20T03:05:41.855Z,20.28
2023-07-20T03:08:11.460Z,20.36
2023-07-20T03:10:44.401Z,20.37
2023-07-20T03:13:14.070Z,20.37
2023-07-20T03:15:44.068Z,20.42
2023-07-20T03:18:16.233Z,20.44
2023-07-20T03:20:46.199Z,20.40
2023-07-20T03:23:16.298Z,20.25
2023-07-20T03:25:45.865Z,20.28
2023-07-20T03:28:15.421Z,20.28
2023-07-20T03:30:45.012Z,20.24
2023-07-20T03:33:17.197Z,20.34
2023-07-20T03:35:46.868Z,20.30
2023-07-20T03:38:16.424Z,20.34
2023-07-20T03:40:53.276Z,20.36
2023-07-20T03:43:22.888Z,20.33
2023-07-20T03:45:52.755Z,20.34
2023-07-20T03:48:26.207Z,20.33
2023-07-20T03:50:56.531Z,20.38
2023-07-20T03:53:26.091Z,20.35
2023-07-20T03:55:56.272Z,19.77
2023-07-20T03:58:25.840Z,19.74
2023-07-20T04:00:55.829Z,19.86
2023-07-20T04:03:28.827Z,19.91
2023-07-20T04:05:58.988Z,19.83
2023-07-20T04:08:28.565Z,19.95
2023-07-20T04:10:58.407Z,20.12
2023-07-20T04:13:27.999Z,20.17
2023-07-20T04:15:57.571Z,20.18
2023-07-20T04:18:29.737Z,20.21
2023-07-20T04:20:59.348Z,20.24
2023-07-20T04:23:28.982Z,20.16
2023-07-20T04:25:58.548Z,20.27
2023-07-20T04:28:28.160Z,20.29
2023-07-20T04:30:57.792Z,20.31
2023-07-20T04:33:30.352Z,20.41
2023-07-20T04:35:59.942Z,20.44
2023-07-20T04:38:29.546Z,20.49
2023-07-20T04:40:59.143Z,20.31
2023-07-20T04:43:28.747Z,20.40
2023-07-20T04:45:58.369Z,20.33
2023-07-20T04:48:30.604Z,20.34
2023-07-20T04:51:00.177Z,20.56
2023-07-20T04:53:29.750Z,20.54
2023-07-20T04:55:59.349Z,20.72
2023-07-20T04:58:28.939Z,20.89
2023-07-20T05:00:58.508Z,21.07
2023-07-20T05:03:30.906Z,21.18
2023-07-20T05:06:01.003Z,21.26
2023-07-20T05:08:30.625Z,21.40
2023-07-20T05:11:00.225Z,21.33
2023-07-20T05:13:29.792Z,20.30
2023-07-20T05:15:59.404Z,20.24
2023-07-20T05:18:32.026Z,20.29
2023-07-20T05:21:01.575Z,20.76
2023-07-20T05:23:31.164Z,21.08
2023-07-20T05:26:00.800Z,20.77
2023-07-20T05:28:30.410Z,21.33
2023-07-20T05:31:00.972Z,21.74
2023-07-20T05:33:33.166Z,21.97
2023-07-20T05:36:02.747Z,22.16
2023-07-20T05:38:32.331Z,22.37
2023-07-20T05:41:03.798Z,22.55
2023-07-20T05:43:33.414Z,22.71
2023-07-20T05:46:03.069Z,22.86
2023-07-20T05:48:36.692Z,22.96
2023-07-20T05:51:06.769Z,22.99
2023-07-20T05:53:36.385Z,23.27
2023-07-20T05:56:06.398Z,24.08
2023-07-20T05:58:35.991Z,26.60
2023-07-20T06:01:06.983Z,28.20
2023-07-20T06:03:39.284Z,29.12
2023-07-20T06:06:10.574Z,29.62
2023-07-20T06:08:40.249Z,30.08
2023-07-20T06:11:09.827Z,30.34
2023-07-20T06:13:39.426Z,29.85
2023-07-20T06:16:09.102Z,28.80
2023-07-20T06:18:41.319Z,27.69
2023-07-20T06:21:10.929Z,26.98
2023-07-20T06:23:40.501Z,26.40
2023-07-20T06:26:10.094Z,26.36
2023-07-20T06:28:39.746Z,26.18
2023-07-20T06:31:09.359Z,26.41
2023-07-20T06:33:41.614Z,26.54
2023-07-20T06:36:11.230Z,26.97
2023-07-20T06:38:41.625Z,28.06
2023-07-20T06:46:16.708Z,30.27
2023-07-20T06:51:22.251Z,31.03
2023-07-20T06:53:52.000Z,31.67
2023-07-20T06:56:23.619Z,30.08
2023-07-20T06:58:55.491Z,30.08
2023-07-20T07:01:25.310Z,28.60
2023-07-20T07:03:57.948Z,27.35
2023-07-20T07:06:29.301Z,26.39
2023-07-20T07:08:59.482Z,25.64
2023-07-20T07:11:29.170Z,26.55
2023-07-20T07:13:58.781Z,28.22
2023-07-20T07:16:28.633Z,27.79
2023-07-20T07:19:02.670Z,27.02
2023-07-20T07:21:32.337Z,26.39
2023-07-20T07:24:01.936Z,25.85
2023-07-20T07:26:31.500Z,25.69
2023-07-20T07:29:01.075Z,26.32
2023-07-20T07:31:30.935Z,26.97
2023-07-20T07:34:03.570Z,27.88
2023-07-20T07:36:33.163Z,28.28
2023-07-20T07:39:33.476Z,27.41
2023-07-20T07:41:52.571Z,28.45
2023-07-20T07:44:22.700Z,30.02
2023-07-20T07:46:53.180Z,28.78
2023-07-20T07:49:25.422Z,27.94
2023-07-20T07:51:55.020Z,27.24
2023-07-20T07:54:24.591Z,27.45
2023-07-20T07:56:55.236Z,29.23
2023-07-20T07:59:24.836Z,28.20
2023-07-20T08:01:54.745Z,28.67
2023-07-20T08:04:26.898Z,29.20
2023-07-20T08:06:56.548Z,28.30
2023-07-20T08:09:26.166Z,27.04
2023-07-20T08:11:55.784Z,26.74
2023-07-20T08:14:26.015Z,26.92
2023-07-20T08:16:55.664Z,27.80
2023-07-20T08:19:28.012Z,28.40
2023-07-20T08:21:57.624Z,28.93
2023-07-20T08:24:27.243Z,29.27
2023-07-20T08:26:56.872Z,28.51
2023-07-20T08:29:26.494Z,29.17
2023-07-20T08:31:56.096Z,29.27
2023-07-20T08:34:31.803Z,28.84
2023-07-20T08:37:02.333Z,28.24
2023-07-20T08:39:31.935Z,27.85
2023-07-20T08:42:05.544Z,27.98
2023-07-20T08:44:35.741Z,27.67
2023-07-20T08:47:05.953Z,27.39
2023-07-20T08:49:38.420Z,27.28
2023-07-20T08:52:08.324Z,26.97
2023-07-20T08:54:38.188Z,26.59
2023-07-20T08:57:08.961Z,26.42
2023-07-20T08:59:38.330Z,26.37
2023-07-20T09:02:08.512Z,26.31
2023-07-20T09:04:40.752Z,26.36
2023-07-20T09:07:10.348Z,26.34
2023-07-20T09:09:43.864Z,26.70
2023-07-20T09:12:17.681Z,26.96
2023-07-20T09:14:47.585Z,26.93
2023-07-20T09:17:18.604Z,27.06
2023-07-20T09:19:53.882Z,27.06
2023-07-20T09:22:23.471Z,26.92
2023-07-20T09:24:53.202Z,27.20
2023-07-20T09:27:22.871Z,26.56
2023-07-20T09:29:53.149Z,26.63
2023-07-20T09:32:25.367Z,26.78
2023-07-20T09:38:23.128Z,29.56
2023-07-20T09:50:59.422Z,27.13
2023-07-20T09:53:29.734Z,27.54
2023-07-20T09:55:59.331Z,31.54
2023-07-20T09:58:28.984Z,33.49
2023-07-20T10:00:58.679Z,31.62
2023-07-20T10:03:35.492Z,29.71
2023-07-20T10:06:10.929Z,28.81
2023-07-20T10:11:15.951Z,28.05
2023-07-20T10:13:46.079Z,27.86
2023-07-20T10:16:18.704Z,28.19
2023-07-20T10:18:52.493Z,30.95
2023-07-20T10:23:58.850Z,31.48
2023-07-20T10:26:28.761Z,30.32
2023-07-20T10:28:58.314Z,30.16
2023-07-20T10:31:30.261Z,33.10
2023-07-20T10:34:00.666Z,35.16
2023-07-20T10:36:32.866Z,36.72
2023-07-20T10:39:02.588Z,37.25
2023-07-20T10:41:32.864Z,36.82
2023-07-20T10:44:05.452Z,33.85
2023-07-20T10:46:39.062Z,31.61
2023-07-20T10:49:09.029Z,30.56
2023-07-20T10:51:45.587Z,32.38
2023-07-20T10:54:39.545Z,33.63
2023-07-20T10:57:28.419Z,32.67
2023-07-20T11:00:00.650Z,31.85
2023-07-20T11:02:30.274Z,30.75
2023-07-20T11:05:02.483Z,30.33
2023-07-20T11:07:42.901Z,30.26
2023-07-20T11:10:20.119Z,30.11
2023-07-20T11:13:20.482Z,30.57
2023-07-20T11:15:50.929Z,30.08
2023-07-20T11:18:20.651Z,29.49
2023-07-20T11:20:54.271Z,29.31
2023-07-20T11:23:26.476Z,29.22
2023-07-20T11:25:56.094Z,29.08
2023-07-20T11:28:25.983Z,29.25
2023-07-20T11:30:56.413Z,29.74
2023-07-20T11:33:26.092Z,29.88
2023-07-20T11:35:55.663Z,30.29
2023-07-20T11:38:27.862Z,30.67
2023-07-20T11:40:57.448Z,30.47
2023-07-20T11:43:27.362Z,30.28
2023-07-20T11:45:56.949Z,30.11
2023-07-20T11:48:26.535Z,30.16
2023-07-20T11:50:56.319Z,30.68
2023-07-20T11:53:28.568Z,31.05
2023-07-20T11:55:58.301Z,31.03
2023-07-20T11:58:28.053Z,31.03
2023-07-20T12:00:57.661Z,31.05
2023-07-20T12:03:27.272Z,31.16
2023-07-20T12:06:01.788Z,31.37
2023-07-20T12:08:34.523Z,31.39
2023-07-20T12:11:04.160Z,31.24
2023-07-20T12:13:40.838Z,31.37
2023-07-20T12:16:15.776Z,31.64
2023-07-20T12:18:45.712Z,32.06
2023-07-20T12:21:15.287Z,32.18
2023-07-20T12:23:47.507Z,32.13
2023-07-20T12:26:18.087Z,32.14
2023-07-20T12:28:47.696Z,31.91
2023-07-20T12:31:17.299Z,31.79
2023-07-20T12:33:46.986Z,31.51
2023-07-20T12:36:16.554Z,31.65
2023-07-20T12:38:48.715Z,31.80
2023-07-20T12:41:18.791Z,31.98
2023-07-20T12:43:48.693Z,31.91
2023-07-20T12:46:18.356Z,31.72
2023-07-20T12:48:50.044Z,31.30
2023-07-20T12:51:19.957Z,30.97
2023-07-20T12:53:52.138Z,31.03
2023-07-20T12:58:54.219Z,30.94
2023-07-20T13:01:25.570Z,30.66
2023-07-20T13:06:28.831Z,30.70
2023-07-20T13:09:03.904Z,30.86
2023-07-20T13:11:33.477Z,30.89
2023-07-20T13:14:03.084Z,30.98
2023-07-20T13:16:32.670Z,30.92
2023-07-20T13:19:02.268Z,30.80
2023-07-20T13:21:31.857Z,30.53
2023-07-20T13:24:05.483Z,30.51
2023-07-20T13:26:36.753Z,30.42
2023-07-20T13:29:06.644Z,30.24
2023-07-20T13:31:36.600Z,30.14
2023-07-20T13:34:08.446Z,30.34
2023-07-20T13:36:38.504Z,30.25
2023-07-20T13:39:10.662Z,30.09
2023-07-20T13:41:40.347Z,29.83
2023-07-20T13:44:09.926Z,29.63
2023-07-20T13:49:22.849Z,29.34
2023-07-20T13:54:28.113Z,29.24
2023-07-20T13:56:57.732Z,29.08
2023-07-20T13:59:27.361Z,29.20
2023-07-20T14:04:30.372Z,29.38
2023-07-20T14:07:00.175Z,29.52
2023-07-20T14:09:32.423Z,29.55
2023-07-20T14:14:34.486Z,29.42
2023-07-20T14:17:04.092Z,29.44
2023-07-20T14:19:33.730Z,29.42
2023-07-20T14:22:04.851Z,29.40
2023-07-20T14:24:37.026Z,29.42
2023-07-20T14:27:07.148Z,29.43
2023-07-20T14:29:37.653Z,29.48
2023-07-20T14:32:08.795Z,29.47
2023-07-20T14:34:39.962Z,29.35
2023-07-20T14:37:09.882Z,29.45
2023-07-20T14:39:42.033Z,29.44
2023-07-20T14:42:11.854Z,29.67
2023-07-20T14:44:41.669Z,29.64
2023-07-20T14:47:15.127Z,29.65
2023-07-20T14:49:45.480Z,29.79
2023-07-20T14:52:17.012Z,29.88
2023-07-20T14:54:49.650Z,30.03
2023-07-20T14:57:19.206Z,29.94
2023-07-20T14:59:48.783Z,29.77
2023-07-20T15:02:18.344Z,29.82
2023-07-20T15:04:52.083Z,29.68
2023-07-20T15:07:22.753Z,29.49
2023-07-20T15:09:54.981Z,29.29
2023-07-20T15:12:24.572Z,29.36
2023-07-20T15:15:06.422Z,29.24
2023-07-20T15:17:36.145Z,29.31
2023-07-20T15:20:06.243Z,29.28
2023-07-20T15:22:36.866Z,29.23
2023-07-20T15:25:09.867Z,29.35
2023-07-20T15:27:48.077Z,29.33
2023-07-20T15:35:25.515Z,29.31
2023-07-20T15:37:55.178Z,29.25
2023-07-20T15:40:27.417Z,29.42
2023-07-20T15:42:56.992Z,29.56
2023-07-20T15:45:26.594Z,29.55
2023-07-20T15:47:56.226Z,29.64
2023-07-20T15:50:26.018Z,29.73
2023-07-20T15:52:58.343Z,29.56
2023-07-20T15:55:30.855Z,29.34
2023-07-20T15:58:00.403Z,29.30
2023-07-20T16:00:30.153Z,29.36
2023-07-20T16:02:59.992Z,29.45
2023-07-20T16:05:32.522Z,29.52
2023-07-20T16:08:02.432Z,28.91
2023-07-20T16:13:04.678Z,28.81
2023-07-20T16:18:07.537Z,29.08
2023-07-20T16:20:37.166Z,29.17
2023-07-20T16:23:07.638Z,29.25
2023-07-20T16:25:39.785Z,29.29
2023-07-20T16:28:10.985Z,28.93
2023-07-20T16:30:40.897Z,29.04
2023-07-20T16:33:10.537Z,29.28
2023-07-20T16:38:14.189Z,29.43
2023-07-20T16:44:05.830Z,29.33
2023-07-20T16:51:14.418Z,29.06
2023-07-20T16:53:44.426Z,29.12
2023-07-20T16:56:16.597Z,29.43
2023-07-20T16:58:46.145Z,29.40
2023-07-20T17:01:16.203Z,29.31
2023-07-20T17:03:45.888Z,29.55
2023-07-20T17:06:15.776Z,29.64
2023-07-20T17:08:45.331Z,29.55
2023-07-20T17:11:17.588Z,29.54
2023-07-20T17:13:47.168Z,29.58
2023-07-20T17:16:17.689Z,29.62
2023-07-20T17:18:47.290Z,29.44
2023-07-20T17:21:17.176Z,29.45
2023-07-20T17:28:55.021Z,29.41
2023-07-20T17:31:29.213Z,29.38
2023-07-20T17:34:00.718Z,28.89
2023-07-20T17:39:03.173Z,28.02
2023-07-20T17:41:35.360Z,27.81
2023-07-20T17:44:04.967Z,27.87
2023-07-20T17:49:07.561Z,27.94
2023-07-20T17:51:37.150Z,27.34
2023-07-20T17:54:06.936Z,27.19
2023-07-20T17:56:39.129Z,27.06
2023-07-20T17:59:08.683Z,26.96
2023-07-20T18:01:38.306Z,26.65
2023-07-20T18:04:09.344Z,26.64
2023-07-20T18:06:39.194Z,26.67
2023-07-20T18:09:10.700Z,26.75
2023-07-20T18:11:42.855Z,26.73
2023-07-20T18:14:12.439Z,26.77
2023-07-20T18:16:42.082Z,26.60
2023-07-20T18:19:11.688Z,26.48
2023-07-20T18:21:41.280Z,26.51
2023-07-20T18:24:10.917Z,26.54
2023-07-20T18:26:43.082Z,26.40
2023-07-20T18:29:12.658Z,26.50
2023-07-20T18:31:42.431Z,26.55
2023-07-20T18:34:12.042Z,26.64
2023-07-20T18:36:41.602Z,26.64
2023-07-20T18:39:11.262Z,26.67
2023-07-20T18:41:43.653Z,26.66
2023-07-20T18:44:13.353Z,26.68
2023-07-20T18:46:43.756Z,26.68
2023-07-20T18:49:13.321Z,26.70
2023-07-20T18:51:42.911Z,26.69
2023-07-20T18:54:12.637Z,26.71
2023-07-20T18:56:45.059Z,26.67
2023-07-20T18:59:14.625Z,26.68
2023-07-20T19:01:44.267Z,26.70
2023-07-20T19:04:13.843Z,26.70
2023-07-20T19:06:43.644Z,26.68
2023-07-20T19:09:13.387Z,26.66
2023-07-20T19:14:18.018Z,26.51
2023-07-20T19:16:47.641Z,26.24
2023-07-20T19:19:21.319Z,26.30
2023-07-20T19:21:51.023Z,26.32
2023-07-20T19:24:20.795Z,26.22
2023-07-20T19:26:52.962Z,26.19
2023-07-20T19:29:22.528Z,26.13
2023-07-20T19:31:52.105Z,26.12
2023-07-20T19:34:21.665Z,26.06
2023-07-20T19:36:51.549Z,26.01
2023-07-20T19:39:21.189Z,25.98
2023-07-20T19:41:53.364Z,25.93
2023-07-20T19:44:23.742Z,25.84
2023-07-20T19:46:53.513Z,25.87
2023-07-20T19:49:23.122Z,25.91
2023-07-20T19:51:52.848Z,25.86
2023-07-20T19:56:57.518Z,25.63
2023-07-20T19:59:27.186Z,25.49
2023-07-20T20:01:56.797Z,25.36
2023-07-20T20:06:58.941Z,25.30
2023-07-20T20:09:28.766Z,25.27
2023-07-20T20:12:00.892Z,25.13
2023-07-20T20:14:30.493Z,25.22
2023-07-20T20:17:00.129Z,25.22
2023-07-20T20:19:29.734Z,25.25
2023-07-20T20:22:02.065Z,25.15
2023-07-20T20:24:32.148Z,25.23
2023-07-20T20:27:05.645Z,25.22
2023-07-20T20:29:36.603Z,25.18
2023-07-20T20:32:06.676Z,25.04
2023-07-20T20:34:36.256Z,25.07
2023-07-20T20:37:05.814Z,24.44
2023-07-20T20:39:35.383Z,23.73
2023-07-20T20:42:08.401Z,24.12
2023-07-20T20:44:38.224Z,24.44
2023-07-20T20:47:08.863Z,24.61
2023-07-20T20:49:46.086Z,24.66
2023-07-20T20:54:45.606Z,24.79
2023-07-20T20:57:18.744Z,24.88
2023-07-20T20:59:48.970Z,24.86
2023-07-20T21:02:19.852Z,24.86
2023-07-20T21:04:50.952Z,24.93
2023-07-20T21:07:20.450Z,24.96
2023-07-20T21:09:50.188Z,24.98
2023-07-20T21:12:22.535Z,24.98
2023-07-20T21:14:52.114Z,24.98
2023-07-20T21:17:21.724Z,24.99
2023-07-20T21:19:51.486Z,25.01
2023-07-20T21:22:21.043Z,25.02
2023-07-20T21:24:50.719Z,25.03
2023-07-20T21:27:22.966Z,25.00
2023-07-20T21:29:52.702Z,24.99
2023-07-20T21:32:22.848Z,24.94
2023-07-20T21:34:52.469Z,24.89
2023-07-20T21:37:22.134Z,24.88
2023-07-20T21:39:51.711Z,24.82
2023-07-20T21:42:23.968Z,24.90
2023-07-20T21:44:53.786Z,24.81
2023-07-20T21:47:23.403Z,24.79
2023-07-20T21:52:22.315Z,24.69
2023-07-20T21:54:53.507Z,24.72
2023-07-20T21:57:26.083Z,24.76
2023-07-20T21:59:55.640Z,24.75
2023-07-20T22:02:25.481Z,24.73
2023-07-20T22:04:55.487Z,24.72
2023-07-20T22:07:25.214Z,24.72
2023-07-20T22:09:54.777Z,24.74
2023-07-20T22:12:27.218Z,24.68
2023-07-20T22:14:56.974Z,24.60
2023-07-20T22:17:26.577Z,24.56
2023-07-20T22:19:56.313Z,24.58
2023-07-20T22:22:25.903Z,24.54
2023-07-20T22:24:56.052Z,24.46
2023-07-20T22:27:28.502Z,24.47
2023-07-20T22:29:58.073Z,24.51
2023-07-20T22:32:27.694Z,24.49
2023-07-20T22:34:57.378Z,24.52
2023-07-20T22:37:26.974Z,24.45
2023-07-20T22:39:56.582Z,24.40
2023-07-20T22:42:28.746Z,24.30
2023-07-20T22:44:58.415Z,24.22
2023-07-20T22:47:28.090Z,24.21
2023-07-20T22:49:58.832Z,24.23
2023-07-20T22:52:28.420Z,24.25
2023-07-20T22:54:58.126Z,24.29
2023-07-20T22:57:30.261Z,24.26
2023-07-20T23:00:01.613Z,24.20
2023-07-20T23:02:31.869Z,24.16
2023-07-20T23:05:01.725Z,24.20
2023-07-20T23:07:32.403Z,24.18
2023-07-20T23:10:02.895Z,24.17
2023-07-20T23:12:35.109Z,24.19
2023-07-20T23:15:05.195Z,24.19
2023-07-20T23:17:34.777Z,24.15
2023-07-20T23:20:04.810Z,24.13
2023-07-20T23:22:34.652Z,24.13
2023-07-20T23:25:04.426Z,24.17
2023-07-20T23:27:36.633Z,24.18
2023-07-20T23:30:06.395Z,24.20
2023-07-20T23:32:36.028Z,24.22
2023-07-20T23:35:05.676Z,24.24
2023-07-20T23:37:35.274Z,24.21
2023-07-20T23:40:09.910Z,24.22
2023-07-20T23:42:43.272Z,24.24
2023-07-20T23:45:15.276Z,24.22
2023-07-20T23:47:45.051Z,24.22
2023-07-20T23:50:17.933Z,24.19
2023-07-20T23:52:47.555Z,24.18
2023-07-20T23:55:17.406Z,24.18
2023-07-20T23:57:49.805Z,24.22
