createdAt,value
2022-10-12T00:02:07.695Z,13.95
2022-10-12T00:04:35.286Z,13.40
2022-10-12T00:07:02.618Z,13.77
2022-10-12T00:09:29.982Z,14.10
2022-10-12T00:11:57.528Z,13.43
2022-10-12T00:14:24.849Z,13.35
2022-10-12T00:16:52.213Z,13.38
2022-10-12T00:19:19.800Z,13.98
2022-10-12T00:21:47.156Z,13.75
2022-10-12T00:24:14.509Z,13.18
2022-10-12T00:26:42.078Z,12.68
2022-10-12T00:29:09.488Z,13.35
2022-10-12T00:31:36.915Z,13.38
2022-10-12T00:34:04.544Z,13.62
2022-10-12T00:36:33.964Z,12.60
2022-10-12T00:39:01.708Z,12.85
2022-10-12T00:41:31.359Z,12.98
2022-10-12T00:43:59.047Z,12.00
2022-10-12T00:46:32.855Z,12.93
2022-10-12T00:49:21.064Z,12.63
2022-10-12T00:51:51.165Z,13.00
2022-10-12T00:54:26.692Z,12.40
2022-10-12T00:56:54.291Z,13.80
2022-10-12T00:59:23.889Z,13.23
2022-10-12T01:01:51.210Z,11.88
2022-10-12T01:04:18.714Z,13.52
2022-10-12T01:06:46.289Z,13.07
2022-10-12T01:09:14.237Z,12.20
2022-10-12T01:11:41.566Z,13.27
2022-10-12T01:14:09.154Z,12.65
2022-10-12T01:17:08.321Z,14.25
2022-10-12T01:19:47.864Z,12.98
2022-10-12T01:22:19.566Z,13.00
2022-10-12T01:24:53.508Z,13.25
2022-10-12T01:27:36.215Z,13.62
2022-10-12T01:30:07.894Z,14.30
2022-10-12T01:32:41.058Z,13.98
2022-10-12T01:35:15.949Z,13.55
2022-10-12T01:37:53.364Z,13.00
2022-10-12T01:40:28.130Z,13.43
2022-10-12T01:42:55.474Z,14.25
2022-10-12T01:45:23.120Z,12.95
2022-10-12T01:47:52.693Z,13.50
2022-10-12T01:50:22.026Z,13.95
2022-10-12T01:52:59.699Z,12.50
2022-10-12T01:55:35.669Z,12.60
2022-10-12T01:59:01.855Z,13.85
2022-10-12T02:01:56.216Z,14.00
2022-10-12T02:04:34.234Z,14.27
2022-10-12T02:07:04.223Z,14.55
2022-10-12T02:09:33.762Z,15.90
2022-10-12T02:12:14.126Z,16.00
2022-10-12T02:14:50.996Z,15.43
2022-10-12T02:17:18.665Z,15.40
2022-10-12T02:19:57.019Z,15.27
2022-10-12T02:22:25.666Z,15.27
2022-10-12T02:24:53.440Z,15.02
2022-10-12T02:27:20.764Z,13.73
2022-10-12T02:29:48.142Z,14.63
2022-10-12T02:32:27.757Z,16.17
2022-10-12T02:35:33.208Z,15.13
2022-10-12T02:38:03.990Z,15.73
2022-10-12T02:40:57.561Z,15.68
2022-10-12T02:43:54.235Z,14.40
2022-10-12T02:46:21.569Z,15.23
2022-10-12T02:48:49.709Z,14.32
2022-10-12T02:51:17.041Z,14.95
2022-10-12T02:53:45.233Z,15.63
2022-10-12T02:56:13.631Z,15.90
2022-10-12T02:58:44.462Z,15.05
2022-10-12T03:01:12.103Z,16.20
2022-10-12T03:03:40.542Z,15.38
2022-10-12T03:06:08.105Z,14.20
2022-10-12T03:08:35.590Z,14.80
2022-10-12T03:11:04.121Z,14.05
2022-10-12T03:13:31.469Z,15.38
2022-10-12T03:16:05.801Z,14.77
2022-10-12T03:18:34.357Z,15.05
2022-10-12T03:21:01.676Z,14.98
2022-10-12T03:23:28.998Z,13.77
2022-10-12T03:25:56.570Z,15.80
2022-10-12T03:28:24.091Z,13.57
2022-10-12T03:30:51.490Z,13.68
2022-10-12T03:33:19.440Z,16.65
2022-10-12T03:35:46.823Z,14.00
2022-10-12T03:38:14.636Z,14.27
2022-10-12T03:40:42.345Z,14.77
2022-10-12T03:43:09.768Z,14.73
2022-10-12T03:45:37.659Z,14.43
2022-10-12T03:48:06.792Z,14.50
2022-10-12T03:50:35.035Z,14.07
2022-10-12T03:53:03.299Z,16.90
2022-10-12T03:55:31.034Z,15.82
2022-10-12T03:57:59.971Z,15.65
2022-10-12T04:00:28.287Z,16.27
2022-10-12T04:02:55.910Z,15.38
2022-10-12T04:05:23.307Z,15.13
2022-10-12T04:07:50.912Z,15.38
2022-10-12T04:10:18.478Z,14.48
2022-10-12T04:12:46.133Z,15.65
2022-10-12T04:15:13.717Z,16.05
2022-10-12T04:17:41.602Z,17.30
2022-10-12T04:20:09.840Z,17.15
2022-10-12T04:22:37.468Z,17.10
2022-10-12T04:25:05.497Z,15.77
2022-10-12T04:27:32.812Z,16.25
2022-10-12T04:30:00.194Z,16.20
2022-10-12T04:32:27.758Z,16.15
2022-10-12T04:34:55.111Z,14.93
2022-10-12T04:37:22.441Z,15.30
2022-10-12T04:39:50.041Z,17.80
2022-10-12T04:42:17.353Z,15.93
2022-10-12T04:44:44.782Z,16.85
2022-10-12T04:47:12.383Z,18.12
2022-10-12T04:49:39.678Z,17.25
2022-10-12T04:52:07.017Z,17.20
2022-10-12T04:54:34.604Z,18.92
2022-10-12T04:57:01.933Z,17.87
2022-10-12T04:59:33.393Z,17.30
2022-10-12T05:02:01.030Z,19.55
2022-10-12T05:04:28.401Z,19.30
2022-10-12T05:06:55.799Z,17.65
2022-10-12T05:09:23.392Z,18.75
2022-10-12T05:11:50.696Z,20.12
2022-10-12T05:14:18.088Z,22.25
2022-10-12T05:16:45.701Z,18.33
2022-10-12T05:19:13.180Z,19.73
2022-10-12T05:21:40.541Z,22.08
2022-10-12T05:24:08.355Z,21.42
2022-10-12T05:26:35.767Z,19.80
2022-10-12T05:29:03.121Z,20.12
2022-10-12T05:31:30.840Z,19.70
2022-10-12T05:33:58.185Z,19.20
2022-10-12T05:36:29.462Z,19.02
2022-10-12T05:38:57.260Z,18.75
2022-10-12T05:41:24.583Z,18.95
2022-10-12T05:43:53.344Z,19.10
2022-10-12T05:46:21.026Z,18.67
2022-10-12T05:48:48.380Z,19.55
2022-10-12T05:51:15.842Z,20.70
2022-10-12T05:53:43.434Z,19.87
2022-10-12T05:56:10.764Z,20.25
2022-10-12T05:58:38.105Z,18.23
2022-10-12T06:01:07.071Z,20.12
2022-10-12T06:03:35.099Z,19.08
2022-10-12T06:06:03.535Z,18.77
2022-10-12T06:08:30.997Z,19.23
2022-10-12T06:10:58.584Z,16.40
2022-10-12T06:13:26.017Z,16.10
2022-10-12T06:15:53.385Z,15.80
2022-10-12T06:18:21.263Z,16.70
2022-10-12T06:20:49.828Z,17.40
2022-10-12T06:23:17.401Z,15.73
2022-10-12T06:25:48.500Z,17.75
2022-10-12T06:28:16.287Z,16.00
2022-10-12T06:30:43.732Z,15.18
2022-10-12T06:33:11.326Z,15.57
2022-10-12T06:35:38.693Z,14.75
2022-10-12T06:38:06.034Z,14.23
2022-10-12T06:40:33.606Z,14.90
2022-10-12T06:43:02.763Z,13.98
2022-10-12T06:45:30.187Z,14.50
2022-10-12T06:47:57.844Z,13.80
2022-10-12T06:50:47.088Z,12.93
2022-10-12T06:53:23.702Z,13.98
2022-10-12T06:55:52.000Z,14.48
2022-10-12T06:58:20.901Z,13.30
2022-10-12T07:00:52.567Z,12.15
2022-10-12T07:03:20.513Z,12.82
2022-10-12T07:05:47.849Z,13.70
2022-10-12T07:08:15.178Z,14.18
2022-10-12T07:10:42.739Z,13.57
2022-10-12T07:13:10.098Z,12.63
2022-10-12T07:15:37.520Z,13.18
2022-10-12T07:18:05.132Z,13.07
2022-10-12T07:20:32.432Z,14.73
2022-10-12T07:22:59.859Z,13.00
2022-10-12T07:25:27.444Z,13.73
2022-10-12T07:27:54.749Z,14.80
2022-10-12T07:30:22.090Z,15.55
2022-10-12T07:32:49.706Z,14.60
2022-10-12T07:35:17.215Z,15.00
2022-10-12T07:37:44.544Z,13.02
2022-10-12T07:40:12.139Z,14.20
2022-10-12T07:42:59.147Z,14.57
2022-10-12T07:45:30.165Z,13.52
2022-10-12T07:47:57.538Z,14.07
2022-10-12T07:50:25.583Z,14.38
2022-10-12T07:52:53.241Z,14.50
2022-10-12T07:55:20.696Z,15.80
2022-10-12T07:57:47.999Z,12.30
2022-10-12T08:00:15.724Z,12.73
2022-10-12T08:02:43.349Z,13.65
2022-10-12T08:05:10.797Z,12.75
2022-10-12T08:07:38.426Z,13.25
2022-10-12T08:10:06.636Z,13.20
2022-10-12T08:12:33.953Z,13.80
2022-10-12T08:15:01.280Z,12.70
2022-10-12T08:17:28.910Z,12.77
2022-10-12T08:19:56.237Z,14.13
2022-10-12T08:22:23.588Z,13.93
2022-10-12T08:24:51.210Z,15.32
2022-10-12T08:27:18.534Z,13.23
2022-10-12T08:29:46.392Z,15.52
2022-10-12T08:32:13.980Z,13.75
2022-10-12T08:34:41.330Z,13.00
2022-10-12T08:37:08.662Z,13.70
2022-10-12T08:39:36.320Z,14.30
2022-10-12T08:42:26.654Z,14.45
2022-10-12T08:45:35.366Z,15.15
2022-10-12T08:48:18.605Z,14.57
2022-10-12T08:50:52.033Z,15.82
2022-10-12T08:53:36.283Z,14.95
2022-10-12T08:56:03.927Z,14.30
2022-10-12T08:58:36.545Z,16.00
2022-10-12T09:01:22.961Z,14.87
2022-10-12T09:04:18.130Z,16.02
2022-10-12T09:07:00.776Z,15.20
2022-10-12T09:09:52.408Z,14.70
2022-10-12T09:12:44.385Z,13.50
2022-10-12T09:15:17.093Z,13.90
2022-10-12T09:17:53.514Z,14.50
2022-10-12T09:20:35.204Z,16.30
2022-10-12T09:23:23.837Z,14.75
2022-10-12T09:25:53.000Z,14.25
2022-10-12T09:28:46.699Z,14.43
2022-10-12T09:31:45.160Z,13.38
2022-10-12T09:34:16.710Z,15.88
2022-10-12T09:36:46.262Z,14.38
2022-10-12T09:39:19.334Z,14.48
2022-10-12T09:41:48.198Z,15.40
2022-10-12T09:44:31.691Z,13.77
2022-10-12T09:46:59.804Z,13.82
2022-10-12T09:49:43.818Z,13.88
2022-10-12T09:52:11.574Z,14.32
2022-10-12T09:54:52.293Z,14.68
2022-10-12T09:57:39.720Z,14.68
2022-10-12T10:00:28.493Z,14.25
2022-10-12T10:02:56.280Z,13.05
2022-10-12T10:05:26.625Z,16.15
2022-10-12T10:07:54.181Z,13.52
2022-10-12T10:10:29.782Z,14.30
2022-10-12T10:12:59.048Z,14.68
2022-10-12T10:15:33.616Z,14.68
2022-10-12T10:18:05.337Z,14.85
2022-10-12T10:20:43.388Z,12.95
2022-10-12T10:23:27.753Z,13.77
2022-10-12T10:26:01.904Z,13.62
2022-10-12T10:28:30.591Z,12.65
2022-10-12T10:31:06.090Z,12.52
2022-10-12T10:33:34.693Z,13.80
2022-10-12T10:36:06.284Z,12.10
2022-10-12T10:38:53.282Z,14.10
2022-10-12T10:41:20.948Z,12.85
2022-10-12T10:43:48.549Z,14.10
2022-10-12T10:46:16.645Z,14.15
2022-10-12T10:48:59.016Z,13.38
2022-10-12T10:51:49.435Z,13.93
2022-10-12T10:54:22.834Z,13.62
2022-10-12T10:56:56.674Z,12.15
2022-10-12T10:59:39.584Z,13.23
2022-10-12T11:02:16.485Z,12.85
2022-10-12T11:04:45.584Z,13.65
2022-10-12T11:07:22.073Z,13.77
2022-10-12T11:09:53.060Z,13.43
2022-10-12T11:12:31.331Z,12.52
2022-10-12T11:15:05.674Z,13.15
2022-10-12T11:17:42.323Z,13.80
2022-10-12T11:20:37.371Z,13.85
2022-10-12T11:23:10.601Z,13.73
2022-10-12T11:26:01.615Z,11.82
2022-10-12T11:28:31.077Z,13.00
2022-10-12T11:30:58.778Z,12.37
2022-10-12T11:33:38.405Z,11.73
2022-10-12T11:36:07.890Z,11.82
2022-10-12T11:38:45.138Z,10.98
2022-10-12T11:41:35.469Z,13.65
2022-10-12T11:44:37.257Z,11.30
2022-10-12T11:47:08.792Z,12.57
2022-10-12T11:49:53.864Z,13.23
2022-10-12T11:52:26.308Z,13.45
2022-10-12T11:55:19.355Z,12.05
2022-10-12T11:57:46.985Z,11.88
2022-10-12T12:00:18.193Z,12.27
2022-10-12T12:03:23.826Z,13.05
2022-10-12T12:05:51.178Z,12.27
2022-10-12T12:08:40.617Z,10.80
2022-10-12T12:11:28.300Z,11.68
2022-10-12T12:14:25.251Z,11.82
2022-10-12T12:17:14.073Z,12.50
2022-10-12T12:19:43.101Z,11.15
2022-10-12T12:22:49.644Z,11.40
2022-10-12T12:25:19.891Z,11.70
2022-10-12T12:27:57.358Z,11.98
2022-10-12T12:30:30.483Z,11.68
2022-10-12T12:33:20.907Z,11.23
2022-10-12T12:35:58.980Z,12.68
2022-10-12T12:38:30.157Z,11.85
2022-10-12T12:41:11.566Z,10.68
2022-10-12T12:44:00.098Z,12.27
2022-10-12T12:46:52.388Z,12.90
2022-10-12T12:49:38.610Z,12.40
2022-10-12T12:52:10.679Z,13.25
2022-10-12T12:54:43.519Z,12.85
2022-10-12T12:57:19.519Z,12.55
2022-10-12T13:00:06.782Z,12.32
2022-10-12T13:02:53.486Z,12.75
2022-10-12T13:05:20.790Z,11.85
2022-10-12T13:08:15.732Z,11.45
2022-10-12T13:11:01.051Z,11.83
2022-10-12T13:13:39.057Z,13.40
2022-10-12T13:19:22.336Z,13.40
2022-10-12T13:21:51.325Z,13.30
2022-10-12T13:24:30.153Z,13.68
2022-10-12T13:27:02.817Z,13.43
2022-10-12T13:29:41.670Z,12.93
2022-10-12T13:32:18.636Z,12.37
2022-10-12T13:34:46.088Z,12.27
2022-10-12T13:37:14.752Z,12.73
2022-10-12T13:39:44.876Z,11.52
2022-10-12T13:42:14.659Z,11.20
2022-10-12T13:44:42.293Z,12.63
2022-10-12T13:47:24.404Z,12.85
2022-10-12T13:49:52.120Z,11.05
2022-10-12T13:52:27.263Z,11.18
2022-10-12T13:54:59.043Z,11.00
2022-10-12T13:57:38.441Z,11.95
2022-10-12T14:00:10.378Z,10.60
2022-10-12T14:02:37.970Z,10.25
2022-10-12T14:05:11.890Z,10.57
2022-10-12T14:07:39.472Z,10.20
2022-10-12T14:10:08.470Z,9.93
2022-10-12T14:12:35.905Z,12.00
2022-10-12T14:15:04.104Z,11.50
2022-10-12T14:17:31.583Z,12.23
2022-10-12T14:20:15.696Z,12.15
2022-10-12T14:22:46.722Z,11.82
2022-10-12T14:25:16.891Z,13.07
2022-10-12T14:27:44.514Z,11.52
2022-10-12T14:30:20.826Z,12.23
2022-10-12T14:32:48.790Z,11.65
2022-10-12T14:35:18.775Z,10.90
2022-10-12T14:37:46.472Z,11.82
2022-10-12T14:40:33.579Z,11.07
2022-10-12T14:43:09.413Z,12.73
2022-10-12T14:45:37.029Z,11.43
2022-10-12T14:48:05.592Z,11.82
2022-10-12T14:50:32.984Z,11.50
2022-10-12T14:53:04.809Z,11.48
2022-10-12T14:55:33.398Z,10.95
2022-10-12T14:58:01.291Z,10.93
2022-10-12T15:00:30.935Z,9.90
2022-10-12T15:02:58.736Z,10.05
2022-10-12T15:05:28.934Z,10.15
2022-10-12T15:07:56.243Z,11.73
2022-10-12T15:10:23.750Z,9.98
2022-10-12T15:12:51.420Z,10.85
2022-10-12T15:15:30.346Z,10.10
2022-10-12T15:17:58.249Z,11.27
2022-10-12T15:20:26.610Z,9.85
2022-10-12T15:22:53.957Z,12.07
2022-10-12T15:25:59.877Z,11.05
2022-10-12T15:28:30.348Z,11.35
2022-10-12T15:31:16.615Z,10.45
2022-10-12T15:33:44.645Z,11.90
2022-10-12T15:36:12.259Z,11.02
2022-10-12T15:38:39.666Z,12.52
2022-10-12T15:41:15.947Z,10.55
2022-10-12T15:43:43.664Z,11.50
2022-10-12T15:46:13.970Z,12.23
2022-10-12T15:48:41.809Z,11.85
2022-10-12T15:51:17.133Z,12.00
2022-10-12T15:53:44.961Z,13.88
2022-10-12T15:56:13.357Z,14.35
2022-10-12T15:58:40.855Z,19.30
2022-10-12T16:01:14.355Z,18.75
2022-10-12T16:03:42.125Z,20.33
2022-10-12T16:06:09.493Z,18.65
2022-10-12T16:08:36.915Z,17.05
2022-10-12T16:11:05.441Z,14.90
2022-10-12T16:13:32.832Z,14.02
2022-10-12T16:16:00.484Z,13.88
2022-10-12T16:18:28.148Z,12.18
2022-10-12T16:20:55.445Z,13.80
2022-10-12T16:23:27.467Z,12.27
2022-10-12T16:25:55.414Z,11.27
2022-10-12T16:28:23.700Z,11.05
2022-10-12T16:30:51.682Z,11.55
2022-10-12T16:33:19.361Z,11.63
2022-10-12T16:35:46.809Z,11.05
2022-10-12T16:38:15.121Z,12.65
2022-10-12T16:40:42.696Z,12.00
2022-10-12T16:43:10.060Z,12.63
2022-10-12T16:45:37.548Z,12.27
2022-10-12T16:48:05.241Z,9.77
2022-10-12T16:50:32.602Z,10.77
2022-10-12T16:53:00.011Z,9.85
2022-10-12T16:55:27.635Z,20.00
2022-10-12T16:57:55.004Z,14.80
2022-10-12T17:00:22.365Z,16.65
2022-10-12T17:02:51.193Z,16.02
2022-10-12T17:05:20.293Z,17.23
2022-10-12T17:07:47.644Z,19.10
2022-10-12T17:10:15.267Z,17.30
2022-10-12T17:12:42.584Z,19.48
2022-10-12T17:15:10.108Z,19.45
2022-10-12T17:17:37.877Z,17.40
2022-10-12T17:20:05.573Z,17.87
2022-10-12T17:22:32.962Z,18.12
2022-10-12T17:25:00.543Z,18.65
2022-10-12T17:27:31.360Z,16.73
2022-10-12T17:29:59.633Z,22.50
2022-10-12T17:32:27.253Z,25.02
2022-10-12T17:34:54.776Z,24.60
2022-10-12T17:37:22.158Z,20.30
2022-10-12T17:39:50.350Z,19.52
2022-10-12T17:42:18.584Z,18.00
2022-10-12T17:44:46.261Z,19.85
2022-10-12T17:47:13.884Z,16.90
2022-10-12T17:49:41.360Z,16.17
2022-10-12T17:52:09.850Z,15.98
2022-10-12T17:54:37.681Z,14.77
2022-10-12T17:57:05.045Z,16.87
2022-10-12T17:59:32.412Z,16.45
2022-10-12T18:02:00.025Z,16.60
2022-10-12T18:04:27.650Z,14.80
2022-10-12T18:06:54.984Z,16.27
2022-10-12T18:09:22.277Z,13.05
2022-10-12T18:11:49.869Z,13.10
2022-10-12T18:14:17.321Z,13.57
2022-10-12T18:16:44.773Z,14.13
2022-10-12T18:19:12.451Z,14.77
2022-10-12T18:21:40.053Z,16.15
2022-10-12T18:24:12.339Z,15.63
2022-10-12T18:26:43.995Z,14.40
2022-10-12T18:29:11.377Z,13.57
2022-10-12T18:31:38.851Z,11.40
2022-10-12T18:34:06.560Z,12.82
2022-10-12T18:36:33.917Z,13.18
2022-10-12T18:39:01.798Z,11.80
2022-10-12T18:41:29.429Z,13.35
2022-10-12T18:44:00.677Z,13.05
2022-10-12T18:46:29.950Z,12.82
2022-10-12T18:48:57.540Z,13.10
2022-10-12T18:51:29.056Z,14.50
2022-10-12T18:53:56.834Z,14.18
2022-10-12T18:56:24.511Z,13.55
2022-10-12T18:58:51.952Z,13.40
2022-10-12T19:01:24.446Z,13.60
2022-10-12T19:03:52.224Z,13.00
2022-10-12T19:06:21.696Z,14.68
2022-10-12T19:08:49.417Z,12.82
2022-10-12T19:11:18.663Z,11.90
2022-10-12T19:13:54.840Z,13.75
2022-10-12T19:18:49.836Z,13.90
2022-10-12T19:21:19.258Z,12.98
2022-10-12T19:23:46.904Z,12.93
2022-10-12T19:26:18.896Z,13.82
2022-10-12T19:28:46.680Z,13.10
2022-10-12T19:31:16.083Z,13.73
2022-10-12T19:33:43.647Z,12.90
2022-10-12T19:36:12.229Z,14.75
2022-10-12T19:38:39.678Z,15.75
2022-10-12T19:41:07.179Z,14.68
2022-10-12T19:43:35.295Z,13.85
2022-10-12T19:46:07.935Z,14.65
2022-10-12T19:48:36.115Z,14.43
2022-10-12T19:51:07.842Z,13.93
2022-10-12T19:53:35.217Z,15.13
2022-10-12T19:56:04.500Z,14.40
2022-10-12T19:58:32.023Z,13.70
2022-10-12T20:01:06.708Z,13.73
2022-10-12T20:03:35.085Z,14.10
2022-10-12T20:06:06.081Z,13.18
2022-10-12T20:08:33.757Z,14.10
2022-10-12T20:11:01.187Z,12.37
2022-10-12T20:13:28.909Z,14.18
2022-10-12T20:15:56.734Z,13.88
2022-10-12T20:18:24.141Z,14.00
2022-10-12T20:20:51.450Z,13.70
2022-10-12T20:23:19.244Z,14.55
2022-10-12T20:25:51.793Z,14.30
2022-10-12T20:28:19.591Z,14.27
2022-10-12T20:30:47.194Z,14.15
2022-10-12T20:33:14.932Z,14.38
2022-10-12T20:35:47.210Z,14.82
2022-10-12T20:38:14.844Z,14.98
2022-10-12T20:40:42.181Z,14.32
2022-10-12T20:43:09.937Z,13.62
2022-10-12T20:45:37.274Z,15.48
2022-10-12T20:48:04.844Z,14.95
2022-10-12T20:50:32.567Z,14.87
2022-10-12T20:52:59.856Z,14.95
2022-10-12T20:55:27.157Z,16.00
2022-10-12T20:57:54.765Z,14.98
2022-10-12T21:00:22.080Z,14.70
2022-10-12T21:02:49.394Z,15.52
2022-10-12T21:05:17.076Z,15.25
2022-10-12T21:07:44.375Z,14.57
2022-10-12T21:10:11.753Z,14.85
2022-10-12T21:12:39.313Z,15.70
2022-10-12T21:15:06.978Z,14.98
2022-10-12T21:17:34.352Z,16.15
2022-10-12T21:20:01.950Z,15.30
2022-10-12T21:22:29.273Z,17.02
2022-10-12T21:24:56.716Z,17.30
2022-10-12T21:27:24.363Z,14.75
2022-10-12T21:29:51.822Z,16.25
2022-10-12T21:32:19.499Z,15.00
2022-10-12T21:34:48.361Z,17.85
2022-10-12T21:37:15.677Z,15.80
2022-10-12T21:39:43.014Z,16.67
2022-10-12T21:42:10.593Z,17.00
2022-10-12T21:44:37.895Z,19.70
2022-10-12T21:47:05.311Z,18.58
2022-10-12T21:49:32.883Z,19.60
2022-10-12T21:52:00.197Z,20.45
2022-10-12T21:54:27.592Z,21.70
2022-10-12T21:56:55.186Z,22.52
2022-10-12T21:59:23.612Z,18.15
2022-10-12T22:01:50.952Z,20.85
2022-10-12T22:04:18.526Z,18.33
2022-10-12T22:06:45.885Z,18.10
2022-10-12T22:09:16.468Z,19.15
2022-10-12T22:11:44.114Z,18.15
2022-10-12T22:14:13.477Z,18.20
2022-10-12T22:16:40.922Z,19.08
2022-10-12T22:19:08.585Z,18.60
2022-10-12T22:21:36.354Z,18.62
2022-10-12T22:24:03.930Z,17.30
2022-10-12T22:26:31.742Z,18.67
2022-10-12T22:29:01.834Z,18.75
2022-10-12T22:31:29.176Z,19.10
2022-10-12T22:33:56.821Z,19.40
2022-10-12T22:36:24.173Z,20.35
2022-10-12T22:38:51.476Z,18.48
2022-10-12T22:41:20.331Z,20.23
2022-10-12T22:43:48.516Z,19.33
2022-10-12T22:46:16.128Z,18.45
2022-10-12T22:48:43.757Z,19.23
2022-10-12T22:51:16.097Z,18.98
2022-10-12T22:53:43.679Z,18.20
2022-10-12T22:56:16.781Z,19.23
2022-10-12T22:58:45.058Z,19.67
2022-10-12T23:01:16.900Z,18.90
2022-10-12T23:03:45.486Z,18.73
2022-10-12T23:06:15.002Z,19.80
2022-10-12T23:08:42.528Z,19.45
2022-10-12T23:11:12.122Z,19.77
2022-10-12T23:13:39.484Z,19.85
2022-10-12T23:16:08.437Z,18.62
2022-10-12T23:18:36.197Z,18.00
2022-10-12T23:21:10.940Z,18.75
2022-10-12T23:23:39.099Z,17.48
2022-10-12T23:26:08.039Z,17.77
2022-10-12T23:28:35.580Z,19.48
2022-10-12T23:31:06.035Z,20.50
2022-10-12T23:33:33.722Z,19.02
2022-10-12T23:36:06.942Z,19.12
2022-10-12T23:38:34.903Z,17.15
2022-10-12T23:41:02.277Z,17.20
2022-10-12T23:43:29.653Z,17.80
2022-10-12T23:46:02.400Z,18.17
2022-10-12T23:48:29.760Z,18.00
2022-10-12T23:50:57.405Z,17.62
2022-10-12T23:53:24.982Z,17.35
2022-10-12T23:55:52.392Z,17.85
2022-10-12T23:58:20.160Z,17.33
