createdAt,value
2023-11-08T00:02:22.101Z,76.60
2023-11-08T00:04:52.967Z,76.23
2023-11-08T00:07:20.038Z,76.82
2023-11-08T00:09:47.038Z,77.10
2023-11-08T00:12:17.278Z,76.58
2023-11-08T00:14:45.770Z,76.13
2023-11-08T00:17:14.846Z,76.74
2023-11-08T00:19:42.115Z,76.77
2023-11-08T00:22:09.135Z,76.84
2023-11-08T00:24:36.159Z,76.68
2023-11-08T00:27:03.360Z,76.50
2023-11-08T00:29:30.295Z,76.36
2023-11-08T00:31:57.301Z,75.66
2023-11-08T00:34:25.948Z,75.60
2023-11-08T00:36:53.247Z,76.00
2023-11-08T00:39:20.474Z,76.50
2023-11-08T00:41:47.994Z,76.24
2023-11-08T00:44:15.282Z,76.11
2023-11-08T00:46:42.718Z,75.98
2023-11-08T00:49:10.383Z,75.66
2023-11-08T00:51:41.034Z,75.88
2023-11-08T00:54:08.475Z,75.72
2023-11-08T00:56:35.902Z,75.58
2023-11-08T00:59:02.901Z,75.12
2023-11-08T01:01:29.943Z,74.85
2023-11-08T01:03:59.217Z,75.08
2023-11-08T01:06:28.335Z,75.84
2023-11-08T01:08:58.900Z,75.92
2023-11-08T01:11:25.919Z,75.95
2023-11-08T01:13:52.943Z,76.29
2023-11-08T01:16:20.899Z,76.88
2023-11-08T01:18:48.356Z,76.84
2023-11-08T01:21:16.274Z,77.23
2023-11-08T01:23:43.258Z,77.65
2023-11-08T01:26:12.097Z,77.54
2023-11-08T01:28:39.965Z,78.05
2023-11-08T01:31:06.869Z,78.74
2023-11-08T01:33:34.365Z,79.02
2023-11-08T01:36:01.580Z,79.65
2023-11-08T01:38:28.797Z,79.02
2023-11-08T01:40:55.635Z,78.97
2023-11-08T01:43:32.462Z,79.54
2023-11-08T01:46:08.028Z,79.50
2023-11-08T01:48:40.739Z,79.59
2023-11-08T01:51:10.014Z,79.85
2023-11-08T01:53:41.534Z,79.57
2023-11-08T01:56:11.200Z,79.63
2023-11-08T01:58:43.408Z,80.00
2023-11-08T02:01:11.350Z,80.18
2023-11-08T02:03:42.013Z,80.07
2023-11-08T02:06:12.978Z,80.54
2023-11-08T02:08:41.433Z,80.62
2023-11-08T02:11:09.765Z,80.41
2023-11-08T02:13:37.412Z,80.43
2023-11-08T02:16:06.967Z,80.96
2023-11-08T02:18:34.203Z,80.38
2023-11-08T02:21:02.325Z,80.78
2023-11-08T02:23:30.891Z,80.60
2023-11-08T02:26:01.866Z,80.36
2023-11-08T02:28:29.811Z,80.43
2023-11-08T02:30:57.484Z,80.16
2023-11-08T02:33:26.722Z,80.46
2023-11-08T02:35:54.890Z,80.61
2023-11-08T02:38:22.798Z,80.45
2023-11-08T02:40:50.088Z,80.66
2023-11-08T02:43:19.028Z,80.32
2023-11-08T02:45:46.055Z,80.33
2023-11-08T02:48:14.097Z,80.33
2023-11-08T02:50:42.811Z,80.38
2023-11-08T02:53:09.967Z,80.35
2023-11-08T02:55:38.057Z,80.60
2023-11-08T02:58:05.106Z,80.54
2023-11-08T03:00:48.682Z,80.55
2023-11-08T03:03:15.706Z,80.76
2023-11-08T03:05:42.720Z,80.48
2023-11-08T03:08:09.741Z,80.00
2023-11-08T03:10:37.155Z,80.50
2023-11-08T03:13:04.302Z,79.66
2023-11-08T03:15:33.146Z,79.52
2023-11-08T03:18:01.620Z,79.86
2023-11-08T03:20:28.542Z,79.59
2023-11-08T03:22:56.091Z,79.77
2023-11-08T03:25:23.808Z,79.37
2023-11-08T03:27:51.369Z,79.27
2023-11-08T03:30:18.721Z,79.30
2023-11-08T03:32:47.283Z,79.60
2023-11-08T03:35:15.936Z,78.94
2023-11-08T03:37:43.539Z,79.15
2023-11-08T03:40:12.035Z,79.12
2023-11-08T03:42:39.592Z,78.75
2023-11-08T03:45:08.430Z,79.15
2023-11-08T03:47:35.728Z,79.46
2023-11-08T03:50:04.940Z,79.34
2023-11-08T03:52:32.252Z,79.40
2023-11-08T03:54:59.293Z,78.73
2023-11-08T03:57:26.287Z,79.39
2023-11-08T03:59:54.630Z,79.24
2023-11-08T04:02:22.344Z,78.79
2023-11-08T04:04:49.926Z,79.04
2023-11-08T04:07:24.886Z,80.24
2023-11-08T04:09:51.831Z,79.97
2023-11-08T04:12:23.996Z,80.14
2023-11-08T04:14:51.321Z,80.08
2023-11-08T04:17:18.173Z,79.41
2023-11-08T04:19:45.117Z,79.61
2023-11-08T04:22:12.540Z,79.88
2023-11-08T04:24:42.286Z,81.11
2023-11-08T04:27:09.769Z,81.61
2023-11-08T04:29:36.640Z,82.05
2023-11-08T04:32:04.864Z,81.81
2023-11-08T04:34:32.247Z,81.29
2023-11-08T04:36:59.169Z,82.35
2023-11-08T04:39:28.685Z,82.46
2023-11-08T04:41:57.237Z,82.32
2023-11-08T04:44:24.315Z,82.45
2023-11-08T04:46:51.397Z,82.52
2023-11-08T04:49:19.382Z,82.96
2023-11-08T04:51:46.373Z,82.64
2023-11-08T04:54:14.965Z,82.17
2023-11-08T04:56:42.238Z,81.73
2023-11-08T04:59:10.413Z,81.62
2023-11-08T05:01:37.272Z,81.12
2023-11-08T05:04:04.683Z,82.08
2023-11-08T05:06:32.136Z,81.56
2023-11-08T05:08:59.312Z,81.85
2023-11-08T05:11:26.769Z,82.08
2023-11-08T05:13:53.796Z,81.83
2023-11-08T05:16:23.530Z,82.54
2023-11-08T05:18:50.934Z,82.18
2023-11-08T05:21:18.387Z,82.43
2023-11-08T05:23:45.469Z,82.44
2023-11-08T05:26:12.840Z,82.34
2023-11-08T05:28:39.863Z,82.13
2023-11-08T05:31:07.056Z,82.46
2023-11-08T05:33:35.484Z,82.47
2023-11-08T05:36:02.652Z,82.92
2023-11-08T05:38:31.984Z,82.73
2023-11-08T05:40:59.153Z,83.04
2023-11-08T05:43:26.549Z,83.17
2023-11-08T05:45:53.524Z,82.90
2023-11-08T05:48:20.626Z,83.28
2023-11-08T05:50:48.963Z,83.09
2023-11-08T05:53:16.151Z,82.85
2023-11-08T05:55:44.295Z,84.04
2023-11-08T05:58:13.684Z,83.98
2023-11-08T06:00:42.253Z,83.68
2023-11-08T06:03:09.490Z,84.39
2023-11-08T06:05:36.557Z,84.87
2023-11-08T06:08:05.452Z,85.08
2023-11-08T06:10:34.743Z,84.70
2023-11-08T06:13:02.840Z,84.18
2023-11-08T06:15:30.281Z,84.17
2023-11-08T06:17:57.821Z,84.40
2023-11-08T06:20:24.840Z,84.33
2023-11-08T06:22:52.035Z,83.79
2023-11-08T06:25:20.423Z,83.35
2023-11-08T06:27:47.862Z,83.41
2023-11-08T06:30:15.656Z,83.93
2023-11-08T06:32:42.791Z,83.14
2023-11-08T06:35:10.436Z,82.57
2023-11-08T06:37:37.512Z,82.76
2023-11-08T06:40:07.346Z,83.73
2023-11-08T06:42:36.215Z,82.96
2023-11-08T06:45:04.079Z,83.40
2023-11-08T06:47:31.913Z,82.57
2023-11-08T06:49:59.299Z,82.28
2023-11-08T06:52:26.611Z,83.04
2023-11-08T06:54:53.919Z,84.95
2023-11-08T06:57:21.137Z,84.91
2023-11-08T06:59:49.458Z,82.81
2023-11-08T07:02:16.402Z,83.29
2023-11-08T07:04:46.278Z,84.12
2023-11-08T07:07:14.144Z,84.27
2023-11-08T07:09:41.219Z,82.85
2023-11-08T07:12:08.729Z,80.42
2023-11-08T07:14:35.869Z,79.13
2023-11-08T07:17:04.425Z,78.81
2023-11-08T07:19:31.710Z,77.51
2023-11-08T07:21:58.895Z,75.46
2023-11-08T07:24:25.833Z,75.58
2023-11-08T07:26:53.592Z,74.24
2023-11-08T07:29:20.785Z,73.22
2023-11-08T07:31:47.708Z,75.10
2023-11-08T07:34:16.241Z,77.02
2023-11-08T07:36:44.472Z,79.05
2023-11-08T07:39:13.422Z,78.36
2023-11-08T07:41:41.702Z,77.95
2023-11-08T07:44:10.508Z,78.15
2023-11-08T07:46:37.910Z,76.77
2023-11-08T07:49:05.541Z,76.18
2023-11-08T07:51:34.067Z,77.17
2023-11-08T07:54:00.980Z,76.36
2023-11-08T07:56:29.253Z,75.04
2023-11-08T07:58:56.923Z,77.25
2023-11-08T08:01:24.270Z,75.14
2023-11-08T08:03:51.991Z,77.16
2023-11-08T08:06:20.056Z,75.05
2023-11-08T08:08:48.357Z,70.83
2023-11-08T08:11:16.993Z,71.80
2023-11-08T08:13:44.369Z,71.61
2023-11-08T08:16:11.232Z,68.38
2023-11-08T08:18:39.001Z,68.48
2023-11-08T08:21:07.884Z,65.06
2023-11-08T08:23:34.991Z,58.47
2023-11-08T08:26:04.249Z,54.39
2023-11-08T08:28:33.888Z,52.19
2023-11-08T08:31:01.191Z,50.37
2023-11-08T08:33:28.646Z,49.45
2023-11-08T08:35:56.017Z,45.97
2023-11-08T08:38:24.132Z,44.34
2023-11-08T08:40:51.053Z,43.13
2023-11-08T08:43:21.597Z,42.43
2023-11-08T08:45:52.402Z,44.50
2023-11-08T08:48:19.790Z,44.32
2023-11-08T08:50:46.787Z,43.38
2023-11-08T08:53:14.352Z,41.78
2023-11-08T08:55:42.988Z,40.93
2023-11-08T08:58:10.701Z,40.29
2023-11-08T09:00:39.143Z,39.05
2023-11-08T09:03:06.079Z,37.73
2023-11-08T09:05:33.796Z,36.62
2023-11-08T09:08:00.858Z,34.74
2023-11-08T09:10:27.992Z,34.64
2023-11-08T09:12:55.380Z,35.86
2023-11-08T09:15:22.941Z,36.78
2023-11-08T09:17:51.529Z,37.87
2023-11-08T09:20:18.841Z,37.31
2023-11-08T09:22:45.856Z,36.92
2023-11-08T09:25:13.080Z,38.86
2023-11-08T09:27:41.237Z,37.81
2023-11-08T09:30:09.591Z,40.06
2023-11-08T09:32:36.899Z,39.11
2023-11-08T09:35:06.439Z,39.42
2023-11-08T09:37:33.635Z,39.97
2023-11-08T09:40:02.789Z,39.22
2023-11-08T09:42:30.355Z,38.57
2023-11-08T09:45:00.669Z,36.97
2023-11-08T09:47:28.070Z,40.17
2023-11-08T09:49:57.527Z,37.96
2023-11-08T09:52:27.690Z,41.40
2023-11-08T09:54:54.766Z,41.52
2023-11-08T09:57:24.964Z,44.13
2023-11-08T09:59:53.101Z,43.32
2023-11-08T10:02:20.494Z,43.85
2023-11-08T10:04:55.264Z,47.76
2023-11-08T10:07:24.544Z,47.09
2023-11-08T10:09:54.127Z,45.18
2023-11-08T10:12:22.383Z,45.92
2023-11-08T10:14:59.031Z,41.84
2023-11-08T10:19:29.758Z,48.39
2023-11-08T10:20:30.467Z,49.42
2023-11-08T10:22:58.241Z,49.33
2023-11-08T10:25:27.107Z,42.61
2023-11-08T10:28:03.036Z,42.60
2023-11-08T10:30:36.859Z,52.20
2023-11-08T10:33:09.812Z,52.82
2023-11-08T10:35:40.598Z,52.08
2023-11-08T10:38:12.509Z,52.74
2023-11-08T10:40:46.063Z,53.47
2023-11-08T10:43:21.367Z,53.14
2023-11-08T10:45:50.553Z,52.76
2023-11-08T10:48:21.073Z,54.02
2023-11-08T10:50:52.863Z,53.94
2023-11-08T10:53:19.900Z,54.96
2023-11-08T10:55:49.769Z,54.07
2023-11-08T10:58:21.864Z,53.64
2023-11-08T11:00:54.976Z,55.48
2023-11-08T11:03:23.744Z,53.15
2023-11-08T11:05:55.414Z,53.90
2023-11-08T11:08:23.040Z,53.36
2023-11-08T11:10:51.441Z,51.87
2023-11-08T11:13:32.514Z,51.52
2023-11-08T11:16:14.414Z,55.35
2023-11-08T11:18:53.033Z,56.50
2023-11-08T11:21:27.275Z,56.58
2023-11-08T11:23:54.876Z,55.77
2023-11-08T11:26:46.731Z,58.13
2023-11-08T11:29:20.368Z,56.38
2023-11-08T11:31:48.048Z,56.35
2023-11-08T11:34:44.891Z,54.43
2023-11-08T11:37:14.836Z,57.05
2023-11-08T11:40:04.273Z,57.93
2023-11-08T11:42:32.976Z,59.38
2023-11-08T11:45:01.394Z,59.38
2023-11-08T11:47:30.958Z,60.11
2023-11-08T11:50:00.465Z,57.73
2023-11-08T11:52:31.090Z,57.48
2023-11-08T11:55:00.265Z,56.13
2023-11-08T11:57:30.077Z,56.35
2023-11-08T12:00:01.390Z,56.25
2023-11-08T12:02:30.580Z,57.96
2023-11-08T12:04:59.794Z,57.28
2023-11-08T12:07:28.355Z,58.10
2023-11-08T12:09:56.038Z,57.83
2023-11-08T12:12:27.677Z,58.70
2023-11-08T12:14:55.084Z,57.92
2023-11-08T12:17:25.681Z,58.61
2023-11-08T12:19:55.820Z,57.32
2023-11-08T12:22:23.861Z,57.34
2023-11-08T12:24:52.216Z,57.03
2023-11-08T12:27:19.191Z,57.33
2023-11-08T12:29:46.328Z,53.50
2023-11-08T12:32:14.100Z,53.63
2023-11-08T12:34:44.058Z,52.60
2023-11-08T12:37:11.898Z,50.92
2023-11-08T12:39:39.180Z,50.95
2023-11-08T12:42:15.753Z,51.34
2023-11-08T12:44:47.642Z,50.28
2023-11-08T12:47:14.868Z,49.91
2023-11-08T12:49:43.634Z,49.71
2023-11-08T12:52:10.900Z,50.02
2023-11-08T12:54:38.511Z,50.00
2023-11-08T12:57:05.801Z,50.15
2023-11-08T12:59:32.689Z,50.54
2023-11-08T13:02:12.819Z,50.86
2023-11-08T13:04:41.031Z,49.91
2023-11-08T13:07:11.341Z,50.63
2023-11-08T13:09:39.190Z,50.15
2023-11-08T13:12:08.987Z,50.30
2023-11-08T13:14:36.469Z,49.76
2023-11-08T13:17:03.453Z,49.74
2023-11-08T13:19:31.083Z,50.54
2023-11-08T13:21:58.058Z,50.64
2023-11-08T13:24:26.428Z,50.95
2023-11-08T13:26:54.718Z,51.72
2023-11-08T13:29:22.304Z,51.44
2023-11-08T13:31:50.693Z,51.91
2023-11-08T13:34:18.417Z,51.78
2023-11-08T13:36:46.406Z,52.27
2023-11-08T13:39:13.852Z,51.50
2023-11-08T13:41:43.679Z,52.06
2023-11-08T13:44:10.733Z,53.00
2023-11-08T13:46:38.216Z,51.92
2023-11-08T13:49:08.285Z,51.31
2023-11-08T13:51:35.580Z,52.40
2023-11-08T13:54:02.601Z,52.47
2023-11-08T13:56:33.370Z,53.13
2023-11-08T13:59:03.901Z,52.25
2023-11-08T14:01:31.095Z,52.54
2023-11-08T14:03:58.010Z,53.44
2023-11-08T14:06:25.429Z,54.11
2023-11-08T14:08:55.369Z,54.20
2023-11-08T14:11:23.558Z,53.79
2023-11-08T14:13:50.551Z,53.77
2023-11-08T14:16:19.747Z,54.10
2023-11-08T14:18:46.750Z,55.63
2023-11-08T14:21:14.579Z,54.06
2023-11-08T14:23:41.520Z,53.38
2023-11-08T14:26:08.562Z,53.82
2023-11-08T14:28:36.708Z,53.62
2023-11-08T14:31:04.514Z,53.15
2023-11-08T14:33:33.758Z,52.95
2023-11-08T14:36:01.109Z,53.48
2023-11-08T14:38:28.437Z,52.46
2023-11-08T14:40:56.672Z,53.00
2023-11-08T14:43:24.660Z,52.58
2023-11-08T14:45:55.631Z,52.77
2023-11-08T14:48:25.989Z,52.91
2023-11-08T14:50:56.905Z,53.61
2023-11-08T14:53:24.242Z,54.60
2023-11-08T14:55:51.941Z,53.77
2023-11-08T14:58:18.919Z,53.44
2023-11-08T15:00:46.568Z,53.25
2023-11-08T15:03:13.648Z,52.79
2023-11-08T15:05:43.220Z,53.76
2023-11-08T15:09:49.089Z,53.71
2023-11-08T15:10:58.511Z,53.49
2023-11-08T15:13:26.501Z,54.26
2023-11-08T15:15:53.953Z,55.99
2023-11-08T15:18:23.565Z,56.50
2023-11-08T15:20:53.297Z,57.44
2023-11-08T15:23:24.517Z,58.49
2023-11-08T15:25:51.856Z,59.46
2023-11-08T15:28:20.488Z,60.04
2023-11-08T15:30:47.449Z,60.06
2023-11-08T15:33:16.237Z,60.59
2023-11-08T15:35:46.326Z,60.29
2023-11-08T15:38:14.311Z,60.84
2023-11-08T15:40:42.821Z,61.63
2023-11-08T15:43:12.125Z,62.45
2023-11-08T15:45:42.565Z,62.94
2023-11-08T15:48:10.164Z,63.23
2023-11-08T15:50:37.720Z,64.17
2023-11-08T15:53:06.372Z,64.72
2023-11-08T15:55:34.604Z,65.15
2023-11-08T15:58:04.871Z,64.92
2023-11-08T16:00:32.309Z,64.79
2023-11-08T16:02:59.436Z,65.21
2023-11-08T16:05:27.131Z,64.80
2023-11-08T16:07:54.073Z,65.39
2023-11-08T16:10:21.259Z,64.86
2023-11-08T16:12:48.399Z,64.77
2023-11-08T16:15:17.854Z,64.91
2023-11-08T16:17:47.798Z,65.01
2023-11-08T16:20:15.536Z,65.40
2023-11-08T16:22:42.496Z,65.23
2023-11-08T16:25:10.544Z,65.74
2023-11-08T16:27:43.800Z,66.62
2023-11-08T16:30:12.439Z,66.99
2023-11-08T16:32:43.566Z,67.00
2023-11-08T16:35:12.317Z,66.73
2023-11-08T16:37:40.875Z,67.17
2023-11-08T16:40:13.656Z,67.10
2023-11-08T16:42:40.939Z,66.61
2023-11-08T16:45:09.284Z,66.55
2023-11-08T16:47:36.744Z,67.29
2023-11-08T16:50:06.889Z,66.63
2023-11-08T16:52:33.983Z,66.74
2023-11-08T16:55:01.269Z,66.35
2023-11-08T16:57:28.794Z,67.27
2023-11-08T16:59:56.993Z,67.47
2023-11-08T17:02:23.971Z,67.47
2023-11-08T17:04:52.192Z,67.72
2023-11-08T17:07:23.455Z,67.87
2023-11-08T17:09:50.723Z,68.32
2023-11-08T17:12:18.553Z,69.67
2023-11-08T17:14:45.801Z,69.85
2023-11-08T17:17:12.829Z,70.32
2023-11-08T17:19:42.893Z,70.58
2023-11-08T17:22:10.346Z,70.21
2023-11-08T17:24:40.734Z,70.46
2023-11-08T17:27:08.528Z,70.62
2023-11-08T17:29:37.973Z,71.21
2023-11-08T17:32:06.001Z,71.39
2023-11-08T17:34:34.017Z,71.80
2023-11-08T17:37:01.138Z,72.23
2023-11-08T17:39:29.709Z,71.54
2023-11-08T17:41:58.078Z,71.94
2023-11-08T17:44:25.061Z,71.18
2023-11-08T17:46:53.166Z,71.71
2023-11-08T17:49:21.227Z,72.00
2023-11-08T17:51:48.855Z,72.77
2023-11-08T17:54:16.285Z,72.72
2023-11-08T17:56:47.619Z,73.25
2023-11-08T17:59:15.909Z,73.45
2023-11-08T18:01:45.583Z,72.67
2023-11-08T18:04:12.838Z,73.09
2023-11-08T18:06:40.494Z,72.40
2023-11-08T18:09:08.715Z,73.06
2023-11-08T18:11:36.342Z,72.62
2023-11-08T18:14:03.300Z,73.20
2023-11-08T18:16:32.088Z,72.66
2023-11-08T18:19:00.189Z,71.95
2023-11-08T18:21:27.919Z,71.35
2023-11-08T18:23:57.220Z,71.76
2023-11-08T18:26:24.545Z,71.90
2023-11-08T18:28:51.963Z,71.42
2023-11-08T18:31:21.454Z,70.73
2023-11-08T18:33:49.938Z,70.38
2023-11-08T18:36:17.356Z,70.14
2023-11-08T18:38:44.434Z,70.13
2023-11-08T18:41:11.991Z,70.47
2023-11-08T18:43:39.090Z,70.31
2023-11-08T18:46:06.419Z,70.12
2023-11-08T18:48:33.805Z,70.26
2023-11-08T18:51:02.413Z,69.47
2023-11-08T18:53:29.747Z,69.59
2023-11-08T18:55:56.924Z,69.04
2023-11-08T18:58:24.341Z,69.25
2023-11-08T19:00:52.708Z,69.66
2023-11-08T19:03:21.004Z,70.02
2023-11-08T19:05:48.340Z,69.46
2023-11-08T19:08:16.993Z,70.17
2023-11-08T19:10:45.700Z,70.78
2023-11-08T19:13:13.673Z,70.78
2023-11-08T19:15:42.078Z,71.59
2023-11-08T19:18:09.214Z,72.38
2023-11-08T19:20:36.760Z,72.87
2023-11-08T19:23:08.509Z,73.18
2023-11-08T19:25:46.546Z,74.26
2023-11-08T19:28:14.588Z,74.51
2023-11-08T19:30:43.295Z,73.90
2023-11-08T19:33:12.445Z,73.94
2023-11-08T19:35:40.585Z,74.31
2023-11-08T19:38:08.434Z,74.43
2023-11-08T19:40:36.882Z,74.24
2023-11-08T19:43:06.805Z,73.95
2023-11-08T19:45:37.376Z,73.75
2023-11-08T19:48:06.955Z,73.64
2023-11-08T19:50:35.374Z,73.92
2023-11-08T19:53:03.802Z,74.34
2023-11-08T19:55:33.913Z,75.00
2023-11-08T19:58:02.809Z,75.06
2023-11-08T20:00:31.409Z,75.62
2023-11-08T20:02:58.956Z,75.12
2023-11-08T20:05:26.035Z,75.42
2023-11-08T20:07:53.406Z,75.71
2023-11-08T20:10:20.526Z,75.53
2023-11-08T20:12:47.671Z,75.09
2023-11-08T20:15:15.507Z,75.90
2023-11-08T20:17:44.266Z,75.71
2023-11-08T20:20:12.463Z,75.65
2023-11-08T20:22:41.713Z,75.70
2023-11-08T20:25:09.798Z,75.65
2023-11-08T20:27:37.535Z,75.11
2023-11-08T20:30:07.535Z,75.45
2023-11-08T20:32:34.961Z,75.74
2023-11-08T20:35:03.990Z,75.66
2023-11-08T20:37:31.492Z,75.03
2023-11-08T20:39:59.126Z,75.23
2023-11-08T20:42:26.814Z,75.08
2023-11-08T20:44:53.910Z,74.57
2023-11-08T20:47:21.129Z,74.19
2023-11-08T20:49:49.308Z,73.57
2023-11-08T20:52:18.778Z,73.40
2023-11-08T20:54:48.420Z,73.69
2023-11-08T20:57:16.068Z,73.21
2023-11-08T20:59:44.140Z,73.72
2023-11-08T21:02:11.738Z,73.29
2023-11-08T21:04:39.165Z,72.83
2023-11-08T21:07:08.600Z,72.97
2023-11-08T21:09:39.380Z,73.03
2023-11-08T21:12:08.623Z,72.84
2023-11-08T21:14:38.760Z,73.15
2023-11-08T21:17:06.533Z,73.07
2023-11-08T21:19:34.097Z,73.85
2023-11-08T21:22:02.082Z,73.30
2023-11-08T21:24:32.315Z,72.96
2023-11-08T21:27:02.324Z,72.15
2023-11-08T21:29:33.929Z,72.88
2023-11-08T21:32:01.523Z,73.04
2023-11-08T21:34:28.454Z,73.19
2023-11-08T21:36:55.465Z,72.87
2023-11-08T21:39:22.624Z,72.88
2023-11-08T21:41:50.527Z,73.23
2023-11-08T21:44:18.783Z,73.56
2023-11-08T21:46:48.861Z,73.15
2023-11-08T21:49:16.456Z,73.49
2023-11-08T21:51:43.812Z,74.10
2023-11-08T21:54:11.290Z,74.27
2023-11-08T21:56:38.641Z,74.87
2023-11-08T21:59:06.153Z,75.24
2023-11-08T22:01:36.097Z,75.58
2023-11-08T22:04:04.971Z,75.54
2023-11-08T22:06:32.974Z,75.43
2023-11-08T22:09:00.097Z,76.23
2023-11-08T22:11:27.024Z,75.97
2023-11-08T22:13:54.785Z,75.83
2023-11-08T22:16:22.641Z,76.52
2023-11-08T22:18:52.032Z,76.86
2023-11-08T22:21:19.756Z,76.97
2023-11-08T22:23:46.683Z,77.66
2023-11-08T22:26:17.081Z,77.25
2023-11-08T22:28:44.594Z,77.75
2023-11-08T22:31:11.850Z,77.09
2023-11-08T22:33:39.705Z,77.31
2023-11-08T22:36:09.197Z,76.47
2023-11-08T22:38:37.536Z,75.74
2023-11-08T22:41:09.638Z,76.09
2023-11-08T22:43:38.061Z,75.11
2023-11-08T22:46:05.497Z,74.28
2023-11-08T22:48:32.918Z,74.31
2023-11-08T22:51:01.130Z,73.76
2023-11-08T22:53:30.728Z,73.83
2023-11-08T22:55:59.190Z,73.44
2023-11-08T22:58:27.019Z,73.82
2023-11-08T23:00:53.935Z,74.33
2023-11-08T23:03:22.121Z,74.38
2023-11-08T23:05:50.195Z,74.35
2023-11-08T23:08:17.315Z,74.22
2023-11-08T23:10:46.191Z,74.57
2023-11-08T23:13:13.496Z,74.29
2023-11-08T23:15:45.596Z,73.68
2023-11-08T23:18:12.709Z,73.71
2023-11-08T23:20:39.970Z,73.84
2023-11-08T23:23:07.831Z,73.81
2023-11-08T23:25:35.427Z,73.48
2023-11-08T23:28:04.254Z,73.25
2023-11-08T23:30:31.855Z,72.86
2023-11-08T23:32:59.009Z,72.88
2023-11-08T23:35:26.286Z,73.02
2023-11-08T23:37:53.485Z,73.81
2023-11-08T23:40:20.806Z,73.97
2023-11-08T23:42:49.254Z,74.75
2023-11-08T23:45:17.835Z,73.98
2023-11-08T23:47:44.894Z,74.50
2023-11-08T23:50:13.048Z,74.94
2023-11-08T23:52:40.078Z,74.40
2023-11-08T23:55:10.312Z,74.05
2023-11-08T23:57:40.245Z,74.34
