createdAt,value
2022-10-04T00:04:15.844Z,14.599609375
2022-10-04T00:14:15.772Z,14.29443359375
2022-10-04T00:24:15.692Z,13.6962890625
2022-10-04T00:34:15.737Z,15.6005859375
2022-10-04T00:44:15.532Z,15.90576171875
2022-10-04T00:54:15.480Z,15.29541015625
2022-10-04T01:04:15.413Z,17.00439453125
2022-10-04T01:14:15.325Z,16.796875
2022-10-04T01:24:15.239Z,18.00537109375
2022-10-04T01:34:15.179Z,17.6025390625
2022-10-04T01:44:15.092Z,17.6025390625
2022-10-04T01:54:15.027Z,17.19970703125
2022-10-04T02:04:19.784Z,15.19775390625
2022-10-04T02:14:15.039Z,17.7978515625
2022-10-04T02:24:14.936Z,16.69921875
2022-10-04T02:34:14.733Z,16.6015625
2022-10-04T02:44:14.651Z,16.29638671875
2022-10-04T02:54:14.596Z,16.29638671875
2022-10-04T03:14:14.442Z,15.4052734375
2022-10-04T03:24:14.372Z,14.90478515625
2022-10-04T03:34:14.293Z,14.29443359375
2022-10-04T03:44:14.219Z,13.90380859375
2022-10-04T03:54:14.150Z,13.6962890625
2022-10-04T04:04:14.080Z,14.00146484375
2022-10-04T04:14:14.004Z,14.00146484375
2022-10-04T04:24:13.924Z,13.7939453125
2022-10-04T04:34:13.872Z,13.5009765625
2022-10-04T04:44:13.808Z,13.00048828125
2022-10-04T04:54:13.699Z,12.90283203125
2022-10-04T05:04:13.628Z,13.00048828125
2022-10-04T05:14:13.585Z,12.6953125
2022-10-04T05:24:13.491Z,12.59765625
2022-10-04T05:34:13.554Z,12.5
2022-10-04T05:44:13.350Z,12.59765625
2022-10-04T05:54:13.279Z,12.6953125
2022-10-04T06:04:13.197Z,12.80517578125
2022-10-04T06:14:13.146Z,12.6953125
2022-10-04T06:24:13.078Z,12.6953125
2022-10-04T06:34:13.007Z,12.6953125
2022-10-04T06:44:12.918Z,12.59765625
2022-10-04T06:54:12.858Z,12.59765625
2022-10-04T07:04:12.779Z,12.40234375
2022-10-04T07:14:12.692Z,12.40234375
2022-10-04T07:24:12.648Z,12.40234375
2022-10-04T07:34:12.715Z,12.200927734375
2022-10-04T07:44:12.499Z,12.09716796875
2022-10-04T07:54:12.440Z,12.09716796875
2022-10-04T08:04:12.366Z,11.90185546875
2022-10-04T08:14:12.295Z,12.40234375
2022-10-04T08:24:12.218Z,12.298583984375
2022-10-04T08:34:12.149Z,12.200927734375
2022-10-04T08:44:12.099Z,12.09716796875
2022-10-04T08:54:12.012Z,12.09716796875
2022-10-04T09:04:11.922Z,11.99951171875
2022-10-04T09:14:11.850Z,11.99951171875
2022-10-04T09:24:11.766Z,11.90185546875
2022-10-04T09:34:11.696Z,11.99951171875
2022-10-04T09:44:11.785Z,11.99951171875
2022-10-04T09:54:11.555Z,11.90185546875
2022-10-04T10:04:11.508Z,11.90185546875
2022-10-04T10:14:11.472Z,11.90185546875
2022-10-04T10:24:11.356Z,11.90185546875
2022-10-04T10:34:11.286Z,11.798095703125
2022-10-04T10:44:11.202Z,11.700439453125
2022-10-04T10:54:11.118Z,11.700439453125
2022-10-04T11:04:11.137Z,11.700439453125
2022-10-04T11:14:11.004Z,11.700439453125
2022-10-04T11:24:10.937Z,11.700439453125
2022-10-04T11:34:15.711Z,11.798095703125
2022-10-04T11:44:10.800Z,11.798095703125
2022-10-04T11:54:10.703Z,11.798095703125
2022-10-04T12:04:10.824Z,11.90185546875
2022-10-04T12:14:10.576Z,11.99951171875
2022-10-04T12:24:10.515Z,12.09716796875
2022-10-04T12:34:10.445Z,11.99951171875
2022-10-04T12:44:10.369Z,11.99951171875
2022-10-04T12:54:10.302Z,11.99951171875
2022-10-04T13:04:10.229Z,11.90185546875
2022-10-04T13:14:10.137Z,11.798095703125
2022-10-04T13:24:10.087Z,11.798095703125
2022-10-04T13:34:10.029Z,11.700439453125
2022-10-04T13:44:09.927Z,11.700439453125
2022-10-04T13:54:09.858Z,11.602783203125
2022-10-04T14:04:09.779Z,11.4990234375
2022-10-04T14:14:09.744Z,11.4013671875
2022-10-04T14:24:09.644Z,11.297607421875
2022-10-04T14:34:09.716Z,11.297607421875
2022-10-04T14:44:09.520Z,11.102294921875
2022-10-04T14:54:09.428Z,10.99853515625
2022-10-04T15:04:09.435Z,11.102294921875
2022-10-04T15:14:09.303Z,10.99853515625
2022-10-04T15:24:09.321Z,10.99853515625
2022-10-04T15:34:09.169Z,10.90087890625
2022-10-04T15:44:09.083Z,10.797119140625
2022-10-04T15:54:09.007Z,10.797119140625
2022-10-04T16:04:10.242Z,10.699462890625
2022-10-04T16:14:08.855Z,10.601806640625
2022-10-04T16:24:08.774Z,10.498046875
2022-10-04T16:34:08.714Z,10.498046875
2022-10-04T16:44:08.656Z,10.498046875
2022-10-04T16:54:08.573Z,10.699462890625
2022-10-04T17:04:08.595Z,10.699462890625
2022-10-04T17:14:08.431Z,10.797119140625
2022-10-04T17:24:08.360Z,10.699462890625
2022-10-04T17:34:08.319Z,10.601806640625
2022-10-04T17:44:08.234Z,10.498046875
2022-10-04T17:54:08.148Z,10.601806640625
2022-10-04T18:04:08.081Z,10.601806640625
2022-10-04T18:14:08.036Z,10.699462890625
2022-10-04T18:24:07.960Z,10.601806640625
2022-10-04T18:34:07.890Z,10.699462890625
2022-10-04T18:44:07.803Z,10.797119140625
2022-10-04T18:54:07.738Z,10.797119140625
2022-10-04T19:04:07.672Z,10.99853515625
2022-10-04T19:14:08.668Z,11.102294921875
2022-10-04T19:24:07.536Z,11.297607421875
2022-10-04T19:34:07.455Z,11.4990234375
2022-10-04T19:44:07.380Z,11.602783203125
2022-10-04T19:54:09.909Z,11.90185546875
2022-10-04T20:04:07.242Z,11.90185546875
2022-10-04T20:14:07.218Z,11.90185546875
2022-10-04T20:24:07.108Z,12.09716796875
2022-10-04T20:34:07.036Z,12.200927734375
2022-10-04T20:44:06.980Z,12.298583984375
2022-10-04T20:54:07.033Z,12.298583984375
2022-10-04T21:04:06.808Z,12.298583984375
2022-10-04T21:14:06.728Z,12.40234375
2022-10-04T21:24:06.687Z,12.5
2022-10-04T21:34:06.604Z,12.298583984375
2022-10-04T21:44:06.547Z,12.80517578125
2022-10-04T21:54:06.472Z,12.90283203125
2022-10-04T22:04:06.402Z,12.80517578125
2022-10-04T22:14:06.328Z,12.90283203125
2022-10-04T22:24:06.234Z,12.80517578125
2022-10-04T22:34:06.181Z,12.59765625
2022-10-04T22:44:06.106Z,13.5009765625
2022-10-04T22:54:06.030Z,13.5986328125
2022-10-04T23:04:05.955Z,13.3056640625
2022-10-04T23:14:05.887Z,12.90283203125
2022-10-04T23:24:05.787Z,13.00048828125
2022-10-04T23:34:05.740Z,12.59765625
2022-10-04T23:44:05.674Z,13.19580078125
2022-10-04T23:54:05.610Z,13.5986328125
