createdAt,value
2023-02-01T00:03:54.080Z,97361.81
2023-02-01T00:07:43.242Z,97350.55
2023-02-01T00:11:44.678Z,97353.60
2023-02-01T00:15:33.925Z,97352.35
2023-02-01T00:19:24.024Z,97356.40
2023-02-01T00:38:26.085Z,97341.56
2023-02-01T00:42:19.802Z,97344.34
2023-02-01T00:45:44.422Z,97338.80
2023-02-01T00:49:33.576Z,97343.98
2023-02-01T00:53:22.599Z,97346.60
2023-02-01T00:57:01.971Z,97343.45
2023-02-01T01:00:13.943Z,97351.11
2023-02-01T01:03:46.871Z,97330.02
2023-02-01T01:06:54.375Z,97313.44
2023-02-01T01:10:43.788Z,97324.77
2023-02-01T01:14:22.701Z,97322.10
2023-02-01T01:18:12.165Z,97336.77
2023-02-01T01:22:01.297Z,97333.45
2023-02-01T01:25:49.053Z,97318.56
2023-02-01T01:29:38.162Z,97326.25
2023-02-01T01:33:13.217Z,97332.91
2023-02-01T01:36:53.412Z,97332.16
2023-02-01T01:40:42.424Z,97328.90
2023-02-01T01:44:49.678Z,97321.41
2023-02-01T01:48:35.997Z,97321.58
2023-02-01T01:56:01.569Z,97309.20
2023-02-01T01:59:50.562Z,97307.91
2023-02-01T02:03:24.319Z,97308.22
2023-02-01T02:07:01.948Z,97297.08
2023-02-01T02:10:50.053Z,97291.82
2023-02-01T02:14:39.037Z,97305.35
2023-02-01T02:18:40.937Z,97330.80
2023-02-01T02:22:45.454Z,97385.61
2023-02-01T02:35:16.972Z,97399.75
2023-02-01T02:39:42.885Z,97400.63
2023-02-01T02:43:33.151Z,97410.17
2023-02-01T02:47:23.371Z,97410.02
2023-02-01T03:11:01.818Z,97408.90
2023-02-01T03:14:47.520Z,97408.13
2023-02-01T03:18:35.452Z,97405.41
2023-02-01T03:22:06.039Z,97403.84
2023-02-01T03:25:56.376Z,97400.48
2023-02-01T03:29:47.306Z,97404.33
2023-02-01T03:33:43.867Z,97395.73
2023-02-01T03:45:37.001Z,97387.63
2023-02-01T03:49:26.092Z,97383.51
2023-02-01T03:53:15.508Z,97382.77
2023-02-01T03:57:04.657Z,97383.94
2023-02-01T04:12:51.965Z,97386.31
2023-02-01T04:16:40.681Z,97391.40
2023-02-01T04:20:29.989Z,97388.55
2023-02-01T04:28:14.818Z,97400.59
2023-02-01T04:48:04.888Z,97419.93
2023-02-01T04:51:45.021Z,97423.27
2023-02-01T04:55:32.831Z,97427.71
2023-02-01T04:59:19.936Z,97423.23
2023-02-01T05:03:07.809Z,97425.95
2023-02-01T05:07:25.162Z,97418.09
2023-02-01T05:11:14.191Z,97419.20
2023-02-01T05:15:03.939Z,97420.63
2023-02-01T05:18:46.584Z,97420.79
2023-02-01T05:26:00.595Z,97409.68
2023-02-01T05:37:51.644Z,97407.98
2023-02-01T05:41:40.784Z,97405.98
2023-02-01T05:45:29.905Z,97409.14
2023-02-01T06:00:24.555Z,97391.51
2023-02-01T06:04:13.873Z,97389.55
2023-02-01T06:07:55.514Z,97381.71
2023-02-01T06:11:44.863Z,97386.16
2023-02-01T06:15:33.845Z,97389.48
2023-02-01T06:19:24.982Z,97383.05
2023-02-01T06:23:13.821Z,97380.05
2023-02-01T06:50:10.242Z,97383.52
2023-02-01T06:53:59.183Z,97387.64
2023-02-01T06:57:48.293Z,97382.85
2023-02-01T07:01:37.503Z,97376.72
2023-02-01T07:05:26.786Z,97374.23
2023-02-01T07:09:16.057Z,97368.73
2023-02-01T07:13:05.481Z,97362.63
2023-02-01T07:16:55.220Z,97359.90
2023-02-01T07:32:34.877Z,97367.50
2023-02-01T07:36:24.259Z,97365.86
2023-02-01T07:40:06.827Z,97369.89
2023-02-01T07:43:56.593Z,97366.84
2023-02-01T07:47:45.648Z,97375.96
2023-02-01T07:51:43.927Z,97376.77
2023-02-01T07:55:32.931Z,97377.90
2023-02-01T07:59:19.024Z,97377.60
2023-02-01T08:02:58.881Z,97378.33
2023-02-01T08:26:13.939Z,97375.24
2023-02-01T08:30:03.514Z,97374.31
2023-02-01T08:33:52.600Z,97367.95
2023-02-01T08:37:41.930Z,97367.68
2023-02-01T08:41:24.808Z,97367.98
2023-02-01T08:45:13.016Z,97365.41
2023-02-01T08:49:15.786Z,97363.88
2023-02-01T08:53:09.744Z,97359.23
2023-02-01T08:56:38.915Z,97355.23
2023-02-01T09:00:29.156Z,97352.80
2023-02-01T09:04:24.200Z,97349.13
2023-02-01T09:08:13.939Z,97352.89
2023-02-01T09:12:04.545Z,97350.48
2023-02-01T09:24:28.039Z,97347.30
2023-02-01T09:28:18.987Z,97345.27
2023-02-01T09:32:07.117Z,97344.80
2023-02-01T09:35:56.244Z,97345.83
2023-02-01T09:39:49.633Z,97346.40
2023-02-01T09:44:06.393Z,97348.81
2023-02-01T09:48:07.609Z,97348.79
2023-02-01T09:51:49.833Z,97345.21
2023-02-01T10:07:39.126Z,97334.30
2023-02-01T10:11:33.198Z,97331.58
2023-02-01T10:15:36.425Z,97327.45
2023-02-01T10:27:13.402Z,97319.94
2023-02-01T10:31:02.852Z,97315.50
2023-02-01T10:35:04.318Z,97311.54
2023-02-01T10:38:59.079Z,97304.33
2023-02-01T10:58:25.479Z,97285.77
2023-02-01T11:02:03.319Z,97281.54
2023-02-01T11:05:52.435Z,97276.77
2023-02-01T11:09:30.864Z,97274.73
2023-02-01T11:29:06.734Z,97258.13
2023-02-01T11:32:27.555Z,97250.80
2023-02-01T11:36:04.336Z,97243.25
2023-02-01T11:40:03.737Z,97243.23
2023-02-01T11:44:00.270Z,97237.50
2023-02-01T11:59:40.831Z,97241.61
2023-02-01T12:03:47.169Z,97238.00
2023-02-01T12:07:49.466Z,97227.17
2023-02-01T12:20:07.384Z,97216.45
2023-02-01T12:23:55.081Z,97208.04
2023-02-01T12:27:42.356Z,97203.02
2023-02-01T12:31:48.410Z,97205.68
2023-02-01T12:50:55.327Z,97194.88
2023-02-01T12:54:52.410Z,97192.58
2023-02-01T12:58:56.628Z,97188.87
2023-02-01T13:02:46.596Z,97186.43
2023-02-01T13:06:35.036Z,97184.83
2023-02-01T13:18:38.323Z,97171.51
2023-02-01T13:22:35.040Z,97172.64
2023-02-01T13:26:28.221Z,97170.70
2023-02-01T13:38:35.691Z,97153.29
2023-02-01T13:42:34.166Z,97154.45
2023-02-01T13:46:32.366Z,97152.57
2023-02-01T13:58:25.828Z,97142.29
2023-02-01T14:02:20.582Z,97145.45
2023-02-01T14:06:12.957Z,97144.29
2023-02-01T14:10:34.320Z,97148.89
2023-02-01T14:14:24.673Z,97146.93
2023-02-01T14:17:53.537Z,97144.78
2023-02-01T14:22:33.413Z,97142.48
2023-02-01T14:26:22.832Z,97149.33
2023-02-01T14:30:18.719Z,97152.27
2023-02-01T14:42:26.123Z,97167.77
2023-02-01T14:46:20.396Z,97172.24
2023-02-01T14:50:12.272Z,97173.75
2023-02-01T15:01:57.335Z,97189.05
2023-02-01T15:05:46.451Z,97191.61
2023-02-01T15:09:39.317Z,97191.61
2023-02-01T15:29:02.372Z,97208.95
2023-02-01T15:32:51.721Z,97207.27
2023-02-01T15:37:00.668Z,97206.90
2023-02-01T15:40:53.385Z,97217.69
2023-02-01T15:48:19.910Z,97214.46
2023-02-01T15:51:51.720Z,97218.64
2023-02-01T15:55:39.858Z,97218.45
2023-02-01T15:59:09.788Z,97224.67
2023-02-01T16:03:05.220Z,97241.06
2023-02-01T16:29:13.716Z,97262.63
2023-02-01T16:33:02.985Z,97260.25
2023-02-01T16:36:41.692Z,97269.15
2023-02-01T16:40:13.903Z,97261.53
2023-02-01T16:44:02.980Z,97263.77
2023-02-01T16:47:52.234Z,97259.45
2023-02-01T16:51:41.262Z,97244.91
2023-02-01T16:55:30.087Z,97243.52
2023-02-01T16:59:19.263Z,97238.48
2023-02-01T17:02:51.236Z,97241.62
2023-02-01T17:06:26.123Z,97246.23
2023-02-01T17:10:08.650Z,97244.13
2023-02-01T17:13:57.714Z,97252.12
2023-02-01T17:17:45.516Z,97247.89
2023-02-01T17:21:34.627Z,97254.27
2023-02-01T17:25:24.162Z,97255.02
2023-02-01T17:29:05.580Z,97249.42
2023-02-01T17:33:10.203Z,97241.80
2023-02-01T17:37:06.779Z,97245.88
2023-02-01T17:40:17.115Z,97239.26
2023-02-01T18:06:34.412Z,97233.13
2023-02-01T18:10:12.280Z,97233.51
2023-02-01T18:13:54.512Z,97231.98
2023-02-01T18:17:36.054Z,97224.12
2023-02-01T18:21:25.245Z,97222.92
2023-02-01T18:25:14.688Z,97232.70
2023-02-01T18:29:03.060Z,97224.23
2023-02-01T18:32:53.201Z,97219.83
2023-02-01T18:36:42.482Z,97219.84
2023-02-01T18:40:32.465Z,97211.86
2023-02-01T18:44:05.157Z,97209.42
2023-02-01T18:47:29.916Z,97201.74
2023-02-01T18:51:19.817Z,97195.20
2023-02-01T18:55:09.911Z,97192.31
2023-02-01T18:59:01.902Z,97183.38
2023-02-01T19:02:51.227Z,97182.61
2023-02-01T19:06:40.326Z,97178.23
2023-02-01T19:10:29.959Z,97168.81
2023-02-01T19:14:11.955Z,97155.63
2023-02-01T19:18:01.117Z,97147.66
2023-02-01T19:21:50.350Z,97141.77
2023-02-01T19:25:39.798Z,97132.62
2023-02-01T19:45:05.824Z,97124.58
2023-02-01T19:48:54.684Z,97121.78
2023-02-01T19:52:43.752Z,97119.52
2023-02-01T19:56:32.739Z,97120.20
2023-02-01T20:00:20.917Z,97121.68
2023-02-01T20:04:10.374Z,97120.40
2023-02-01T20:07:42.506Z,97119.05
2023-02-01T20:11:30.655Z,97114.26
2023-02-01T20:15:20.347Z,97103.27
2023-02-01T20:19:09.761Z,97095.39
2023-02-01T20:22:41.566Z,97084.21
2023-02-01T20:26:31.552Z,97085.67
2023-02-01T20:30:21.098Z,97084.11
2023-02-01T20:34:10.172Z,97074.73
2023-02-01T20:37:36.832Z,97069.80
2023-02-01T20:41:26.160Z,97066.48
2023-02-01T20:45:06.115Z,97065.04
2023-02-01T21:39:51.343Z,97015.99
2023-02-01T21:43:40.616Z,97022.29
2023-02-01T21:47:29.686Z,97029.13
2023-02-01T21:51:18.852Z,97034.33
2023-02-01T21:55:07.960Z,97036.13
2023-02-01T21:58:57.003Z,97032.92
2023-02-01T22:01:54.984Z,97022.44
2023-02-01T22:05:44.074Z,97027.24
2023-02-01T22:09:34.969Z,97021.90
2023-02-01T22:13:25.000Z,97031.02
2023-02-01T22:17:14.173Z,97036.39
2023-02-01T22:21:04.563Z,97040.11
2023-02-01T22:28:51.498Z,97035.29
2023-02-01T22:32:40.532Z,97035.77
2023-02-01T22:36:28.853Z,97032.41
2023-02-01T22:40:07.758Z,97033.61
2023-02-01T22:43:47.496Z,97037.98
2023-02-01T22:47:39.512Z,97037.56
2023-02-01T22:51:21.093Z,97036.16
2023-02-01T22:55:10.906Z,97032.65
2023-02-01T22:59:01.220Z,97022.70
2023-02-01T23:06:30.035Z,97018.98
2023-02-01T23:10:02.315Z,97023.19
2023-02-01T23:14:10.717Z,97030.54
2023-02-01T23:17:59.663Z,97037.52
2023-02-01T23:21:36.843Z,97041.02
2023-02-01T23:25:18.561Z,97051.42
2023-02-01T23:29:07.543Z,97050.95
2023-02-01T23:32:56.583Z,97060.83
2023-02-01T23:36:46.154Z,97062.97
2023-02-01T23:40:35.485Z,97072.78
2023-02-01T23:44:24.999Z,97076.31
2023-02-01T23:48:13.971Z,97073.39
2023-02-01T23:52:31.319Z,97083.48
2023-02-01T23:56:20.295Z,97080.92
