createdAt,value
2023-01-22T00:02:09.827Z,13.40
2023-01-22T00:04:40.324Z,12.84
2023-01-22T00:07:11.578Z,13.03
2023-01-22T00:09:43.123Z,13.34
2023-01-22T00:12:13.729Z,13.44
2023-01-22T00:14:44.622Z,13.20
2023-01-22T00:17:15.119Z,13.43
2023-01-22T00:19:45.759Z,12.75
2023-01-22T00:22:16.379Z,13.16
2023-01-22T00:24:46.980Z,12.77
2023-01-22T00:27:17.545Z,13.25
2023-01-22T00:29:48.102Z,12.57
2023-01-22T00:32:18.791Z,13.33
2023-01-22T00:34:50.926Z,13.40
2023-01-22T00:37:22.847Z,12.81
2023-01-22T00:39:53.306Z,13.27
2023-01-22T00:42:26.605Z,13.63
2023-01-22T00:44:58.893Z,13.46
2023-01-22T00:47:31.128Z,12.76
2023-01-22T00:50:07.638Z,12.18
2023-01-22T00:52:41.280Z,12.83
2023-01-22T00:55:13.448Z,12.33
2023-01-22T00:57:48.382Z,13.30
2023-01-22T01:00:22.297Z,13.34
2023-01-22T01:03:10.307Z,12.81
2023-01-22T01:05:41.272Z,13.26
2023-01-22T01:08:13.530Z,14.02
2023-01-22T01:10:47.437Z,13.76
2023-01-22T01:13:18.489Z,13.17
2023-01-22T01:15:51.070Z,12.95
2023-01-22T01:18:23.085Z,13.31
2023-01-22T01:20:58.524Z,13.83
2023-01-22T01:23:30.187Z,14.26
2023-01-22T01:26:00.779Z,14.02
2023-01-22T01:28:35.635Z,13.78
2023-01-22T01:31:17.402Z,12.87
2023-01-22T01:33:51.611Z,13.87
2023-01-22T01:36:47.143Z,13.55
2023-01-22T01:39:03.544Z,12.99
2023-01-22T01:41:37.505Z,13.59
2023-01-22T01:44:16.761Z,13.54
2023-01-22T01:46:56.475Z,13.23
2023-01-22T01:49:51.504Z,13.28
2023-01-22T01:52:22.436Z,13.87
2023-01-22T01:54:55.934Z,13.29
2023-01-22T01:57:31.756Z,13.43
2023-01-22T02:00:09.719Z,12.67
2023-01-22T02:02:40.789Z,14.00
2023-01-22T02:05:12.301Z,14.62
2023-01-22T02:07:47.688Z,14.37
2023-01-22T02:10:20.245Z,14.31
2023-01-22T02:12:59.581Z,13.73
2023-01-22T02:15:31.997Z,12.87
2023-01-22T02:18:06.983Z,13.02
2023-01-22T02:20:39.658Z,12.86
2023-01-22T02:23:11.804Z,13.77
2023-01-22T02:25:43.766Z,14.08
2023-01-22T02:28:15.237Z,14.13
2023-01-22T02:30:47.868Z,13.40
2023-01-22T02:33:25.551Z,13.10
2023-01-22T02:36:02.571Z,12.99
2023-01-22T02:38:35.943Z,14.20
2023-01-22T02:41:09.734Z,13.30
2023-01-22T02:43:45.612Z,13.09
2023-01-22T02:46:19.239Z,13.16
2023-01-22T02:48:51.948Z,13.09
2023-01-22T02:51:28.964Z,13.17
2023-01-22T02:54:01.580Z,12.93
2023-01-22T02:56:35.952Z,13.05
2023-01-22T02:59:11.871Z,13.60
2023-01-22T03:01:43.578Z,13.56
2023-01-22T03:04:17.665Z,13.28
2023-01-22T03:06:51.266Z,13.64
2023-01-22T03:09:23.198Z,13.32
2023-01-22T03:11:59.111Z,13.23
2023-01-22T03:14:52.122Z,13.93
2023-01-22T03:17:42.820Z,13.34
2023-01-22T03:20:35.837Z,13.14
2023-01-22T03:23:08.104Z,13.69
2023-01-22T03:25:39.659Z,13.29
2023-01-22T03:28:13.780Z,13.88
2023-01-22T03:30:48.987Z,13.95
2023-01-22T03:33:24.091Z,14.37
2023-01-22T03:36:02.609Z,14.44
2023-01-22T03:38:38.629Z,13.71
2023-01-22T03:41:15.744Z,13.08
2023-01-22T03:43:49.767Z,13.89
2023-01-22T03:46:22.740Z,14.09
2023-01-22T03:48:55.123Z,13.82
2023-01-22T03:51:28.437Z,13.12
2023-01-22T03:54:02.633Z,13.48
2023-01-22T03:56:34.251Z,14.15
2023-01-22T03:59:11.569Z,13.47
2023-01-22T04:01:43.771Z,14.02
2023-01-22T04:04:14.942Z,13.37
2023-01-22T04:06:46.500Z,13.64
2023-01-22T04:09:19.885Z,14.35
2023-01-22T04:11:52.162Z,14.43
2023-01-22T04:14:24.272Z,14.28
2023-01-22T04:16:56.441Z,13.78
2023-01-22T04:19:28.434Z,13.69
2023-01-22T04:22:00.611Z,13.08
2023-01-22T04:24:32.889Z,13.93
2023-01-22T04:27:04.643Z,14.29
2023-01-22T04:29:35.593Z,13.87
2023-01-22T04:32:06.330Z,14.09
2023-01-22T04:34:37.438Z,13.50
2023-01-22T04:37:09.288Z,13.56
2023-01-22T04:39:42.927Z,13.53
2023-01-22T04:42:19.271Z,14.40
2023-01-22T04:44:52.409Z,14.38
2023-01-22T04:47:28.099Z,13.08
2023-01-22T04:49:59.215Z,13.79
2023-01-22T04:52:32.190Z,14.75
2023-01-22T04:55:03.758Z,13.96
2023-01-22T04:57:34.563Z,13.62
2023-01-22T05:00:08.044Z,14.69
2023-01-22T05:02:39.162Z,14.22
2023-01-22T05:05:10.584Z,14.70
2023-01-22T05:07:41.149Z,14.15
2023-01-22T05:10:12.138Z,14.21
2023-01-22T05:12:43.857Z,14.26
2023-01-22T05:15:23.683Z,14.15
2023-01-22T05:17:46.757Z,14.48
2023-01-22T05:20:18.116Z,13.94
2023-01-22T05:22:48.799Z,14.98
2023-01-22T05:25:19.601Z,14.15
2023-01-22T05:27:50.188Z,14.44
2023-01-22T05:30:20.987Z,14.57
2023-01-22T05:32:53.180Z,15.08
2023-01-22T05:35:23.739Z,14.14
2023-01-22T05:37:54.409Z,14.45
2023-01-22T05:40:25.002Z,14.66
2023-01-22T05:42:57.113Z,14.47
2023-01-22T05:45:27.698Z,14.38
2023-01-22T05:47:58.550Z,14.60
2023-01-22T05:50:29.128Z,13.88
2023-01-22T05:53:00.792Z,14.23
2023-01-22T05:55:33.143Z,13.47
2023-01-22T05:58:06.270Z,13.49
2023-01-22T06:00:37.286Z,13.38
2023-01-22T06:03:07.864Z,13.95
2023-01-22T06:05:38.551Z,14.14
2023-01-22T06:08:09.200Z,14.17
2023-01-22T06:10:39.888Z,13.95
2023-01-22T06:13:10.515Z,14.36
2023-01-22T06:15:44.028Z,14.30
2023-01-22T06:18:14.681Z,14.84
2023-01-22T06:20:45.290Z,13.28
2023-01-22T06:23:16.136Z,13.96
2023-01-22T06:25:48.546Z,14.13
2023-01-22T06:28:19.629Z,14.14
2023-01-22T06:30:50.469Z,13.47
2023-01-22T06:33:21.095Z,13.77
2023-01-22T06:35:56.137Z,13.29
2023-01-22T06:38:26.394Z,13.68
2023-01-22T06:40:58.078Z,14.26
2023-01-22T06:43:29.470Z,14.18
2023-01-22T06:46:00.181Z,14.68
2023-01-22T06:48:30.777Z,13.96
2023-01-22T06:51:01.599Z,14.07
2023-01-22T06:53:32.313Z,14.10
2023-01-22T06:56:03.150Z,13.97
2023-01-22T06:58:35.417Z,14.33
2023-01-22T07:01:07.873Z,14.19
2023-01-22T07:03:38.783Z,13.89
2023-01-22T07:06:10.868Z,14.03
2023-01-22T07:08:41.552Z,14.11
2023-01-22T07:11:13.818Z,14.14
2023-01-22T07:13:44.854Z,13.70
2023-01-22T07:16:15.572Z,13.28
2023-01-22T07:18:46.298Z,13.59
2023-01-22T07:21:17.065Z,13.12
2023-01-22T07:23:47.739Z,12.68
2023-01-22T07:26:21.290Z,13.11
2023-01-22T07:28:51.922Z,12.30
2023-01-22T07:31:22.798Z,13.60
2023-01-22T07:33:53.346Z,13.64
2023-01-22T07:36:26.885Z,13.52
2023-01-22T07:39:00.967Z,14.04
2023-01-22T07:41:33.844Z,13.79
2023-01-22T07:44:04.584Z,13.86
2023-01-22T07:46:36.658Z,13.72
2023-01-22T07:49:13.221Z,14.42
2023-01-22T07:51:44.045Z,14.18
2023-01-22T07:54:18.632Z,13.76
2023-01-22T07:56:49.328Z,14.16
2023-01-22T07:59:22.746Z,14.49
2023-01-22T08:01:54.994Z,14.00
2023-01-22T08:04:25.935Z,14.55
2023-01-22T08:06:56.973Z,13.68
2023-01-22T08:09:27.670Z,14.21
2023-01-22T08:11:59.404Z,14.25
2023-01-22T08:14:31.338Z,14.39
2023-01-22T08:17:02.164Z,14.35
2023-01-22T08:19:32.841Z,13.91
2023-01-22T08:22:03.711Z,14.82
2023-01-22T08:24:37.243Z,14.77
2023-01-22T08:27:07.909Z,14.78
2023-01-22T08:29:39.816Z,14.68
2023-01-22T08:32:11.661Z,14.21
2023-01-22T08:34:42.340Z,14.76
2023-01-22T08:37:13.348Z,14.69
2023-01-22T08:39:44.037Z,14.30
2023-01-22T08:42:14.615Z,13.85
2023-01-22T08:44:45.283Z,13.75
2023-01-22T08:47:18.366Z,14.40
2023-01-22T08:49:49.039Z,14.53
2023-01-22T08:52:22.078Z,14.65
2023-01-22T08:54:54.468Z,14.94
2023-01-22T08:57:25.197Z,14.95
2023-01-22T09:00:01.004Z,14.75
2023-01-22T09:02:28.404Z,14.66
2023-01-22T09:04:59.822Z,15.00
2023-01-22T09:07:30.479Z,15.02
2023-01-22T09:10:01.116Z,15.14
2023-01-22T09:12:31.688Z,14.58
2023-01-22T09:15:02.280Z,14.67
2023-01-22T09:17:32.879Z,14.49
2023-01-22T09:20:03.552Z,14.73
2023-01-22T09:22:34.209Z,15.06
2023-01-22T09:25:05.364Z,14.37
2023-01-22T09:27:36.039Z,14.36
2023-01-22T09:30:07.736Z,14.69
2023-01-22T09:32:38.825Z,13.96
2023-01-22T09:35:09.842Z,14.88
2023-01-22T09:37:40.742Z,14.14
2023-01-22T09:40:17.959Z,14.50
2023-01-22T09:42:49.201Z,15.37
2023-01-22T09:45:22.785Z,15.18
2023-01-22T09:47:56.293Z,15.43
2023-01-22T09:50:29.840Z,14.55
2023-01-22T09:53:03.383Z,14.34
2023-01-22T09:55:36.888Z,14.09
2023-01-22T09:58:10.374Z,14.65
2023-01-22T10:00:56.355Z,14.61
2023-01-22T10:03:35.655Z,14.10
2023-01-22T10:06:14.585Z,14.54
2023-01-22T10:09:02.558Z,14.50
2023-01-22T10:11:33.269Z,14.68
2023-01-22T10:14:05.810Z,13.87
2023-01-22T10:16:37.570Z,14.11
2023-01-22T10:19:27.247Z,13.94
2023-01-22T10:22:02.126Z,14.47
2023-01-22T10:24:32.703Z,15.36
2023-01-22T10:27:12.972Z,14.88
2023-01-22T10:29:46.422Z,15.13
2023-01-22T10:32:25.719Z,14.53
2023-01-22T10:35:02.069Z,14.65
2023-01-22T10:37:48.438Z,13.87
2023-01-22T10:40:27.838Z,14.05
2023-01-22T10:43:05.542Z,14.20
2023-01-22T10:45:36.220Z,14.20
2023-01-22T10:48:17.558Z,14.43
2023-01-22T10:50:49.993Z,15.19
2023-01-22T10:53:26.506Z,14.47
2023-01-22T10:56:01.060Z,14.32
2023-01-22T10:58:35.554Z,14.93
2023-01-22T11:01:08.821Z,14.28
2023-01-22T11:03:40.785Z,14.11
2023-01-22T11:06:23.353Z,14.37
2023-01-22T11:08:59.758Z,14.63
2023-01-22T11:11:41.310Z,15.27
2023-01-22T11:14:26.569Z,14.53
2023-01-22T11:17:00.092Z,14.85
2023-01-22T11:19:37.462Z,15.07
2023-01-22T11:22:08.856Z,15.15
2023-01-22T11:24:42.969Z,14.65
2023-01-22T11:27:28.555Z,14.29
2023-01-22T11:30:14.832Z,14.00
2023-01-22T11:32:57.565Z,13.60
2023-01-22T11:35:37.039Z,14.03
2023-01-22T11:38:38.114Z,13.93
2023-01-22T11:41:28.041Z,14.06
2023-01-22T11:44:10.584Z,14.07
2023-01-22T11:47:09.366Z,13.93
2023-01-22T11:49:49.014Z,13.20
2023-01-22T11:52:54.466Z,13.60
2023-01-22T11:55:33.638Z,13.31
2023-01-22T11:58:29.537Z,13.05
2023-01-22T12:01:12.689Z,13.51
2023-01-22T12:04:02.907Z,13.74
2023-01-22T12:06:48.587Z,14.17
2023-01-22T12:09:38.129Z,14.02
2023-01-22T12:12:29.744Z,14.14
2023-01-22T12:15:09.079Z,14.06
2023-01-22T12:18:00.459Z,14.61
2023-01-22T12:20:42.915Z,14.68
2023-01-22T12:23:25.218Z,14.98
2023-01-22T12:26:01.270Z,14.45
2023-01-22T12:28:49.874Z,13.54
2023-01-22T12:31:35.447Z,13.87
2023-01-22T12:34:08.799Z,14.42
2023-01-22T12:36:40.961Z,14.00
2023-01-22T12:39:24.289Z,14.16
2023-01-22T12:42:06.999Z,13.85
2023-01-22T12:44:49.102Z,13.84
2023-01-22T12:47:34.892Z,13.36
2023-01-22T12:50:06.991Z,13.73
2023-01-22T12:52:39.851Z,14.38
2023-01-22T12:55:35.256Z,14.14
2023-01-22T12:58:06.399Z,14.12
2023-01-22T13:00:39.430Z,13.56
2023-01-22T13:03:32.445Z,13.93
2023-01-22T13:06:20.107Z,14.72
2023-01-22T13:08:51.828Z,14.49
2023-01-22T13:11:37.400Z,14.60
2023-01-22T13:14:21.275Z,14.74
2023-01-22T13:17:06.949Z,14.37
2023-01-22T13:19:46.639Z,14.69
2023-01-22T13:22:25.747Z,14.76
2023-01-22T13:24:58.334Z,14.67
2023-01-22T13:27:34.857Z,14.33
2023-01-22T13:30:17.858Z,14.78
2023-01-22T13:32:48.944Z,14.27
2023-01-22T13:35:25.524Z,14.91
2023-01-22T13:37:56.699Z,14.62
2023-01-22T13:40:36.996Z,13.73
2023-01-22T13:43:01.847Z,14.22
2023-01-22T13:45:34.943Z,14.13
2023-01-22T13:48:14.991Z,14.61
2023-01-22T13:50:57.783Z,13.91
2023-01-22T13:53:34.412Z,13.95
2023-01-22T13:56:10.433Z,14.48
2023-01-22T13:58:48.419Z,14.23
2023-01-22T14:01:33.757Z,14.51
2023-01-22T14:04:07.569Z,14.38
2023-01-22T14:06:49.829Z,14.84
2023-01-22T14:09:28.408Z,13.75
2023-01-22T14:12:00.376Z,14.32
2023-01-22T14:14:34.040Z,14.04
2023-01-22T14:17:04.708Z,14.63
2023-01-22T14:19:35.372Z,14.42
2023-01-22T14:22:05.983Z,13.95
2023-01-22T14:24:40.256Z,13.68
2023-01-22T14:27:10.857Z,13.50
2023-01-22T14:29:41.787Z,14.05
2023-01-22T14:32:12.469Z,13.84
2023-01-22T14:34:43.019Z,14.11
2023-01-22T14:37:21.339Z,13.65
2023-01-22T14:39:51.971Z,13.75
2023-01-22T14:42:24.400Z,13.52
2023-01-22T14:44:56.616Z,14.01
2023-01-22T14:47:27.203Z,14.20
2023-01-22T14:49:57.795Z,13.85
2023-01-22T14:52:28.660Z,14.16
2023-01-22T14:54:59.609Z,14.30
2023-01-22T14:57:31.345Z,14.09
2023-01-22T15:00:04.344Z,14.13
2023-01-22T15:02:36.907Z,14.28
2023-01-22T15:05:10.670Z,13.76
2023-01-22T15:07:41.758Z,14.64
2023-01-22T15:10:13.749Z,14.70
2023-01-22T15:12:50.430Z,14.56
2023-01-22T15:15:24.942Z,13.91
2023-01-22T15:17:57.401Z,14.63
2023-01-22T15:20:28.339Z,14.03
2023-01-22T15:22:59.187Z,14.06
2023-01-22T15:25:29.791Z,13.65
2023-01-22T15:28:01.504Z,13.66
2023-01-22T15:30:33.343Z,13.40
2023-01-22T15:33:04.342Z,13.82
2023-01-22T15:35:35.078Z,13.85
2023-01-22T15:38:05.808Z,13.28
2023-01-22T15:40:41.725Z,13.87
2023-01-22T15:43:12.289Z,13.28
2023-01-22T15:45:42.895Z,14.08
2023-01-22T15:48:15.344Z,14.16
2023-01-22T15:50:45.933Z,13.43
2023-01-22T15:53:16.589Z,13.57
2023-01-22T15:55:53.154Z,14.26
2023-01-22T15:58:24.110Z,14.42
2023-01-22T16:00:57.191Z,13.95
2023-01-22T16:03:30.132Z,14.64
2023-01-22T16:06:19.783Z,13.84
2023-01-22T16:08:57.839Z,14.02
2023-01-22T16:11:31.162Z,14.72
2023-01-22T16:14:02.249Z,14.54
2023-01-22T16:16:44.890Z,14.75
2023-01-22T16:19:19.683Z,15.12
2023-01-22T16:21:51.961Z,14.95
2023-01-22T16:24:22.551Z,14.65
2023-01-22T16:26:53.265Z,15.05
2023-01-22T16:29:23.947Z,15.27
2023-01-22T16:31:54.636Z,14.90
2023-01-22T16:34:25.256Z,14.97
2023-01-22T16:36:57.678Z,15.04
2023-01-22T16:39:28.469Z,14.94
2023-01-22T16:41:59.157Z,14.68
2023-01-22T16:44:31.917Z,14.47
2023-01-22T16:47:02.348Z,14.66
2023-01-22T16:49:34.564Z,14.40
2023-01-22T16:52:21.914Z,15.10
2023-01-22T16:54:42.849Z,14.63
2023-01-22T16:57:14.124Z,14.34
2023-01-22T16:59:44.722Z,14.83
2023-01-22T17:02:19.481Z,15.04
2023-01-22T17:04:50.332Z,14.87
2023-01-22T17:07:33.201Z,14.85
2023-01-22T17:09:55.020Z,14.73
2023-01-22T17:12:26.967Z,14.93
2023-01-22T17:14:57.972Z,14.81
2023-01-22T17:17:29.123Z,14.66
2023-01-22T17:20:00.724Z,14.44
2023-01-22T17:22:34.271Z,14.41
2023-01-22T17:25:07.080Z,14.20
2023-01-22T17:27:40.184Z,13.98
2023-01-22T17:30:12.370Z,14.21
2023-01-22T17:32:46.986Z,14.24
2023-01-22T17:35:19.311Z,13.55
2023-01-22T17:37:50.178Z,14.31
2023-01-22T17:40:21.057Z,14.59
2023-01-22T17:43:19.363Z,14.33
2023-01-22T17:45:51.723Z,14.51
2023-01-22T17:48:23.741Z,14.05
2023-01-22T17:50:57.370Z,14.71
2023-01-22T17:53:32.885Z,13.65
2023-01-22T17:56:06.138Z,13.52
2023-01-22T17:58:40.128Z,13.92
2023-01-22T18:01:12.769Z,13.63
2023-01-22T18:03:47.091Z,13.27
2023-01-22T18:06:29.105Z,13.65
2023-01-22T18:09:01.030Z,13.31
2023-01-22T18:11:35.589Z,13.71
2023-01-22T18:14:08.825Z,13.13
2023-01-22T18:16:41.059Z,13.59
2023-01-22T18:19:12.156Z,13.25
2023-01-22T18:21:44.277Z,12.97
2023-01-22T18:24:15.417Z,12.71
2023-01-22T18:26:46.321Z,13.36
2023-01-22T18:29:17.781Z,13.49
2023-01-22T18:31:50.734Z,13.51
2023-01-22T18:34:22.807Z,13.60
2023-01-22T18:36:54.584Z,12.94
2023-01-22T18:39:26.267Z,13.92
2023-01-22T18:41:56.890Z,13.14
2023-01-22T18:44:32.543Z,13.10
2023-01-22T18:47:03.627Z,13.89
2023-01-22T18:49:34.355Z,13.96
2023-01-22T18:52:08.740Z,13.91
2023-01-22T18:54:43.460Z,13.63
2023-01-22T18:57:14.054Z,14.15
2023-01-22T18:59:45.078Z,13.84
2023-01-22T19:02:18.398Z,13.78
2023-01-22T19:04:49.246Z,13.64
2023-01-22T19:07:19.973Z,14.14
2023-01-22T19:09:51.949Z,13.37
2023-01-22T19:12:22.574Z,14.01
2023-01-22T19:14:54.148Z,14.04
2023-01-22T19:17:25.856Z,14.11
2023-01-22T19:19:56.439Z,13.88
2023-01-22T19:22:27.475Z,14.14
2023-01-22T19:24:58.123Z,13.71
2023-01-22T19:27:30.175Z,13.07
2023-01-22T19:30:01.093Z,13.15
2023-01-22T19:32:33.425Z,13.00
2023-01-22T19:35:04.084Z,13.88
2023-01-22T19:37:35.310Z,13.76
2023-01-22T19:40:07.511Z,13.49
2023-01-22T19:42:40.023Z,13.51
2023-01-22T19:45:11.120Z,12.97
2023-01-22T19:47:41.859Z,13.35
2023-01-22T19:50:12.933Z,12.63
2023-01-22T19:52:43.719Z,12.92
2023-01-22T19:55:15.572Z,13.59
2023-01-22T19:57:46.207Z,13.64
2023-01-22T20:00:17.331Z,13.39
2023-01-22T20:02:47.992Z,13.47
2023-01-22T20:05:21.073Z,13.84
2023-01-22T20:07:51.843Z,13.37
2023-01-22T20:10:22.448Z,13.13
2023-01-22T20:12:54.142Z,13.28
2023-01-22T20:15:25.964Z,13.11
2023-01-22T20:17:59.551Z,13.09
2023-01-22T20:20:30.234Z,13.06
2023-01-22T20:23:00.854Z,13.45
2023-01-22T20:25:32.280Z,13.25
2023-01-22T20:28:03.481Z,13.35
2023-01-22T20:30:34.706Z,13.26
2023-01-22T20:33:05.729Z,13.44
2023-01-22T20:35:36.676Z,13.67
2023-01-22T20:38:07.509Z,12.91
2023-01-22T20:40:41.689Z,12.73
2023-01-22T20:43:13.944Z,12.71
2023-01-22T20:45:45.066Z,13.04
2023-01-22T20:48:17.423Z,12.25
2023-01-22T20:50:49.824Z,12.68
2023-01-22T20:53:20.659Z,13.06
2023-01-22T20:56:06.457Z,13.30
2023-01-22T20:58:37.789Z,13.06
2023-01-22T21:01:18.768Z,12.24
2023-01-22T21:03:50.980Z,12.51
2023-01-22T21:06:22.291Z,12.75
2023-01-22T21:08:56.183Z,12.59
2023-01-22T21:11:31.759Z,12.52
2023-01-22T21:14:05.305Z,14.18
2023-01-22T21:16:39.166Z,13.94
2023-01-22T21:19:16.146Z,13.82
2023-01-22T21:21:49.048Z,13.50
2023-01-22T21:24:20.696Z,13.36
2023-01-22T21:26:53.078Z,13.48
2023-01-22T21:29:25.599Z,13.70
2023-01-22T21:31:56.556Z,13.70
2023-01-22T21:34:28.586Z,13.52
2023-01-22T21:37:04.184Z,13.77
2023-01-22T21:39:34.972Z,13.16
2023-01-22T21:42:19.081Z,12.45
2023-01-22T21:45:07.210Z,12.75
2023-01-22T21:47:38.065Z,13.02
2023-01-22T21:50:09.728Z,12.69
2023-01-22T21:52:42.995Z,12.91
2023-01-22T21:55:15.070Z,13.38
2023-01-22T21:57:45.997Z,12.98
2023-01-22T22:00:17.889Z,13.12
2023-01-22T22:02:48.646Z,13.38
2023-01-22T22:05:19.890Z,13.24
2023-01-22T22:07:50.618Z,13.17
2023-01-22T22:10:21.669Z,13.40
2023-01-22T22:12:53.923Z,13.52
2023-01-22T22:15:24.498Z,13.42
2023-01-22T22:17:55.165Z,13.16
2023-01-22T22:20:25.871Z,13.77
2023-01-22T22:22:56.669Z,13.56
2023-01-22T22:25:27.635Z,13.60
2023-01-22T22:27:59.160Z,13.39
2023-01-22T22:30:31.393Z,13.73
2023-01-22T22:33:02.090Z,13.32
2023-01-22T22:35:34.592Z,13.74
2023-01-22T22:38:05.451Z,12.98
2023-01-22T22:40:36.209Z,13.64
2023-01-22T22:43:20.063Z,13.69
2023-01-22T22:45:50.899Z,13.87
2023-01-22T22:48:21.608Z,13.54
2023-01-22T22:50:53.955Z,13.05
2023-01-22T22:53:29.014Z,12.50
2023-01-22T22:55:59.621Z,13.84
2023-01-22T22:58:30.459Z,13.75
2023-01-22T23:01:04.166Z,13.64
2023-01-22T23:03:37.408Z,13.54
2023-01-22T23:06:26.333Z,12.82
2023-01-22T23:09:36.317Z,12.39
2023-01-22T23:12:13.927Z,13.16
2023-01-22T23:14:47.523Z,13.19
2023-01-22T23:17:20.284Z,13.25
2023-01-22T23:19:59.061Z,13.19
2023-01-22T23:22:33.788Z,13.42
2023-01-22T23:25:07.552Z,13.52
2023-01-22T23:27:40.929Z,13.26
2023-01-22T23:30:31.639Z,13.16
2023-01-22T23:33:04.560Z,12.88
2023-01-22T23:35:41.082Z,13.15
2023-01-22T23:38:15.754Z,12.84
2023-01-22T23:40:50.124Z,13.05
2023-01-22T23:43:25.107Z,12.40
2023-01-22T23:45:55.869Z,12.11
2023-01-22T23:48:27.238Z,13.13
2023-01-22T23:50:57.824Z,12.58
2023-01-22T23:53:29.241Z,12.90
2023-01-22T23:56:04.326Z,12.62
2023-01-22T23:58:35.805Z,13.16
