createdAt,value
2023-03-30T00:00:45.692Z,12.00
2023-03-30T00:01:47.720Z,12.00
2023-03-30T00:02:53.837Z,12.00
2023-03-30T00:03:59.276Z,12.00
2023-03-30T00:05:03.338Z,12.00
2023-03-30T00:06:06.059Z,12.10
2023-03-30T00:07:08.374Z,12.10
2023-03-30T00:08:10.931Z,12.10
2023-03-30T00:09:12.767Z,12.10
2023-03-30T00:10:20.479Z,12.10
2023-03-30T00:11:23.270Z,12.10
2023-03-30T00:12:25.273Z,12.10
2023-03-30T00:13:28.159Z,12.10
2023-03-30T00:14:30.353Z,12.10
2023-03-30T00:15:32.284Z,12.10
2023-03-30T00:16:34.377Z,12.10
2023-03-30T00:17:36.600Z,12.10
2023-03-30T00:18:42.326Z,12.10
2023-03-30T00:19:44.283Z,12.10
2023-03-30T00:20:48.879Z,12.10
2023-03-30T00:21:50.852Z,12.10
2023-03-30T00:22:52.687Z,12.10
2023-03-30T00:23:54.555Z,12.10
2023-03-30T00:24:56.712Z,12.10
2023-03-30T00:25:59.378Z,12.10
2023-03-30T00:27:01.496Z,12.10
2023-03-30T00:28:03.311Z,12.10
2023-03-30T00:29:05.341Z,12.10
2023-03-30T00:30:11.426Z,12.20
2023-03-30T00:31:13.311Z,12.20
2023-03-30T00:32:16.707Z,12.30
2023-03-30T00:33:18.613Z,12.40
2023-03-30T00:34:20.852Z,12.50
2023-03-30T00:35:26.483Z,12.60
2023-03-30T00:36:29.272Z,12.60
2023-03-30T00:37:31.239Z,12.70
2023-03-30T00:38:33.077Z,12.80
2023-03-30T00:39:35.077Z,12.90
2023-03-30T00:40:39.726Z,13.00
2023-03-30T00:41:42.327Z,13.10
2023-03-30T00:42:44.687Z,13.10
2023-03-30T00:44:00.814Z,13.20
2023-03-30T00:45:07.603Z,13.30
2023-03-30T00:46:09.595Z,13.30
2023-03-30T00:47:11.500Z,13.40
2023-03-30T00:48:22.829Z,13.40
2023-03-30T00:49:25.191Z,13.40
2023-03-30T00:50:34.991Z,13.50
2023-03-30T00:51:41.745Z,13.50
2023-03-30T00:52:45.146Z,13.60
2023-03-30T00:53:53.625Z,13.60
2023-03-30T00:54:57.326Z,13.60
2023-03-30T00:56:02.181Z,13.70
2023-03-30T00:57:04.352Z,13.70
2023-03-30T00:58:09.999Z,13.70
2023-03-30T00:59:12.604Z,13.70
2023-03-30T01:00:15.080Z,13.70
2023-03-30T01:01:25.731Z,13.70
2023-03-30T01:02:31.915Z,13.70
2023-03-30T01:03:39.049Z,13.70
2023-03-30T01:04:41.477Z,13.70
2023-03-30T01:05:44.988Z,13.70
2023-03-30T01:06:48.908Z,13.70
2023-03-30T01:07:51.561Z,13.60
2023-03-30T01:08:54.671Z,13.60
2023-03-30T01:09:56.616Z,13.60
2023-03-30T01:11:01.608Z,13.60
2023-03-30T01:12:05.524Z,13.60
2023-03-30T01:13:07.680Z,13.50
2023-03-30T01:14:12.307Z,13.50
2023-03-30T01:15:16.057Z,13.50
2023-03-30T01:16:26.439Z,13.50
2023-03-30T01:17:49.578Z,13.50
2023-03-30T01:19:32.340Z,13.40
2023-03-30T01:21:23.971Z,13.30
2023-03-30T01:22:56.756Z,13.20
2023-03-30T01:24:17.102Z,13.10
2023-03-30T01:25:28.684Z,12.90
2023-03-30T01:26:44.814Z,12.90
2023-03-30T01:28:07.881Z,12.80
2023-03-30T01:29:30.420Z,12.80
2023-03-30T01:31:02.797Z,12.70
2023-03-30T01:32:37.939Z,12.60
2023-03-30T01:33:51.637Z,12.50
2023-03-30T01:35:18.400Z,12.50
2023-03-30T01:36:36.048Z,12.40
2023-03-30T01:37:53.685Z,12.40
2023-03-30T01:39:30.625Z,12.40
2023-03-30T01:40:57.006Z,12.40
2023-03-30T01:42:09.321Z,12.30
2023-03-30T01:43:51.263Z,12.30
2023-03-30T01:44:56.564Z,12.30
2023-03-30T01:46:08.816Z,12.30
2023-03-30T01:47:23.493Z,12.30
2023-03-30T01:48:45.389Z,12.30
2023-03-30T01:50:02.971Z,12.30
2023-03-30T01:51:10.096Z,12.30
2023-03-30T01:52:41.314Z,12.20
2023-03-30T01:54:02.764Z,12.30
2023-03-30T01:55:13.794Z,12.30
2023-03-30T01:56:19.740Z,12.20
2023-03-30T01:57:30.035Z,12.30
2023-03-30T01:58:37.093Z,12.30
2023-03-30T02:00:00.159Z,12.30
2023-03-30T02:01:04.215Z,12.30
2023-03-30T02:02:08.255Z,12.30
2023-03-30T02:03:20.073Z,12.30
2023-03-30T02:04:23.621Z,12.40
2023-03-30T02:05:28.001Z,12.30
2023-03-30T02:06:40.728Z,12.30
2023-03-30T02:07:43.579Z,12.30
2023-03-30T02:08:49.970Z,12.30
2023-03-30T02:09:56.099Z,12.30
2023-03-30T02:10:59.215Z,12.30
2023-03-30T02:12:02.211Z,12.30
2023-03-30T02:13:06.395Z,12.30
2023-03-30T02:14:09.921Z,12.30
2023-03-30T02:15:14.100Z,12.20
2023-03-30T02:16:22.646Z,12.20
2023-03-30T02:17:27.244Z,12.20
2023-03-30T02:18:32.187Z,12.20
2023-03-30T02:19:34.012Z,12.10
2023-03-30T02:20:36.714Z,12.10
2023-03-30T02:21:38.781Z,12.10
2023-03-30T02:22:40.766Z,12.10
2023-03-30T02:23:46.276Z,12.00
2023-03-30T02:24:51.672Z,12.00
2023-03-30T02:25:53.579Z,12.00
2023-03-30T02:26:55.899Z,12.00
2023-03-30T02:27:57.870Z,12.10
2023-03-30T02:28:59.899Z,12.10
2023-03-30T02:30:03.565Z,12.20
2023-03-30T02:31:12.703Z,12.20
2023-03-30T02:32:18.830Z,12.30
2023-03-30T02:33:33.556Z,12.30
2023-03-30T02:34:55.944Z,12.40
2023-03-30T02:36:34.497Z,12.50
2023-03-30T02:37:47.756Z,12.60
2023-03-30T02:39:01.940Z,12.70
2023-03-30T02:40:40.516Z,12.80
2023-03-30T02:42:12.655Z,12.90
2023-03-30T02:43:50.358Z,13.00
2023-03-30T02:45:18.381Z,13.10
2023-03-30T02:46:28.587Z,13.20
2023-03-30T02:47:34.013Z,13.20
2023-03-30T02:48:59.742Z,13.30
2023-03-30T02:50:11.610Z,13.30
2023-03-30T02:51:33.212Z,13.40
2023-03-30T02:52:58.951Z,13.40
2023-03-30T02:54:43.747Z,13.50
2023-03-30T02:56:16.379Z,13.50
2023-03-30T02:57:44.848Z,13.50
2023-03-30T02:59:22.802Z,13.60
2023-03-30T03:00:32.611Z,13.60
2023-03-30T03:01:43.003Z,13.60
2023-03-30T03:02:58.304Z,13.70
2023-03-30T03:04:06.783Z,13.70
2023-03-30T03:05:29.339Z,13.70
2023-03-30T03:06:40.415Z,13.80
2023-03-30T03:07:45.046Z,13.80
2023-03-30T03:08:50.584Z,13.80
2023-03-30T03:10:03.622Z,13.80
2023-03-30T03:11:07.386Z,13.90
2023-03-30T03:12:09.555Z,13.90
2023-03-30T03:13:15.151Z,13.90
2023-03-30T03:14:18.695Z,13.90
2023-03-30T03:15:21.483Z,13.90
2023-03-30T03:16:38.680Z,13.90
2023-03-30T03:17:50.152Z,13.90
2023-03-30T03:18:52.845Z,13.90
2023-03-30T03:19:54.641Z,13.90
2023-03-30T03:20:56.966Z,13.90
2023-03-30T03:21:58.948Z,13.90
2023-03-30T03:23:03.736Z,13.90
2023-03-30T03:24:13.906Z,13.90
2023-03-30T03:25:34.186Z,13.90
2023-03-30T03:26:40.253Z,13.90
2023-03-30T03:27:42.239Z,13.90
2023-03-30T03:28:52.141Z,13.90
2023-03-30T03:29:54.058Z,13.90
2023-03-30T03:30:57.148Z,13.90
2023-03-30T03:32:00.040Z,13.90
2023-03-30T03:33:07.289Z,13.90
2023-03-30T03:34:09.442Z,13.90
2023-03-30T03:35:31.353Z,13.90
2023-03-30T03:36:36.721Z,13.90
2023-03-30T03:37:38.660Z,13.90
2023-03-30T03:38:40.764Z,13.90
2023-03-30T03:39:42.687Z,13.90
2023-03-30T03:40:50.901Z,13.90
2023-03-30T03:41:52.922Z,13.90
2023-03-30T03:42:54.785Z,13.90
2023-03-30T03:43:56.737Z,13.90
2023-03-30T03:44:58.581Z,13.90
2023-03-30T03:46:00.550Z,13.80
2023-03-30T03:47:02.423Z,13.80
2023-03-30T03:48:04.408Z,13.80
2023-03-30T03:49:23.899Z,13.80
2023-03-30T03:50:26.234Z,13.80
2023-03-30T03:51:29.437Z,13.80
2023-03-30T03:52:31.299Z,13.80
2023-03-30T03:53:33.497Z,13.80
2023-03-30T03:54:39.451Z,13.80
2023-03-30T03:55:42.694Z,13.80
2023-03-30T03:56:47.616Z,13.80
2023-03-30T03:57:50.263Z,13.80
2023-03-30T03:58:52.224Z,13.90
2023-03-30T03:59:56.396Z,13.90
2023-03-30T04:01:02.909Z,13.90
2023-03-30T04:02:07.098Z,13.90
2023-03-30T04:03:09.351Z,13.90
2023-03-30T04:04:11.724Z,13.90
2023-03-30T04:05:14.661Z,14.00
2023-03-30T04:06:16.412Z,14.00
2023-03-30T04:07:19.513Z,14.00
2023-03-30T04:08:22.062Z,14.00
2023-03-30T04:09:24.743Z,14.00
2023-03-30T04:11:12.239Z,14.00
2023-03-30T04:12:25.478Z,14.00
2023-03-30T04:13:53.708Z,14.00
2023-03-30T04:15:16.376Z,14.00
2023-03-30T04:16:51.368Z,14.00
2023-03-30T04:18:15.551Z,14.00
2023-03-30T04:19:33.169Z,14.00
2023-03-30T04:20:48.174Z,14.00
2023-03-30T04:22:13.854Z,13.90
2023-03-30T04:23:35.309Z,13.90
2023-03-30T04:24:55.563Z,13.90
2023-03-30T04:26:23.438Z,13.90
2023-03-30T04:27:38.844Z,13.80
2023-03-30T04:29:06.541Z,13.80
2023-03-30T04:30:30.520Z,13.80
2023-03-30T04:31:51.275Z,13.80
2023-03-30T04:33:14.978Z,13.80
2023-03-30T04:34:21.755Z,13.80
2023-03-30T04:35:40.841Z,13.80
2023-03-30T04:37:12.104Z,13.80
2023-03-30T04:38:23.814Z,13.80
2023-03-30T04:39:59.044Z,13.80
2023-03-30T04:41:29.921Z,13.70
2023-03-30T04:42:38.268Z,13.70
2023-03-30T04:43:58.045Z,13.70
2023-03-30T04:45:32.194Z,13.70
2023-03-30T04:46:47.466Z,13.60
2023-03-30T04:48:08.790Z,13.60
2023-03-30T04:49:29.339Z,13.60
2023-03-30T04:51:03.791Z,13.60
2023-03-30T04:52:29.129Z,13.60
2023-03-30T04:53:50.845Z,13.50
2023-03-30T04:55:24.686Z,13.50
2023-03-30T04:56:46.812Z,13.50
2023-03-30T04:58:00.534Z,13.50
2023-03-30T04:59:14.290Z,13.50
2023-03-30T05:00:45.185Z,13.50
2023-03-30T05:02:11.822Z,13.50
2023-03-30T05:03:40.406Z,13.50
2023-03-30T05:05:03.995Z,13.40
2023-03-30T05:06:25.940Z,13.40
2023-03-30T05:07:45.114Z,13.30
2023-03-30T05:09:22.438Z,13.30
2023-03-30T05:10:52.739Z,13.20
2023-03-30T05:12:18.750Z,13.10
2023-03-30T05:13:41.932Z,13.10
2023-03-30T05:14:58.911Z,13.10
2023-03-30T05:16:10.018Z,13.10
2023-03-30T05:17:24.035Z,13.10
2023-03-30T05:18:34.054Z,13.00
2023-03-30T05:19:48.290Z,13.00
2023-03-30T05:21:07.851Z,13.00
2023-03-30T05:22:29.698Z,13.00
2023-03-30T05:23:54.904Z,13.00
2023-03-30T05:25:16.823Z,13.00
2023-03-30T05:26:41.938Z,13.00
2023-03-30T05:27:54.985Z,13.00
2023-03-30T05:29:19.853Z,13.00
2023-03-30T05:30:56.922Z,13.00
2023-03-30T05:32:14.759Z,13.00
2023-03-30T05:33:27.250Z,13.00
2023-03-30T05:34:55.506Z,13.00
2023-03-30T05:36:26.585Z,12.90
2023-03-30T05:37:42.566Z,12.90
2023-03-30T05:39:00.637Z,12.90
2023-03-30T05:40:21.088Z,12.90
2023-03-30T05:41:46.566Z,12.90
2023-03-30T05:42:56.668Z,12.90
2023-03-30T05:44:25.221Z,12.90
2023-03-30T05:45:56.196Z,12.90
2023-03-30T05:47:33.217Z,12.90
2023-03-30T05:48:58.726Z,12.90
2023-03-30T05:50:12.758Z,12.90
2023-03-30T05:51:23.802Z,12.90
2023-03-30T05:52:43.465Z,12.90
2023-03-30T05:54:17.702Z,12.90
2023-03-30T05:55:29.841Z,12.90
2023-03-30T05:56:52.198Z,12.90
2023-03-30T05:58:18.227Z,12.90
2023-03-30T05:59:45.730Z,12.80
2023-03-30T06:01:06.458Z,12.80
2023-03-30T06:02:15.784Z,12.80
2023-03-30T06:03:17.625Z,12.80
2023-03-30T06:04:19.560Z,12.80
2023-03-30T06:05:21.620Z,12.80
2023-03-30T06:06:23.824Z,12.80
2023-03-30T06:07:26.843Z,12.80
2023-03-30T06:08:28.913Z,12.80
2023-03-30T06:09:34.729Z,12.90
2023-03-30T06:10:42.620Z,12.90
2023-03-30T06:11:46.872Z,12.90
2023-03-30T06:12:54.530Z,12.90
2023-03-30T06:14:05.686Z,12.90
2023-03-30T06:15:09.477Z,12.90
2023-03-30T06:16:23.921Z,12.90
2023-03-30T06:17:26.033Z,12.90
2023-03-30T06:18:28.232Z,12.90
2023-03-30T06:19:35.468Z,12.90
2023-03-30T06:20:38.003Z,13.00
2023-03-30T06:21:40.356Z,13.00
2023-03-30T06:23:04.464Z,13.00
2023-03-30T06:24:06.738Z,12.90
2023-03-30T06:25:13.702Z,12.90
2023-03-30T06:26:16.605Z,12.90
2023-03-30T06:27:18.501Z,12.90
2023-03-30T06:28:21.660Z,13.00
2023-03-30T06:29:23.755Z,13.00
2023-03-30T06:30:25.819Z,13.00
2023-03-30T06:31:31.085Z,13.00
2023-03-30T06:32:55.973Z,13.00
2023-03-30T06:34:09.165Z,13.00
2023-03-30T06:35:13.402Z,12.90
2023-03-30T06:36:15.319Z,12.90
2023-03-30T06:37:21.072Z,12.90
2023-03-30T06:38:24.550Z,13.00
2023-03-30T06:39:28.437Z,12.90
2023-03-30T06:40:30.837Z,13.00
2023-03-30T06:41:34.257Z,13.00
2023-03-30T06:42:41.022Z,13.00
2023-03-30T06:43:54.560Z,13.00
2023-03-30T06:45:02.190Z,13.00
2023-03-30T06:46:05.017Z,13.00
2023-03-30T06:47:07.647Z,13.10
2023-03-30T06:48:09.567Z,13.10
2023-03-30T06:49:14.356Z,13.10
2023-03-30T06:50:19.291Z,13.20
2023-03-30T06:51:21.200Z,13.30
2023-03-30T06:52:23.395Z,13.30
2023-03-30T06:53:25.746Z,13.30
2023-03-30T06:54:27.864Z,13.40
2023-03-30T06:55:39.917Z,13.40
2023-03-30T06:56:43.076Z,13.40
2023-03-30T06:57:47.885Z,13.40
2023-03-30T06:58:50.131Z,13.50
2023-03-30T06:59:52.103Z,13.50
2023-03-30T07:01:16.946Z,13.50
2023-03-30T07:02:37.533Z,13.50
2023-03-30T07:04:00.900Z,13.50
2023-03-30T07:05:28.718Z,13.60
2023-03-30T07:06:57.837Z,13.60
2023-03-30T07:07:59.732Z,13.60
2023-03-30T07:09:02.707Z,13.60
2023-03-30T07:10:11.678Z,13.70
2023-03-30T07:11:14.330Z,13.60
2023-03-30T07:12:16.526Z,13.70
2023-03-30T07:13:19.708Z,13.60
2023-03-30T07:14:23.409Z,13.60
2023-03-30T07:15:25.370Z,13.60
2023-03-30T07:16:28.320Z,13.60
2023-03-30T07:17:30.456Z,13.60
2023-03-30T07:18:32.473Z,13.60
2023-03-30T07:19:34.395Z,13.60
2023-03-30T07:20:36.364Z,13.60
2023-03-30T07:21:49.205Z,13.60
2023-03-30T07:22:53.348Z,13.60
2023-03-30T07:23:55.826Z,13.70
2023-03-30T07:25:04.886Z,13.70
2023-03-30T07:26:07.034Z,13.70
2023-03-30T07:27:29.464Z,13.70
2023-03-30T07:28:34.085Z,13.70
2023-03-30T07:29:37.080Z,13.70
2023-03-30T07:30:39.312Z,13.70
2023-03-30T07:31:43.528Z,13.70
2023-03-30T07:32:47.312Z,13.70
2023-03-30T07:33:49.671Z,13.70
2023-03-30T07:34:55.690Z,13.80
2023-03-30T07:35:59.409Z,13.80
2023-03-30T07:37:07.601Z,13.70
2023-03-30T07:38:09.691Z,13.70
2023-03-30T07:39:16.848Z,13.70
2023-03-30T07:40:21.451Z,13.80
2023-03-30T07:41:23.376Z,13.80
2023-03-30T07:42:29.120Z,13.80
2023-03-30T07:43:30.997Z,13.80
2023-03-30T07:44:33.970Z,13.80
2023-03-30T07:45:40.106Z,13.80
2023-03-30T07:46:44.652Z,13.90
2023-03-30T07:47:52.446Z,13.90
2023-03-30T07:48:55.975Z,13.90
2023-03-30T07:49:58.111Z,14.00
2023-03-30T07:51:02.733Z,14.00
2023-03-30T07:52:07.520Z,14.00
2023-03-30T07:53:22.746Z,14.00
2023-03-30T07:54:25.435Z,14.00
2023-03-30T07:55:37.659Z,14.00
2023-03-30T07:56:52.562Z,14.10
2023-03-30T07:57:55.517Z,14.10
2023-03-30T07:58:58.074Z,14.20
2023-03-30T08:00:06.862Z,14.20
2023-03-30T08:01:22.098Z,14.30
2023-03-30T08:02:44.764Z,14.30
2023-03-30T08:03:50.921Z,14.30
2023-03-30T08:04:53.398Z,14.30
2023-03-30T08:06:05.573Z,14.30
2023-03-30T08:07:13.398Z,14.30
2023-03-30T08:08:15.524Z,14.20
2023-03-30T08:09:17.566Z,14.20
2023-03-30T08:10:20.012Z,14.20
2023-03-30T08:11:22.316Z,14.20
2023-03-30T08:12:24.070Z,14.10
2023-03-30T08:13:26.138Z,14.10
2023-03-30T08:14:28.060Z,14.10
2023-03-30T08:15:30.068Z,14.00
2023-03-30T08:16:32.490Z,14.00
2023-03-30T08:17:34.480Z,14.00
2023-03-30T08:18:37.151Z,13.90
2023-03-30T08:19:38.923Z,13.90
2023-03-30T08:20:42.856Z,13.90
2023-03-30T08:21:44.683Z,13.90
2023-03-30T08:22:48.088Z,13.90
2023-03-30T08:23:49.866Z,13.90
2023-03-30T08:24:51.578Z,13.90
2023-03-30T08:25:57.519Z,13.90
2023-03-30T08:26:59.327Z,13.90
2023-03-30T08:28:02.254Z,13.80
2023-03-30T08:29:04.201Z,13.80
2023-03-30T08:30:06.700Z,13.90
2023-03-30T08:31:10.960Z,13.90
2023-03-30T08:32:13.010Z,13.90
2023-03-30T08:33:15.919Z,13.90
2023-03-30T08:34:18.146Z,14.00
2023-03-30T08:35:21.701Z,13.90
2023-03-30T08:36:23.742Z,14.00
2023-03-30T08:37:25.505Z,14.00
2023-03-30T08:38:28.261Z,14.00
2023-03-30T08:39:32.324Z,14.00
2023-03-30T08:40:34.153Z,14.00
2023-03-30T08:41:44.608Z,14.00
2023-03-30T08:43:07.844Z,14.00
2023-03-30T08:44:19.633Z,13.90
2023-03-30T08:45:21.938Z,13.90
2023-03-30T08:46:24.790Z,13.90
2023-03-30T08:47:40.323Z,13.90
2023-03-30T08:48:43.053Z,13.90
2023-03-30T08:49:51.609Z,13.90
2023-03-30T08:51:14.506Z,13.90
2023-03-30T08:52:23.869Z,13.90
2023-03-30T08:53:28.475Z,13.90
2023-03-30T08:54:32.505Z,13.90
2023-03-30T08:56:02.953Z,13.90
2023-03-30T08:57:18.914Z,14.00
2023-03-30T08:58:49.842Z,14.00
2023-03-30T09:00:45.209Z,13.90
2023-03-30T09:02:21.330Z,13.90
2023-03-30T09:03:38.067Z,14.00
2023-03-30T09:04:48.382Z,14.00
2023-03-30T09:05:56.431Z,14.10
2023-03-30T09:07:08.775Z,14.20
2023-03-30T09:08:18.360Z,14.20
2023-03-30T09:09:23.128Z,14.30
2023-03-30T09:10:28.472Z,14.40
2023-03-30T09:11:36.448Z,14.50
2023-03-30T09:12:52.344Z,14.60
2023-03-30T09:13:56.113Z,14.70
2023-03-30T09:15:02.477Z,14.70
2023-03-30T09:16:22.589Z,14.80
2023-03-30T09:17:52.126Z,14.90
2023-03-30T09:18:57.920Z,14.90
2023-03-30T09:20:20.557Z,14.90
2023-03-30T09:21:27.280Z,15.10
2023-03-30T09:22:37.957Z,15.60
2023-03-30T09:23:40.336Z,16.20
2023-03-30T09:24:42.239Z,16.80
2023-03-30T09:26:08.919Z,17.40
2023-03-30T09:27:22.184Z,18.00
2023-03-30T09:28:48.337Z,18.90
2023-03-30T09:29:53.025Z,19.50
2023-03-30T09:31:08.912Z,19.80
2023-03-30T09:32:33.663Z,20.20
2023-03-30T09:33:45.877Z,21.00
2023-03-30T09:34:59.431Z,21.50
2023-03-30T09:36:27.839Z,21.90
2023-03-30T09:37:30.088Z,22.20
2023-03-30T09:38:32.463Z,22.40
2023-03-30T09:39:35.688Z,22.60
2023-03-30T09:41:06.555Z,22.80
2023-03-30T09:42:34.241Z,22.60
2023-03-30T09:43:44.384Z,22.60
2023-03-30T09:45:11.925Z,22.40
2023-03-30T09:46:15.741Z,22.00
2023-03-30T09:47:23.169Z,21.40
2023-03-30T09:48:25.303Z,20.90
2023-03-30T09:49:29.269Z,20.50
2023-03-30T09:50:31.819Z,20.20
2023-03-30T09:51:33.882Z,19.90
2023-03-30T09:52:40.417Z,19.50
2023-03-30T09:53:44.561Z,19.20
2023-03-30T09:54:46.386Z,18.90
2023-03-30T09:56:00.045Z,18.70
2023-03-30T09:57:05.000Z,18.40
2023-03-30T09:58:17.760Z,18.10
2023-03-30T09:59:35.940Z,17.90
2023-03-30T10:00:38.237Z,17.60
2023-03-30T10:01:40.250Z,17.70
2023-03-30T10:02:58.301Z,17.80
2023-03-30T10:04:12.372Z,18.10
2023-03-30T10:05:19.663Z,18.60
2023-03-30T10:06:21.737Z,19.10
2023-03-30T10:07:33.531Z,19.70
2023-03-30T10:08:43.288Z,20.20
2023-03-30T10:09:45.288Z,20.40
2023-03-30T10:10:55.137Z,20.70
2023-03-30T10:11:57.598Z,21.00
2023-03-30T10:13:06.575Z,21.30
2023-03-30T10:14:28.950Z,21.60
2023-03-30T10:15:31.850Z,22.00
2023-03-30T10:16:34.852Z,22.10
2023-03-30T10:17:47.124Z,22.00
2023-03-30T10:19:01.312Z,21.80
2023-03-30T10:20:22.954Z,21.50
2023-03-30T10:21:28.173Z,21.30
2023-03-30T10:22:30.699Z,21.00
2023-03-30T10:23:43.208Z,20.80
2023-03-30T10:25:17.937Z,20.80
2023-03-30T10:26:20.556Z,20.50
2023-03-30T10:27:34.209Z,20.50
2023-03-30T10:28:36.404Z,20.50
2023-03-30T10:29:38.328Z,20.40
2023-03-30T10:30:41.485Z,20.20
2023-03-30T10:31:46.519Z,19.90
2023-03-30T10:32:48.780Z,19.70
2023-03-30T10:33:57.398Z,19.80
2023-03-30T10:35:02.082Z,20.10
2023-03-30T10:36:04.583Z,20.50
2023-03-30T10:37:11.674Z,21.10
2023-03-30T10:38:14.281Z,21.70
2023-03-30T10:39:24.206Z,22.20
2023-03-30T10:40:37.351Z,22.60
2023-03-30T10:41:41.564Z,23.10
2023-03-30T10:42:44.734Z,23.60
2023-03-30T10:43:49.613Z,24.00
2023-03-30T10:44:55.424Z,24.30
2023-03-30T10:46:18.334Z,24.20
2023-03-30T10:47:41.785Z,24.00
2023-03-30T10:48:58.698Z,24.10
2023-03-30T10:50:16.999Z,24.20
2023-03-30T10:51:52.737Z,24.40
2023-03-30T10:53:15.639Z,24.60
2023-03-30T10:54:30.802Z,24.10
2023-03-30T10:55:48.967Z,23.50
2023-03-30T10:57:19.722Z,23.00
2023-03-30T10:59:09.290Z,22.70
2023-03-30T11:00:37.543Z,22.30
2023-03-30T11:02:03.712Z,22.00
2023-03-30T11:03:17.488Z,22.00
2023-03-30T11:04:31.903Z,22.00
2023-03-30T11:05:46.220Z,21.90
2023-03-30T11:06:49.585Z,21.60
2023-03-30T11:07:57.094Z,21.30
2023-03-30T11:09:03.619Z,20.90
2023-03-30T11:10:19.498Z,20.70
2023-03-30T11:11:34.985Z,20.70
2023-03-30T11:12:42.733Z,21.10
2023-03-30T11:13:54.596Z,21.40
2023-03-30T11:15:01.907Z,21.50
2023-03-30T11:16:11.160Z,21.40
2023-03-30T11:17:44.376Z,21.30
2023-03-30T11:19:04.563Z,21.70
2023-03-30T11:20:23.685Z,22.20
2023-03-30T11:21:42.603Z,22.60
2023-03-30T11:23:14.622Z,22.40
2023-03-30T11:24:26.010Z,22.10
2023-03-30T11:25:36.541Z,22.00
2023-03-30T11:26:43.285Z,22.10
2023-03-30T11:27:59.384Z,22.00
2023-03-30T11:29:25.781Z,21.90
2023-03-30T11:30:32.707Z,21.70
2023-03-30T11:31:53.124Z,21.60
2023-03-30T11:33:08.027Z,21.40
2023-03-30T11:34:21.511Z,21.20
2023-03-30T11:35:38.673Z,21.00
2023-03-30T11:37:07.746Z,20.90
2023-03-30T11:38:20.390Z,20.70
2023-03-30T11:39:32.559Z,20.40
2023-03-30T11:40:46.272Z,20.30
2023-03-30T11:42:18.408Z,20.10
2023-03-30T11:43:23.458Z,19.80
2023-03-30T11:44:27.674Z,19.50
2023-03-30T11:45:46.359Z,19.40
2023-03-30T11:47:24.932Z,19.10
2023-03-30T11:48:42.459Z,18.80
2023-03-30T11:49:59.145Z,18.50
2023-03-30T11:51:13.864Z,18.30
2023-03-30T11:52:47.807Z,18.20
2023-03-30T11:54:03.802Z,18.00
2023-03-30T11:55:27.357Z,17.90
2023-03-30T11:56:51.499Z,17.80
2023-03-30T11:58:14.728Z,17.70
2023-03-30T11:59:39.311Z,17.50
2023-03-30T12:00:58.427Z,17.40
2023-03-30T12:02:28.197Z,17.30
2023-03-30T12:03:35.683Z,17.20
2023-03-30T12:04:46.544Z,17.10
2023-03-30T12:05:56.335Z,17.10
2023-03-30T12:07:02.533Z,17.10
2023-03-30T12:08:13.232Z,17.10
2023-03-30T12:09:27.755Z,17.10
2023-03-30T12:10:37.131Z,17.20
2023-03-30T12:11:54.071Z,17.20
2023-03-30T12:12:56.880Z,17.30
2023-03-30T12:13:59.433Z,17.30
2023-03-30T12:15:06.310Z,17.40
2023-03-30T12:16:13.834Z,17.40
2023-03-30T12:17:47.166Z,17.50
2023-03-30T12:19:09.813Z,17.50
2023-03-30T12:20:44.545Z,17.50
2023-03-30T12:22:00.857Z,17.40
2023-03-30T12:23:11.389Z,17.40
2023-03-30T12:24:19.164Z,17.40
2023-03-30T12:25:35.988Z,17.30
2023-03-30T12:26:38.409Z,17.40
2023-03-30T12:27:58.699Z,17.40
2023-03-30T12:30:32.062Z,17.50
2023-03-30T12:31:53.418Z,17.50
2023-03-30T12:33:12.263Z,17.40
2023-03-30T12:34:14.305Z,17.40
2023-03-30T12:35:50.748Z,17.40
2023-03-30T12:37:00.293Z,17.40
2023-03-30T12:38:06.441Z,17.30
2023-03-30T12:39:17.935Z,17.20
2023-03-30T12:40:22.730Z,17.20
2023-03-30T12:41:27.245Z,17.20
2023-03-30T12:42:35.689Z,17.20
2023-03-30T12:43:56.114Z,17.20
2023-03-30T12:45:21.476Z,17.20
2023-03-30T12:46:59.013Z,17.10
2023-03-30T12:48:14.758Z,17.10
2023-03-30T12:50:08.178Z,17.10
2023-03-30T12:51:32.022Z,17.00
2023-03-30T12:52:54.657Z,16.90
2023-03-30T12:54:03.765Z,16.90
2023-03-30T12:55:23.766Z,16.80
2023-03-30T12:56:38.448Z,16.80
2023-03-30T12:57:44.517Z,16.90
2023-03-30T12:59:18.452Z,16.80
2023-03-30T13:00:26.290Z,16.80
2023-03-30T13:01:46.091Z,16.80
2023-03-30T13:03:02.732Z,16.70
2023-03-30T13:04:12.398Z,16.60
2023-03-30T13:05:33.625Z,16.50
2023-03-30T13:06:39.233Z,16.40
2023-03-30T13:07:42.889Z,16.30
2023-03-30T13:08:44.736Z,16.20
2023-03-30T13:09:55.953Z,16.10
2023-03-30T13:11:12.806Z,16.00
2023-03-30T13:12:34.951Z,15.80
2023-03-30T13:13:56.800Z,15.60
2023-03-30T13:15:20.577Z,15.40
2023-03-30T13:16:51.474Z,15.30
2023-03-30T13:18:00.230Z,15.20
2023-03-30T13:19:20.682Z,15.10
2023-03-30T13:20:46.992Z,15.20
2023-03-30T13:21:55.844Z,15.20
2023-03-30T13:23:09.780Z,15.20
2023-03-30T13:24:30.650Z,15.30
2023-03-30T13:25:44.603Z,15.40
2023-03-30T13:26:47.848Z,15.50
2023-03-30T13:27:52.560Z,15.50
2023-03-30T13:28:57.128Z,15.60
2023-03-30T13:30:22.316Z,15.60
2023-03-30T13:31:51.391Z,15.70
2023-03-30T13:33:15.629Z,15.70
2023-03-30T13:34:37.960Z,15.70
2023-03-30T13:35:46.200Z,15.70
2023-03-30T13:37:01.130Z,15.80
2023-03-30T13:38:24.342Z,15.80
2023-03-30T13:39:40.433Z,15.80
2023-03-30T13:41:04.959Z,15.80
2023-03-30T13:42:46.576Z,15.90
2023-03-30T13:44:07.978Z,15.80
2023-03-30T13:45:24.614Z,15.90
2023-03-30T13:46:44.764Z,15.90
2023-03-30T13:47:58.187Z,15.90
2023-03-30T13:49:08.917Z,16.00
2023-03-30T13:50:21.991Z,15.90
2023-03-30T13:51:30.140Z,16.00
2023-03-30T13:52:38.345Z,16.00
2023-03-30T13:53:46.925Z,16.10
2023-03-30T13:54:49.067Z,16.10
2023-03-30T13:55:50.874Z,16.10
2023-03-30T13:56:59.450Z,16.20
2023-03-30T13:58:05.811Z,16.20
2023-03-30T13:59:31.100Z,16.30
2023-03-30T14:00:45.882Z,16.30
2023-03-30T14:01:58.536Z,16.40
2023-03-30T14:03:27.940Z,16.50
2023-03-30T14:04:35.023Z,16.50
2023-03-30T14:05:38.820Z,16.60
2023-03-30T14:06:47.034Z,16.60
2023-03-30T14:07:49.213Z,16.60
2023-03-30T14:08:59.686Z,16.50
2023-03-30T14:10:07.533Z,16.50
2023-03-30T14:11:16.962Z,16.50
2023-03-30T14:12:18.875Z,16.50
2023-03-30T14:13:23.008Z,16.50
2023-03-30T14:14:37.388Z,16.50
2023-03-30T14:15:41.574Z,16.50
2023-03-30T14:16:43.384Z,16.50
2023-03-30T14:17:52.423Z,16.50
2023-03-30T14:19:13.494Z,16.60
2023-03-30T14:20:45.604Z,16.60
2023-03-30T14:21:48.524Z,16.60
2023-03-30T14:22:51.888Z,16.50
2023-03-30T14:23:55.096Z,16.50
2023-03-30T14:25:02.631Z,16.60
2023-03-30T14:26:39.168Z,16.50
2023-03-30T14:27:40.924Z,16.50
2023-03-30T14:28:43.128Z,16.50
2023-03-30T14:29:47.343Z,16.50
2023-03-30T14:30:52.637Z,16.50
2023-03-30T14:32:07.451Z,16.50
2023-03-30T14:33:13.604Z,16.50
2023-03-30T14:34:47.499Z,16.50
2023-03-30T14:35:52.274Z,16.50
2023-03-30T14:36:55.929Z,16.40
2023-03-30T14:38:06.754Z,16.40
2023-03-30T14:39:23.880Z,16.40
2023-03-30T14:40:25.829Z,16.40
2023-03-30T14:41:29.194Z,16.40
2023-03-30T14:42:34.069Z,16.40
2023-03-30T14:43:40.520Z,16.40
2023-03-30T14:44:42.956Z,16.40
2023-03-30T14:45:45.136Z,16.50
2023-03-30T14:46:51.075Z,16.50
2023-03-30T14:47:56.383Z,16.40
2023-03-30T14:48:58.379Z,16.40
2023-03-30T14:50:04.553Z,16.40
2023-03-30T14:51:20.953Z,16.30
2023-03-30T14:52:30.080Z,16.30
2023-03-30T14:53:32.283Z,16.30
2023-03-30T14:54:36.350Z,16.30
2023-03-30T14:55:38.464Z,16.30
2023-03-30T14:56:41.338Z,16.40
2023-03-30T14:57:44.251Z,16.40
2023-03-30T14:58:48.106Z,16.40
2023-03-30T15:00:11.116Z,16.40
2023-03-30T15:01:17.584Z,16.40
2023-03-30T15:02:22.197Z,16.40
2023-03-30T15:03:33.537Z,16.40
2023-03-30T15:04:38.402Z,16.40
2023-03-30T15:05:42.750Z,16.50
2023-03-30T15:06:47.250Z,16.50
2023-03-30T15:07:50.905Z,16.50
2023-03-30T15:08:53.087Z,16.50
2023-03-30T15:09:56.868Z,16.50
2023-03-30T15:11:04.360Z,16.50
2023-03-30T15:12:06.732Z,16.50
2023-03-30T15:13:09.187Z,16.50
2023-03-30T15:14:19.103Z,16.50
2023-03-30T15:15:26.829Z,16.40
2023-03-30T15:16:32.924Z,16.40
2023-03-30T15:17:36.615Z,16.40
2023-03-30T15:18:38.844Z,16.30
2023-03-30T15:19:42.445Z,16.30
2023-03-30T15:20:44.775Z,16.30
2023-03-30T15:21:46.636Z,16.20