createdAt,value
2022-09-03T00:00:19.208Z,15.67
2022-09-03T00:02:54.952Z,15.67
2022-09-03T00:05:26.996Z,15.67
2022-09-03T00:08:03.948Z,15.66
2022-09-03T00:10:45.486Z,15.62
2022-09-03T00:13:21.003Z,15.61
2022-09-03T00:15:50.478Z,15.58
2022-09-03T00:18:22.284Z,15.57
2022-09-03T00:20:57.541Z,15.53
2022-09-03T00:23:32.879Z,15.50
2022-09-03T00:26:19.004Z,15.48
2022-09-03T00:29:00.924Z,15.44
2022-09-03T00:31:37.509Z,15.39
2022-09-03T00:34:16.736Z,15.28
2022-09-03T00:36:46.551Z,15.39
2022-09-03T00:39:16.562Z,15.37
2022-09-03T00:41:59.553Z,15.39
2022-09-03T00:45:01.893Z,15.38
2022-09-03T00:47:41.982Z,15.38
2022-09-03T00:50:16.337Z,15.36
2022-09-03T00:52:55.754Z,15.33
2022-09-03T00:55:36.850Z,15.30
2022-09-03T00:58:37.799Z,15.29
2022-09-03T01:01:16.148Z,15.28
2022-09-03T01:03:58.683Z,15.25
2022-09-03T01:06:38.084Z,15.24
2022-09-03T01:09:24.819Z,15.21
2022-09-03T01:12:02.301Z,15.20
2022-09-03T01:14:43.222Z,15.19
2022-09-03T01:17:31.563Z,15.15
2022-09-03T01:20:15.183Z,15.11
2022-09-03T01:23:36.369Z,15.09
2022-09-03T01:26:28.646Z,15.06
2022-09-03T01:29:07.550Z,15.03
2022-09-03T01:31:42.348Z,15.00
2022-09-03T01:34:23.128Z,14.99
2022-09-03T01:37:02.385Z,14.94
2022-09-03T01:39:40.101Z,14.99
2022-09-03T01:42:24.718Z,14.98
2022-09-03T01:45:14.622Z,14.94
2022-09-03T01:47:58.836Z,14.92
2022-09-03T01:50:40.322Z,14.90
2022-09-03T01:53:14.584Z,14.91
2022-09-03T01:55:56.944Z,14.88
2022-09-03T01:58:34.427Z,14.77
2022-09-03T02:01:15.012Z,14.85
2022-09-03T02:03:49.934Z,14.83
2022-09-03T02:06:20.792Z,14.82
2022-09-03T02:08:48.732Z,14.80
2022-09-03T02:11:19.731Z,14.78
2022-09-03T02:13:57.613Z,14.78
2022-09-03T02:16:32.689Z,14.76
2022-09-03T02:19:04.215Z,14.74
2022-09-03T02:21:40.296Z,14.74
2022-09-03T02:24:09.929Z,14.70
2022-09-03T02:26:41.539Z,14.70
2022-09-03T02:29:09.622Z,14.67
2022-09-03T02:31:38.927Z,14.66
2022-09-03T02:34:10.365Z,14.65
2022-09-03T02:36:42.093Z,14.64
2022-09-03T02:39:10.368Z,14.61
2022-09-03T02:41:38.411Z,14.60
2022-09-03T02:44:13.965Z,14.60
2022-09-03T02:46:51.391Z,14.58
2022-09-03T02:49:19.311Z,14.57
2022-09-03T02:51:49.738Z,14.54
2022-09-03T02:54:21.060Z,14.52
2022-09-03T02:56:49.894Z,14.50
2022-09-03T02:59:18.346Z,14.51
2022-09-03T03:01:53.820Z,14.52
2022-09-03T03:04:30.624Z,14.51
2022-09-03T03:06:58.747Z,14.50
2022-09-03T03:09:26.685Z,14.48
2022-09-03T03:11:55.467Z,14.48
2022-09-03T03:14:24.165Z,14.46
2022-09-03T03:16:53.544Z,14.44
2022-09-03T03:19:21.620Z,14.43
2022-09-03T03:21:49.520Z,14.40
2022-09-03T03:24:24.646Z,14.39
2022-09-03T03:26:58.050Z,14.15
2022-09-03T03:29:35.815Z,14.36
2022-09-03T03:32:05.336Z,14.35
2022-09-03T03:34:33.395Z,14.27
2022-09-03T03:37:04.589Z,14.32
2022-09-03T03:39:36.393Z,14.31
2022-09-03T03:42:04.624Z,14.29
2022-09-03T03:44:32.959Z,14.29
2022-09-03T03:47:01.121Z,14.19
2022-09-03T03:49:35.679Z,14.26
2022-09-03T03:52:10.195Z,14.25
2022-09-03T03:54:38.279Z,14.24
2022-09-03T03:57:06.321Z,14.23
2022-09-03T03:59:34.936Z,14.21
2022-09-03T04:02:03.076Z,14.18
2022-09-03T04:04:47.343Z,14.15
2022-09-03T04:07:15.291Z,14.10
2022-09-03T04:09:47.276Z,14.11
2022-09-03T04:12:15.236Z,14.08
2022-09-03T04:14:50.415Z,14.04
2022-09-03T04:17:22.074Z,14.02
2022-09-03T04:19:53.706Z,14.01
2022-09-03T04:22:21.704Z,14.00
2022-09-03T04:24:52.130Z,13.98
2022-09-03T04:27:25.101Z,13.95
2022-09-03T04:29:52.978Z,13.92
2022-09-03T04:32:42.316Z,13.92
2022-09-03T04:35:19.012Z,13.90
2022-09-03T04:37:46.874Z,13.87
2022-09-03T04:40:17.815Z,13.85
2022-09-03T04:42:48.598Z,13.83
2022-09-03T04:45:19.597Z,13.84
2022-09-03T04:48:05.508Z,13.85
2022-09-03T04:50:37.772Z,13.82
2022-09-03T04:53:08.160Z,13.76
2022-09-03T04:55:39.549Z,13.84
2022-09-03T04:58:08.718Z,13.87
2022-09-03T05:00:37.856Z,13.90
2022-09-03T05:03:06.369Z,13.93
2022-09-03T05:05:53.379Z,13.95
2022-09-03T05:08:21.743Z,13.96
2022-09-03T05:10:49.773Z,13.96
2022-09-03T05:13:22.979Z,13.97
2022-09-03T05:15:50.903Z,13.96
2022-09-03T05:18:21.703Z,13.98
2022-09-03T05:21:01.687Z,13.98
2022-09-03T05:23:36.967Z,13.94
2022-09-03T05:26:10.808Z,13.94
2022-09-03T05:28:40.708Z,13.94
2022-09-03T05:31:10.852Z,13.95
2022-09-03T05:33:42.882Z,13.90
2022-09-03T05:36:14.053Z,14.03
2022-09-03T05:38:42.021Z,14.49
2022-09-03T05:41:14.619Z,15.83
2022-09-03T05:43:43.340Z,16.62
2022-09-03T05:46:13.268Z,17.06
2022-09-03T05:48:43.093Z,17.17
2022-09-03T05:51:17.006Z,17.12
2022-09-03T05:53:46.722Z,16.83
2022-09-03T05:56:17.972Z,16.59
2022-09-03T05:58:48.369Z,16.30
2022-09-03T06:01:18.256Z,16.14
2022-09-03T06:03:48.065Z,16.04
2022-09-03T06:06:17.339Z,16.02
2022-09-03T06:08:45.399Z,16.02
2022-09-03T06:11:14.045Z,15.95
2022-09-03T06:13:42.060Z,15.92
2022-09-03T06:16:11.483Z,15.95
2022-09-03T06:18:39.594Z,15.96
2022-09-03T06:21:08.928Z,15.97
2022-09-03T06:23:38.186Z,16.06
2022-09-03T06:26:11.385Z,16.08
2022-09-03T06:28:44.484Z,16.12
2022-09-03T06:31:14.522Z,16.12
2022-09-03T06:33:45.936Z,16.04
2022-09-03T06:36:25.769Z,15.91
2022-09-03T06:38:56.611Z,15.95
2022-09-03T06:41:26.919Z,15.87
2022-09-03T06:43:57.294Z,15.94
2022-09-03T06:46:25.330Z,15.97
2022-09-03T06:48:58.112Z,15.88
2022-09-03T06:51:30.976Z,15.87
2022-09-03T06:54:04.305Z,15.84
2022-09-03T06:56:38.869Z,15.89
2022-09-03T06:59:10.999Z,15.86
2022-09-03T07:01:45.286Z,15.93
2022-09-03T07:04:16.268Z,15.93
2022-09-03T07:06:48.587Z,15.99
2022-09-03T07:09:21.038Z,16.08
2022-09-03T07:11:49.466Z,16.08
2022-09-03T07:14:18.733Z,16.08
2022-09-03T07:16:47.601Z,16.21
2022-09-03T07:19:27.374Z,16.26
2022-09-03T07:21:55.264Z,16.27
2022-09-03T07:24:32.752Z,16.30
2022-09-03T07:27:01.515Z,16.37
2022-09-03T07:29:29.567Z,16.41
2022-09-03T07:31:59.248Z,16.47
2022-09-03T07:34:30.429Z,16.50
2022-09-03T07:36:58.649Z,16.61
2022-09-03T07:39:26.828Z,16.68
2022-09-03T07:42:03.638Z,16.79
2022-09-03T07:44:31.578Z,16.94
2022-09-03T07:47:00.708Z,16.99
2022-09-03T07:49:31.720Z,17.10
2022-09-03T07:51:59.894Z,17.23
2022-09-03T07:54:28.527Z,17.37
2022-09-03T07:56:58.609Z,17.44
2022-09-03T07:59:26.739Z,17.48
2022-09-03T08:01:54.856Z,17.57
2022-09-03T08:04:23.096Z,17.64
2022-09-03T08:06:55.513Z,17.73
2022-09-03T08:09:23.696Z,17.77
2022-09-03T08:11:51.565Z,17.86
2022-09-03T08:14:21.594Z,17.98
2022-09-03T08:16:49.560Z,18.06
2022-09-03T08:19:18.333Z,18.08
2022-09-03T08:21:46.916Z,18.20
2022-09-03T08:24:17.149Z,18.33
2022-09-03T08:26:51.432Z,18.53
2022-09-03T08:29:24.562Z,18.79
2022-09-03T08:31:52.480Z,18.89
2022-09-03T08:34:21.423Z,19.05
2022-09-03T08:36:50.512Z,19.14
2022-09-03T08:39:18.553Z,19.23
2022-09-03T08:42:23.754Z,19.36
2022-09-03T08:44:58.607Z,19.56
2022-09-03T08:47:29.490Z,19.64
2022-09-03T08:50:02.492Z,19.67
2022-09-03T08:52:33.800Z,19.79
2022-09-03T08:55:14.833Z,19.90
2022-09-03T08:57:49.632Z,20.00
2022-09-03T09:00:19.878Z,20.03
2022-09-03T09:02:59.419Z,20.11
2022-09-03T09:05:42.885Z,20.16
2022-09-03T09:08:25.703Z,20.27
2022-09-03T09:11:07.066Z,20.29
2022-09-03T09:13:43.431Z,20.35
2022-09-03T09:16:20.275Z,20.44
2022-09-03T09:19:11.657Z,20.55
2022-09-03T09:21:46.229Z,20.70
2022-09-03T09:24:23.534Z,20.90
2022-09-03T09:27:00.945Z,20.91
2022-09-03T09:29:32.928Z,20.93
2022-09-03T09:32:04.637Z,21.04
2022-09-03T09:34:35.586Z,21.11
2022-09-03T09:37:07.423Z,21.13
2022-09-03T09:39:35.638Z,21.11
2022-09-03T09:42:09.513Z,21.19
2022-09-03T09:44:38.693Z,21.23
2022-09-03T09:47:24.840Z,21.37
2022-09-03T09:49:58.116Z,21.49
2022-09-03T09:52:31.503Z,21.62
2022-09-03T09:55:09.264Z,21.75
2022-09-03T09:57:43.426Z,21.74
2022-09-03T10:00:37.795Z,21.93
2022-09-03T10:03:13.824Z,22.00
2022-09-03T10:05:43.649Z,21.96
2022-09-03T10:08:26.382Z,22.05
2022-09-03T10:10:54.373Z,22.06
2022-09-03T10:13:27.426Z,22.01
2022-09-03T10:16:04.733Z,22.06
2022-09-03T10:18:44.583Z,22.12
2022-09-03T10:21:17.197Z,22.18
2022-09-03T10:23:56.593Z,22.22
2022-09-03T10:26:32.467Z,22.36
2022-09-03T10:29:03.879Z,22.46
2022-09-03T10:31:46.454Z,22.40
2022-09-03T10:34:33.308Z,22.37
2022-09-03T10:37:10.285Z,22.23
2022-09-03T10:39:52.467Z,22.27
2022-09-03T10:42:35.766Z,22.25
2022-09-03T10:45:23.470Z,22.23
2022-09-03T10:48:22.750Z,22.28
2022-09-03T10:50:57.359Z,22.40
2022-09-03T10:53:37.642Z,22.36
2022-09-03T10:56:12.979Z,22.33
2022-09-03T10:58:57.145Z,22.50
2022-09-03T11:01:52.635Z,22.42
2022-09-03T11:04:36.384Z,22.50
2022-09-03T11:07:11.047Z,22.61
2022-09-03T11:09:43.151Z,22.59
2022-09-03T11:12:17.743Z,22.74
2022-09-03T11:14:50.175Z,22.66
2022-09-03T11:17:25.201Z,22.76
2022-09-03T11:20:01.158Z,22.77
2022-09-03T11:22:32.093Z,23.01
2022-09-03T11:25:05.237Z,23.05
2022-09-03T11:27:50.655Z,23.02
2022-09-03T11:30:29.996Z,23.18
2022-09-03T11:33:02.048Z,23.13
2022-09-03T11:35:41.740Z,23.08
2022-09-03T11:38:24.766Z,23.20
2022-09-03T11:41:01.272Z,23.23
2022-09-03T11:43:34.657Z,23.38
2022-09-03T11:46:11.918Z,23.48
2022-09-03T11:48:45.283Z,23.50
2022-09-03T11:51:33.297Z,23.43
2022-09-03T11:54:04.116Z,23.43
2022-09-03T11:56:33.434Z,23.42
2022-09-03T11:59:17.359Z,23.29
2022-09-03T12:01:53.376Z,23.38
2022-09-03T12:04:25.557Z,23.46
2022-09-03T12:07:31.082Z,23.56
2022-09-03T12:10:20.730Z,23.68
2022-09-03T12:12:55.930Z,23.68
2022-09-03T12:15:41.901Z,23.75
2022-09-03T12:18:20.147Z,23.77
2022-09-03T12:20:51.011Z,23.73
2022-09-03T12:23:30.768Z,23.88
2022-09-03T12:26:04.084Z,23.79
2022-09-03T12:28:36.258Z,23.85
2022-09-03T12:31:21.508Z,23.84
2022-09-03T12:33:54.900Z,23.97
2022-09-03T12:36:27.428Z,23.85
2022-09-03T12:39:12.783Z,23.76
2022-09-03T12:41:56.930Z,23.63
2022-09-03T12:44:42.816Z,23.55
2022-09-03T12:50:08.098Z,23.71
2022-09-03T12:52:41.225Z,23.76
2022-09-03T12:55:22.467Z,23.86
2022-09-03T12:58:02.203Z,23.97
2022-09-03T13:00:33.888Z,23.94
2022-09-03T13:03:26.106Z,23.97
2022-09-03T13:05:58.112Z,23.97
2022-09-03T13:08:31.157Z,23.93
2022-09-03T13:11:01.051Z,23.72
2022-09-03T13:13:37.903Z,23.83
2022-09-03T13:16:57.252Z,23.87
2022-09-03T13:19:36.250Z,23.85
2022-09-03T13:22:12.954Z,23.81
2022-09-03T13:25:04.024Z,23.93
2022-09-03T13:27:40.249Z,24.04
2022-09-03T13:30:13.720Z,24.10
2022-09-03T13:33:00.868Z,24.06
2022-09-03T13:35:38.425Z,24.02
2022-09-03T13:38:19.837Z,24.05
2022-09-03T13:40:53.751Z,23.97
2022-09-03T13:43:27.193Z,23.87
2022-09-03T13:46:01.155Z,23.90
2022-09-03T13:48:51.616Z,23.98
2022-09-03T13:51:30.860Z,24.06
2022-09-03T13:54:09.909Z,24.08
2022-09-03T13:56:55.233Z,24.02
2022-09-03T13:59:31.159Z,24.09
2022-09-03T14:02:11.860Z,24.03
2022-09-03T14:04:52.902Z,24.04
2022-09-03T14:07:25.458Z,24.03
2022-09-03T14:10:09.159Z,24.01
2022-09-03T14:12:46.691Z,23.99
2022-09-03T14:15:21.707Z,23.99
2022-09-03T14:17:58.652Z,23.87
2022-09-03T14:20:45.629Z,23.79
2022-09-03T14:23:28.050Z,23.77
2022-09-03T14:26:03.809Z,23.77
2022-09-03T14:28:35.478Z,23.85
2022-09-03T14:31:14.237Z,23.85
2022-09-03T14:33:56.407Z,23.82
2022-09-03T14:36:33.496Z,23.62
2022-09-03T14:39:30.842Z,23.43
2022-09-03T14:42:44.696Z,23.25
2022-09-03T14:45:36.810Z,23.29
2022-09-03T14:48:36.780Z,23.52
2022-09-03T14:51:25.043Z,23.70
2022-09-03T14:54:23.865Z,23.79
2022-09-03T14:57:13.049Z,23.82
2022-09-03T15:00:10.366Z,23.84
2022-09-03T15:06:42.615Z,23.89
2022-09-03T15:09:40.148Z,23.92
2022-09-03T15:12:17.479Z,23.93
2022-09-03T15:14:54.205Z,23.90
2022-09-03T15:17:37.381Z,23.93
2022-09-03T15:20:27.461Z,23.90
2022-09-03T15:23:18.371Z,23.92
2022-09-03T15:26:17.561Z,23.97
2022-09-03T15:29:12.454Z,23.98
2022-09-03T15:31:59.134Z,23.84
2022-09-03T15:34:43.890Z,23.79
2022-09-03T15:37:18.400Z,23.77
2022-09-03T15:40:03.667Z,23.74
2022-09-03T15:42:34.609Z,23.68
2022-09-03T15:45:15.911Z,23.62
2022-09-03T15:47:55.262Z,23.59
2022-09-03T15:50:34.812Z,23.56
2022-09-03T15:53:14.111Z,23.55
2022-09-03T15:56:13.460Z,23.53
2022-09-03T15:58:52.953Z,23.50
2022-09-03T16:01:36.030Z,23.44
2022-09-03T16:04:13.761Z,23.43
2022-09-03T16:06:55.084Z,23.38
2022-09-03T16:09:44.113Z,23.37
2022-09-03T16:12:31.961Z,23.31
2022-09-03T16:15:04.917Z,23.18
2022-09-03T16:17:39.580Z,23.15
2022-09-03T16:20:15.637Z,23.11
2022-09-03T16:22:50.357Z,23.09
2022-09-03T16:25:24.238Z,23.05
2022-09-03T16:27:57.289Z,22.98
2022-09-03T16:30:46.080Z,22.96
2022-09-03T16:33:27.315Z,22.92
2022-09-03T16:36:08.041Z,22.87
2022-09-03T16:38:49.353Z,22.79
2022-09-03T16:41:28.968Z,22.76
2022-09-03T16:44:14.240Z,22.69
2022-09-03T16:46:52.231Z,22.65
2022-09-03T16:49:39.691Z,22.59
2022-09-03T16:52:18.489Z,22.53
2022-09-03T16:55:12.142Z,22.49
2022-09-03T16:58:09.451Z,22.41
2022-09-03T17:00:52.125Z,22.36
2022-09-03T17:03:42.807Z,22.29
2022-09-03T17:06:41.294Z,22.23
2022-09-03T17:09:28.644Z,22.18
2022-09-03T17:12:06.246Z,22.14
2022-09-03T17:15:03.541Z,22.08
2022-09-03T17:17:49.829Z,21.97
2022-09-03T17:20:38.279Z,21.93
2022-09-03T17:23:18.495Z,21.88
2022-09-03T17:25:55.965Z,21.81
2022-09-03T17:28:35.461Z,21.72
2022-09-03T17:31:12.764Z,21.70
2022-09-03T17:33:58.517Z,21.62
2022-09-03T17:36:28.249Z,21.57
2022-09-03T17:39:25.564Z,21.52
2022-09-03T17:41:55.103Z,21.47
2022-09-03T17:44:41.942Z,21.43
2022-09-03T17:47:39.580Z,21.36
2022-09-03T17:50:18.229Z,21.31
2022-09-03T17:52:50.724Z,21.19
2022-09-03T17:55:30.872Z,21.20
2022-09-03T17:58:10.327Z,21.19
2022-09-03T18:00:46.094Z,21.16
2022-09-03T18:03:20.845Z,21.09
2022-09-03T18:06:01.146Z,21.01
2022-09-03T18:08:37.434Z,21.06
2022-09-03T18:11:13.828Z,21.03
2022-09-03T18:13:51.542Z,21.01
2022-09-03T18:16:27.502Z,20.96
2022-09-03T18:19:03.834Z,20.94
2022-09-03T18:21:56.048Z,20.98
2022-09-03T18:24:51.127Z,20.97
2022-09-03T18:27:41.046Z,20.95
2022-09-03T18:30:34.810Z,20.94
2022-09-03T18:33:24.192Z,20.90
2022-09-03T18:36:09.947Z,20.83
2022-09-03T18:38:58.646Z,20.80
2022-09-03T18:42:14.851Z,20.75
2022-09-03T18:45:23.255Z,20.61
2022-09-03T18:48:21.355Z,20.65
2022-09-03T18:51:17.434Z,20.43
2022-09-03T18:54:24.419Z,20.58
2022-09-03T18:57:12.726Z,20.51
2022-09-03T19:00:18.095Z,20.33
2022-09-03T19:03:15.752Z,20.34
2022-09-03T19:06:18.603Z,20.23
2022-09-03T19:09:14.501Z,20.16
2022-09-03T19:12:22.491Z,20.08
2022-09-03T19:15:15.440Z,20.01
2022-09-03T19:18:22.575Z,19.93
2022-09-03T19:21:16.894Z,19.86
2022-09-03T19:24:07.812Z,19.79
2022-09-03T19:27:03.291Z,19.70
2022-09-03T19:30:16.213Z,19.65
2022-09-03T19:33:18.684Z,19.57
2022-09-03T19:36:13.165Z,19.39
2022-09-03T19:39:24.347Z,19.49
2022-09-03T19:42:20.552Z,19.44
2022-09-03T19:45:22.004Z,19.40
2022-09-03T19:48:20.730Z,19.36
2022-09-03T19:51:24.425Z,19.33
2022-09-03T19:54:20.128Z,19.27
2022-09-03T19:57:06.950Z,19.23
2022-09-03T19:59:59.082Z,19.16
2022-09-03T20:02:47.939Z,19.07
2022-09-03T20:05:40.202Z,19.01
2022-09-03T20:08:32.432Z,18.97
2022-09-03T20:11:03.441Z,18.92
2022-09-03T20:13:56.492Z,18.89
2022-09-03T20:16:31.328Z,18.82
2022-09-03T20:19:07.721Z,18.78
2022-09-03T20:21:44.891Z,18.67
2022-09-03T20:24:28.339Z,18.70
2022-09-03T20:27:10.339Z,18.62
2022-09-03T20:29:55.951Z,18.57
2022-09-03T20:32:44.078Z,18.51
2022-09-03T20:35:23.493Z,18.46
2022-09-03T20:38:01.017Z,18.42
2022-09-03T20:40:46.578Z,18.36
2022-09-03T20:43:34.925Z,18.33
2022-09-03T20:46:45.438Z,18.29
2022-09-03T20:49:24.755Z,18.24
2022-09-03T20:52:07.173Z,18.19
2022-09-03T20:54:48.579Z,18.13
2022-09-03T20:57:34.718Z,18.10
2022-09-03T21:00:10.624Z,18.06
2022-09-03T21:02:53.470Z,18.00
2022-09-03T21:05:34.687Z,17.99
2022-09-03T21:08:14.031Z,17.95
2022-09-03T21:10:53.705Z,17.92
2022-09-03T21:13:38.710Z,17.87
2022-09-03T21:16:21.374Z,17.82
2022-09-03T21:19:00.151Z,17.79
2022-09-03T21:21:46.186Z,17.77
2022-09-03T21:24:21.020Z,17.74
2022-09-03T21:26:58.700Z,17.71
2022-09-03T21:29:41.754Z,17.69
2022-09-03T21:38:08.035Z,17.60
2022-09-03T21:40:41.640Z,17.52
2022-09-03T21:43:18.536Z,17.51
2022-09-03T21:45:54.734Z,17.42
2022-09-03T21:48:36.447Z,17.45
2022-09-03T21:51:11.425Z,17.41
2022-09-03T21:53:45.275Z,17.41
2022-09-03T21:56:37.712Z,17.37
2022-09-03T21:59:13.235Z,17.31
2022-09-03T22:02:07.249Z,17.29
2022-09-03T22:04:37.010Z,17.25
2022-09-03T22:07:15.359Z,17.22
2022-09-03T22:09:51.423Z,17.20
2022-09-03T22:12:30.991Z,17.16
2022-09-03T22:15:25.422Z,17.13
2022-09-03T22:18:00.950Z,17.10
2022-09-03T22:20:30.341Z,17.08
2022-09-03T22:23:13.358Z,17.05
2022-09-03T22:25:50.114Z,16.93
2022-09-03T22:28:31.175Z,16.99
2022-09-03T22:31:08.271Z,16.95
2022-09-03T22:33:43.569Z,16.90
2022-09-03T22:36:18.143Z,16.86
2022-09-03T22:39:11.754Z,16.79
2022-09-03T22:41:57.574Z,16.75
2022-09-03T22:44:51.147Z,16.73
2022-09-03T22:47:30.863Z,16.70
2022-09-03T22:50:23.390Z,16.67
2022-09-03T22:53:11.788Z,16.64
2022-09-03T22:55:46.463Z,16.63
2022-09-03T22:58:21.330Z,16.62
2022-09-03T23:01:11.637Z,16.57
2022-09-03T23:03:42.989Z,16.52
2022-09-03T23:06:29.079Z,16.48
2022-09-03T23:09:02.507Z,16.44
2022-09-03T23:14:30.907Z,16.33
2022-09-03T23:17:07.440Z,16.33
2022-09-03T23:19:41.106Z,16.29
2022-09-03T23:22:13.553Z,16.22
2022-09-03T23:24:47.995Z,16.22
2022-09-03T23:27:21.509Z,16.20
2022-09-03T23:29:53.459Z,16.17
2022-09-03T23:32:22.034Z,16.15
2022-09-03T23:34:57.128Z,16.12
2022-09-03T23:37:38.012Z,15.98
2022-09-03T23:40:26.096Z,16.04
2022-09-03T23:43:29.755Z,16.01
2022-09-03T23:46:10.146Z,16.01
2022-09-03T23:48:55.288Z,16.02
2022-09-03T23:51:32.809Z,16.00
2022-09-03T23:54:10.241Z,15.95
2022-09-03T23:57:10.089Z,15.87
