createdAt,value
2017-02-12T07:13:26.038Z,456
2017-02-12T07:14:40.194Z,500
2017-02-12T07:15:54.136Z,532
2017-02-12T07:17:08.318Z,568
2017-02-12T07:18:22.340Z,588
2017-02-12T07:19:36.785Z,620
2017-02-12T07:20:50.707Z,648
2017-02-12T07:22:05.256Z,676
2017-02-12T07:23:19.259Z,692
2017-02-12T07:24:33.406Z,692
2017-02-12T07:25:47.622Z,700
2017-02-12T07:27:02.014Z,704
2017-02-12T07:28:17.116Z,704
2017-02-12T07:29:31.056Z,708
2017-02-12T07:30:45.605Z,716
2017-02-12T07:32:00.281Z,716
2017-02-12T07:33:14.448Z,708
2017-02-12T07:34:28.377Z,736
2017-02-12T07:35:42.500Z,756
2017-02-12T07:36:56.450Z,804
2017-02-12T07:38:10.841Z,856
2017-02-12T07:39:24.845Z,904
2017-02-12T07:40:39.085Z,952
2017-02-12T07:41:53.456Z,1016
2017-02-12T07:43:07.988Z,1064
2017-02-12T07:44:22.308Z,1104
2017-02-12T07:45:36.548Z,1152
2017-02-12T07:46:50.472Z,1204
2017-02-12T07:48:05.217Z,1276
2017-02-12T07:49:19.216Z,1352
2017-02-12T07:50:34.026Z,1412
2017-02-12T07:51:47.963Z,1456
2017-02-12T07:53:02.257Z,1464
2017-02-12T07:54:16.240Z,1532
2017-02-12T07:55:30.350Z,1612
2017-02-12T07:56:44.579Z,1696
2017-02-12T07:57:58.744Z,1768
2017-02-12T07:59:12.960Z,1820
2017-02-12T08:00:27.116Z,1852
2017-02-12T08:01:41.058Z,1880
2017-02-12T08:02:55.431Z,1928
2017-02-12T08:04:09.398Z,1992
2017-02-12T08:05:23.792Z,2056
2017-02-12T08:06:37.720Z,2052
2017-02-12T08:07:51.893Z,2056
2017-02-12T08:09:06.135Z,2076
2017-02-12T08:10:20.290Z,2068
2017-02-12T08:11:34.236Z,2048
2017-02-12T08:12:48.439Z,2056
2017-02-12T08:14:02.532Z,2068
2017-02-12T08:15:16.964Z,2068
2017-02-12T08:16:31.358Z,2068
2017-02-12T08:17:45.504Z,2072
2017-02-12T08:18:59.428Z,2092
2017-02-12T08:20:13.627Z,2128
2017-02-12T08:21:27.893Z,2180
2017-02-12T08:22:41.998Z,2260
2017-02-12T08:23:55.939Z,2312
2017-02-12T08:25:10.053Z,2324
2017-02-12T08:26:24.414Z,2324
2017-02-12T08:27:38.795Z,2300
2017-02-12T08:28:52.904Z,2236
2017-02-12T08:30:09.696Z,2204
2017-02-12T08:31:24.121Z,2192
2017-02-12T08:32:38.296Z,2192
2017-02-12T08:33:52.533Z,2200
2017-02-12T08:35:06.675Z,2212
2017-02-12T08:36:20.685Z,2216
2017-02-12T08:37:34.763Z,2204
2017-02-12T08:38:48.713Z,2192
2017-02-12T08:40:03.183Z,2164
2017-02-12T08:41:17.190Z,2160
2017-02-12T08:42:31.276Z,2100
2017-02-12T08:43:45.223Z,2072
2017-02-12T08:44:59.341Z,1984
2017-02-12T08:46:13.588Z,2028
2017-02-12T08:47:27.926Z,2064
2017-02-12T08:48:41.884Z,2076
2017-02-12T08:49:56.121Z,2220
2017-02-12T08:51:10.543Z,2260
2017-02-12T08:52:24.972Z,2344
2017-02-12T08:53:38.930Z,2440
2017-02-12T08:54:53.063Z,2544
2017-02-12T08:56:09.555Z,2780
2017-02-12T08:57:23.841Z,2992
2017-02-12T08:58:38.138Z,3212
2017-02-12T08:59:52.688Z,3368
2017-02-12T09:01:06.709Z,3484
2017-02-12T09:02:21.122Z,3604
2017-02-12T09:03:36.306Z,3680
2017-02-12T09:04:55.495Z,3696
2017-02-12T09:06:11.290Z,3796
2017-02-12T09:07:25.564Z,3564
2017-02-12T09:08:40.212Z,3328
2017-02-12T09:09:54.275Z,3084
2017-02-12T09:11:09.215Z,3036
2017-02-12T09:12:23.972Z,2976
2017-02-12T09:13:38.004Z,2964
2017-02-12T09:14:52.289Z,2896
2017-02-12T09:16:07.227Z,2892
2017-02-12T09:17:22.447Z,2772
2017-02-12T09:18:37.496Z,2668
2017-02-12T09:19:51.776Z,2576
2017-02-12T09:21:06.059Z,2600
2017-02-12T09:22:20.331Z,2620
2017-02-12T09:23:34.684Z,2620
2017-02-12T09:24:52.010Z,2720
2017-02-12T09:26:08.286Z,2936
2017-02-12T09:27:26.201Z,3088
2017-02-12T09:28:45.809Z,3064
2017-02-12T09:30:03.150Z,3024
2017-02-12T09:31:21.235Z,2996
2017-02-12T09:32:39.002Z,3004
2017-02-12T09:33:54.362Z,3108
2017-02-12T09:35:08.399Z,3132
2017-02-12T09:36:22.642Z,3168
2017-02-12T09:37:51.537Z,3204
2017-02-12T09:39:06.114Z,3188
2017-02-12T09:40:20.406Z,3208
2017-02-12T09:41:34.563Z,3220
2017-02-12T09:42:48.564Z,3192
2017-02-12T09:44:02.827Z,3128
2017-02-12T09:45:17.694Z,3100
2017-02-12T09:46:32.009Z,3060
2017-02-12T09:47:48.546Z,2976
2017-02-12T09:49:02.627Z,2904
2017-02-12T09:50:16.930Z,3052
2017-02-12T09:51:31.853Z,3184
2017-02-12T09:52:45.985Z,3232
2017-02-12T09:54:00.982Z,3360
2017-02-12T09:55:16.977Z,3516
2017-02-12T09:56:31.065Z,3616
2017-02-12T09:57:45.806Z,3800
2017-02-12T09:59:02.465Z,3844
2017-02-12T10:00:16.890Z,3844
2017-02-12T10:01:31.202Z,3840
2017-02-12T10:02:45.419Z,3944
2017-02-12T10:04:00.355Z,4260
2017-02-12T10:05:14.972Z,4192
2017-02-12T10:06:29.740Z,4060
2017-02-12T10:07:44.392Z,3704
2017-02-12T10:08:58.411Z,3384
2017-02-12T10:10:13.735Z,3336
2017-02-12T10:11:27.981Z,3152
2017-02-12T10:12:42.144Z,2936
2017-02-12T10:13:56.184Z,2936
2017-02-12T10:15:10.645Z,2924
2017-02-12T10:16:25.195Z,2968
2017-02-12T10:17:39.413Z,2808
2017-02-12T10:18:53.478Z,2712
2017-02-12T10:20:07.579Z,2672
2017-02-12T10:21:22.052Z,2804
2017-02-12T10:22:36.661Z,2732
2017-02-12T10:23:50.724Z,2688
2017-02-12T10:25:05.027Z,2692
2017-02-12T10:26:19.611Z,2560
2017-02-12T10:27:34.235Z,2540
2017-02-12T10:28:49.652Z,2640
2017-02-12T10:30:04.739Z,2752
2017-02-12T10:31:19.085Z,2704
2017-02-12T10:32:35.174Z,2748
2017-02-12T10:33:49.976Z,2656
2017-02-12T10:35:04.751Z,2568
2017-02-12T10:36:18.844Z,2512
2017-02-12T10:37:33.078Z,2504
2017-02-12T10:38:48.847Z,2508
2017-02-12T10:40:04.631Z,2504
2017-02-12T10:41:20.148Z,2472
2017-02-12T10:43:12.191Z,2464
2017-02-12T10:44:26.851Z,2472
2017-02-12T10:45:40.975Z,2508
2017-02-12T10:46:55.824Z,2424
2017-02-12T10:48:11.717Z,2496
2017-02-12T10:49:25.989Z,2400
2017-02-12T10:50:40.425Z,2300
2017-02-12T10:51:55.243Z,2284
2017-02-12T10:53:10.255Z,2316
2017-02-12T10:54:26.006Z,2360
2017-02-12T10:55:42.117Z,2312
2017-02-12T10:56:59.120Z,2396
2017-02-12T10:58:15.626Z,2492
2017-02-12T10:59:30.194Z,2744
2017-02-12T11:00:44.997Z,2672
2017-02-12T11:02:00.437Z,2596
2017-02-12T11:03:14.746Z,2580
2017-02-12T11:04:30.724Z,2560
2017-02-12T11:05:47.573Z,2592
2017-02-12T11:07:01.954Z,2616
2017-02-12T11:08:16.748Z,2660
2017-02-12T11:09:31.511Z,2620
2017-02-12T11:10:46.667Z,2744
2017-02-12T11:12:00.763Z,3124
2017-02-12T11:13:15.408Z,3060
2017-02-12T11:14:29.971Z,2996
2017-02-12T11:15:44.996Z,3388
2017-02-12T11:17:00.094Z,3348
2017-02-12T11:18:14.086Z,3132
2017-02-12T11:19:28.924Z,3340
2017-02-12T11:20:43.527Z,2936
2017-02-12T11:21:58.612Z,3064
2017-02-12T11:23:14.121Z,3056
2017-02-12T11:24:28.286Z,2924
2017-02-12T11:25:43.261Z,2904
2017-02-12T11:26:57.545Z,2868
2017-02-12T11:28:12.182Z,2840
2017-02-12T11:29:26.910Z,2824
2017-02-12T11:30:41.047Z,2800
2017-02-12T11:31:55.611Z,2712
2017-02-12T11:33:10.073Z,2748
2017-02-12T11:34:24.411Z,2716
2017-02-12T11:35:38.596Z,2660
2017-02-12T11:36:53.384Z,2600
2017-02-12T11:38:07.643Z,2572
2017-02-12T11:39:22.518Z,2532
2017-02-12T11:40:37.127Z,2504
2017-02-12T11:41:51.768Z,2448
2017-02-12T11:43:05.915Z,2360
2017-02-12T11:44:21.216Z,2392
2017-02-12T11:45:35.863Z,2384
2017-02-12T11:46:50.571Z,2372
2017-02-12T11:48:05.606Z,2364
2017-02-12T11:49:19.628Z,2348
2017-02-12T11:50:34.863Z,2356
2017-02-12T11:51:50.100Z,2360
2017-02-12T11:53:05.107Z,2344
2017-02-12T11:54:19.455Z,2352
2017-02-12T11:55:33.785Z,2368
2017-02-12T11:56:49.124Z,2380
2017-02-12T11:58:03.444Z,2368
2017-02-12T11:59:18.464Z,2388
2017-02-12T12:00:32.699Z,2392
2017-02-12T12:01:47.547Z,2384
2017-02-12T12:03:03.305Z,2388
2017-02-12T12:04:17.765Z,2400
2017-02-12T12:05:31.955Z,2404
2017-02-12T12:06:55.648Z,2424
2017-02-12T12:08:11.229Z,2468
2017-02-12T12:09:25.460Z,2536
2017-02-12T12:10:40.654Z,2640
2017-02-12T12:11:55.365Z,2732
2017-02-12T12:13:10.506Z,2812
2017-02-12T12:14:24.830Z,2900
2017-02-12T12:15:40.084Z,2976
2017-02-12T12:16:54.838Z,3048
2017-02-12T12:18:08.873Z,3096
2017-02-12T12:19:23.505Z,3172
2017-02-12T12:20:37.572Z,3252
2017-02-12T12:21:52.924Z,3312
2017-02-12T12:23:10.416Z,3360
2017-02-12T12:24:25.735Z,3416
2017-02-12T12:25:39.753Z,3456
2017-02-12T12:26:54.601Z,3524
2017-02-12T12:28:09.632Z,3616
2017-02-12T12:29:25.729Z,3724
2017-02-12T12:30:51.367Z,3844
2017-02-12T12:32:06.470Z,3944
2017-02-12T12:33:21.487Z,4028
2017-02-12T12:34:37.259Z,4092
2017-02-12T12:35:53.221Z,4156
2017-02-12T12:37:09.425Z,4184
2017-02-12T12:38:24.594Z,4180
2017-02-12T12:39:39.316Z,4216
2017-02-12T12:40:54.601Z,4224
2017-02-12T12:42:09.215Z,4240
2017-02-12T12:43:23.747Z,4256
2017-02-12T12:44:38.250Z,4280
2017-02-12T12:45:53.757Z,4296
2017-02-12T12:47:27.896Z,4308
2017-02-12T12:48:43.430Z,4328
2017-02-12T12:49:58.178Z,4312
2017-02-12T12:51:12.214Z,4284
2017-02-12T12:52:29.318Z,4224
2017-02-12T12:53:45.135Z,4140
2017-02-12T12:55:00.181Z,4104
2017-02-12T12:56:14.857Z,4068
2017-02-12T12:57:32.194Z,4056
2017-02-12T12:58:46.961Z,4052
2017-02-12T13:00:02.270Z,4040
2017-02-12T13:01:17.111Z,4012
2017-02-12T13:02:31.202Z,4016
2017-02-12T13:03:45.627Z,4000
2017-02-12T13:05:01.407Z,3984
2017-02-12T13:06:18.385Z,3952
2017-02-12T13:07:34.047Z,3944
2017-02-12T13:08:51.647Z,3960
2017-02-12T13:10:09.535Z,3964
2017-02-12T13:11:30.026Z,4000
2017-02-12T13:12:44.588Z,4028
2017-02-12T13:13:59.194Z,4044
2017-02-12T13:15:15.376Z,4060
2017-02-12T13:16:32.527Z,4056
2017-02-12T13:17:51.880Z,4036
2017-02-12T13:19:08.401Z,3992
2017-02-12T13:20:23.367Z,3932
2017-02-12T13:21:51.707Z,3836
2017-02-12T13:23:07.362Z,3724
2017-02-12T13:24:23.161Z,3624
2017-02-12T13:25:38.939Z,3516
2017-02-12T13:26:53.553Z,3448
2017-02-12T13:28:08.847Z,3380
2017-02-12T13:29:25.019Z,3324
2017-02-12T13:30:40.700Z,3292
2017-02-12T13:31:56.061Z,3264
2017-02-12T13:33:10.344Z,3248
2017-02-12T13:34:26.151Z,3180
2017-02-12T13:35:43.314Z,3120
2017-02-12T13:37:02.458Z,3100
2017-02-12T13:38:23.824Z,3064
2017-02-12T13:39:40.977Z,3012
2017-02-12T13:40:55.361Z,2996
2017-02-12T13:42:12.695Z,2964
2017-02-12T13:43:27.034Z,2924
2017-02-12T13:44:43.268Z,2892
2017-02-12T13:45:58.561Z,2864
2017-02-12T13:47:12.652Z,2836
2017-02-12T13:48:29.239Z,2796
2017-02-12T13:49:44.046Z,2764
2017-02-12T13:50:58.562Z,2724
2017-02-12T13:52:14.965Z,2668
2017-02-12T13:53:30.321Z,2616
2017-02-12T13:54:45.785Z,2584
2017-02-12T13:56:01.217Z,2568
2017-02-12T13:57:15.260Z,2552
2017-02-12T13:58:30.340Z,2544
2017-02-12T13:59:44.337Z,2544
2017-02-12T14:00:59.440Z,2540
2017-02-12T14:02:14.906Z,2540
2017-02-12T14:03:47.320Z,2536
2017-02-12T14:05:06.504Z,2524
2017-02-12T14:07:09.725Z,2492
2017-02-12T14:08:24.774Z,2472
2017-02-12T14:09:44.940Z,2444
2017-02-12T14:11:02.402Z,2432
2017-02-12T14:12:24.780Z,2408
2017-02-12T14:13:44.283Z,2384
2017-02-12T14:15:08.626Z,2356
2017-02-12T14:16:27.830Z,2324
2017-02-12T14:17:42.399Z,2284
2017-02-12T14:19:01.394Z,2240
2017-02-12T14:20:24.973Z,2184
2017-02-12T14:21:48.165Z,2128
2017-02-12T14:23:09.960Z,2068
2017-02-12T14:24:27.280Z,2020
2017-02-12T14:25:46.649Z,1972
2017-02-12T14:27:02.012Z,1924
2017-02-12T14:28:16.674Z,1892
2017-02-12T14:29:36.084Z,1868
2017-02-12T14:30:55.604Z,1836
2017-02-12T14:32:12.832Z,1800
2017-02-12T14:33:27.133Z,1764
2017-02-12T14:34:43.106Z,1724
2017-02-12T14:36:02.866Z,1692
2017-02-12T14:37:18.152Z,1668
2017-02-12T14:38:32.140Z,1644
2017-02-12T14:39:47.429Z,1616
2017-02-12T14:41:02.891Z,1584
2017-02-12T14:42:18.326Z,1544
2017-02-12T14:43:33.525Z,1500
2017-02-12T14:44:49.997Z,1460
2017-02-12T14:46:08.095Z,1424
2017-02-12T14:47:23.142Z,1392
2017-02-12T14:48:38.701Z,1364
2017-02-12T14:49:53.958Z,1340
2017-02-12T14:51:08.478Z,1316
2017-02-12T14:52:24.539Z,1288
2017-02-12T14:53:40.428Z,1260
2017-02-12T14:54:55.486Z,1232
2017-02-12T14:56:19.029Z,1208
2017-02-12T14:57:42.985Z,1184
2017-02-12T14:58:57.694Z,1168
2017-02-12T15:00:12.406Z,1152
2017-02-12T15:01:28.747Z,1132
2017-02-12T15:02:46.542Z,1116
2017-02-12T15:04:01.626Z,1092
2017-02-12T15:05:16.802Z,1072
2017-02-12T15:06:31.518Z,1052
2017-02-12T15:07:46.997Z,1032
2017-02-12T15:09:13.517Z,1008
2017-02-12T15:10:28.080Z,988
2017-02-12T15:11:45.771Z,968
2017-02-12T15:13:36.341Z,944
2017-02-12T15:14:51.095Z,928
2017-02-12T15:16:05.517Z,916
2017-02-12T15:17:21.120Z,900
2017-02-12T15:18:36.551Z,888
2017-02-12T15:19:51.026Z,876
2017-02-12T15:21:06.799Z,868
2017-02-12T15:22:21.674Z,852
2017-02-12T15:23:38.956Z,836
2017-02-12T15:24:59.872Z,820
2017-02-12T15:26:17.265Z,808
2017-02-12T15:27:38.185Z,792
2017-02-12T15:28:59.460Z,776
2017-02-12T15:30:16.453Z,764
2017-02-12T15:31:30.546Z,748
2017-02-12T15:32:46.634Z,736
2017-02-12T15:34:00.943Z,724
2017-02-12T15:35:17.526Z,712
2017-02-12T15:36:43.873Z,692
2017-02-12T15:37:58.903Z,676
2017-02-12T15:39:13.608Z,660
2017-02-12T15:40:28.245Z,644
2017-02-12T15:41:42.233Z,636
2017-02-12T15:42:58.208Z,620
2017-02-12T15:44:12.872Z,608
2017-02-12T15:45:27.788Z,596
2017-02-12T15:46:41.973Z,588
2017-02-12T15:47:57.370Z,580
2017-02-12T15:49:29.225Z,568
2017-02-12T15:50:44.143Z,560
2017-02-12T15:51:58.131Z,552
2017-02-12T15:53:13.224Z,544
2017-02-12T15:54:27.199Z,540
2017-02-12T15:55:52.910Z,532
2017-02-12T15:57:08.617Z,520
2017-02-12T15:58:24.028Z,512
2017-02-12T15:59:38.429Z,500
2017-02-12T16:00:52.736Z,492
2017-02-12T16:02:07.781Z,480
2017-02-12T16:03:21.973Z,468
2017-02-12T16:04:37.132Z,456
2017-02-12T16:05:51.605Z,444
2017-02-12T16:07:06.511Z,428
2017-02-12T16:08:22.096Z,416
2017-02-12T16:09:36.238Z,400
2017-02-12T16:10:50.828Z,388
2017-02-12T16:12:05.797Z,376
2017-02-12T16:13:21.400Z,360
2017-02-12T16:14:36.031Z,344
2017-02-12T16:15:53.422Z,332
2017-02-12T16:17:07.619Z,316
2017-02-12T16:18:22.073Z,300
2017-02-12T16:19:37.535Z,284
2017-02-12T16:20:51.527Z,272
2017-02-12T16:22:08.584Z,256
2017-02-12T16:23:23.535Z,240
2017-02-12T16:24:58.348Z,224
2017-02-12T16:26:13.855Z,204
2017-02-12T16:27:28.830Z,188
2017-02-12T16:28:43.757Z,176
2017-02-12T16:29:58.501Z,156
2017-02-12T16:31:16.122Z,144
2017-02-12T16:32:30.121Z,128
2017-02-12T16:33:45.856Z,116
2017-02-12T16:35:00.827Z,100
2017-02-12T16:36:14.981Z,88
2017-02-12T16:37:29.279Z,80
2017-02-12T16:38:44.075Z,72
2017-02-12T16:39:58.553Z,64
2017-02-12T16:41:12.793Z,52
2017-02-12T16:42:26.970Z,48
2017-02-12T16:43:43.362Z,40
2017-02-12T16:44:58.332Z,32
2017-02-12T16:46:13.030Z,28
2017-02-12T16:47:28.119Z,24
2017-02-12T16:48:43.107Z,20
2017-02-12T16:49:57.512Z,16
2017-02-12T16:51:11.755Z,16
2017-02-12T16:52:26.489Z,12
2017-02-12T16:53:41.618Z,12
2017-02-12T16:54:56.675Z,4
2017-02-12T16:56:11.876Z,4
2017-02-12T16:57:27.227Z,4
2017-02-12T16:58:41.401Z,4
2017-02-12T16:59:55.714Z,0
2017-02-12T17:01:10.203Z,4
2017-02-12T17:02:24.643Z,4
2017-02-12T17:03:39.518Z,0
2017-02-12T17:05:04.716Z,0
2017-02-12T17:06:20.317Z,0
2017-02-12T17:07:35.500Z,0
2017-02-12T17:09:04.251Z,0
2017-02-12T17:10:19.003Z,0
2017-02-12T17:11:34.030Z,0
2017-02-12T17:12:49.265Z,0
2017-02-12T17:14:06.934Z,0
2017-02-12T17:15:24.169Z,0
2017-02-12T17:16:40.592Z,0
2017-02-12T17:17:58.263Z,0
2017-02-12T17:19:14.230Z,0
2017-02-12T17:20:29.271Z,0
2017-02-12T17:21:45.517Z,0
2017-02-12T17:23:00.953Z,0
2017-02-12T17:24:15.459Z,0
2017-02-12T17:25:31.189Z,0
2017-02-12T17:26:46.350Z,0
2017-02-12T17:28:01.539Z,0
2017-02-12T17:29:16.777Z,0
2017-02-12T17:30:40.527Z,0
2017-02-12T17:31:55.118Z,0
2017-02-12T17:33:10.538Z,0
2017-02-12T17:34:29.944Z,0
2017-02-12T17:35:47.644Z,0
2017-02-12T17:37:02.553Z,0
2017-02-12T17:38:17.245Z,0
2017-02-12T17:39:32.831Z,0
2017-02-12T17:40:50.356Z,0
2017-02-12T17:42:06.126Z,0
2017-02-12T17:43:21.228Z,0
2017-02-12T17:44:36.181Z,0
2017-02-12T17:45:51.251Z,0
2017-02-12T17:47:05.417Z,0
2017-02-12T17:48:20.916Z,0
2017-02-12T17:49:35.097Z,0
2017-02-12T17:50:52.903Z,0
2017-02-12T17:52:09.757Z,0
2017-02-12T17:53:25.816Z,0
2017-02-12T17:54:40.332Z,0
2017-02-12T17:55:55.665Z,0
2017-02-12T17:57:16.621Z,0
2017-02-12T17:58:31.786Z,0
2017-02-12T17:59:47.358Z,0
2017-02-12T18:01:03.366Z,0
2017-02-12T18:02:17.658Z,0
2017-02-12T18:03:34.257Z,0
2017-02-12T18:04:50.632Z,0
2017-02-12T18:06:07.268Z,0
2017-02-12T18:07:23.401Z,0
2017-02-12T18:08:40.390Z,0
2017-02-12T18:09:56.759Z,0
2017-02-12T18:11:12.138Z,0
2017-02-12T18:12:28.318Z,0
2017-02-12T18:13:44.705Z,0
2017-02-12T18:14:58.794Z,0
2017-02-12T18:16:26.353Z,0
2017-02-12T18:17:41.843Z,0
2017-02-12T18:18:56.532Z,0
2017-02-12T18:20:10.993Z,0
2017-02-12T18:21:25.885Z,0
2017-02-12T18:22:39.997Z,0
2017-02-12T18:23:55.319Z,0
2017-02-12T18:25:10.025Z,0
2017-02-12T18:26:24.045Z,0
2017-02-12T18:27:38.716Z,0
2017-02-12T18:28:52.949Z,0
2017-02-12T18:30:08.646Z,0
2017-02-12T18:31:23.362Z,0
2017-02-12T18:32:38.584Z,0
2017-02-12T18:33:53.937Z,0
2017-02-12T18:35:08.495Z,0
2017-02-12T18:36:23.131Z,0
2017-02-12T18:37:38.294Z,0
2017-02-12T18:38:52.570Z,0
2017-02-12T18:40:07.223Z,0
2017-02-12T18:41:21.777Z,0
2017-02-12T18:42:36.462Z,0
2017-02-12T18:43:51.727Z,0
2017-02-12T18:45:17.742Z,0
2017-02-12T18:46:32.550Z,0
2017-02-12T18:47:48.659Z,0
2017-02-12T18:49:03.834Z,0
2017-02-12T18:50:18.829Z,0
2017-02-12T18:51:33.503Z,0
2017-02-12T18:52:47.622Z,0
2017-02-12T18:54:02.804Z,0
2017-02-12T18:55:18.838Z,0
2017-02-12T18:56:34.041Z,0
2017-02-12T18:57:50.081Z,0
2017-02-12T18:59:07.267Z,0
2017-02-12T19:00:23.252Z,0
2017-02-12T19:01:38.079Z,0
2017-02-12T19:02:53.025Z,0
2017-02-12T19:04:07.414Z,0
2017-02-12T19:05:22.632Z,0
2017-02-12T19:06:37.901Z,0
2017-02-12T19:07:52.053Z,0
2017-02-12T19:09:08.761Z,0
2017-02-12T19:10:25.141Z,0
2017-02-12T19:11:40.366Z,0
2017-02-12T19:12:55.866Z,0
2017-02-12T19:14:11.224Z,0
2017-02-12T19:15:25.721Z,0
2017-02-12T19:16:40.039Z,0
2017-02-12T19:17:54.100Z,0
2017-02-12T19:19:09.082Z,0
2017-02-12T19:20:24.055Z,0
2017-02-12T19:21:40.916Z,0
2017-02-12T19:23:00.059Z,0
2017-02-12T19:24:15.785Z,0
2017-02-12T19:25:30.820Z,0
2017-02-12T19:26:45.649Z,0
2017-02-12T19:28:02.333Z,0
2017-02-12T19:29:19.790Z,0
2017-02-12T19:30:35.840Z,0
2017-02-12T19:31:53.159Z,0
2017-02-12T19:33:08.976Z,0
2017-02-12T19:34:23.876Z,0
2017-02-12T19:35:38.722Z,0
2017-02-12T19:36:54.017Z,0
2017-02-12T19:38:09.244Z,0
2017-02-12T19:39:24.461Z,0
2017-02-12T19:40:39.644Z,0
2017-02-12T19:41:54.404Z,0
2017-02-12T19:43:09.152Z,0
2017-02-12T19:44:23.528Z,0
2017-02-12T19:45:38.290Z,0
2017-02-12T19:46:53.763Z,0
2017-02-12T19:48:08.067Z,0
2017-02-12T19:49:23.026Z,0
2017-02-12T19:50:37.835Z,0
2017-02-12T19:51:52.991Z,0
2017-02-12T19:53:07.567Z,0
2017-02-12T19:54:21.651Z,0
2017-02-12T19:55:36.464Z,0
2017-02-12T19:56:52.492Z,0
2017-02-12T19:58:08.601Z,0
2017-02-12T19:59:23.434Z,0
2017-02-12T20:00:38.346Z,0
2017-02-12T20:01:53.071Z,0
2017-02-12T20:03:08.216Z,0
2017-02-12T20:04:23.303Z,0
2017-02-12T20:05:38.348Z,0
2017-02-12T20:06:53.571Z,0
2017-02-12T20:08:10.702Z,0
2017-02-12T20:09:28.267Z,0
2017-02-12T20:10:44.967Z,0
2017-02-12T20:11:59.983Z,0
2017-02-12T20:13:14.755Z,0
2017-02-12T20:14:31.176Z,0
2017-02-12T20:15:46.938Z,0
2017-02-12T20:17:05.214Z,0
2017-02-12T20:18:20.461Z,0
2017-02-12T20:19:34.687Z,0
2017-02-12T20:20:50.528Z,0
2017-02-12T20:22:04.583Z,0
2017-02-12T20:23:19.574Z,0
2017-02-12T20:24:34.226Z,0
2017-02-12T20:25:48.994Z,0
2017-02-12T20:27:03.122Z,0
2017-02-12T20:28:17.798Z,0
2017-02-12T20:29:32.379Z,0
2017-02-12T20:30:48.363Z,0
2017-02-12T20:32:05.006Z,0
2017-02-12T20:33:19.281Z,0
2017-02-12T20:34:34.267Z,0
2017-02-12T20:35:50.300Z,0
2017-02-12T20:37:05.297Z,0
2017-02-12T20:38:19.925Z,0
2017-02-12T20:39:34.844Z,0
2017-02-12T20:40:49.907Z,0
2017-02-12T20:42:06.087Z,0
2017-02-12T20:43:21.817Z,0
2017-02-12T20:46:05.260Z,0
2017-02-12T20:47:19.813Z,0
2017-02-12T20:48:33.581Z,0
2017-02-12T20:49:47.086Z,0
2017-02-12T20:51:01.728Z,0
2017-02-12T20:52:15.472Z,0
2017-02-12T20:53:29.922Z,0
2017-02-12T20:54:44.186Z,0
2017-02-12T20:55:58.764Z,0
2017-02-12T20:57:12.683Z,0
2017-02-12T20:58:27.264Z,0
2017-02-12T20:59:41.922Z,0
2017-02-12T21:01:10.639Z,0
2017-02-12T21:02:25.141Z,0
2017-02-12T21:03:38.994Z,0
2017-02-12T21:04:52.901Z,0
2017-02-12T21:06:06.791Z,0
2017-02-12T21:07:36.707Z,0
2017-02-12T21:08:51.430Z,0
2017-02-12T21:10:05.757Z,0
2017-02-12T21:11:20.331Z,0
2017-02-12T21:12:34.242Z,0
2017-02-12T21:13:48.601Z,0
2017-02-12T21:15:03.637Z,0
2017-02-12T21:16:17.693Z,0
2017-02-12T21:17:31.813Z,0
2017-02-12T21:19:06.445Z,0
2017-02-12T21:20:20.278Z,0
2017-02-12T21:21:33.928Z,0
2017-02-12T21:22:47.881Z,0
2017-02-12T21:24:16.912Z,0
2017-02-12T21:25:31.012Z,0
2017-02-12T21:26:45.132Z,0
2017-02-12T21:27:59.373Z,0
2017-02-12T21:29:13.247Z,0
2017-02-12T21:30:27.154Z,0
2017-02-12T21:31:41.194Z,0
2017-02-12T21:32:55.190Z,0
2017-02-12T21:34:09.076Z,0
2017-02-12T21:35:26.119Z,0
2017-02-12T21:36:39.820Z,0
2017-02-12T21:37:54.068Z,0
2017-02-12T21:39:07.616Z,0
2017-02-12T21:40:21.886Z,0
2017-02-12T21:41:36.193Z,0
2017-02-12T21:43:05.661Z,0
2017-02-12T21:44:19.661Z,0
2017-02-12T21:45:33.823Z,0
2017-02-12T21:46:47.717Z,0
2017-02-12T21:48:01.469Z,0
2017-02-12T21:49:15.719Z,0
2017-02-12T21:50:29.250Z,0
2017-02-12T21:51:42.984Z,0
2017-02-12T21:52:56.827Z,0
2017-02-12T21:54:10.659Z,0
2017-02-12T21:55:24.547Z,0
2017-02-12T21:56:38.712Z,0
2017-02-12T21:57:52.928Z,0
2017-02-12T21:59:07.144Z,0
2017-02-12T22:00:21.720Z,0
2017-02-12T22:01:35.856Z,0
2017-02-12T22:02:49.679Z,0
2017-02-12T22:04:18.658Z,0
2017-02-12T22:05:32.491Z,0
2017-02-12T22:06:46.580Z,0
2017-02-12T22:08:00.401Z,0
2017-02-12T22:09:14.054Z,0
2017-02-12T22:10:28.128Z,0
2017-02-12T22:11:41.881Z,0
2017-02-12T22:12:56.732Z,0
2017-02-12T22:14:25.619Z,0
2017-02-12T22:15:39.729Z,0
2017-02-12T22:16:53.960Z,0
2017-02-12T22:18:08.080Z,0
2017-02-12T22:19:22.261Z,0
2017-02-12T22:20:36.620Z,0
2017-02-12T22:21:50.529Z,0
2017-02-12T22:23:04.571Z,0
2017-02-12T22:24:18.339Z,0
2017-02-12T22:25:32.786Z,0
2017-02-12T22:26:46.736Z,0
2017-02-12T22:28:00.552Z,0
2017-02-12T22:29:14.194Z,0
2017-02-12T22:30:28.577Z,0
2017-02-12T22:33:26.771Z,0
2017-02-12T22:34:41.057Z,0
2017-02-12T22:35:54.843Z,0
2017-02-12T22:37:09.538Z,0
2017-02-12T22:38:23.348Z,0
2017-02-12T22:39:37.643Z,0
2017-02-12T22:40:52.091Z,0
2017-02-12T22:42:06.210Z,0
2017-02-12T22:43:20.116Z,0
2017-02-12T22:44:34.156Z,0
2017-02-12T22:45:47.902Z,0
2017-02-12T22:47:02.401Z,0
2017-02-12T22:48:16.036Z,0
2017-02-12T22:49:29.920Z,0
2017-02-12T22:50:43.479Z,0
2017-02-12T22:51:57.381Z,0
2017-02-12T22:53:13.500Z,0
2017-02-12T22:54:27.153Z,0
2017-02-12T22:55:41.163Z,0
2017-02-12T22:56:55.219Z,0
2017-02-12T22:58:09.392Z,0
2017-02-12T22:59:23.211Z,0
2017-02-12T23:00:37.199Z,0
2017-02-12T23:01:51.247Z,0
2017-02-12T23:03:05.105Z,0
2017-02-12T23:04:19.248Z,0
2017-02-12T23:05:33.367Z,0
2017-02-12T23:06:46.950Z,0
2017-02-12T23:08:01.041Z,0
2017-02-12T23:09:14.771Z,0
2017-02-12T23:10:29.470Z,0
2017-02-12T23:11:43.532Z,0
2017-02-12T23:12:57.966Z,0
2017-02-12T23:14:12.525Z,0
2017-02-12T23:15:26.413Z,0
2017-02-12T23:16:40.108Z,0
2017-02-12T23:17:54.592Z,0
2017-02-12T23:19:11.580Z,0
2017-02-12T23:20:28.456Z,0
2017-02-12T23:21:44.199Z,0
2017-02-12T23:22:59.987Z,0
2017-02-12T23:24:16.355Z,0
2017-02-12T23:25:30.162Z,0
2017-02-12T23:26:45.600Z,0
2017-02-12T23:28:01.355Z,0
2017-02-12T23:29:15.799Z,0
2017-02-12T23:30:36.539Z,0
2017-02-12T23:31:50.332Z,0
2017-02-12T23:33:04.829Z,0
2017-02-12T23:34:19.111Z,0
2017-02-12T23:35:32.987Z,0
2017-02-12T23:36:47.037Z,0
2017-02-12T23:38:00.626Z,0
2017-02-12T23:39:42.359Z,0
2017-02-12T23:40:57.199Z,0
2017-02-12T23:42:11.351Z,0
2017-02-12T23:43:26.231Z,0
2017-02-12T23:44:55.741Z,0
2017-02-12T23:46:10.291Z,0
2017-02-12T23:47:38.691Z,0
2017-02-12T23:48:59.411Z,0
2017-02-12T23:50:27.956Z,0
2017-02-12T23:51:41.881Z,0
2017-02-12T23:52:56.097Z,0
2017-02-12T23:54:10.019Z,0
2017-02-12T23:55:23.838Z,0
2017-02-12T23:56:38.087Z,0
2017-02-12T23:57:52.282Z,0
2017-02-12T23:59:06.369Z,0
