createdAt,value
2018-03-16T00:02:02.529Z,101012.52
2018-03-16T00:04:30.165Z,101015.36
2018-03-16T00:06:57.829Z,101019.41
2018-03-16T00:09:25.505Z,101027.73
2018-03-16T00:11:53.133Z,101029.30
2018-03-16T00:14:20.735Z,101026.11
2018-03-16T00:16:48.374Z,101035.75
2018-03-16T00:19:15.979Z,101041.84
2018-03-16T00:21:43.603Z,101042.03
2018-03-16T00:24:11.207Z,101034.98
2018-03-16T00:26:39.017Z,101030.95
2018-03-16T00:29:06.471Z,101044.88
2018-03-16T00:31:34.856Z,101035.33
2018-03-16T00:34:02.469Z,101036.11
2018-03-16T00:36:30.495Z,101037.76
2018-03-16T00:38:58.217Z,101043.61
2018-03-16T00:41:26.028Z,101041.77
2018-03-16T00:43:53.789Z,101040.02
2018-03-16T00:46:21.456Z,101048.06
2018-03-16T00:48:49.116Z,101046.78
2018-03-16T00:51:16.719Z,101045.07
2018-03-16T00:53:44.352Z,101045.47
2018-03-16T00:56:11.991Z,101038.61
2018-03-16T00:58:39.643Z,101047.43
2018-03-16T01:01:07.248Z,101037.48
2018-03-16T01:03:34.857Z,101042.92
2018-03-16T01:06:02.483Z,101045.79
2018-03-16T01:08:30.113Z,101057.26
2018-03-16T01:10:57.752Z,101054.30
2018-03-16T01:13:25.427Z,101047.84
2018-03-16T01:15:53.153Z,101041.82
2018-03-16T01:18:20.759Z,101041.32
2018-03-16T01:20:48.392Z,101044.66
2018-03-16T01:23:16.085Z,101045.90
2018-03-16T01:25:43.846Z,101049.73
2018-03-16T01:28:11.465Z,101037.76
2018-03-16T01:30:39.096Z,101032.17
2018-03-16T01:33:06.735Z,101029.95
2018-03-16T01:35:34.368Z,101032.85
2018-03-16T01:38:01.987Z,101019.03
2018-03-16T01:40:29.627Z,101016.41
2018-03-16T01:42:57.241Z,101020.62
2018-03-16T01:45:25.457Z,101029.02
2018-03-16T01:47:53.223Z,101014.50
2018-03-16T01:50:20.988Z,101013.97
2018-03-16T01:53:00.541Z,101015.11
2018-03-16T01:55:28.228Z,101011.17
2018-03-16T01:57:55.849Z,101013.66
2018-03-16T02:00:23.568Z,101018.23
2018-03-16T02:02:51.281Z,101021.94
2018-03-16T02:05:19.047Z,101015.81
2018-03-16T02:07:46.751Z,101018.67
2018-03-16T02:10:14.475Z,101021.20
2018-03-16T02:12:42.244Z,101016.09
2018-03-16T02:15:10.009Z,101008.86
2018-03-16T02:17:37.676Z,101013.00
2018-03-16T02:20:05.440Z,101011.69
2018-03-16T02:22:33.129Z,101006.14
2018-03-16T02:25:00.868Z,101007.75
2018-03-16T02:27:28.631Z,101007.75
2018-03-16T02:29:56.297Z,101006.81
2018-03-16T02:32:23.990Z,101001.64
2018-03-16T02:34:51.748Z,101003.69
2018-03-16T02:37:19.440Z,101016.26
2018-03-16T02:39:47.261Z,101003.35
2018-03-16T02:42:15.018Z,100996.06
2018-03-16T02:44:42.733Z,101018.17
2018-03-16T02:47:10.429Z,101010.00
2018-03-16T02:49:38.136Z,101015.08
2018-03-16T02:52:05.826Z,101010.30
2018-03-16T02:54:33.570Z,101017.93
2018-03-16T02:57:01.260Z,101030.66
2018-03-16T02:59:28.944Z,101025.89
2018-03-16T03:01:56.730Z,101022.87
2018-03-16T03:04:24.417Z,101024.84
2018-03-16T03:06:52.130Z,101034.52
2018-03-16T03:09:19.752Z,101031.06
2018-03-16T03:11:47.456Z,101028.95
2018-03-16T03:14:15.132Z,101035.73
2018-03-16T03:16:42.808Z,101028.38
2018-03-16T03:19:10.509Z,101025.72
2018-03-16T03:21:38.237Z,101030.69
2018-03-16T03:24:06.108Z,101038.31
2018-03-16T03:26:33.877Z,101039.08
2018-03-16T03:29:01.568Z,101047.98
2018-03-16T03:31:29.257Z,101045.80
2018-03-16T03:33:56.968Z,101035.91
2018-03-16T03:36:24.727Z,101037.49
2018-03-16T03:38:52.501Z,101034.10
2018-03-16T03:41:20.266Z,101035.70
2018-03-16T03:43:48.024Z,101036.04
2018-03-16T03:46:15.700Z,101032.17
2018-03-16T03:48:43.458Z,101027.47
2018-03-16T03:51:11.152Z,101036.30
2018-03-16T03:53:38.859Z,101039.70
2018-03-16T03:56:06.545Z,101032.88
2018-03-16T03:58:34.269Z,101037.04
2018-03-16T04:01:01.977Z,101035.77
2018-03-16T04:03:29.660Z,101035.73
2018-03-16T04:05:57.452Z,101034.02
2018-03-16T04:08:25.133Z,101039.95
2018-03-16T04:10:52.938Z,101036.02
2018-03-16T04:13:20.697Z,101043.69
2018-03-16T04:15:48.461Z,101040.69
2018-03-16T04:18:16.145Z,101039.42
2018-03-16T04:20:43.891Z,101035.62
2018-03-16T04:23:11.656Z,101045.69
2018-03-16T04:25:39.364Z,101042.63
2018-03-16T04:28:07.056Z,101036.66
2018-03-16T04:30:34.764Z,101041.62
2018-03-16T04:33:02.517Z,101035.61
2018-03-16T04:35:30.209Z,101028.31
2018-03-16T04:37:57.940Z,101034.99
2018-03-16T04:40:25.704Z,101034.99
2018-03-16T04:42:53.408Z,101043.05
2018-03-16T04:45:21.091Z,101035.29
2018-03-16T04:47:48.905Z,101035.58
2018-03-16T04:50:16.588Z,101040.22
2018-03-16T04:52:44.296Z,101037.63
2018-03-16T04:55:11.980Z,101033.80
2018-03-16T04:57:39.752Z,101036.83
2018-03-16T05:00:07.437Z,101033.00
2018-03-16T05:02:35.189Z,101024.91
2018-03-16T05:05:02.876Z,101041.86
2018-03-16T05:07:30.717Z,101039.30
2018-03-16T05:09:58.484Z,101037.56
2018-03-16T05:12:26.257Z,101040.95
2018-03-16T05:14:54.009Z,101033.36
2018-03-16T05:17:21.776Z,101040.95
2018-03-16T05:19:49.496Z,101036.25
2018-03-16T05:22:17.182Z,101039.64
2018-03-16T05:24:44.893Z,101041.79
2018-03-16T05:27:12.580Z,101049.45
2018-03-16T05:29:40.306Z,101049.05
2018-03-16T05:32:08.025Z,101050.39
2018-03-16T05:34:35.829Z,101058.92
2018-03-16T05:37:03.513Z,101066.61
2018-03-16T05:39:31.256Z,101067.84
2018-03-16T05:41:58.941Z,101070.03
2018-03-16T05:44:26.681Z,101076.48
2018-03-16T05:46:54.448Z,101066.42
2018-03-16T05:49:22.145Z,101069.92
2018-03-16T05:51:49.858Z,101067.98
2018-03-16T05:54:17.535Z,101064.19
2018-03-16T05:56:45.245Z,101063.31
2018-03-16T05:59:12.923Z,101071.84
2018-03-16T06:01:40.668Z,101065.50
2018-03-16T06:04:08.400Z,101067.75
2018-03-16T06:06:36.108Z,101063.96
2018-03-16T06:09:03.792Z,101077.67
2018-03-16T06:11:31.591Z,101070.05
2018-03-16T06:13:59.301Z,101086.64
2018-03-16T06:16:27.025Z,101076.83
2018-03-16T06:18:54.793Z,101080.66
2018-03-16T06:21:22.476Z,101075.98
2018-03-16T06:23:50.184Z,101082.81
2018-03-16T06:26:17.974Z,101078.11
2018-03-16T06:28:45.748Z,101083.28
2018-03-16T06:31:13.428Z,101075.29
2018-03-16T06:33:41.140Z,101087.69
2018-03-16T06:36:08.836Z,101087.62
2018-03-16T06:38:36.493Z,101091.45
2018-03-16T06:41:04.183Z,101091.01
2018-03-16T06:43:31.892Z,101105.48
2018-03-16T06:45:59.589Z,101103.70
2018-03-16T06:48:27.353Z,101104.69
2018-03-16T06:50:54.956Z,101102.27
2018-03-16T06:53:22.645Z,101104.56
2018-03-16T06:55:50.448Z,101098.63
2018-03-16T06:58:18.169Z,101117.47
2018-03-16T07:00:45.804Z,101118.31
2018-03-16T07:03:13.537Z,101106.82
2018-03-16T07:05:41.301Z,101109.41
2018-03-16T07:08:08.992Z,101109.41
2018-03-16T07:10:36.827Z,101103.87
2018-03-16T07:13:04.509Z,101105.14
2018-03-16T07:15:36.021Z,101110.25
2018-03-16T07:18:03.796Z,101112.10
2018-03-16T07:20:31.505Z,101111.22
2018-03-16T07:22:59.189Z,101117.88
2018-03-16T07:25:26.913Z,101121.85
2018-03-16T07:27:54.677Z,101119.77
2018-03-16T07:30:22.279Z,101121.15
2018-03-16T07:32:50.061Z,101120.45
2018-03-16T07:35:17.716Z,101151.31
2018-03-16T07:37:45.419Z,101134.52
2018-03-16T07:40:13.193Z,101135.09
2018-03-16T07:42:40.900Z,101141.28
2018-03-16T07:45:08.616Z,101144.05
2018-03-16T07:47:36.332Z,101140.86
2018-03-16T07:50:03.949Z,101153.91
2018-03-16T07:52:31.577Z,101159.70
2018-03-16T07:54:59.277Z,101152.55
2018-03-16T07:57:26.986Z,101153.56
2018-03-16T07:59:54.596Z,101152.92
2018-03-16T08:02:22.268Z,101155.35
2018-03-16T08:04:49.954Z,101145.77
2018-03-16T08:07:17.693Z,101158.13
2018-03-16T08:09:45.347Z,101158.90
2018-03-16T08:12:13.017Z,101155.81
2018-03-16T08:14:40.623Z,101151.13
2018-03-16T08:17:08.248Z,101144.74
2018-03-16T08:19:35.979Z,101149.15
2018-03-16T08:22:03.625Z,101145.41
2018-03-16T08:24:31.263Z,101146.36
2018-03-16T08:26:58.870Z,101131.95
2018-03-16T08:29:26.568Z,101144.84
2018-03-16T08:31:54.173Z,101147.91
2018-03-16T08:34:21.873Z,101137.81
2018-03-16T08:36:49.549Z,101149.34
2018-03-16T08:39:17.181Z,101142.95
2018-03-16T08:41:44.798Z,101143.22
2018-03-16T08:44:12.533Z,101149.98
2018-03-16T08:46:40.197Z,101155.83
2018-03-16T08:49:07.857Z,101149.16
2018-03-16T08:51:35.478Z,101138.47
2018-03-16T08:54:03.120Z,101149.03
2018-03-16T08:56:30.729Z,101160.23
2018-03-16T08:58:58.618Z,101139.09
2018-03-16T09:01:26.272Z,101141.72
2018-03-16T09:03:53.873Z,101140.95
2018-03-16T09:06:21.701Z,101137.23
2018-03-16T09:08:49.304Z,101133.50
2018-03-16T09:11:17.122Z,101136.72
2018-03-16T09:13:44.800Z,101137.76
2018-03-16T09:16:12.455Z,101121.73
2018-03-16T09:18:40.073Z,101124.98
2018-03-16T09:21:07.889Z,101127.80
2018-03-16T09:23:35.548Z,101144.38
2018-03-16T09:26:03.309Z,101123.22
2018-03-16T09:28:30.981Z,101119.95
2018-03-16T09:30:58.980Z,101127.31
2018-03-16T09:33:26.601Z,101132.16
2018-03-16T09:35:54.275Z,101137.03
2018-03-16T09:38:21.941Z,101130.45
2018-03-16T09:40:49.545Z,101138.69
2018-03-16T09:43:17.176Z,101134.94
2018-03-16T09:45:44.782Z,101137.50
2018-03-16T09:48:12.412Z,101139.66
2018-03-16T09:50:40.088Z,101138.34
2018-03-16T09:53:07.674Z,101145.93
2018-03-16T09:55:45.340Z,101151.05
2018-03-16T09:58:13.073Z,101130.59
2018-03-16T10:00:40.732Z,101130.59
2018-03-16T10:03:08.397Z,101117.92
2018-03-16T10:05:35.996Z,101145.03
2018-03-16T10:08:03.724Z,101135.50
2018-03-16T10:10:31.341Z,101135.88
2018-03-16T10:12:59.047Z,101136.16
2018-03-16T10:15:26.669Z,101139.84
2018-03-16T10:17:54.383Z,101136.25
2018-03-16T10:20:22.040Z,101130.93
2018-03-16T10:22:49.649Z,101142.55
2018-03-16T10:25:17.278Z,101140.80
2018-03-16T10:27:44.927Z,101141.67
2018-03-16T10:30:12.598Z,101131.42
2018-03-16T10:32:40.208Z,101160.23
2018-03-16T10:35:07.841Z,101146.20
2018-03-16T10:37:35.455Z,101151.20
2018-03-16T10:40:03.140Z,101146.48
2018-03-16T10:42:30.748Z,101157.58
2018-03-16T10:44:58.465Z,101143.39
2018-03-16T10:47:26.064Z,101149.36
2018-03-16T10:49:53.688Z,101161.30
2018-03-16T10:52:21.451Z,101151.48
2018-03-16T10:54:49.124Z,101145.20
2018-03-16T10:57:16.790Z,101163.67
2018-03-16T10:59:44.441Z,101148.77
2018-03-16T11:02:17.741Z,101148.27
2018-03-16T11:04:45.358Z,101158.45
2018-03-16T11:07:19.616Z,101156.39
2018-03-16T11:09:47.224Z,101159.80
2018-03-16T11:12:16.385Z,101163.17
2018-03-16T11:14:44.041Z,101163.70
2018-03-16T11:17:11.730Z,101164.55
2018-03-16T11:19:39.377Z,101160.14
2018-03-16T11:22:07.024Z,101166.02
2018-03-16T11:24:34.636Z,101157.27
2018-03-16T11:27:02.262Z,101159.99
2018-03-16T11:29:29.863Z,101153.71
2018-03-16T11:31:57.494Z,101160.49
2018-03-16T11:34:25.213Z,101181.33
2018-03-16T11:36:52.920Z,101137.88
2018-03-16T11:39:20.520Z,101154.27
2018-03-16T11:41:48.150Z,101152.77
2018-03-16T11:44:15.800Z,101151.52
2018-03-16T11:46:43.456Z,101154.15
2018-03-16T11:49:11.115Z,101150.65
2018-03-16T11:51:38.785Z,101175.58
2018-03-16T11:54:06.413Z,101157.90
2018-03-16T11:56:34.025Z,101146.16
2018-03-16T11:59:01.674Z,101170.33
2018-03-16T12:01:29.280Z,101150.19
2018-03-16T12:03:57.001Z,101164.39
2018-03-16T12:06:24.609Z,101139.28
2018-03-16T12:08:52.325Z,101140.69
2018-03-16T12:11:19.992Z,101139.00
2018-03-16T12:13:47.625Z,101158.96
2018-03-16T12:16:15.236Z,101153.71
2018-03-16T12:18:42.866Z,101179.58
2018-03-16T12:21:10.469Z,101160.27
2018-03-16T12:23:38.096Z,101150.56
2018-03-16T12:26:05.717Z,101148.44
2018-03-16T12:28:49.476Z,101152.41
2018-03-16T12:31:00.978Z,101148.66
2018-03-16T12:33:28.608Z,101143.59
2018-03-16T12:35:56.314Z,101146.69
2018-03-16T12:38:23.968Z,101153.50
2018-03-16T12:40:51.638Z,101149.88
2018-03-16T12:43:19.301Z,101131.60
2018-03-16T12:45:46.924Z,101149.25
2018-03-16T12:48:14.528Z,101152.84
2018-03-16T12:50:42.203Z,101144.88
2018-03-16T12:53:09.808Z,101150.09
2018-03-16T12:55:37.517Z,101157.08
2018-03-16T12:58:05.129Z,101140.93
2018-03-16T13:00:32.944Z,101153.36
2018-03-16T13:03:00.546Z,101155.27
2018-03-16T13:05:28.277Z,101160.14
2018-03-16T13:07:55.880Z,101156.45
2018-03-16T13:10:23.603Z,101160.01
2018-03-16T13:12:51.205Z,101147.00
2018-03-16T13:15:18.832Z,101156.35
2018-03-16T13:17:46.441Z,101168.38
2018-03-16T13:20:14.148Z,101152.56
2018-03-16T13:22:41.757Z,101165.63
2018-03-16T13:25:09.469Z,101138.91
2018-03-16T13:27:37.077Z,101156.80
2018-03-16T13:30:04.716Z,101160.26
2018-03-16T13:32:32.464Z,101145.59
2018-03-16T13:35:00.133Z,101145.01
2018-03-16T13:37:27.782Z,101149.97
2018-03-16T13:39:55.454Z,101148.95
2018-03-16T13:42:23.089Z,101153.81
2018-03-16T13:44:50.693Z,101149.95
2018-03-16T13:47:18.349Z,101173.36
2018-03-16T13:49:46.013Z,101169.84
2018-03-16T13:52:13.672Z,101153.48
2018-03-16T13:54:41.272Z,101166.30
2018-03-16T13:57:08.905Z,101150.02
2018-03-16T13:59:36.519Z,101164.45
2018-03-16T14:02:04.144Z,101163.89
2018-03-16T14:04:31.752Z,101154.37
2018-03-16T14:06:59.452Z,101184.42
2018-03-16T14:09:27.057Z,101151.72
2018-03-16T14:11:54.684Z,101157.94
2018-03-16T14:14:22.337Z,101158.93
2018-03-16T14:16:49.992Z,101168.95
2018-03-16T14:19:17.608Z,101169.33
2018-03-16T14:21:45.325Z,101171.26
2018-03-16T14:24:12.934Z,101171.09
2018-03-16T14:26:40.616Z,101167.38
2018-03-16T14:29:08.262Z,101180.48
2018-03-16T14:31:35.982Z,101172.14
2018-03-16T14:34:03.604Z,101164.77
2018-03-16T14:36:31.313Z,101197.98
2018-03-16T14:38:58.971Z,101179.84
2018-03-16T14:41:26.637Z,101179.20
2018-03-16T14:43:54.267Z,101221.95
2018-03-16T14:46:21.961Z,101190.17
2018-03-16T14:48:49.616Z,101193.68
2018-03-16T14:51:17.289Z,101194.50
2018-03-16T14:53:44.913Z,101190.26
2018-03-16T14:56:12.605Z,101184.07
2018-03-16T14:58:40.229Z,101194.67
2018-03-16T15:01:07.937Z,101185.35
2018-03-16T15:03:35.565Z,101174.14
2018-03-16T15:06:03.176Z,101185.61
2018-03-16T15:08:30.893Z,101180.97
2018-03-16T15:10:58.524Z,101190.34
2018-03-16T15:13:26.125Z,101185.48
2018-03-16T15:15:53.837Z,101199.55
2018-03-16T15:18:21.534Z,101190.70
2018-03-16T15:20:49.345Z,101177.61
2018-03-16T15:23:17.721Z,101179.48
2018-03-16T15:25:45.918Z,101188.51
2018-03-16T15:28:13.597Z,101210.73
2018-03-16T15:30:41.335Z,101204.07
2018-03-16T15:33:09.216Z,101194.66
2018-03-16T15:35:36.965Z,101185.00
2018-03-16T15:38:04.660Z,101206.27
2018-03-16T15:40:32.392Z,101206.34
2018-03-16T15:43:00.167Z,101205.52
2018-03-16T15:45:28.725Z,101218.78
2018-03-16T15:47:56.937Z,101205.69
2018-03-16T15:50:24.657Z,101224.94
2018-03-16T15:52:52.337Z,101204.23
2018-03-16T15:55:20.028Z,101207.80
2018-03-16T15:57:47.768Z,101221.94
2018-03-16T16:00:15.453Z,101212.34
2018-03-16T16:02:43.211Z,101218.13
2018-03-16T16:05:10.977Z,101241.23
2018-03-16T16:07:38.720Z,101235.25
2018-03-16T16:10:06.498Z,101233.46
2018-03-16T16:12:34.362Z,101268.07
2018-03-16T16:15:02.165Z,101228.27
2018-03-16T16:17:29.869Z,101238.09
2018-03-16T16:19:57.664Z,101234.00
2018-03-16T16:22:25.443Z,101242.98
2018-03-16T16:24:53.201Z,101244.89
2018-03-16T16:27:20.976Z,101251.84
2018-03-16T16:29:48.740Z,101262.09
2018-03-16T16:32:16.502Z,101269.31
2018-03-16T16:34:44.196Z,101254.66
2018-03-16T16:37:11.929Z,101259.92
2018-03-16T16:39:39.621Z,101269.44
2018-03-16T16:42:07.350Z,101271.75
2018-03-16T16:44:35.034Z,101274.50
2018-03-16T16:47:02.883Z,101271.31
2018-03-16T16:49:30.597Z,101298.63
2018-03-16T16:51:58.285Z,101289.84
2018-03-16T16:54:26.180Z,101336.61
2018-03-16T16:56:53.953Z,101307.90
2018-03-16T16:59:21.660Z,101315.98
2018-03-16T17:01:49.385Z,101318.59
2018-03-16T17:04:17.103Z,101305.89
2018-03-16T17:06:44.792Z,101333.26
2018-03-16T17:09:12.578Z,101304.09
2018-03-16T17:11:40.437Z,101326.28
2018-03-16T17:14:08.203Z,101323.88
2018-03-16T17:16:35.925Z,101345.28
2018-03-16T17:19:03.734Z,101313.20
2018-03-16T17:21:31.438Z,101328.63
2018-03-16T17:23:59.140Z,101351.69
2018-03-16T17:26:26.825Z,101353.98
2018-03-16T17:28:54.540Z,101366.72
2018-03-16T17:31:22.833Z,101378.01
2018-03-16T17:33:50.540Z,101379.77
2018-03-16T17:36:18.241Z,101371.48
2018-03-16T17:38:45.926Z,101371.64
2018-03-16T17:41:13.736Z,101384.53
2018-03-16T17:43:41.438Z,101392.87
2018-03-16T17:46:09.145Z,101387.57
2018-03-16T17:48:36.842Z,101402.27
2018-03-16T17:51:04.592Z,101417.76
2018-03-16T17:53:32.294Z,101418.03
2018-03-16T17:56:00.024Z,101413.68
2018-03-16T17:58:27.736Z,101431.05
2018-03-16T18:00:55.504Z,101408.91
2018-03-16T18:03:23.189Z,101427.50
2018-03-16T18:05:51.005Z,101429.48
2018-03-16T18:08:18.690Z,101431.02
2018-03-16T18:10:46.413Z,101435.00
2018-03-16T18:13:14.177Z,101439.34
2018-03-16T18:15:41.983Z,101459.59
2018-03-16T18:18:09.855Z,101430.22
2018-03-16T18:20:37.597Z,101440.66
2018-03-16T18:23:05.383Z,101446.45
2018-03-16T18:25:33.190Z,101452.63
2018-03-16T18:28:00.982Z,101463.09
2018-03-16T18:30:28.677Z,101458.45
2018-03-16T18:32:56.394Z,101459.28
2018-03-16T18:35:24.081Z,101464.63
2018-03-16T18:37:51.841Z,101474.63
2018-03-16T18:40:19.524Z,101459.63
2018-03-16T18:42:47.224Z,101464.63
2018-03-16T18:45:14.905Z,101483.56
2018-03-16T18:47:42.582Z,101479.13
2018-03-16T18:50:10.284Z,101478.08
2018-03-16T18:52:37.964Z,101482.45
2018-03-16T18:55:05.674Z,101481.53
2018-03-16T18:57:33.357Z,101494.02
2018-03-16T19:00:01.113Z,101496.77
2018-03-16T19:02:28.802Z,101491.86
2018-03-16T19:04:56.538Z,101486.98
2018-03-16T19:07:24.310Z,101491.89
2018-03-16T19:09:52.013Z,101495.20
2018-03-16T19:12:19.737Z,101480.04
2018-03-16T19:14:47.442Z,101504.52
2018-03-16T19:17:15.160Z,101495.45
2018-03-16T19:19:42.925Z,101505.82
2018-03-16T19:22:10.697Z,101499.72
2018-03-16T19:24:38.374Z,101503.36
2018-03-16T19:27:06.085Z,101507.86
2018-03-16T19:29:33.789Z,101510.66
2018-03-16T19:32:01.493Z,101502.55
2018-03-16T19:34:29.219Z,101515.13
2018-03-16T19:36:56.925Z,101503.63
2018-03-16T19:39:24.607Z,101503.54
2018-03-16T19:41:52.321Z,101519.53
2018-03-16T19:44:20.010Z,101519.39
2018-03-16T19:46:47.716Z,101520.04
2018-03-16T19:49:15.508Z,101516.08
2018-03-16T19:51:43.196Z,101510.86
2018-03-16T19:54:10.936Z,101527.68
2018-03-16T19:56:38.694Z,101525.87
2018-03-16T19:59:06.403Z,101532.13
2018-03-16T20:01:34.129Z,101536.14
2018-03-16T20:04:01.894Z,101542.75
2018-03-16T20:06:29.585Z,101545.19
2018-03-16T20:08:57.305Z,101545.44
2018-03-16T20:11:25.089Z,101551.99
2018-03-16T20:13:52.853Z,101542.92
2018-03-16T20:16:20.617Z,101545.32
2018-03-16T20:18:48.384Z,101542.68
2018-03-16T20:21:16.065Z,101561.09
2018-03-16T20:23:43.807Z,101555.87
2018-03-16T20:26:11.488Z,101552.77
2018-03-16T20:28:39.245Z,101561.16
2018-03-16T20:31:06.954Z,101563.20
2018-03-16T20:33:34.636Z,101572.92
2018-03-16T20:36:02.349Z,101572.45
2018-03-16T20:38:30.101Z,101563.45
2018-03-16T20:40:57.822Z,101573.09
2018-03-16T20:43:25.538Z,101570.50
2018-03-16T20:45:53.249Z,101575.13
2018-03-16T20:48:20.960Z,101570.36
2018-03-16T20:50:48.669Z,101576.66
2018-03-16T20:53:16.392Z,101585.92
2018-03-16T20:55:44.133Z,101576.55
2018-03-16T20:58:11.818Z,101577.73
2018-03-16T21:00:39.532Z,101575.14
2018-03-16T21:03:07.212Z,101575.45
2018-03-16T21:05:35.015Z,101586.71
2018-03-16T21:08:02.778Z,101582.23
2018-03-16T21:10:30.465Z,101588.86
2018-03-16T21:12:58.168Z,101589.86
2018-03-16T21:15:25.864Z,101595.66
2018-03-16T21:17:53.564Z,101593.37
2018-03-16T21:20:21.240Z,101592.39
2018-03-16T21:22:48.965Z,101594.44
2018-03-16T21:25:16.650Z,101599.81
2018-03-16T21:27:44.352Z,101584.88
2018-03-16T21:30:12.040Z,101598.20
2018-03-16T21:32:39.824Z,101610.36
2018-03-16T21:35:07.518Z,101606.00
2018-03-16T21:37:35.273Z,101604.45
2018-03-16T21:40:02.953Z,101613.28
2018-03-16T21:42:30.676Z,101609.72
2018-03-16T21:44:58.445Z,101614.74
2018-03-16T21:47:26.149Z,101610.41
2018-03-16T21:49:53.874Z,101614.60
2018-03-16T21:52:21.641Z,101617.03
2018-03-16T21:54:49.405Z,101620.64
2018-03-16T21:57:17.178Z,101628.11
2018-03-16T21:59:44.884Z,101609.86
2018-03-16T22:02:12.601Z,101616.50
2018-03-16T22:04:40.309Z,101618.10
2018-03-16T22:07:07.988Z,101617.66
2018-03-16T22:09:35.692Z,101622.27
2018-03-16T22:12:03.375Z,101624.80
2018-03-16T22:14:31.089Z,101625.12
2018-03-16T22:16:58.776Z,101626.70
2018-03-16T22:19:26.481Z,101623.37
2018-03-16T22:21:54.988Z,101620.36
2018-03-16T22:24:22.703Z,101621.13
2018-03-16T22:26:50.461Z,101620.98
2018-03-16T22:29:18.178Z,101620.82
2018-03-16T22:31:45.856Z,101617.76
2018-03-16T22:34:13.536Z,101614.64
2018-03-16T22:36:41.239Z,101625.06
2018-03-16T22:39:08.929Z,101629.11
2018-03-16T22:41:36.640Z,101631.11
2018-03-16T22:44:04.412Z,101632.28
2018-03-16T22:46:32.181Z,101634.72
2018-03-16T22:48:59.946Z,101636.38
2018-03-16T22:51:27.704Z,101638.86
2018-03-16T22:53:55.385Z,101645.58
2018-03-16T22:56:23.088Z,101633.59
2018-03-16T22:58:50.805Z,101638.91
2018-03-16T23:01:18.572Z,101646.31
2018-03-16T23:03:46.261Z,101643.22
2018-03-16T23:06:13.997Z,101644.79
2018-03-16T23:08:41.681Z,101654.05
2018-03-16T23:11:09.524Z,101648.53
2018-03-16T23:13:37.216Z,101644.34
2018-03-16T23:16:04.949Z,101651.13
2018-03-16T23:18:32.656Z,101646.94
2018-03-16T23:21:00.341Z,101648.20
2018-03-16T23:23:28.042Z,101651.19
2018-03-16T23:25:55.817Z,101650.30
2018-03-16T23:28:23.528Z,101656.97
2018-03-16T23:30:51.204Z,101647.13
2018-03-16T23:33:18.912Z,101655.56
2018-03-16T23:35:46.600Z,101665.20
2018-03-16T23:38:14.313Z,101658.42
2018-03-16T23:40:41.998Z,101661.40
2018-03-16T23:43:09.728Z,101661.02
2018-03-16T23:45:37.428Z,101659.31
2018-03-16T23:48:05.144Z,101657.45
2018-03-16T23:50:32.830Z,101660.81
2018-03-16T23:53:00.616Z,101667.39
2018-03-16T23:55:28.389Z,101663.53
2018-03-16T23:57:56.074Z,101662.66
