createdAt,value
2017-12-19T00:00:06.642Z,22.40
2017-12-19T00:02:33.699Z,14.47
2017-12-19T00:05:00.827Z,18.03
2017-12-19T00:07:27.890Z,17.20
2017-12-19T00:09:54.948Z,16.47
2017-12-19T00:12:22.184Z,16.60
2017-12-19T00:14:49.547Z,17.40
2017-12-19T00:17:17.000Z,14.47
2017-12-19T00:19:44.287Z,15.97
2017-12-19T00:22:11.547Z,19.20
2017-12-19T00:24:38.833Z,14.43
2017-12-19T00:27:06.088Z,18.03
2017-12-19T00:29:33.469Z,15.53
2017-12-19T00:32:00.729Z,15.20
2017-12-19T00:34:28.017Z,19.67
2017-12-19T00:36:55.362Z,15.77
2017-12-19T00:39:22.693Z,16.70
2017-12-19T00:41:49.972Z,16.67
2017-12-19T00:44:17.228Z,15.60
2017-12-19T00:46:44.559Z,16.50
2017-12-19T00:49:11.821Z,19.60
2017-12-19T00:51:39.108Z,16.37
2017-12-19T00:54:06.422Z,18.03
2017-12-19T00:56:33.769Z,16.70
2017-12-19T00:59:01.034Z,19.63
2017-12-19T01:01:28.369Z,15.70
2017-12-19T01:03:55.576Z,14.27
2017-12-19T01:06:22.889Z,14.57
2017-12-19T01:08:50.136Z,16.47
2017-12-19T01:11:17.400Z,17.23
2017-12-19T01:13:44.737Z,20.80
2017-12-19T01:16:12.028Z,15.47
2017-12-19T01:18:39.293Z,18.83
2017-12-19T01:21:06.572Z,16.63
2017-12-19T01:23:33.861Z,20.37
2017-12-19T01:26:01.116Z,22.07
2017-12-19T01:28:28.417Z,16.90
2017-12-19T01:30:55.672Z,18.70
2017-12-19T01:33:22.961Z,23.07
2017-12-19T01:35:50.233Z,17.67
2017-12-19T01:38:17.501Z,19.80
2017-12-19T01:40:44.780Z,21.20
2017-12-19T01:43:12.090Z,18.07
2017-12-19T01:45:39.548Z,17.83
2017-12-19T01:48:06.814Z,17.33
2017-12-19T01:50:34.073Z,22.60
2017-12-19T01:53:01.344Z,23.80
2017-12-19T01:55:28.641Z,19.40
2017-12-19T01:57:55.929Z,19.93
2017-12-19T02:00:23.189Z,18.47
2017-12-19T02:02:50.536Z,18.40
2017-12-19T02:05:17.881Z,19.20
2017-12-19T02:07:45.238Z,18.50
2017-12-19T02:10:12.523Z,16.40
2017-12-19T02:12:39.853Z,21.13
2017-12-19T02:15:07.116Z,18.43
2017-12-19T02:17:34.400Z,18.70
2017-12-19T02:20:01.664Z,18.33
2017-12-19T02:22:28.959Z,18.90
2017-12-19T02:24:56.212Z,18.80
2017-12-19T02:27:23.507Z,19.23
2017-12-19T02:29:50.785Z,18.57
2017-12-19T02:32:18.086Z,18.77
2017-12-19T02:34:45.345Z,19.10
2017-12-19T02:37:12.640Z,19.27
2017-12-19T02:39:39.900Z,22.90
2017-12-19T02:42:07.162Z,24.00
2017-12-19T02:44:34.594Z,21.13
2017-12-19T02:47:01.831Z,22.30
2017-12-19T02:49:29.152Z,19.67
2017-12-19T02:51:56.421Z,21.13
2017-12-19T02:54:23.769Z,19.73
2017-12-19T02:56:51.054Z,20.73
2017-12-19T02:59:18.310Z,19.90
2017-12-19T03:01:45.600Z,19.80
2017-12-19T03:04:12.868Z,24.90
2017-12-19T03:06:40.143Z,21.93
2017-12-19T03:09:07.421Z,20.90
2017-12-19T03:11:34.743Z,21.50
2017-12-19T03:14:02.168Z,19.97
2017-12-19T03:16:29.456Z,22.17
2017-12-19T03:18:56.812Z,19.87
2017-12-19T03:21:24.102Z,18.50
2017-12-19T03:23:51.422Z,18.17
2017-12-19T03:26:18.696Z,21.20
2017-12-19T03:28:45.988Z,22.97
2017-12-19T03:31:13.280Z,21.70
2017-12-19T03:33:40.638Z,20.90
2017-12-19T03:36:07.931Z,20.03
2017-12-19T03:38:35.244Z,20.93
2017-12-19T03:41:02.509Z,20.93
2017-12-19T03:43:29.800Z,19.70
2017-12-19T03:45:57.087Z,25.83
2017-12-19T03:48:24.382Z,21.10
2017-12-19T03:50:51.720Z,18.80
2017-12-19T03:53:19.102Z,20.20
2017-12-19T03:55:46.361Z,20.00
2017-12-19T03:58:13.686Z,18.53
2017-12-19T04:00:41.041Z,19.90
2017-12-19T04:03:08.305Z,18.63
2017-12-19T04:05:35.651Z,20.27
2017-12-19T04:08:02.915Z,21.20
2017-12-19T04:10:30.264Z,18.50
2017-12-19T04:12:57.546Z,20.90
2017-12-19T04:15:24.808Z,21.83
2017-12-19T04:17:52.118Z,19.00
2017-12-19T04:20:19.381Z,20.30
2017-12-19T04:22:46.732Z,19.17
2017-12-19T04:25:14.025Z,21.90
2017-12-19T04:27:41.305Z,19.37
2017-12-19T04:30:08.589Z,20.43
2017-12-19T04:32:35.887Z,20.53
2017-12-19T04:35:03.206Z,18.20
2017-12-19T04:37:30.476Z,23.20
2017-12-19T04:39:57.757Z,21.77
2017-12-19T04:42:25.020Z,23.00
2017-12-19T04:44:52.304Z,20.50
2017-12-19T04:47:19.593Z,18.80
2017-12-19T04:49:46.858Z,24.97
2017-12-19T04:52:14.120Z,20.10
2017-12-19T04:54:41.411Z,20.67
2017-12-19T04:57:08.692Z,22.30
2017-12-19T04:59:35.976Z,23.57
2017-12-19T05:02:03.241Z,19.30
2017-12-19T05:04:30.554Z,19.20
2017-12-19T05:06:57.820Z,20.63
2017-12-19T05:09:25.077Z,23.13
2017-12-19T05:11:52.368Z,20.47
2017-12-19T05:14:19.626Z,20.37
2017-12-19T05:16:46.913Z,21.93
2017-12-19T05:19:14.197Z,23.30
2017-12-19T05:21:41.481Z,23.30
2017-12-19T05:24:08.749Z,21.37
2017-12-19T05:26:36.053Z,27.07
2017-12-19T05:29:03.311Z,21.77
2017-12-19T05:31:30.569Z,21.50
2017-12-19T05:33:57.900Z,24.70
2017-12-19T05:36:25.184Z,19.57
2017-12-19T05:38:52.452Z,19.13
2017-12-19T05:41:19.751Z,17.90
2017-12-19T05:43:47.011Z,19.37
2017-12-19T05:46:14.272Z,21.73
2017-12-19T05:48:41.561Z,18.20
2017-12-19T05:51:08.825Z,20.67
2017-12-19T05:53:36.121Z,18.47
2017-12-19T05:56:03.376Z,18.53
2017-12-19T05:58:30.736Z,22.87
2017-12-19T06:00:58.022Z,24.70
2017-12-19T06:03:25.347Z,21.67
2017-12-19T06:05:52.654Z,21.57
2017-12-19T06:08:19.953Z,22.10
2017-12-19T06:10:47.310Z,23.47
2017-12-19T06:13:14.679Z,21.00
2017-12-19T06:15:41.951Z,24.93
2017-12-19T06:18:09.232Z,23.60
2017-12-19T06:20:36.498Z,22.43
2017-12-19T06:23:03.780Z,23.60
2017-12-19T06:25:31.069Z,21.87
2017-12-19T06:27:58.329Z,22.37
2017-12-19T06:30:25.642Z,30.27
2017-12-19T06:32:52.933Z,26.20
2017-12-19T06:35:20.196Z,23.40
2017-12-19T06:37:47.464Z,29.40
2017-12-19T06:40:14.760Z,28.43
2017-12-19T06:42:42.116Z,28.40
2017-12-19T06:45:09.400Z,27.17
2017-12-19T06:47:36.691Z,22.77
2017-12-19T06:50:03.977Z,28.50
2017-12-19T06:52:31.237Z,28.08
2017-12-19T06:54:58.525Z,26.47
2017-12-19T06:57:25.840Z,24.70
2017-12-19T06:59:53.112Z,27.93
2017-12-19T07:02:20.387Z,24.60
2017-12-19T07:04:47.668Z,21.50
2017-12-19T07:07:15.062Z,22.83
2017-12-19T07:09:42.319Z,23.43
2017-12-19T07:12:09.616Z,21.67
2017-12-19T07:14:36.880Z,19.53
2017-12-19T07:17:04.143Z,21.03
2017-12-19T07:19:31.428Z,23.47
2017-12-19T07:21:58.716Z,20.73
2017-12-19T07:24:26.016Z,20.53
2017-12-19T07:26:53.281Z,22.40
2017-12-19T07:29:20.648Z,20.30
2017-12-19T07:31:47.942Z,18.80
2017-12-19T07:34:15.212Z,21.83
2017-12-19T07:36:42.512Z,26.63
2017-12-19T07:39:09.828Z,18.53
2017-12-19T07:41:37.092Z,20.30
2017-12-19T07:44:04.534Z,20.40
2017-12-19T07:46:31.732Z,18.40
2017-12-19T07:48:59.024Z,18.20
2017-12-19T07:51:26.285Z,18.70
2017-12-19T07:53:53.569Z,21.23
2017-12-19T07:56:20.952Z,18.53
2017-12-19T07:58:48.245Z,16.80
2017-12-19T08:01:15.553Z,17.60
2017-12-19T08:03:42.822Z,19.90
2017-12-19T08:06:10.107Z,17.23
2017-12-19T08:08:37.365Z,16.77
2017-12-19T08:11:04.656Z,17.80
2017-12-19T08:13:31.913Z,17.43
2017-12-19T08:15:59.173Z,18.40
2017-12-19T08:18:26.461Z,16.07
2017-12-19T08:20:53.781Z,18.97
2017-12-19T08:23:21.073Z,18.57
2017-12-19T08:25:48.328Z,17.03
2017-12-19T08:28:15.646Z,19.47
2017-12-19T08:30:43.004Z,17.67
2017-12-19T08:33:10.268Z,15.10
2017-12-19T08:35:37.572Z,15.70
2017-12-19T08:38:04.865Z,15.50
2017-12-19T08:43:05.856Z,15.20
2017-12-19T08:45:33.117Z,15.80
2017-12-19T08:48:00.412Z,14.60
2017-12-19T08:50:27.671Z,15.50
2017-12-19T08:52:54.928Z,16.13
2017-12-19T08:55:22.212Z,14.27
2017-12-19T08:57:49.550Z,15.10
2017-12-19T09:00:16.805Z,14.17
2017-12-19T09:02:44.165Z,13.47
2017-12-19T09:05:11.509Z,17.20
2017-12-19T09:07:38.769Z,14.17
2017-12-19T09:10:06.060Z,15.60
2017-12-19T09:12:33.369Z,14.10
2017-12-19T09:15:00.633Z,14.77
2017-12-19T09:17:27.922Z,15.20
2017-12-19T09:19:55.196Z,16.77
2017-12-19T09:22:22.485Z,14.87
2017-12-19T09:24:49.777Z,13.50
2017-12-19T09:27:17.094Z,12.20
2017-12-19T09:29:44.316Z,13.43
2017-12-19T09:32:11.609Z,14.63
2017-12-19T09:34:38.906Z,14.30
2017-12-19T09:37:06.165Z,13.53
2017-12-19T09:39:33.429Z,21.30
2017-12-19T09:42:00.721Z,18.83
2017-12-19T09:44:27.978Z,17.00
2017-12-19T09:46:55.332Z,14.20
2017-12-19T09:49:22.617Z,13.97
2017-12-19T09:51:49.899Z,11.17
2017-12-19T09:54:17.160Z,10.30
2017-12-19T09:56:44.452Z,13.07
2017-12-19T09:59:11.713Z,12.60
2017-12-19T10:01:39.096Z,12.40
2017-12-19T10:04:06.359Z,12.40
2017-12-19T10:06:33.625Z,13.63
2017-12-19T10:09:00.916Z,13.97
2017-12-19T10:11:28.177Z,11.80
2017-12-19T10:13:55.462Z,12.77
2017-12-19T10:16:22.780Z,13.63
2017-12-19T10:18:50.073Z,13.23
2017-12-19T10:21:17.390Z,12.13
2017-12-19T10:23:44.677Z,13.73
2017-12-19T10:26:11.964Z,11.97
2017-12-19T10:28:39.228Z,12.37
2017-12-19T10:31:06.516Z,11.93
2017-12-19T10:33:33.777Z,13.97
2017-12-19T10:36:01.066Z,15.30
2017-12-19T10:38:28.375Z,13.00
2017-12-19T10:40:55.641Z,12.63
2017-12-19T10:43:22.981Z,16.97
2017-12-19T10:45:50.268Z,13.40
2017-12-19T10:48:17.553Z,14.00
2017-12-19T10:50:44.845Z,13.53
2017-12-19T10:53:12.104Z,14.50
2017-12-19T10:55:39.853Z,13.50
2017-12-19T10:58:07.117Z,14.13
2017-12-19T11:00:34.377Z,12.97
2017-12-19T11:03:01.662Z,13.27
2017-12-19T11:05:28.931Z,13.93
2017-12-19T11:07:56.257Z,13.37
2017-12-19T11:10:23.490Z,13.10
2017-12-19T11:12:50.852Z,13.47
2017-12-19T11:15:18.193Z,14.37
2017-12-19T11:17:45.457Z,14.93
2017-12-19T11:22:46.307Z,14.93
2017-12-19T11:25:13.601Z,13.67
2017-12-19T11:27:41.114Z,13.73
2017-12-19T11:30:08.381Z,15.20
2017-12-19T11:32:35.680Z,16.37
2017-12-19T11:35:02.981Z,16.53
2017-12-19T11:37:30.310Z,17.40
2017-12-19T11:39:57.564Z,13.57
2017-12-19T11:42:24.851Z,18.93
2017-12-19T11:44:52.112Z,14.77
2017-12-19T11:47:19.409Z,14.37
2017-12-19T11:49:46.701Z,13.70
2017-12-19T11:52:13.966Z,16.00
2017-12-19T11:54:41.261Z,13.50
2017-12-19T11:57:08.529Z,15.27
2017-12-19T11:59:35.826Z,16.17
2017-12-19T12:02:03.087Z,13.13
2017-12-19T12:04:30.344Z,14.60
2017-12-19T12:06:57.637Z,12.47
2017-12-19T12:09:24.889Z,15.20
2017-12-19T12:11:52.277Z,12.87
2017-12-19T12:14:19.537Z,15.00
2017-12-19T12:16:46.797Z,15.37
2017-12-19T12:19:14.088Z,15.90
2017-12-19T12:21:41.356Z,12.20
2017-12-19T12:24:08.617Z,11.73
2017-12-19T12:26:35.909Z,13.17
2017-12-19T12:29:03.173Z,12.80
2017-12-19T12:31:30.573Z,12.47
2017-12-19T12:33:57.839Z,13.60
2017-12-19T12:36:25.098Z,14.03
2017-12-19T12:38:52.389Z,11.70
2017-12-19T12:41:19.654Z,12.10
2017-12-19T12:43:46.937Z,9.97
2017-12-19T12:46:14.229Z,10.47
2017-12-19T12:48:41.490Z,12.97
2017-12-19T12:51:08.781Z,10.80
2017-12-19T12:53:36.047Z,14.70
2017-12-19T12:56:03.342Z,12.60
2017-12-19T12:58:30.601Z,9.90
2017-12-19T13:00:57.885Z,10.30
2017-12-19T13:03:25.145Z,10.73
2017-12-19T13:05:52.406Z,11.63
2017-12-19T13:08:19.688Z,14.80
2017-12-19T13:10:46.976Z,12.60
2017-12-19T13:13:14.257Z,10.60
2017-12-19T13:15:41.521Z,14.23
2017-12-19T13:18:08.818Z,13.20
2017-12-19T13:20:36.085Z,10.77
2017-12-19T13:23:03.454Z,13.00
2017-12-19T13:25:30.716Z,16.10
2017-12-19T13:27:58.010Z,10.90
2017-12-19T13:30:25.293Z,13.27
2017-12-19T13:32:52.585Z,11.90
2017-12-19T13:35:20.686Z,13.00
2017-12-19T13:37:48.065Z,12.57
2017-12-19T13:40:15.324Z,10.37
2017-12-19T13:42:42.592Z,14.93
2017-12-19T13:45:09.873Z,11.10
2017-12-19T13:47:37.136Z,10.40
2017-12-19T13:50:04.426Z,10.03
2017-12-19T13:52:31.712Z,14.23
2017-12-19T13:54:58.977Z,10.80
2017-12-19T13:57:26.256Z,9.90
2017-12-19T13:59:53.544Z,13.37
2017-12-19T14:02:20.801Z,9.33
2017-12-19T14:04:48.080Z,11.63
2017-12-19T14:07:15.366Z,9.70
2017-12-19T14:09:42.612Z,9.40
2017-12-19T14:12:10.223Z,12.80
2017-12-19T14:14:37.565Z,11.33
2017-12-19T14:17:04.832Z,11.43
2017-12-19T14:19:32.104Z,9.40
2017-12-19T14:21:59.475Z,11.50
2017-12-19T14:24:26.750Z,8.70
2017-12-19T14:26:54.057Z,9.63
2017-12-19T14:29:21.351Z,8.63
2017-12-19T14:31:48.636Z,12.17
2017-12-19T14:34:15.896Z,7.90
2017-12-19T14:36:43.145Z,6.50
2017-12-19T14:39:10.494Z,7.80
2017-12-19T14:41:37.808Z,7.30
2017-12-19T14:44:05.091Z,7.27
2017-12-19T14:46:32.426Z,6.07
2017-12-19T14:48:59.776Z,9.30
2017-12-19T14:51:27.034Z,6.27
2017-12-19T14:53:54.326Z,6.90
2017-12-19T14:56:21.580Z,7.73
2017-12-19T14:58:48.929Z,8.80
2017-12-19T15:01:16.186Z,6.70
2017-12-19T15:03:43.433Z,6.53
2017-12-19T15:06:10.709Z,5.93
2017-12-19T15:08:37.966Z,7.47
2017-12-19T15:11:05.262Z,10.60
2017-12-19T15:13:32.570Z,7.63
2017-12-19T15:15:59.907Z,6.30
2017-12-19T15:18:27.229Z,9.43
2017-12-19T15:20:54.646Z,7.67
2017-12-19T15:23:21.912Z,7.53
2017-12-19T15:25:49.238Z,6.73
2017-12-19T15:28:16.461Z,8.97
2017-12-19T15:30:43.713Z,9.10
2017-12-19T15:33:10.996Z,7.40
2017-12-19T15:35:38.291Z,7.03
2017-12-19T15:38:05.546Z,7.93
2017-12-19T15:40:32.852Z,9.20
2017-12-19T15:43:00.116Z,7.40
2017-12-19T15:45:27.373Z,9.50
2017-12-19T15:47:54.652Z,9.13
2017-12-19T15:50:21.909Z,6.73
2017-12-19T15:52:49.196Z,6.50
2017-12-19T15:55:16.451Z,5.90
2017-12-19T15:57:43.696Z,7.07
2017-12-19T16:00:11.048Z,6.43
2017-12-19T16:02:38.301Z,7.33
2017-12-19T16:05:05.585Z,6.30
2017-12-19T16:07:32.853Z,7.97
2017-12-19T16:10:00.160Z,6.73
2017-12-19T16:12:27.408Z,5.97
2017-12-19T16:14:55.011Z,6.80
2017-12-19T16:17:22.338Z,7.17
2017-12-19T16:19:49.621Z,7.07
2017-12-19T16:22:16.941Z,6.90
2017-12-19T16:24:48.981Z,7.30
2017-12-19T16:27:17.082Z,7.23
2017-12-19T16:29:44.352Z,5.60
2017-12-19T16:32:11.636Z,6.80
2017-12-19T16:34:38.884Z,4.83
2017-12-19T16:37:06.169Z,6.43
2017-12-19T16:39:33.420Z,6.50
2017-12-19T16:42:00.700Z,7.30
2017-12-19T16:44:28.157Z,6.07
2017-12-19T16:46:55.406Z,6.03
2017-12-19T16:49:22.659Z,5.57
2017-12-19T16:51:50.022Z,7.60
2017-12-19T16:54:17.278Z,5.97
2017-12-19T16:56:44.536Z,5.90
2017-12-19T16:59:11.814Z,7.63
2017-12-19T17:01:39.065Z,7.63
2017-12-19T17:04:06.361Z,8.00
2017-12-19T17:06:33.646Z,5.00
2017-12-19T17:09:00.893Z,4.73
2017-12-19T17:11:28.178Z,8.95
2017-12-19T17:13:55.454Z,5.63
2017-12-19T17:16:22.741Z,7.37
2017-12-19T17:18:50.031Z,8.40
2017-12-19T17:21:17.280Z,9.23
2017-12-19T17:23:44.533Z,5.47
2017-12-19T17:26:11.803Z,6.57
2017-12-19T17:28:39.058Z,8.73
2017-12-19T17:31:06.337Z,8.57
2017-12-19T17:33:33.597Z,5.67
2017-12-19T17:36:00.872Z,8.80
2017-12-19T17:38:28.140Z,11.27
2017-12-19T17:40:55.426Z,6.90
2017-12-19T17:43:22.721Z,11.40
2017-12-19T17:45:49.972Z,8.80
2017-12-19T17:48:17.233Z,7.13
2017-12-19T17:50:44.485Z,6.90
2017-12-19T17:53:11.776Z,7.60
2017-12-19T17:55:39.041Z,10.53
2017-12-19T17:58:06.292Z,8.50
2017-12-19T18:00:33.576Z,8.07
2017-12-19T18:03:00.838Z,9.93
2017-12-19T18:05:28.112Z,9.77
2017-12-19T18:07:55.396Z,9.10
2017-12-19T18:10:22.673Z,8.90
2017-12-19T18:12:50.001Z,8.03
2017-12-19T18:15:17.344Z,7.40
2017-12-19T18:17:44.606Z,9.40
2017-12-19T18:20:11.867Z,7.87
2017-12-19T18:22:39.211Z,10.70
2017-12-19T18:25:06.469Z,10.07
2017-12-19T18:27:33.829Z,8.30
2017-12-19T18:30:01.418Z,9.33
2017-12-19T18:32:28.715Z,10.77
2017-12-19T18:34:56.090Z,9.60
2017-12-19T18:37:23.365Z,7.93
2017-12-19T18:39:50.616Z,7.80
2017-12-19T18:42:17.894Z,8.23
2017-12-19T18:44:45.144Z,7.10
2017-12-19T18:47:12.421Z,7.80
2017-12-19T18:49:39.702Z,6.40
2017-12-19T18:52:06.952Z,9.30
2017-12-19T18:54:34.227Z,10.53
2017-12-19T18:57:01.487Z,5.70
2017-12-19T18:59:28.761Z,7.63
2017-12-19T19:01:56.054Z,10.40
2017-12-19T19:04:23.305Z,9.47
2017-12-19T19:06:50.580Z,6.23
2017-12-19T19:09:17.832Z,7.40
2017-12-19T19:11:45.158Z,7.50
2017-12-19T19:14:12.413Z,8.63
2017-12-19T19:16:39.698Z,8.93
2017-12-19T19:19:06.999Z,7.37
2017-12-19T19:21:34.241Z,6.17
2017-12-19T19:24:01.498Z,8.30
2017-12-19T19:26:28.786Z,9.07
2017-12-19T19:28:56.052Z,7.10
2017-12-19T19:31:23.336Z,6.40
2017-12-19T19:33:50.611Z,9.80
2017-12-19T19:36:17.864Z,10.37
2017-12-19T19:38:45.192Z,7.53
2017-12-19T19:41:12.439Z,7.17
2017-12-19T19:43:39.733Z,6.30
2017-12-19T19:46:07.060Z,6.97
2017-12-19T19:48:34.301Z,6.20
2017-12-19T19:51:01.661Z,7.57
2017-12-19T19:53:28.949Z,10.77
2017-12-19T19:55:56.205Z,6.90
2017-12-19T19:58:23.484Z,9.10
2017-12-19T20:00:50.745Z,6.77
2017-12-19T20:03:18.025Z,7.87
2017-12-19T20:05:45.314Z,8.00
2017-12-19T20:08:12.565Z,7.53
2017-12-19T20:10:39.888Z,8.67
2017-12-19T20:13:07.249Z,8.53
2017-12-19T20:15:34.518Z,11.47
2017-12-19T20:18:01.798Z,8.80
2017-12-19T20:20:29.082Z,6.70
2017-12-19T20:22:56.364Z,7.00
2017-12-19T20:25:23.609Z,7.53
2017-12-19T20:27:50.968Z,6.97
2017-12-19T20:30:18.250Z,8.10
2017-12-19T20:32:45.580Z,7.10
2017-12-19T20:35:12.853Z,8.20
2017-12-19T20:37:40.122Z,7.87
2017-12-19T20:40:07.424Z,7.47
2017-12-19T20:42:34.691Z,7.60
2017-12-19T20:45:01.982Z,8.17
2017-12-19T20:47:29.304Z,10.83
2017-12-19T20:49:56.567Z,6.53
2017-12-19T20:52:23.849Z,10.03
2017-12-19T20:54:51.150Z,8.10
2017-12-19T20:57:18.399Z,7.80
2017-12-19T20:59:45.673Z,8.30
2017-12-19T21:02:12.936Z,8.23
2017-12-19T21:04:41.120Z,7.27
2017-12-19T21:07:08.371Z,14.17
2017-12-19T21:09:35.667Z,11.90
2017-12-19T21:12:02.927Z,7.60
2017-12-19T21:14:30.225Z,7.63
2017-12-19T21:16:57.502Z,9.10
2017-12-19T21:19:24.763Z,7.80
2017-12-19T21:21:52.050Z,9.00
2017-12-19T21:24:19.336Z,6.97
2017-12-19T21:26:46.593Z,7.37
2017-12-19T21:29:13.881Z,8.03
2017-12-19T21:31:41.143Z,7.03
2017-12-19T21:34:08.413Z,7.30
2017-12-19T21:36:35.684Z,7.57
2017-12-19T21:39:03.098Z,7.67
2017-12-19T21:41:30.463Z,10.27
2017-12-19T21:43:57.713Z,7.20
2017-12-19T21:46:24.963Z,6.33
2017-12-19T21:48:52.276Z,7.20
2017-12-19T21:51:19.531Z,6.60
2017-12-19T21:53:46.892Z,6.97
2017-12-19T21:56:14.137Z,7.00
2017-12-19T21:58:41.495Z,6.97
2017-12-19T22:01:08.746Z,7.67
2017-12-19T22:03:36.020Z,7.20
2017-12-19T22:06:03.284Z,9.33
2017-12-19T22:08:30.553Z,8.70
2017-12-19T22:10:57.836Z,9.00
2017-12-19T22:13:25.130Z,13.00
2017-12-19T22:15:52.376Z,7.63
2017-12-19T22:18:19.624Z,8.10
2017-12-19T22:20:46.908Z,8.73
2017-12-19T22:23:14.237Z,9.57
2017-12-19T22:25:41.514Z,7.30
2017-12-19T22:28:08.784Z,7.33
2017-12-19T22:30:36.066Z,8.93
2017-12-19T22:33:03.312Z,7.63
2017-12-19T22:35:30.603Z,7.73
2017-12-19T22:37:57.862Z,9.00
2017-12-19T22:40:25.117Z,9.07
2017-12-19T22:42:52.405Z,10.40
2017-12-19T22:45:19.661Z,9.03
2017-12-19T22:47:46.956Z,8.20
2017-12-19T22:50:14.236Z,9.17
2017-12-19T22:52:41.526Z,10.87
2017-12-19T22:55:08.777Z,8.37
2017-12-19T22:57:36.085Z,9.70
2017-12-19T23:00:03.341Z,8.97
2017-12-19T23:02:30.597Z,11.17
2017-12-19T23:04:57.880Z,9.60
2017-12-19T23:07:25.160Z,13.30
2017-12-19T23:09:52.430Z,10.10
2017-12-19T23:12:19.722Z,10.00
2017-12-19T23:14:46.981Z,11.20
2017-12-19T23:17:14.256Z,10.33
2017-12-19T23:19:41.635Z,10.23
2017-12-19T23:22:08.892Z,10.57
2017-12-19T23:24:36.144Z,8.00
2017-12-19T23:27:03.580Z,8.90
2017-12-19T23:29:30.832Z,7.67
2017-12-19T23:31:58.107Z,8.10
2017-12-19T23:34:25.368Z,7.70
2017-12-19T23:36:52.660Z,10.77
2017-12-19T23:39:20.017Z,10.53
2017-12-19T23:41:48.185Z,9.30
2017-12-19T23:44:15.475Z,8.53
2017-12-19T23:46:42.722Z,8.60
2017-12-19T23:49:10.045Z,7.67
2017-12-19T23:51:37.307Z,8.53
2017-12-19T23:54:04.674Z,8.20
2017-12-19T23:56:31.958Z,10.07
2017-12-19T23:58:59.223Z,13.17
