createdAt,value
2018-09-04T00:29:28.673Z,24.44
2018-09-04T00:31:56.845Z,24.43
2018-09-04T00:34:25.028Z,24.42
2018-09-04T00:36:52.653Z,24.41
2018-09-04T00:39:20.280Z,24.39
2018-09-04T00:41:47.914Z,24.39
2018-09-04T00:44:15.537Z,24.36
2018-09-04T00:46:59.450Z,24.35
2018-09-04T00:49:27.624Z,24.33
2018-09-04T00:51:55.235Z,24.33
2018-09-04T00:54:22.901Z,24.31
2018-09-04T00:56:51.026Z,24.30
2018-09-04T00:59:19.288Z,24.30
2018-09-04T01:01:47.227Z,24.29
2018-09-04T01:04:15.369Z,24.27
2018-09-04T01:06:43.803Z,24.26
2018-09-04T01:09:18.331Z,24.25
2018-09-04T01:11:46.366Z,24.23
2018-09-04T01:14:14.809Z,24.22
2018-09-04T01:16:42.846Z,24.21
2018-09-04T01:19:10.477Z,24.22
2018-09-04T01:21:38.673Z,24.20
2018-09-04T01:24:06.269Z,24.20
2018-09-04T01:26:34.677Z,24.19
2018-09-04T01:29:02.977Z,24.17
2018-09-04T01:31:37.529Z,24.18
2018-09-04T01:34:05.357Z,24.16
2018-09-04T01:36:34.925Z,24.14
2018-09-04T01:39:02.956Z,24.13
2018-09-04T01:43:42.247Z,24.11
2018-09-04T01:46:25.261Z,24.10
2018-09-04T01:48:59.415Z,24.08
2018-09-04T01:54:17.492Z,24.07
2018-09-04T01:56:45.617Z,24.06
2018-09-04T01:59:13.252Z,24.04
2018-09-04T02:01:41.291Z,24.04
2018-09-04T02:04:09.106Z,24.03
2018-09-04T02:06:36.993Z,24.02
2018-09-04T02:09:05.849Z,24.01
2018-09-04T02:11:33.516Z,24.01
2018-09-04T02:14:01.199Z,24.00
2018-09-04T02:16:28.960Z,23.99
2018-09-04T02:18:56.954Z,24.00
2018-09-04T02:21:24.974Z,24.00
2018-09-04T02:23:52.981Z,23.99
2018-09-04T02:26:20.639Z,23.99
2018-09-04T02:28:48.637Z,23.99
2018-09-04T02:31:32.965Z,23.97
2018-09-04T02:36:52.211Z,23.96
2018-09-04T02:39:20.207Z,23.94
2018-09-04T02:41:48.141Z,23.92
2018-09-04T02:44:15.828Z,23.91
2018-09-04T02:46:43.778Z,23.91
2018-09-04T02:49:11.458Z,23.91
2018-09-04T02:51:39.366Z,23.89
2018-09-04T02:54:07.407Z,23.87
2018-09-04T02:56:35.479Z,23.87
2018-09-04T02:59:03.182Z,23.86
2018-09-04T03:01:30.887Z,23.85
2018-09-04T03:03:59.431Z,23.85
2018-09-04T03:06:27.067Z,23.86
2018-09-04T03:08:55.692Z,23.83
2018-09-04T03:11:23.657Z,23.83
2018-09-04T03:13:51.342Z,23.83
2018-09-04T03:16:19.032Z,23.84
2018-09-04T03:18:46.996Z,23.82
2018-09-04T03:21:15.304Z,23.82
2018-09-04T03:23:42.947Z,23.80
2018-09-04T03:26:11.186Z,23.79
2018-09-04T03:28:38.828Z,23.77
2018-09-04T03:31:06.659Z,23.79
2018-09-04T03:33:34.541Z,23.79
2018-09-04T03:36:02.248Z,23.80
2018-09-04T03:38:30.254Z,23.79
2018-09-04T03:40:58.207Z,23.78
2018-09-04T03:43:26.419Z,23.75
2018-09-04T03:45:54.487Z,23.74
2018-09-04T03:48:22.531Z,23.74
2018-09-04T03:50:50.638Z,23.73
2018-09-04T03:53:18.336Z,23.70
2018-09-04T03:55:46.029Z,23.69
2018-09-04T03:58:13.727Z,23.68
2018-09-04T04:00:41.382Z,23.67
2018-09-04T04:03:09.059Z,23.66
2018-09-04T04:05:37.097Z,23.67
2018-09-04T04:08:04.753Z,23.66
2018-09-04T04:10:32.766Z,23.64
2018-09-04T04:13:01.195Z,23.63
2018-09-04T04:15:28.831Z,23.62
2018-09-04T04:17:56.536Z,23.61
2018-09-04T04:20:24.515Z,23.59
2018-09-04T04:22:52.608Z,23.57
2018-09-04T04:25:20.307Z,23.56
2018-09-04T04:27:48.314Z,23.57
2018-09-04T04:30:16.441Z,23.57
2018-09-04T04:32:44.523Z,23.55
2018-09-04T04:35:12.260Z,23.55
2018-09-04T04:37:40.318Z,23.53
2018-09-04T04:40:08.110Z,23.53
2018-09-04T04:42:35.723Z,23.53
2018-09-04T04:45:03.488Z,23.53
2018-09-04T04:47:36.671Z,23.52
2018-09-04T04:50:04.704Z,23.54
2018-09-04T04:52:32.441Z,23.53
2018-09-04T04:55:00.661Z,23.52
2018-09-04T04:57:28.355Z,23.50
2018-09-04T04:59:56.640Z,23.50
2018-09-04T05:02:24.992Z,23.50
2018-09-04T05:04:52.730Z,23.50
2018-09-04T05:07:20.508Z,23.48
2018-09-04T05:09:48.557Z,23.48
2018-09-04T05:12:16.547Z,23.47
2018-09-04T05:14:44.506Z,23.47
2018-09-04T05:17:13.267Z,23.47
2018-09-04T05:19:40.921Z,23.46
2018-09-04T05:22:09.068Z,23.48
2018-09-04T05:24:36.722Z,23.48
2018-09-04T05:27:04.662Z,23.30
2018-09-04T05:29:32.860Z,23.45
2018-09-04T05:32:05.012Z,23.44
2018-09-04T05:34:32.759Z,23.45
2018-09-04T05:37:00.864Z,23.44
2018-09-04T05:39:28.510Z,23.47
2018-09-04T05:42:00.684Z,23.47
2018-09-04T05:44:28.796Z,23.51
2018-09-04T05:46:56.583Z,23.51
2018-09-04T05:49:30.416Z,23.52
2018-09-04T05:51:58.101Z,23.52
2018-09-04T05:54:26.105Z,23.51
2018-09-04T05:56:54.276Z,23.53
2018-09-04T05:59:22.325Z,23.54
2018-09-04T06:04:56.254Z,23.53
2018-09-04T06:07:24.146Z,23.53
2018-09-04T06:09:52.041Z,23.51
2018-09-04T06:12:19.756Z,23.53
2018-09-04T06:14:47.766Z,23.53
2018-09-04T06:17:15.545Z,23.55
2018-09-04T06:19:43.328Z,23.57
2018-09-04T06:22:11.002Z,23.55
2018-09-04T06:24:38.704Z,23.57
2018-09-04T06:27:06.514Z,23.60
2018-09-04T06:29:34.355Z,23.62
2018-09-04T06:32:01.977Z,23.59
2018-09-04T06:34:29.780Z,23.59
2018-09-04T06:36:57.515Z,23.57
2018-09-04T06:39:25.637Z,23.58
2018-09-04T06:41:53.427Z,23.59
2018-09-04T06:44:21.123Z,23.58
2018-09-04T06:46:48.798Z,23.58
2018-09-04T06:49:16.806Z,23.58
2018-09-04T06:51:44.510Z,23.59
2018-09-04T06:54:12.290Z,23.59
2018-09-04T06:56:40.574Z,23.59
2018-09-04T06:59:08.382Z,23.58
2018-09-04T07:01:36.366Z,23.60
2018-09-04T07:04:04.035Z,23.59
2018-09-04T07:06:32.196Z,23.60
2018-09-04T07:08:59.983Z,23.61
2018-09-04T07:11:40.309Z,23.61
2018-09-04T07:14:07.915Z,23.61
2018-09-04T07:16:35.906Z,23.62
2018-09-04T07:19:03.892Z,23.63
2018-09-04T07:30:03.512Z,23.66
2018-09-04T07:32:31.451Z,23.67
2018-09-04T07:34:59.548Z,23.68
2018-09-04T07:37:27.732Z,23.68
2018-09-04T07:39:55.358Z,23.69
2018-09-04T07:42:23.281Z,23.71
2018-09-04T07:44:50.984Z,23.73
2018-09-04T07:47:18.623Z,23.75
2018-09-04T07:49:46.268Z,23.74
2018-09-04T07:52:14.469Z,23.72
2018-09-04T07:54:42.124Z,23.77
2018-09-04T07:57:10.097Z,23.78
2018-09-04T07:59:38.008Z,23.79
2018-09-04T08:02:06.278Z,23.78
2018-09-04T08:04:34.849Z,23.80
2018-09-04T08:07:02.522Z,23.78
2018-09-04T08:09:30.150Z,23.83
2018-09-04T08:11:57.833Z,23.84
2018-09-04T08:14:26.735Z,23.84
2018-09-04T08:16:54.338Z,23.86
2018-09-04T08:19:22.085Z,23.90
2018-09-04T08:21:50.083Z,23.91
2018-09-04T08:24:17.851Z,23.92
2018-09-04T08:26:45.725Z,23.94
2018-09-04T08:29:13.584Z,23.96
2018-09-04T08:31:41.283Z,23.98
2018-09-04T08:34:09.444Z,24.01
2018-09-04T08:36:37.335Z,24.04
2018-09-04T08:39:07.102Z,24.02
2018-09-04T08:41:35.324Z,24.13
2018-09-04T08:44:03.288Z,24.16
2018-09-04T08:46:31.152Z,24.18
2018-09-04T08:48:59.407Z,24.19
2018-09-04T08:51:27.421Z,24.22
2018-09-04T08:53:55.314Z,24.22
2018-09-04T08:56:22.969Z,24.16
2018-09-04T08:58:50.643Z,24.15
2018-09-04T09:01:19.065Z,24.15
2018-09-04T09:03:46.851Z,24.15
2018-09-04T09:06:14.849Z,24.16
2018-09-04T09:08:42.990Z,24.16
2018-09-04T09:11:10.861Z,24.18
2018-09-04T09:13:38.764Z,24.18
2018-09-04T09:16:06.693Z,24.19
2018-09-04T09:18:34.478Z,24.20
2018-09-04T09:21:02.324Z,24.23
2018-09-04T09:23:30.164Z,24.23
2018-09-04T09:25:58.075Z,24.25
2018-09-04T09:28:25.714Z,24.23
2018-09-04T09:30:53.869Z,24.23
2018-09-04T09:33:21.621Z,24.26
2018-09-04T09:35:49.554Z,24.29
2018-09-04T09:38:17.195Z,24.33
2018-09-04T09:40:44.841Z,24.37
2018-09-04T09:43:12.713Z,24.39
2018-09-04T09:45:40.445Z,24.41
2018-09-04T09:48:08.199Z,24.42
2018-09-04T09:50:35.883Z,24.42
2018-09-04T09:53:04.005Z,24.43
2018-09-04T09:55:31.623Z,24.43
2018-09-04T09:57:59.526Z,24.45
2018-09-04T10:00:37.967Z,24.46
2018-09-04T10:03:11.256Z,24.47
2018-09-04T10:05:39.677Z,24.48
2018-09-04T10:08:07.810Z,24.49
2018-09-04T10:10:35.691Z,24.51
2018-09-04T10:13:03.327Z,24.54
2018-09-04T10:15:31.519Z,24.56
2018-09-04T10:17:59.239Z,24.60
2018-09-04T10:20:27.085Z,24.63
2018-09-04T10:22:55.346Z,24.65
2018-09-04T10:25:23.206Z,24.70
2018-09-04T10:27:51.791Z,24.75
2018-09-04T10:30:19.856Z,24.78
2018-09-04T10:32:51.099Z,24.81
2018-09-04T10:35:19.689Z,24.83
2018-09-04T10:37:47.477Z,24.83
2018-09-04T10:40:20.605Z,24.86
2018-09-04T10:42:48.539Z,24.87
2018-09-04T10:45:21.860Z,24.85
2018-09-04T10:47:49.706Z,24.88
2018-09-04T10:50:17.413Z,24.91
2018-09-04T10:52:45.271Z,24.92
2018-09-04T10:55:13.392Z,24.96
2018-09-04T10:57:41.103Z,24.99
2018-09-04T11:00:08.704Z,25.04
2018-09-04T11:02:36.421Z,25.10
2018-09-04T11:05:04.527Z,25.12
2018-09-04T11:07:32.142Z,25.15
2018-09-04T11:09:59.909Z,25.19
2018-09-04T11:12:27.463Z,25.22
2018-09-04T11:14:55.119Z,25.25
2018-09-04T11:17:23.074Z,25.28
2018-09-04T11:19:51.115Z,25.32
2018-09-04T11:22:19.242Z,25.34
2018-09-04T11:24:46.854Z,25.39
2018-09-04T11:27:14.848Z,25.42
2018-09-04T11:29:42.518Z,25.45
2018-09-04T11:32:10.198Z,25.48
2018-09-04T11:34:38.907Z,25.50
2018-09-04T11:37:06.822Z,25.54
2018-09-04T11:39:34.461Z,25.56
2018-09-04T11:42:02.473Z,25.58
2018-09-04T11:44:30.097Z,25.59
2018-09-04T11:46:57.823Z,25.62
2018-09-04T11:49:25.538Z,25.66
2018-09-04T11:51:53.230Z,25.69
2018-09-04T11:54:20.862Z,25.72
2018-09-04T11:56:48.851Z,25.78
2018-09-04T11:59:16.509Z,25.83
2018-09-04T12:01:47.825Z,25.85
2018-09-04T12:04:15.792Z,25.88
2018-09-04T12:06:43.829Z,25.90
2018-09-04T12:09:11.505Z,25.93
2018-09-04T12:11:39.120Z,26.00
2018-09-04T12:14:07.302Z,26.05
2018-09-04T12:16:35.163Z,26.08
2018-09-04T12:19:02.833Z,26.11
2018-09-04T12:21:30.579Z,26.15
2018-09-04T12:23:58.279Z,26.19
2018-09-04T12:26:25.925Z,26.23
2018-09-04T12:28:54.149Z,26.23
2018-09-04T12:31:22.224Z,26.27
2018-09-04T12:33:49.899Z,26.31
2018-09-04T12:36:17.611Z,26.36
2018-09-04T12:38:45.555Z,26.39
2018-09-04T12:41:14.731Z,26.42
2018-09-04T12:43:42.818Z,26.46
2018-09-04T12:46:10.501Z,26.51
2018-09-04T12:48:38.913Z,26.54
2018-09-04T12:51:07.258Z,26.58
2018-09-04T12:53:34.985Z,26.59
2018-09-04T12:56:02.987Z,26.60
2018-09-04T12:58:30.608Z,26.61
2018-09-04T13:00:58.773Z,26.63
2018-09-04T13:03:28.100Z,26.65
2018-09-04T13:05:55.704Z,26.69
2018-09-04T13:08:26.766Z,26.72
2018-09-04T13:10:54.414Z,26.74
2018-09-04T13:13:22.066Z,26.79
2018-09-04T13:15:51.899Z,26.81
2018-09-04T13:18:19.758Z,26.84
2018-09-04T13:20:47.420Z,26.85
2018-09-04T13:23:15.405Z,26.89
2018-09-04T13:25:43.131Z,26.91
2018-09-04T13:28:11.053Z,26.93
2018-09-04T13:30:39.152Z,26.99
2018-09-04T13:33:07.245Z,27.02
2018-09-04T13:35:35.358Z,27.06
2018-09-04T13:38:03.580Z,27.08
2018-09-04T13:40:31.554Z,27.11
2018-09-04T13:42:59.255Z,27.12
2018-09-04T13:45:27.542Z,27.15
2018-09-04T13:47:55.694Z,27.18
2018-09-04T13:50:23.320Z,27.21
2018-09-04T13:52:51.297Z,27.21
2018-09-04T13:55:19.497Z,27.23
2018-09-04T13:57:47.162Z,27.26
2018-09-04T14:00:15.717Z,27.29
2018-09-04T14:02:43.336Z,27.33
2018-09-04T14:05:11.171Z,27.36
2018-09-04T14:07:38.802Z,27.42
2018-09-04T14:10:06.513Z,27.49
2018-09-04T14:12:34.162Z,27.58
2018-09-04T14:15:02.727Z,27.72
2018-09-04T14:17:30.423Z,27.93
2018-09-04T14:19:58.243Z,28.36
2018-09-04T14:22:26.705Z,29.00
2018-09-04T14:24:54.716Z,29.44
2018-09-04T14:27:22.765Z,29.76
2018-09-04T14:29:53.964Z,30.01
2018-09-04T14:32:18.190Z,30.18
2018-09-04T14:34:46.127Z,30.31
2018-09-04T14:37:14.351Z,30.42
2018-09-04T14:39:42.242Z,30.50
2018-09-04T14:42:10.540Z,30.58
2018-09-04T14:44:38.546Z,30.65
2018-09-04T14:47:06.213Z,30.69
2018-09-04T14:49:34.370Z,30.76
2018-09-04T14:52:01.956Z,30.83
2018-09-04T14:54:29.907Z,30.88
2018-09-04T14:56:57.973Z,30.94
2018-09-04T14:59:26.231Z,30.99
2018-09-04T15:01:54.417Z,31.02
2018-09-04T15:04:22.396Z,31.08
2018-09-04T15:06:50.402Z,31.15
2018-09-04T15:09:18.001Z,31.22
2018-09-04T15:11:45.632Z,31.31
2018-09-04T15:14:13.250Z,31.38
2018-09-04T15:16:41.131Z,31.46
2018-09-04T15:19:08.787Z,31.49
2018-09-04T15:21:36.773Z,31.51
2018-09-04T15:24:05.037Z,31.54
2018-09-04T15:26:32.695Z,31.57
2018-09-04T15:29:00.380Z,31.57
2018-09-04T15:31:28.108Z,31.55
2018-09-04T15:33:56.126Z,31.52
2018-09-04T15:36:23.762Z,31.45
2018-09-04T15:38:51.908Z,31.30
2018-09-04T15:41:19.611Z,31.07
2018-09-04T15:43:47.592Z,30.82
2018-09-04T15:46:15.511Z,30.60
2018-09-04T15:48:43.224Z,30.38
2018-09-04T15:51:10.855Z,30.15
2018-09-04T15:53:38.492Z,29.89
2018-09-04T15:56:06.121Z,29.61
2018-09-04T15:58:34.640Z,29.34
2018-09-04T16:01:02.412Z,29.13
2018-09-04T16:03:30.091Z,29.00
2018-09-04T16:05:58.310Z,28.90
2018-09-04T16:08:26.081Z,28.81
2018-09-04T16:10:53.890Z,28.75
2018-09-04T16:13:21.529Z,28.71
2018-09-04T16:15:49.424Z,28.68
2018-09-04T16:18:17.407Z,28.60
2018-09-04T16:20:45.017Z,28.51
2018-09-04T16:23:12.615Z,28.48
2018-09-04T16:25:40.667Z,28.43
2018-09-04T16:28:08.778Z,28.38
2018-09-04T16:30:36.786Z,28.32
2018-09-04T16:33:04.731Z,28.28
2018-09-04T16:35:32.468Z,28.24
2018-09-04T16:38:00.098Z,28.18
2018-09-04T16:40:28.086Z,28.11
2018-09-04T16:42:55.729Z,28.09
2018-09-04T16:45:23.481Z,28.06
2018-09-04T16:47:51.333Z,28.03
2018-09-04T16:50:18.922Z,27.81
2018-09-04T16:52:47.468Z,27.59
2018-09-04T16:55:15.597Z,26.97
2018-09-04T16:57:43.282Z,27.06
2018-09-04T17:00:11.375Z,27.25
2018-09-04T17:02:39.493Z,27.40
2018-09-04T17:05:07.371Z,27.51
2018-09-04T17:07:35.285Z,27.58
2018-09-04T17:10:03.016Z,27.65
2018-09-04T17:12:31.438Z,27.72
2018-09-04T17:14:59.156Z,27.79
2018-09-04T17:17:27.022Z,27.85
2018-09-04T17:20:10.070Z,27.91
2018-09-04T17:22:37.990Z,27.91
2018-09-04T17:25:05.651Z,27.89
2018-09-04T17:27:33.404Z,27.80
2018-09-04T17:30:01.309Z,27.74
2018-09-04T17:32:29.358Z,27.65
2018-09-04T17:34:57.320Z,27.62
2018-09-04T17:37:25.604Z,27.57
2018-09-04T17:39:53.359Z,27.55
2018-09-04T17:42:21.228Z,27.50
2018-09-04T17:44:48.877Z,27.43
2018-09-04T17:47:16.659Z,27.39
2018-09-04T17:49:44.660Z,27.32
2018-09-04T17:52:12.513Z,27.26
2018-09-04T17:54:40.242Z,27.19
2018-09-04T17:57:08.227Z,27.11
2018-09-04T17:59:36.761Z,27.05
2018-09-04T18:02:04.679Z,26.97
2018-09-04T18:04:32.409Z,26.91
2018-09-04T18:07:00.053Z,26.86
2018-09-04T18:09:27.701Z,26.80
2018-09-04T18:11:55.459Z,26.76
2018-09-04T18:14:23.100Z,26.71
2018-09-04T18:16:50.751Z,26.66
2018-09-04T18:19:19.050Z,26.61
2018-09-04T18:21:46.905Z,26.58
2018-09-04T18:24:14.600Z,26.56
2018-09-04T18:26:42.600Z,26.51
2018-09-04T18:29:10.358Z,26.48
2018-09-04T18:31:37.985Z,26.45
2018-09-04T18:34:05.769Z,26.42
2018-09-04T18:36:33.777Z,26.39
2018-09-04T18:39:01.500Z,26.35
2018-09-04T18:41:29.536Z,26.34
2018-09-04T18:43:57.520Z,26.30
2018-09-04T18:46:25.242Z,26.27
2018-09-04T18:48:54.981Z,26.25
2018-09-04T18:51:23.516Z,26.23
2018-09-04T18:53:51.478Z,26.21
2018-09-04T18:56:19.214Z,26.17
2018-09-04T18:58:47.309Z,26.16
2018-09-04T19:01:14.951Z,26.14
2018-09-04T19:03:42.616Z,26.11
2018-09-04T19:06:10.447Z,26.09
2018-09-04T19:08:38.249Z,26.07
2018-09-04T19:11:05.944Z,26.05
2018-09-04T19:13:33.815Z,26.02
2018-09-04T19:16:01.415Z,25.98
2018-09-04T19:18:29.152Z,25.93
2018-09-04T19:20:57.041Z,25.92
2018-09-04T19:23:25.051Z,25.90
2018-09-04T19:25:53.007Z,25.88
2018-09-04T19:28:20.797Z,25.87
2018-09-04T19:30:49.173Z,25.84
2018-09-04T19:33:16.906Z,25.83
2018-09-04T19:35:44.648Z,25.82
2018-09-04T19:38:12.410Z,25.78
2018-09-04T19:40:40.163Z,25.76
2018-09-04T19:43:08.057Z,25.75
2018-09-04T19:45:35.910Z,25.72
2018-09-04T19:48:03.868Z,25.70
2018-09-04T19:50:31.909Z,25.68
2018-09-04T19:53:00.513Z,25.65
2018-09-04T19:55:28.824Z,25.62
2018-09-04T19:57:56.797Z,25.61
2018-09-04T20:00:24.627Z,25.60
2018-09-04T20:02:52.290Z,25.58
2018-09-04T20:05:20.038Z,25.58
2018-09-04T20:07:47.790Z,25.55
2018-09-04T20:10:15.592Z,25.55
2018-09-04T20:12:43.420Z,25.52
2018-09-04T20:15:11.203Z,25.51
2018-09-04T20:17:39.546Z,25.48
2018-09-04T20:20:07.309Z,25.47
2018-09-04T20:22:35.182Z,25.45
2018-09-04T20:25:02.934Z,25.44
2018-09-04T20:27:30.798Z,25.42
2018-09-04T20:29:58.534Z,25.41
2018-09-04T20:32:26.307Z,25.39
2018-09-04T20:34:54.558Z,25.38
2018-09-04T20:37:22.425Z,25.35
2018-09-04T20:39:50.315Z,25.35
2018-09-04T20:42:18.425Z,25.31
2018-09-04T20:44:46.761Z,25.27
2018-09-04T20:47:14.506Z,25.25
2018-09-04T20:49:42.249Z,25.25
2018-09-04T20:52:09.869Z,25.24
2018-09-04T20:54:38.195Z,25.22
2018-09-04T20:57:29.168Z,25.20
2018-09-04T21:00:09.306Z,25.20
2018-09-04T21:02:48.069Z,25.19
2018-09-04T21:05:27.569Z,25.18
2018-09-04T21:08:12.321Z,25.16
2018-09-04T21:10:40.792Z,25.14
2018-09-04T21:13:08.897Z,25.12
2018-09-04T21:15:36.561Z,25.12
2018-09-04T21:18:04.373Z,25.12
2018-09-04T21:20:32.224Z,25.11
2018-09-04T21:23:00.331Z,25.09
2018-09-04T21:25:28.096Z,25.07
2018-09-04T21:27:56.179Z,25.06
2018-09-04T21:30:23.887Z,25.05
2018-09-04T21:32:51.732Z,25.03
2018-09-04T21:35:19.680Z,25.02
2018-09-04T21:37:47.503Z,24.99
2018-09-04T21:40:15.497Z,24.99
2018-09-04T21:42:43.928Z,24.97
2018-09-04T21:45:11.818Z,24.96
2018-09-04T21:47:40.073Z,24.95
2018-09-04T21:50:08.157Z,24.93
2018-09-04T21:52:35.993Z,24.92
2018-09-04T21:55:04.583Z,24.90
2018-09-04T21:57:32.410Z,24.91
2018-09-04T22:00:00.334Z,24.90
2018-09-04T22:02:28.013Z,24.89
2018-09-04T22:04:55.739Z,24.88
2018-09-04T22:07:23.596Z,24.87
2018-09-04T22:09:51.245Z,24.85
2018-09-04T22:12:19.449Z,24.83
2018-09-04T22:14:47.143Z,24.83
2018-09-04T22:17:14.764Z,24.83
2018-09-04T22:19:42.648Z,24.83
2018-09-04T22:22:10.669Z,24.83
2018-09-04T22:24:38.948Z,24.77
2018-09-04T22:27:08.564Z,24.78
2018-09-04T22:29:38.281Z,24.74
2018-09-04T22:32:06.024Z,24.71
2018-09-04T22:34:33.919Z,24.66
2018-09-04T22:37:02.495Z,24.63
2018-09-04T22:39:30.402Z,24.61
2018-09-04T22:41:58.333Z,24.59
2018-09-04T22:44:26.249Z,24.58
2018-09-04T22:46:54.277Z,24.60
2018-09-04T22:49:22.356Z,24.62
2018-09-04T22:51:50.106Z,24.63
2018-09-04T22:54:17.765Z,24.64
2018-09-04T22:56:45.865Z,24.65
2018-09-04T22:59:13.666Z,24.65
2018-09-04T23:01:41.526Z,24.65
2018-09-04T23:04:09.398Z,24.64
2018-09-04T23:06:37.370Z,24.67
2018-09-04T23:09:06.474Z,24.65
2018-09-04T23:11:34.226Z,24.64
2018-09-04T23:14:01.906Z,24.64
2018-09-04T23:16:29.686Z,24.63
2018-09-04T23:18:57.446Z,24.63
2018-09-04T23:21:25.292Z,24.62
2018-09-04T23:23:54.014Z,24.62
2018-09-04T23:26:21.662Z,24.61
2018-09-04T23:28:49.899Z,24.60
2018-09-04T23:31:17.794Z,24.61
2018-09-04T23:33:46.146Z,24.60
2018-09-04T23:36:15.059Z,24.58
2018-09-04T23:38:42.940Z,24.58
2018-09-04T23:41:10.685Z,24.57
2018-09-04T23:43:38.425Z,24.57
2018-09-04T23:46:06.314Z,24.56
2018-09-04T23:48:34.020Z,24.55
2018-09-04T23:51:02.511Z,24.53
2018-09-04T23:53:30.770Z,24.51
2018-09-04T23:55:58.719Z,24.46
2018-09-04T23:58:26.956Z,24.44
