createdAt,value
2023-04-21T00:02:14.247Z,8.64
2023-04-21T00:04:40.878Z,8.42
2023-04-21T00:07:07.484Z,8.56
2023-04-21T00:09:33.966Z,8.73
2023-04-21T00:12:00.544Z,8.67
2023-04-21T00:14:27.008Z,8.36
2023-04-21T00:16:53.513Z,8.60
2023-04-21T00:19:20.480Z,8.45
2023-04-21T00:21:47.208Z,8.24
2023-04-21T00:24:13.752Z,8.73
2023-04-21T00:26:40.285Z,8.58
2023-04-21T00:29:06.748Z,8.78
2023-04-21T00:31:33.321Z,8.62
2023-04-21T00:33:59.812Z,7.72
2023-04-21T00:36:26.292Z,7.39
2023-04-21T00:38:52.770Z,7.20
2023-04-21T00:41:19.291Z,7.07
2023-04-21T00:44:00.400Z,6.92
2023-04-21T00:46:27.133Z,7.21
2023-04-21T00:48:53.628Z,7.53
2023-04-21T00:51:20.633Z,6.85
2023-04-21T00:53:47.547Z,7.39
2023-04-21T00:56:14.369Z,7.11
2023-04-21T00:58:42.749Z,7.10
2023-04-21T01:01:09.266Z,6.97
2023-04-21T01:03:36.132Z,6.97
2023-04-21T01:06:02.853Z,7.12
2023-04-21T01:08:29.470Z,7.18
2023-04-21T01:10:55.979Z,7.50
2023-04-21T01:13:22.490Z,8.03
2023-04-21T01:15:49.297Z,9.22
2023-04-21T01:18:15.832Z,8.83
2023-04-21T01:20:42.635Z,9.09
2023-04-21T01:23:09.120Z,9.21
2023-04-21T01:25:35.614Z,8.40
2023-04-21T01:28:02.765Z,7.94
2023-04-21T01:30:29.299Z,8.13
2023-04-21T01:32:55.853Z,7.91
2023-04-21T01:35:22.441Z,7.76
2023-04-21T01:37:48.956Z,7.44
2023-04-21T01:40:15.508Z,7.12
2023-04-21T01:42:43.088Z,7.63
2023-04-21T01:45:10.517Z,7.72
2023-04-21T01:47:37.062Z,7.40
2023-04-21T01:50:07.022Z,7.57
2023-04-21T01:52:33.478Z,7.88
2023-04-21T01:55:01.333Z,7.60
2023-04-21T01:57:27.809Z,8.11
2023-04-21T01:59:54.277Z,8.08
2023-04-21T02:02:20.926Z,7.91
2023-04-21T02:04:47.477Z,8.28
2023-04-21T02:07:13.965Z,8.16
2023-04-21T02:09:40.471Z,7.80
2023-04-21T02:12:06.980Z,8.11
2023-04-21T02:14:33.439Z,8.07
2023-04-21T02:16:59.889Z,7.73
2023-04-21T02:19:26.377Z,7.93
2023-04-21T02:21:52.858Z,8.07
2023-04-21T02:24:19.304Z,7.96
2023-04-21T02:26:45.896Z,8.34
2023-04-21T02:29:12.780Z,8.71
2023-04-21T02:31:54.149Z,8.70
2023-04-21T02:35:01.486Z,8.75
2023-04-21T02:37:27.963Z,8.85
2023-04-21T02:39:54.475Z,9.00
2023-04-21T02:42:20.957Z,9.04
2023-04-21T02:44:47.445Z,9.06
2023-04-21T02:47:15.698Z,8.84
2023-04-21T02:49:42.912Z,8.85
2023-04-21T02:52:09.364Z,9.13
2023-04-21T02:54:35.879Z,8.37
2023-04-21T02:57:02.353Z,8.49
2023-04-21T02:59:28.873Z,8.66
2023-04-21T03:01:55.328Z,8.56
2023-04-21T03:04:24.862Z,8.61
2023-04-21T03:06:53.096Z,8.40
2023-04-21T03:09:20.002Z,8.51
2023-04-21T03:11:46.644Z,8.34
2023-04-21T03:14:13.164Z,7.88
2023-04-21T03:16:39.757Z,7.73
2023-04-21T03:19:06.569Z,7.38
2023-04-21T03:21:33.124Z,7.30
2023-04-21T03:23:59.630Z,7.46
2023-04-21T03:26:26.123Z,7.85
2023-04-21T03:28:52.620Z,7.72
2023-04-21T03:31:19.082Z,7.56
2023-04-21T03:33:45.543Z,7.50
2023-04-21T03:36:11.985Z,7.94
2023-04-21T03:38:38.420Z,8.15
2023-04-21T03:41:04.934Z,8.31
2023-04-21T03:43:31.397Z,8.41
2023-04-21T03:45:57.908Z,8.20
2023-04-21T03:48:24.463Z,7.75
2023-04-21T03:50:50.959Z,8.00
2023-04-21T03:53:17.401Z,8.23
2023-04-21T03:55:43.852Z,7.78
2023-04-21T03:58:10.346Z,7.90
2023-04-21T04:00:36.821Z,8.26
2023-04-21T04:03:03.512Z,8.11
2023-04-21T04:05:30.112Z,7.94
2023-04-21T04:07:56.570Z,7.97
2023-04-21T04:10:23.017Z,7.59
2023-04-21T04:12:49.497Z,7.77
2023-04-21T04:15:15.981Z,7.47
2023-04-21T04:17:42.675Z,7.14
2023-04-21T04:20:09.318Z,7.34
2023-04-21T04:22:35.770Z,7.40
2023-04-21T04:25:02.278Z,7.75
2023-04-21T04:27:28.726Z,7.82
2023-04-21T04:29:55.181Z,7.50
2023-04-21T04:32:21.728Z,7.42
2023-04-21T04:34:48.348Z,7.41
2023-04-21T04:37:14.938Z,7.39
2023-04-21T04:39:41.451Z,7.35
2023-04-21T04:42:07.949Z,7.13
2023-04-21T04:44:34.418Z,7.22
2023-04-21T04:47:01.002Z,7.75
2023-04-21T04:49:27.544Z,7.38
2023-04-21T04:51:54.056Z,7.16
2023-04-21T04:54:20.843Z,7.53
2023-04-21T04:56:47.600Z,7.50
2023-04-21T04:59:14.123Z,7.68
2023-04-21T05:01:40.904Z,7.82
2023-04-21T05:04:07.934Z,7.84
2023-04-21T05:06:37.611Z,7.90
2023-04-21T05:09:07.054Z,8.18
2023-04-21T05:11:33.531Z,8.56
2023-04-21T05:14:00.018Z,8.39
2023-04-21T05:16:26.565Z,8.17
2023-04-21T05:18:53.068Z,7.87
2023-04-21T05:21:26.637Z,7.80
2023-04-21T05:23:56.802Z,7.87
2023-04-21T05:26:24.388Z,7.71
2023-04-21T05:28:51.053Z,7.57
2023-04-21T05:31:17.518Z,7.94
2023-04-21T05:33:44.004Z,8.09
2023-04-21T05:36:10.876Z,7.57
2023-04-21T05:38:38.025Z,8.14
2023-04-21T05:41:04.763Z,8.06
2023-04-21T05:43:31.813Z,8.01
2023-04-21T05:45:58.345Z,8.14
2023-04-21T05:48:25.147Z,8.22
2023-04-21T05:50:51.601Z,8.52
2023-04-21T05:53:18.096Z,8.33
2023-04-21T05:55:44.573Z,8.23
2023-04-21T05:58:11.026Z,8.25
2023-04-21T06:00:37.556Z,8.08
2023-04-21T06:03:04.180Z,8.35
2023-04-21T06:05:30.953Z,8.37
2023-04-21T06:07:57.609Z,8.25
2023-04-21T06:10:24.100Z,8.54
2023-04-21T06:12:50.565Z,7.88
2023-04-21T06:15:17.149Z,7.58
2023-04-21T06:17:43.709Z,7.70
2023-04-21T06:20:10.761Z,9.18
2023-04-21T06:22:37.295Z,10.37
2023-04-21T06:25:03.956Z,10.40
2023-04-21T06:27:30.499Z,10.75
2023-04-21T06:29:56.991Z,10.60
2023-04-21T06:32:23.600Z,10.24
2023-04-21T06:34:50.156Z,10.48
2023-04-21T06:37:16.671Z,10.04
2023-04-21T06:39:43.186Z,10.34
2023-04-21T06:42:09.664Z,10.68
2023-04-21T06:44:36.102Z,10.88
2023-04-21T06:47:02.645Z,10.60
2023-04-21T06:49:29.234Z,10.72
2023-04-21T06:51:55.764Z,10.54
2023-04-21T06:54:22.283Z,8.42
2023-04-21T06:56:48.769Z,8.02
2023-04-21T06:59:15.223Z,8.12
2023-04-21T07:01:41.789Z,7.54
2023-04-21T07:04:08.515Z,7.76
2023-04-21T07:06:35.042Z,7.63
2023-04-21T07:09:01.576Z,7.37
2023-04-21T07:11:28.081Z,7.15
2023-04-21T07:13:54.702Z,7.34
2023-04-21T07:16:21.238Z,7.36
2023-04-21T07:18:47.742Z,8.70
2023-04-21T07:21:14.245Z,8.69
2023-04-21T07:23:40.713Z,9.60
2023-04-21T07:26:07.204Z,9.73
2023-04-21T07:28:33.699Z,9.82
2023-04-21T07:31:02.307Z,9.80
2023-04-21T07:33:30.030Z,10.61
2023-04-21T07:35:56.861Z,10.69
2023-04-21T07:38:23.362Z,9.85
2023-04-21T07:40:49.810Z,9.68
2023-04-21T07:43:16.315Z,10.10
2023-04-21T07:45:42.782Z,10.31
2023-04-21T07:48:09.331Z,10.90
2023-04-21T07:50:35.987Z,11.13
2023-04-21T07:53:02.558Z,11.16
2023-04-21T07:55:29.851Z,10.98
2023-04-21T07:57:56.345Z,11.30
2023-04-21T08:00:22.854Z,12.22
2023-04-21T08:02:49.440Z,13.16
2023-04-21T08:05:16.381Z,13.71
2023-04-21T08:07:43.041Z,13.03
2023-04-21T08:10:10.060Z,12.99
2023-04-21T08:12:36.567Z,12.53
2023-04-21T08:15:03.507Z,12.22
2023-04-21T08:17:29.995Z,12.26
2023-04-21T08:19:57.935Z,12.81
2023-04-21T08:22:25.648Z,12.09
2023-04-21T08:24:52.217Z,12.25
2023-04-21T08:27:18.741Z,12.56
2023-04-21T08:29:45.432Z,12.69
2023-04-21T08:32:12.184Z,12.86
2023-04-21T08:34:38.738Z,13.31
2023-04-21T08:37:05.269Z,14.32
2023-04-21T08:39:31.829Z,13.77
2023-04-21T08:42:00.669Z,13.22
2023-04-21T08:44:27.186Z,14.39
2023-04-21T08:46:55.953Z,14.48
2023-04-21T08:49:24.309Z,14.72
2023-04-21T08:51:50.899Z,14.46
2023-04-21T08:54:18.619Z,15.22
2023-04-21T08:56:45.153Z,16.18
2023-04-21T08:59:11.911Z,16.50
2023-04-21T09:02:06.417Z,15.28
2023-04-21T09:04:33.335Z,15.65
2023-04-21T09:06:59.997Z,16.20
2023-04-21T09:09:26.944Z,17.21
2023-04-21T09:11:57.944Z,15.92
2023-04-21T09:14:35.043Z,16.61
2023-04-21T09:17:05.396Z,17.70
2023-04-21T09:19:34.217Z,18.47
2023-04-21T09:22:03.592Z,16.71
2023-04-21T09:24:30.475Z,16.31
2023-04-21T09:26:57.075Z,15.32
2023-04-21T09:29:24.856Z,15.92
2023-04-21T09:31:52.790Z,15.85
2023-04-21T09:34:26.704Z,16.71
2023-04-21T09:37:04.291Z,16.16
2023-04-21T09:39:46.330Z,16.20
2023-04-21T09:42:19.455Z,16.60
2023-04-21T09:44:52.487Z,17.16
2023-04-21T09:47:23.543Z,17.70
2023-04-21T09:49:53.039Z,15.85
2023-04-21T09:52:20.680Z,16.71
2023-04-21T09:54:56.339Z,16.19
2023-04-21T09:57:26.403Z,15.12
2023-04-21T10:00:07.636Z,16.66
2023-04-21T10:02:37.071Z,18.77
2023-04-21T10:05:07.622Z,18.48
2023-04-21T10:07:34.179Z,19.02
2023-04-21T10:10:01.932Z,19.20
2023-04-21T10:12:29.056Z,19.55
2023-04-21T10:14:56.593Z,18.96
2023-04-21T10:17:25.687Z,18.50
2023-04-21T10:19:57.698Z,18.31
2023-04-21T10:22:35.342Z,16.94
2023-04-21T10:25:04.517Z,16.88
2023-04-21T10:27:40.554Z,17.75
2023-04-21T10:30:21.913Z,17.78
2023-04-21T10:33:01.562Z,17.06
2023-04-21T10:35:57.131Z,18.49
2023-04-21T10:38:41.767Z,18.76
2023-04-21T10:41:27.476Z,19.12
2023-04-21T10:43:54.210Z,19.94
2023-04-21T10:46:41.153Z,19.57
2023-04-21T10:49:11.063Z,19.86
2023-04-21T10:51:59.238Z,20.42
2023-04-21T10:54:47.794Z,20.41
2023-04-21T10:57:16.459Z,20.53
2023-04-21T10:59:44.086Z,20.58
2023-04-21T11:02:15.821Z,20.38
2023-04-21T11:04:43.127Z,20.31
2023-04-21T11:07:15.208Z,20.17
2023-04-21T11:09:43.494Z,19.62
2023-04-21T11:12:15.367Z,19.41
2023-04-21T11:14:45.192Z,18.61
2023-04-21T11:17:14.292Z,18.23
2023-04-21T11:19:42.048Z,17.95
2023-04-21T11:22:08.590Z,16.98
2023-04-21T11:24:35.235Z,17.04
2023-04-21T11:27:01.978Z,16.52
2023-04-21T11:29:28.969Z,16.27
2023-04-21T11:31:56.128Z,15.89
2023-04-21T11:34:22.804Z,16.50
2023-04-21T11:36:49.315Z,17.71
2023-04-21T11:39:18.171Z,18.28
2023-04-21T11:41:49.100Z,18.91
2023-04-21T11:44:35.742Z,18.55
2023-04-21T11:47:20.108Z,18.28
2023-04-21T11:49:46.604Z,18.31
2023-04-21T11:52:26.188Z,18.50
2023-04-21T11:55:05.315Z,18.19
2023-04-21T11:57:33.654Z,17.45
2023-04-21T12:00:02.448Z,17.42
2023-04-21T12:02:33.043Z,17.98
2023-04-21T12:05:12.547Z,18.08
2023-04-21T12:07:44.916Z,18.74
2023-04-21T12:10:19.836Z,18.88
2023-04-21T12:12:47.012Z,18.48
2023-04-21T12:15:19.757Z,18.16
2023-04-21T12:17:48.907Z,18.22
2023-04-21T12:20:17.655Z,18.14
2023-04-21T12:22:48.256Z,18.22
2023-04-21T12:25:14.981Z,17.82
2023-04-21T12:27:48.868Z,17.95
2023-04-21T12:30:15.537Z,17.47
2023-04-21T12:32:42.190Z,17.10
2023-04-21T12:35:09.111Z,17.86
2023-04-21T12:37:36.089Z,18.31
2023-04-21T12:40:02.770Z,18.13
2023-04-21T12:42:29.235Z,16.63
2023-04-21T12:44:55.796Z,17.23
2023-04-21T12:47:22.445Z,16.52
2023-04-21T12:49:49.058Z,17.69
2023-04-21T12:52:15.599Z,16.94
2023-04-21T12:54:42.111Z,16.73
2023-04-21T12:57:09.271Z,16.60
2023-04-21T12:59:35.790Z,15.85
2023-04-21T13:02:02.373Z,16.00
2023-04-21T13:04:29.097Z,15.93
2023-04-21T13:06:55.753Z,16.59
2023-04-21T13:09:22.273Z,16.56
2023-04-21T13:11:48.755Z,16.34
2023-04-21T13:14:15.252Z,16.52
2023-04-21T13:16:41.841Z,17.72
2023-04-21T13:19:08.675Z,17.44
2023-04-21T13:21:35.162Z,16.27
2023-04-21T13:24:01.844Z,16.43
2023-04-21T13:26:28.679Z,16.36
2023-04-21T13:28:55.144Z,16.12
2023-04-21T13:31:21.656Z,16.22
2023-04-21T13:33:48.148Z,16.03
2023-04-21T13:36:14.624Z,15.24
2023-04-21T13:38:42.033Z,15.63
2023-04-21T13:41:08.656Z,15.20
2023-04-21T13:43:35.779Z,15.19
2023-04-21T13:46:02.328Z,15.04
2023-04-21T13:48:28.834Z,15.23
2023-04-21T13:50:55.329Z,15.42
2023-04-21T13:53:21.825Z,15.05
2023-04-21T13:55:48.402Z,14.78
2023-04-21T13:58:15.917Z,15.14
2023-04-21T14:00:42.845Z,14.87
2023-04-21T14:03:09.966Z,15.33
2023-04-21T14:05:36.944Z,15.36
2023-04-21T14:08:03.702Z,15.91
2023-04-21T14:10:30.280Z,16.43
2023-04-21T14:12:56.976Z,15.44
2023-04-21T14:15:23.513Z,15.50
2023-04-21T14:17:50.025Z,15.24
2023-04-21T14:20:16.556Z,16.48
2023-04-21T14:22:43.081Z,16.09
2023-04-21T14:25:09.826Z,15.91
2023-04-21T14:27:36.362Z,15.44
2023-04-21T14:30:03.086Z,15.31
2023-04-21T14:32:29.834Z,16.14
2023-04-21T14:34:56.573Z,15.70
2023-04-21T14:37:23.174Z,15.36
2023-04-21T14:39:49.773Z,15.15
2023-04-21T14:42:16.412Z,15.11
2023-04-21T14:44:42.906Z,15.17
2023-04-21T14:47:10.694Z,15.07
2023-04-21T14:49:40.534Z,15.52
2023-04-21T14:52:07.160Z,16.08
2023-04-21T14:54:33.778Z,15.11
2023-04-21T14:57:14.821Z,15.59
2023-04-21T14:59:45.147Z,15.23
2023-04-21T15:02:12.382Z,15.23
2023-04-21T15:04:39.335Z,15.46
2023-04-21T15:07:05.913Z,15.48
2023-04-21T15:09:32.624Z,15.33
2023-04-21T15:11:59.594Z,15.83
2023-04-21T15:14:26.197Z,15.31
2023-04-21T15:16:52.758Z,15.65
2023-04-21T15:19:19.285Z,15.42
2023-04-21T15:21:45.932Z,15.42
2023-04-21T15:24:12.506Z,14.95
2023-04-21T15:26:40.354Z,15.36
2023-04-21T15:29:07.002Z,15.54
2023-04-21T15:31:34.048Z,15.41
2023-04-21T15:34:00.636Z,15.02
2023-04-21T15:36:27.123Z,15.37
2023-04-21T15:38:53.615Z,15.44
2023-04-21T15:41:20.132Z,15.82
2023-04-21T15:43:47.362Z,15.35
2023-04-21T15:46:13.974Z,16.09
2023-04-21T15:48:40.769Z,15.89
2023-04-21T15:51:10.844Z,16.85
2023-04-21T15:53:37.476Z,16.37
2023-04-21T15:56:04.357Z,16.64
2023-04-21T15:58:30.846Z,17.08
2023-04-21T16:00:57.612Z,16.81
2023-04-21T16:03:24.487Z,16.82
2023-04-21T16:05:51.379Z,16.89
2023-04-21T16:08:18.081Z,17.36
2023-04-21T16:10:45.255Z,17.71
2023-04-21T16:13:11.953Z,17.54
2023-04-21T16:15:38.781Z,16.98
2023-04-21T16:18:05.478Z,16.80
2023-04-21T16:20:36.814Z,17.19
2023-04-21T16:23:04.097Z,17.06
2023-04-21T16:25:33.810Z,17.36
2023-04-21T16:28:00.543Z,17.99
2023-04-21T16:30:27.077Z,17.80
2023-04-21T16:32:53.609Z,18.68
2023-04-21T16:35:20.212Z,18.26
2023-04-21T16:37:46.824Z,18.39
2023-04-21T16:40:13.439Z,18.19
2023-04-21T16:42:40.038Z,18.37
2023-04-21T16:45:07.150Z,18.98
2023-04-21T16:47:38.683Z,19.01
2023-04-21T16:50:08.669Z,19.58
2023-04-21T16:52:35.259Z,19.49
2023-04-21T16:55:02.000Z,18.43
2023-04-21T16:57:28.670Z,18.33
2023-04-21T16:59:55.308Z,17.76
2023-04-21T17:02:22.143Z,18.39
2023-04-21T17:04:48.745Z,17.69
2023-04-21T17:07:15.342Z,17.61
2023-04-21T17:09:41.889Z,17.56
2023-04-21T17:12:08.703Z,18.05
2023-04-21T17:14:35.706Z,17.82
2023-04-21T17:17:02.505Z,17.85
2023-04-21T17:19:29.208Z,17.97
2023-04-21T17:21:55.802Z,18.05
2023-04-21T17:24:22.351Z,18.12
2023-04-21T17:26:48.968Z,18.64
2023-04-21T17:29:16.700Z,19.22
2023-04-21T17:31:43.427Z,20.12
2023-04-21T17:34:10.138Z,19.31
2023-04-21T17:36:36.683Z,19.16
2023-04-21T17:39:03.211Z,19.42
2023-04-21T17:41:29.799Z,18.95
2023-04-21T17:43:56.395Z,19.39
2023-04-21T17:46:25.218Z,19.12
2023-04-21T17:48:52.248Z,20.23
2023-04-21T17:51:18.883Z,19.45
2023-04-21T17:53:45.458Z,19.42
2023-04-21T17:56:12.608Z,18.66
2023-04-21T17:58:39.092Z,19.22
2023-04-21T18:01:05.673Z,19.92
2023-04-21T18:03:32.333Z,20.10
2023-04-21T18:05:59.040Z,19.44
2023-04-21T18:08:25.539Z,22.41
2023-04-21T18:10:52.104Z,22.68
2023-04-21T18:13:18.586Z,20.81
2023-04-21T18:15:45.279Z,21.23
2023-04-21T18:18:12.042Z,21.92
2023-04-21T18:20:38.849Z,20.96
2023-04-21T18:23:05.354Z,21.37
2023-04-21T18:25:42.005Z,21.28
2023-04-21T18:28:09.953Z,22.00
2023-04-21T18:30:36.561Z,20.80
2023-04-21T18:33:03.276Z,21.31
2023-04-21T18:35:29.815Z,20.64
2023-04-21T18:37:56.333Z,25.36
2023-04-21T18:40:22.940Z,25.84
2023-04-21T18:42:49.616Z,20.22
2023-04-21T18:45:16.332Z,21.62
2023-04-21T18:47:42.924Z,20.82
2023-04-21T18:50:09.644Z,23.11
2023-04-21T18:52:36.380Z,21.44
2023-04-21T18:55:03.091Z,21.73
2023-04-21T18:57:29.695Z,23.33
2023-04-21T18:59:56.472Z,22.89
2023-04-21T19:02:23.213Z,21.06
2023-04-21T19:04:49.827Z,23.31
2023-04-21T19:07:16.332Z,23.05
2023-04-21T19:09:42.842Z,22.35
2023-04-21T19:12:09.302Z,22.86
2023-04-21T19:14:45.905Z,21.83
2023-04-21T19:17:13.559Z,21.90
2023-04-21T19:19:40.666Z,21.72
2023-04-21T19:22:07.198Z,23.57
2023-04-21T19:24:33.758Z,23.73
2023-04-21T19:27:00.444Z,22.24
2023-04-21T19:29:26.949Z,21.29
2023-04-21T19:31:53.479Z,22.04
2023-04-21T19:34:20.095Z,22.02
2023-04-21T19:36:46.686Z,21.36
2023-04-21T19:39:13.209Z,21.43
2023-04-21T19:41:39.684Z,22.21
2023-04-21T19:44:06.247Z,22.52
2023-04-21T19:46:33.021Z,22.76
2023-04-21T19:48:59.542Z,23.66
2023-04-21T19:51:26.070Z,23.33
2023-04-21T19:54:03.240Z,25.96
2023-04-21T19:56:37.030Z,24.12
2023-04-21T19:59:03.603Z,24.30
2023-04-21T20:01:30.263Z,26.81
2023-04-21T20:03:57.217Z,24.68
2023-04-21T20:06:24.418Z,25.40
2023-04-21T20:08:51.144Z,26.63
2023-04-21T20:11:17.660Z,24.40
2023-04-21T20:13:44.172Z,23.37
2023-04-21T20:16:10.700Z,24.20
2023-04-21T20:18:40.323Z,23.96
2023-04-21T20:21:06.961Z,23.85
2023-04-21T20:23:33.509Z,23.13
2023-04-21T20:26:00.158Z,23.08
2023-04-21T20:28:26.676Z,25.14
2023-04-21T20:30:53.257Z,24.83
2023-04-21T20:33:19.790Z,24.10
2023-04-21T20:35:46.262Z,25.10
2023-04-21T20:38:12.784Z,25.10
2023-04-21T20:40:39.255Z,23.01
2023-04-21T20:43:05.765Z,23.28
2023-04-21T20:45:32.343Z,23.38
2023-04-21T20:47:59.348Z,23.19
2023-04-21T20:50:26.070Z,22.68
2023-04-21T20:52:52.573Z,23.11
2023-04-21T20:55:19.072Z,23.44
2023-04-21T20:57:45.538Z,22.63
2023-04-21T21:00:12.352Z,23.05
2023-04-21T21:02:38.919Z,22.58
2023-04-21T21:05:05.637Z,22.12
2023-04-21T21:07:32.468Z,21.91
2023-04-21T21:09:59.121Z,22.45
2023-04-21T21:12:25.648Z,22.09
2023-04-21T21:14:52.159Z,21.76
2023-04-21T21:17:18.816Z,22.49
2023-04-21T21:19:45.316Z,22.46
2023-04-21T21:22:11.797Z,20.63
2023-04-21T21:24:38.315Z,21.40
2023-04-21T21:27:04.780Z,20.57
2023-04-21T21:29:31.333Z,20.27
2023-04-21T21:31:57.928Z,20.61
2023-04-21T21:34:24.490Z,19.91
2023-04-21T21:36:51.020Z,20.09
2023-04-21T21:39:17.526Z,20.67
2023-04-21T21:41:43.986Z,20.18
2023-04-21T21:44:10.441Z,19.79
2023-04-21T21:46:37.045Z,19.11
2023-04-21T21:49:03.565Z,19.31
2023-04-21T21:51:30.116Z,19.14
2023-04-21T21:53:56.594Z,19.60
2023-04-21T21:56:23.491Z,19.63
2023-04-21T21:58:50.011Z,19.52
2023-04-21T22:01:16.561Z,18.90
2023-04-21T22:03:43.586Z,18.66
2023-04-21T22:06:10.250Z,19.00
2023-04-21T22:08:36.713Z,18.98
2023-04-21T22:11:03.316Z,17.81
2023-04-21T22:13:29.967Z,18.41
2023-04-21T22:15:56.483Z,17.98
2023-04-21T22:18:23.130Z,18.56
2023-04-21T22:20:49.693Z,18.87
2023-04-21T22:23:16.189Z,18.50
2023-04-21T22:25:42.680Z,18.93
2023-04-21T22:28:09.190Z,18.96
2023-04-21T22:30:35.748Z,18.69
2023-04-21T22:33:02.434Z,17.82
2023-04-21T22:35:29.420Z,17.91
2023-04-21T22:37:55.929Z,18.20
2023-04-21T22:40:22.433Z,18.64
2023-04-21T22:42:48.947Z,18.34
2023-04-21T22:45:15.540Z,18.28
2023-04-21T22:47:42.082Z,18.53
2023-04-21T22:50:09.216Z,18.11
2023-04-21T22:52:35.698Z,18.39
2023-04-21T22:55:04.310Z,17.90
2023-04-21T22:57:30.946Z,18.05
2023-04-21T22:59:59.885Z,17.84
2023-04-21T23:02:26.444Z,17.43
2023-04-21T23:04:54.072Z,16.83
2023-04-21T23:07:20.620Z,16.99
2023-04-21T23:09:47.096Z,16.60
2023-04-21T23:12:13.581Z,17.09
2023-04-21T23:14:40.107Z,16.65
2023-04-21T23:17:06.633Z,16.30
2023-04-21T23:19:33.105Z,16.62
2023-04-21T23:21:59.827Z,17.18
2023-04-21T23:24:26.345Z,17.54
2023-04-21T23:26:52.840Z,17.46
2023-04-21T23:29:19.321Z,17.01
2023-04-21T23:31:45.881Z,17.58
2023-04-21T23:34:12.616Z,16.75
2023-04-21T23:36:39.099Z,17.09
2023-04-21T23:39:05.588Z,16.87
2023-04-21T23:41:32.118Z,17.12
2023-04-21T23:43:58.725Z,17.17
2023-04-21T23:46:25.211Z,16.71
2023-04-21T23:48:51.711Z,16.89
2023-04-21T23:51:18.242Z,16.68
2023-04-21T23:53:45.092Z,16.50
2023-04-21T23:56:11.622Z,16.92
2023-04-21T23:58:38.124Z,17.24
