createdAt,value
2019-03-28T05:13:10.373Z,8.00
2019-03-28T05:14:11.304Z,8.00
2019-03-28T05:15:10.334Z,8.00
2019-03-28T05:16:10.327Z,12.00
2019-03-28T05:17:10.316Z,12.00
2019-03-28T05:18:10.301Z,16.00
2019-03-28T05:19:10.308Z,12.00
2019-03-28T05:20:13.048Z,12.00
2019-03-28T05:21:10.274Z,12.00
2019-03-28T05:22:10.272Z,16.00
2019-03-28T05:23:10.255Z,16.00
2019-03-28T05:24:10.281Z,16.00
2019-03-28T05:25:10.235Z,20.00
2019-03-28T05:26:18.772Z,20.00
2019-03-28T05:27:10.206Z,24.00
2019-03-28T05:28:10.201Z,24.00
2019-03-28T05:29:10.185Z,28.00
2019-03-28T05:30:10.196Z,36.00
2019-03-28T05:31:10.165Z,40.00
2019-03-28T05:32:10.154Z,44.00
2019-03-28T05:33:10.148Z,48.00
2019-03-28T05:34:10.147Z,56.00
2019-03-28T05:35:10.145Z,56.00
2019-03-28T05:36:10.125Z,60.00
2019-03-28T05:37:10.464Z,60.00
2019-03-28T05:38:10.103Z,60.00
2019-03-28T05:39:10.081Z,64.00
2019-03-28T05:40:10.992Z,68.00
2019-03-28T05:41:10.065Z,68.00
2019-03-28T05:42:10.046Z,72.00
2019-03-28T05:43:10.061Z,76.00
2019-03-28T05:44:10.033Z,80.00
2019-03-28T05:45:10.045Z,80.00
2019-03-28T05:46:10.010Z,80.00
2019-03-28T05:47:09.998Z,88.00
2019-03-28T05:48:09.990Z,88.00
2019-03-28T05:49:09.974Z,92.00
2019-03-28T05:50:10.005Z,96.00
2019-03-28T05:51:09.964Z,96.00
2019-03-28T05:52:11.752Z,96.00
2019-03-28T05:53:09.936Z,100.00
2019-03-28T05:54:09.926Z,96.00
2019-03-28T05:55:09.925Z,100.00
2019-03-28T05:56:09.903Z,104.00
2019-03-28T05:57:09.899Z,104.00
2019-03-28T05:58:09.885Z,100.00
2019-03-28T05:59:11.306Z,100.00
2019-03-28T06:00:09.875Z,104.00
2019-03-28T06:01:09.859Z,108.00
2019-03-28T06:02:09.836Z,112.00
2019-03-28T06:03:09.834Z,112.00
2019-03-28T06:04:09.817Z,120.00
2019-03-28T06:05:09.825Z,124.00
2019-03-28T06:06:09.809Z,128.00
2019-03-28T06:07:10.360Z,132.00
2019-03-28T06:08:09.775Z,140.00
2019-03-28T06:09:09.768Z,144.00
2019-03-28T06:10:10.376Z,148.00
2019-03-28T06:11:09.744Z,156.00
2019-03-28T06:12:09.748Z,160.00
2019-03-28T06:13:09.721Z,168.00
2019-03-28T06:14:09.711Z,172.00
2019-03-28T06:15:09.731Z,184.00
2019-03-28T06:16:09.691Z,192.00
2019-03-28T06:17:09.680Z,204.00
2019-03-28T06:18:09.671Z,208.00
2019-03-28T06:19:09.663Z,212.00
2019-03-28T06:20:09.671Z,216.00
2019-03-28T06:21:09.640Z,240.00
2019-03-28T06:22:09.625Z,264.00
2019-03-28T06:23:09.620Z,292.00
2019-03-28T06:24:09.608Z,312.00
2019-03-28T06:25:09.620Z,324.00
2019-03-28T06:26:09.587Z,336.00
2019-03-28T06:27:09.573Z,352.00
2019-03-28T06:28:09.577Z,372.00
2019-03-28T06:29:09.557Z,384.00
2019-03-28T06:30:09.563Z,392.00
2019-03-28T06:31:10.619Z,416.00
2019-03-28T06:32:09.520Z,448.00
2019-03-28T06:33:09.511Z,468.00
2019-03-28T06:34:09.505Z,480.00
2019-03-28T06:35:09.514Z,464.00
2019-03-28T06:36:09.498Z,440.00
2019-03-28T06:37:09.474Z,432.00
2019-03-28T06:38:09.459Z,432.00
2019-03-28T06:39:09.448Z,440.00
2019-03-28T06:40:09.455Z,448.00
2019-03-28T06:41:09.439Z,444.00
2019-03-28T06:42:09.422Z,432.00
2019-03-28T06:43:09.432Z,416.00
2019-03-28T06:44:09.395Z,404.00
2019-03-28T06:45:09.402Z,396.00
2019-03-28T06:46:09.377Z,392.00
2019-03-28T06:47:09.367Z,380.00
2019-03-28T06:48:09.365Z,380.00
2019-03-28T06:49:09.360Z,380.00
2019-03-28T06:50:09.375Z,388.00
2019-03-28T06:51:09.322Z,404.00
2019-03-28T06:52:09.379Z,420.00
2019-03-28T06:53:09.303Z,432.00
2019-03-28T06:54:09.316Z,444.00
2019-03-28T06:55:09.296Z,452.00
2019-03-28T06:56:09.318Z,452.00
2019-03-28T06:57:09.286Z,440.00
2019-03-28T06:58:09.250Z,436.00
2019-03-28T06:59:09.237Z,432.00
2019-03-28T07:00:09.248Z,436.00
2019-03-28T07:01:09.221Z,436.00
2019-03-28T07:02:09.209Z,436.00
2019-03-28T07:03:09.195Z,436.00
2019-03-28T07:04:09.185Z,440.00
2019-03-28T07:05:09.229Z,448.00
2019-03-28T07:06:09.166Z,464.00
2019-03-28T07:07:09.206Z,484.00
2019-03-28T07:08:09.148Z,508.00
2019-03-28T07:09:09.143Z,532.00
2019-03-28T07:10:09.144Z,556.00
2019-03-28T07:11:09.112Z,572.00
2019-03-28T07:12:09.106Z,592.00
2019-03-28T07:13:09.129Z,612.00
2019-03-28T07:14:09.083Z,636.00
2019-03-28T07:15:09.102Z,660.00
2019-03-28T07:16:09.076Z,688.00
2019-03-28T07:17:09.052Z,712.00
2019-03-28T07:18:09.048Z,732.00
2019-03-28T07:19:09.035Z,756.00
2019-03-28T07:20:09.471Z,768.00
2019-03-28T07:21:09.015Z,776.00
2019-03-28T07:22:09.014Z,780.00
2019-03-28T07:23:08.990Z,788.00
2019-03-28T07:24:08.984Z,816.00
2019-03-28T07:25:09.019Z,848.00
2019-03-28T07:26:08.962Z,884.00
2019-03-28T07:27:08.950Z,948.00
2019-03-28T07:28:08.940Z,1032.00
2019-03-28T07:29:08.929Z,1128.00
2019-03-28T07:30:08.940Z,1212.00
2019-03-28T07:31:08.914Z,1304.00
2019-03-28T07:32:08.901Z,1396.00
2019-03-28T07:33:08.893Z,1476.00
2019-03-28T07:34:08.880Z,1520.00
2019-03-28T07:35:08.891Z,1588.00
2019-03-28T07:36:08.865Z,1684.00
2019-03-28T07:37:08.886Z,1764.00
2019-03-28T07:38:08.841Z,1792.00
2019-03-28T07:39:08.828Z,1708.00
2019-03-28T07:40:08.844Z,1600.00
2019-03-28T07:41:08.811Z,1592.00
2019-03-28T07:42:08.805Z,1648.00
2019-03-28T07:43:08.798Z,1696.00
2019-03-28T07:44:08.778Z,1720.00
2019-03-28T07:45:08.782Z,1752.00
2019-03-28T07:46:08.762Z,1792.00
2019-03-28T07:47:08.771Z,1836.00
2019-03-28T07:48:08.745Z,1864.00
2019-03-28T07:49:08.726Z,1868.00
2019-03-28T07:50:08.744Z,1844.00
2019-03-28T07:51:08.704Z,1836.00
2019-03-28T07:52:08.703Z,1840.00
2019-03-28T07:53:08.685Z,1832.00
2019-03-28T07:54:08.674Z,1828.00
2019-03-28T07:55:08.685Z,1840.00
2019-03-28T07:56:08.666Z,1868.00
2019-03-28T07:57:08.645Z,1912.00
2019-03-28T07:58:09.264Z,1964.00
2019-03-28T07:59:08.621Z,2008.00
2019-03-28T08:00:08.652Z,2028.00
2019-03-28T08:01:08.641Z,2036.00
2019-03-28T08:02:08.609Z,2040.00
2019-03-28T08:03:08.582Z,2056.00
2019-03-28T08:04:08.571Z,2080.00
2019-03-28T08:05:08.593Z,2120.00
2019-03-28T08:06:08.553Z,2156.00
2019-03-28T08:07:08.785Z,2176.00
2019-03-28T08:08:08.534Z,2188.00
2019-03-28T08:09:08.521Z,2176.00
2019-03-28T08:10:08.599Z,2136.00
2019-03-28T08:11:08.648Z,2060.00
2019-03-28T08:12:21.834Z,1956.00
2019-03-28T08:13:09.482Z,1828.00
2019-03-28T08:14:08.489Z,1760.00
2019-03-28T08:15:08.486Z,1732.00
2019-03-28T08:16:08.475Z,1660.00
2019-03-28T08:17:08.443Z,1624.00
2019-03-28T08:18:08.461Z,1644.00
2019-03-28T08:19:08.441Z,1684.00
2019-03-28T08:20:08.432Z,1804.00
2019-03-28T08:21:08.397Z,1992.00
2019-03-28T08:22:08.427Z,2140.00
2019-03-28T08:23:08.376Z,2232.00
2019-03-28T08:24:08.369Z,2276.00
2019-03-28T08:25:11.377Z,2208.00
2019-03-28T08:26:08.382Z,2120.00
2019-03-28T08:27:08.342Z,2116.00
2019-03-28T08:28:08.334Z,2088.00
2019-03-28T08:29:08.322Z,2052.00
2019-03-28T08:30:18.244Z,2036.00
2019-03-28T08:31:09.325Z,2032.00
2019-03-28T08:32:08.915Z,2132.00
2019-03-28T08:33:08.280Z,2160.00
2019-03-28T08:34:08.269Z,2132.00
2019-03-28T08:35:08.346Z,2104.00
2019-03-28T08:36:08.245Z,2248.00
2019-03-28T08:37:08.231Z,2584.00
2019-03-28T08:38:10.011Z,2720.00
2019-03-28T08:39:08.214Z,2724.00
2019-03-28T08:40:08.216Z,2632.00
2019-03-28T08:41:08.188Z,2552.00
2019-03-28T08:42:08.180Z,2560.00
2019-03-28T08:43:08.168Z,2668.00
2019-03-28T08:44:08.175Z,2788.00
2019-03-28T08:45:08.164Z,2852.00
2019-03-28T08:46:08.909Z,2760.00
2019-03-28T08:47:08.136Z,2616.00
2019-03-28T08:48:08.120Z,2456.00
2019-03-28T08:49:08.106Z,2340.00
2019-03-28T08:50:08.138Z,2260.00
2019-03-28T08:51:08.089Z,2220.00
2019-03-28T08:52:11.516Z,2284.00
2019-03-28T08:53:08.089Z,2400.00
2019-03-28T08:54:08.154Z,2476.00
2019-03-28T08:55:09.979Z,2476.00
2019-03-28T08:56:08.036Z,2456.00
2019-03-28T08:57:08.040Z,2448.00
2019-03-28T08:58:08.037Z,2460.00
2019-03-28T08:59:08.016Z,2492.00
2019-03-28T09:00:08.036Z,2536.00
2019-03-28T09:01:08.138Z,2604.00
2019-03-28T09:02:07.982Z,2684.00
2019-03-28T09:03:08.003Z,2756.00
2019-03-28T09:04:07.964Z,2820.00
2019-03-28T09:05:07.951Z,2876.00
2019-03-28T09:06:07.947Z,2936.00
2019-03-28T09:07:07.920Z,3012.00
2019-03-28T09:08:07.911Z,3064.00
2019-03-28T09:09:07.998Z,3032.00
2019-03-28T09:10:07.893Z,2920.00
2019-03-28T09:11:07.891Z,2876.00
2019-03-28T09:12:07.955Z,2988.00
2019-03-28T09:13:07.853Z,3140.00
2019-03-28T09:14:07.843Z,3256.00
2019-03-28T09:15:07.839Z,3324.00
2019-03-28T09:16:08.213Z,3340.00
2019-03-28T09:17:07.807Z,3308.00
2019-03-28T09:18:07.799Z,3216.00
2019-03-28T09:19:07.790Z,3076.00
2019-03-28T09:20:07.776Z,2904.00
2019-03-28T09:21:07.784Z,2780.00
2019-03-28T09:22:07.764Z,2752.00
2019-03-28T09:23:07.755Z,2748.00
2019-03-28T09:24:07.742Z,2728.00
2019-03-28T09:25:07.724Z,2704.00
2019-03-28T09:26:07.729Z,2692.00
2019-03-28T09:27:07.702Z,2712.00
2019-03-28T09:28:07.698Z,2756.00
2019-03-28T09:29:07.681Z,2796.00
2019-03-28T09:30:07.672Z,2808.00
2019-03-28T09:31:19.303Z,2804.00
2019-03-28T09:32:08.660Z,2784.00
2019-03-28T09:33:07.642Z,2772.00
2019-03-28T09:34:07.634Z,2768.00
2019-03-28T09:35:07.618Z,2748.00
2019-03-28T09:36:07.625Z,2732.00
2019-03-28T09:37:07.596Z,2720.00
2019-03-28T09:38:07.590Z,2728.00
2019-03-28T09:39:07.581Z,2728.00
2019-03-28T09:40:07.573Z,2724.00
2019-03-28T09:41:07.595Z,2732.00
2019-03-28T09:42:07.550Z,2728.00
2019-03-28T09:43:07.533Z,2724.00
2019-03-28T09:44:07.523Z,2724.00
2019-03-28T09:45:07.512Z,2744.00
2019-03-28T09:46:07.518Z,2752.00
2019-03-28T09:47:07.521Z,2732.00
2019-03-28T09:48:07.506Z,2692.00
2019-03-28T09:49:07.470Z,2640.00
2019-03-28T09:50:07.456Z,2604.00
2019-03-28T09:51:07.499Z,2612.00
2019-03-28T09:52:07.435Z,2676.00
2019-03-28T09:53:07.427Z,2780.00
2019-03-28T09:54:07.414Z,2912.00
2019-03-28T09:55:07.407Z,3032.00
2019-03-28T09:56:07.507Z,3120.00
2019-03-28T09:57:07.384Z,3168.00
2019-03-28T09:58:07.372Z,3200.00
2019-03-28T09:59:07.361Z,3220.00
2019-03-28T10:00:07.349Z,3232.00
2019-03-28T10:01:07.362Z,3220.00
2019-03-28T10:02:07.333Z,3188.00
2019-03-28T10:03:07.324Z,3160.00
2019-03-28T10:04:07.335Z,3172.00
2019-03-28T10:05:07.413Z,3236.00
2019-03-28T10:06:07.321Z,3344.00
2019-03-28T10:07:07.276Z,3432.00
2019-03-28T10:08:07.263Z,3452.00
2019-03-28T10:09:07.279Z,3384.00
2019-03-28T10:10:09.184Z,3268.00
2019-03-28T10:11:07.304Z,3184.00
2019-03-28T10:12:07.221Z,3156.00
2019-03-28T10:13:07.211Z,3184.00
2019-03-28T10:14:07.212Z,3248.00
2019-03-28T10:15:07.190Z,3324.00
2019-03-28T10:16:07.197Z,3352.00
2019-03-28T10:17:07.197Z,3324.00
2019-03-28T10:18:07.183Z,3260.00
2019-03-28T10:19:07.177Z,3216.00
2019-03-28T10:20:07.154Z,3244.00
2019-03-28T10:21:07.139Z,3320.00
2019-03-28T10:22:07.141Z,3484.00
2019-03-28T10:23:07.132Z,3672.00
2019-03-28T10:24:07.092Z,3864.00
2019-03-28T10:25:07.079Z,4024.00
2019-03-28T10:26:07.086Z,4172.00
2019-03-28T10:27:07.059Z,4312.00
2019-03-28T10:28:07.049Z,4472.00
2019-03-28T10:29:07.063Z,4660.00
2019-03-28T10:30:07.057Z,4912.00
2019-03-28T10:31:16.282Z,5244.00
2019-03-28T10:32:08.036Z,5644.00
2019-03-28T10:33:06.995Z,6132.00
2019-03-28T10:34:06.984Z,6712.00
2019-03-28T10:35:07.317Z,7220.00
2019-03-28T10:36:06.977Z,7424.00
2019-03-28T10:37:06.953Z,7424.00
2019-03-28T10:38:06.944Z,7336.00
2019-03-28T10:39:06.934Z,7204.00
2019-03-28T10:40:06.917Z,7132.00
2019-03-28T10:41:06.923Z,7204.00
2019-03-28T10:42:06.896Z,7464.00
2019-03-28T10:43:06.890Z,7940.00
2019-03-28T10:44:06.887Z,8504.00
2019-03-28T10:45:06.873Z,8856.00
2019-03-28T10:46:06.871Z,8732.00
2019-03-28T10:47:06.843Z,8228.00
2019-03-28T10:48:06.830Z,7564.00
2019-03-28T10:49:06.819Z,7008.00
2019-03-28T10:50:06.833Z,6832.00
2019-03-28T10:51:06.812Z,7012.00
2019-03-28T10:52:06.795Z,7448.00
2019-03-28T10:53:06.774Z,7964.00
2019-03-28T10:54:19.226Z,8292.00
2019-03-28T10:55:07.757Z,8292.00
2019-03-28T10:56:20.468Z,7980.00
2019-03-28T10:57:13.664Z,7520.00
2019-03-28T10:58:18.334Z,7112.00
2019-03-28T10:59:07.706Z,6868.00
2019-03-28T11:00:06.699Z,6776.00
2019-03-28T11:01:06.704Z,6744.00
2019-03-28T11:02:06.674Z,6604.00
2019-03-28T11:03:06.694Z,6324.00
2019-03-28T11:04:06.655Z,5920.00
2019-03-28T11:05:06.654Z,5528.00
2019-03-28T11:06:06.796Z,5332.00
2019-03-28T11:07:06.618Z,5348.00
2019-03-28T11:08:06.619Z,5540.00
2019-03-28T11:09:06.599Z,5864.00
2019-03-28T11:10:06.601Z,6280.00
2019-03-28T11:11:06.601Z,6740.00
2019-03-28T11:12:06.567Z,7192.00
2019-03-28T11:13:09.376Z,7560.00
2019-03-28T11:14:06.546Z,7876.00
2019-03-28T11:15:06.542Z,8184.00
2019-03-28T11:16:06.557Z,8396.00
2019-03-28T11:17:06.513Z,8476.00
2019-03-28T11:18:06.501Z,8384.00
2019-03-28T11:19:06.491Z,8172.00
2019-03-28T11:20:06.487Z,7896.00
2019-03-28T11:21:06.496Z,7772.00
2019-03-28T11:22:06.480Z,7884.00
2019-03-28T11:23:07.261Z,8256.00
2019-03-28T11:24:06.435Z,8788.00
2019-03-28T11:25:06.431Z,9296.00
2019-03-28T11:26:06.436Z,10004.00
2019-03-28T11:27:06.437Z,10820.00
2019-03-28T11:28:06.438Z,11636.00
2019-03-28T11:29:06.385Z,12724.00
2019-03-28T11:30:06.370Z,12664.00
2019-03-28T11:31:06.384Z,12852.00
2019-03-28T11:32:06.346Z,13312.00
2019-03-28T11:33:06.696Z,14868.00
2019-03-28T11:34:06.343Z,17088.00
2019-03-28T11:35:06.763Z,20992.00
2019-03-28T11:36:06.327Z,23584.00
2019-03-28T11:37:09.733Z,27424.00
2019-03-28T11:38:09.546Z,31616.00
2019-03-28T11:39:06.275Z,29888.00
2019-03-28T11:40:09.026Z,32768.00
2019-03-28T11:41:06.277Z,28928.00
2019-03-28T11:42:06.239Z,24128.00
2019-03-28T11:43:06.236Z,22112.00
2019-03-28T11:44:06.226Z,37440.00
2019-03-28T11:45:09.067Z,27744.00
2019-03-28T11:46:06.221Z,39456.00
2019-03-28T11:47:06.191Z,39552.00
2019-03-28T11:48:06.185Z,37760.00
2019-03-28T11:49:06.169Z,38592.00
2019-03-28T11:50:06.174Z,40256.00
2019-03-28T11:51:06.174Z,35296.00
2019-03-28T11:52:06.146Z,35712.00
2019-03-28T11:53:06.133Z,37312.00
2019-03-28T11:54:06.113Z,36640.00
2019-03-28T11:55:06.106Z,35040.00
2019-03-28T11:56:06.118Z,38880.00
2019-03-28T11:57:06.084Z,34144.00
2019-03-28T11:58:06.090Z,39552.00
2019-03-28T11:59:06.369Z,54688.00
2019-03-28T12:00:06.052Z,46560.00
2019-03-28T12:01:06.064Z,49152.00
2019-03-28T12:02:19.145Z,43776.00
2019-03-28T12:03:07.018Z,39392.00
2019-03-28T12:04:06.013Z,41504.00
2019-03-28T12:05:06.006Z,44192.00
2019-03-28T12:06:06.003Z,43616.00
2019-03-28T12:07:05.979Z,43648.00
2019-03-28T12:08:05.970Z,37760.00
2019-03-28T12:09:05.961Z,42912.00
2019-03-28T12:10:05.949Z,37696.00
2019-03-28T12:11:05.969Z,38176.00
2019-03-28T12:12:05.929Z,41312.00
2019-03-28T12:13:05.939Z,30400.00
2019-03-28T12:14:05.908Z,23232.00
2019-03-28T12:15:05.898Z,19424.00
2019-03-28T12:16:05.897Z,19584.00
2019-03-28T12:17:05.873Z,19392.00
2019-03-28T12:18:05.863Z,18592.00
2019-03-28T12:19:05.864Z,17024.00
2019-03-28T12:20:05.849Z,16672.00
2019-03-28T12:21:05.852Z,14108.00
2019-03-28T12:22:05.896Z,13528.00
2019-03-28T12:23:05.811Z,11132.00
2019-03-28T12:24:05.799Z,10672.00
2019-03-28T12:25:05.876Z,10668.00
2019-03-28T12:26:05.831Z,10472.00
2019-03-28T12:27:05.774Z,10320.00
2019-03-28T12:28:05.763Z,10232.00
2019-03-28T12:29:06.025Z,9952.00
2019-03-28T12:30:05.737Z,9756.00
2019-03-28T12:31:05.742Z,10088.00
2019-03-28T12:32:13.831Z,10648.00
2019-03-28T12:33:06.714Z,10808.00
2019-03-28T12:34:05.734Z,10824.00
2019-03-28T12:35:05.695Z,10288.00
2019-03-28T12:36:05.691Z,9700.00
2019-03-28T12:37:05.671Z,9168.00
2019-03-28T12:38:05.652Z,8368.00
2019-03-28T12:39:05.643Z,7760.00
2019-03-28T12:40:05.638Z,7768.00
2019-03-28T12:41:05.645Z,8380.00
2019-03-28T12:42:05.613Z,9384.00
2019-03-28T12:43:05.604Z,10396.00
2019-03-28T12:44:05.597Z,11140.00
2019-03-28T12:45:05.582Z,11656.00
2019-03-28T12:46:05.586Z,10708.00
2019-03-28T12:47:05.582Z,8748.00
2019-03-28T12:48:05.552Z,7724.00
2019-03-28T12:49:05.536Z,7084.00
2019-03-28T12:50:05.526Z,6592.00
2019-03-28T12:51:05.534Z,6168.00
2019-03-28T12:52:05.514Z,5776.00
2019-03-28T12:53:05.510Z,5624.00
2019-03-28T12:54:05.485Z,5724.00
2019-03-28T12:55:05.479Z,5824.00
2019-03-28T12:56:05.481Z,5712.00
2019-03-28T12:57:05.471Z,5376.00
2019-03-28T12:58:05.482Z,5072.00
2019-03-28T12:59:05.436Z,4968.00
2019-03-28T13:00:05.457Z,5052.00
2019-03-28T13:01:05.423Z,5220.00
2019-03-28T13:02:05.404Z,5380.00
2019-03-28T13:03:05.403Z,5416.00
2019-03-28T13:04:05.380Z,5308.00
2019-03-28T13:05:05.373Z,5108.00
2019-03-28T13:06:05.381Z,4948.00
2019-03-28T13:07:05.350Z,4864.00
2019-03-28T13:08:05.345Z,4936.00
2019-03-28T13:09:05.325Z,5144.00
2019-03-28T13:10:05.332Z,5424.00
2019-03-28T13:11:05.325Z,5660.00
2019-03-28T13:12:05.292Z,5784.00
2019-03-28T13:13:05.286Z,5840.00
2019-03-28T13:14:05.282Z,5804.00
2019-03-28T13:15:05.260Z,5860.00
2019-03-28T13:16:05.564Z,6140.00
2019-03-28T13:17:05.244Z,6588.00
2019-03-28T13:18:05.228Z,7084.00
2019-03-28T13:19:05.222Z,7508.00
2019-03-28T13:20:05.206Z,7816.00
2019-03-28T13:21:13.512Z,7800.00
2019-03-28T13:22:06.216Z,11200.00
2019-03-28T13:23:05.190Z,9708.00
2019-03-28T13:24:07.700Z,10168.00
2019-03-28T13:25:05.156Z,11700.00
2019-03-28T13:26:05.149Z,11700.00
2019-03-28T13:27:05.165Z,12220.00
2019-03-28T13:28:05.124Z,11384.00
2019-03-28T13:29:05.265Z,10048.00
2019-03-28T13:30:05.105Z,9308.00
2019-03-28T13:31:05.091Z,9428.00
2019-03-28T13:32:05.096Z,10348.00
2019-03-28T13:33:05.083Z,14144.00
2019-03-28T13:34:05.062Z,13456.00
2019-03-28T13:35:05.056Z,12052.00
2019-03-28T13:36:05.038Z,10584.00
2019-03-28T13:37:05.039Z,10596.00
2019-03-28T13:38:05.015Z,12164.00
2019-03-28T13:39:05.007Z,11548.00
2019-03-28T13:40:05.000Z,10532.00
2019-03-28T13:41:05.014Z,9424.00
2019-03-28T13:42:04.996Z,8968.00
2019-03-28T13:43:05.038Z,9116.00
2019-03-28T13:44:04.947Z,9116.00
2019-03-28T13:45:04.936Z,8912.00
2019-03-28T13:46:04.936Z,8652.00
2019-03-28T13:47:04.936Z,8188.00
2019-03-28T13:48:04.938Z,7696.00
2019-03-28T13:49:04.894Z,7552.00
2019-03-28T13:50:04.897Z,7576.00
2019-03-28T13:51:04.874Z,7596.00
2019-03-28T13:52:04.879Z,7436.00
2019-03-28T13:53:04.895Z,7292.00
2019-03-28T13:54:04.852Z,7272.00
2019-03-28T13:55:04.828Z,7268.00
2019-03-28T13:56:04.837Z,7168.00
2019-03-28T13:57:04.826Z,7028.00
2019-03-28T13:58:04.796Z,6924.00
2019-03-28T13:59:05.757Z,6832.00
2019-03-28T14:00:04.774Z,6668.00
2019-03-28T14:01:04.764Z,6476.00
2019-03-28T14:02:06.920Z,6356.00
2019-03-28T14:03:04.739Z,6356.00
2019-03-28T14:04:04.728Z,6372.00
2019-03-28T14:05:04.733Z,6304.00
2019-03-28T14:06:04.711Z,6148.00
2019-03-28T14:07:04.717Z,6008.00
2019-03-28T14:08:04.696Z,5988.00
2019-03-28T14:09:04.683Z,6064.00
2019-03-28T14:10:04.665Z,6132.00
2019-03-28T14:11:04.671Z,6104.00
2019-03-28T14:12:04.670Z,5940.00
2019-03-28T14:13:04.634Z,5680.00
2019-03-28T14:14:04.629Z,5400.00
2019-03-28T14:15:04.616Z,5144.00
2019-03-28T14:16:04.602Z,5060.00
2019-03-28T14:17:04.606Z,5188.00
2019-03-28T14:18:04.589Z,5372.00
2019-03-28T14:19:04.576Z,5356.00
2019-03-28T14:20:04.567Z,5168.00
2019-03-28T14:21:04.547Z,4976.00
2019-03-28T14:22:04.555Z,4840.00
2019-03-28T14:23:04.534Z,4724.00
2019-03-28T14:24:04.516Z,4612.00
2019-03-28T14:25:04.517Z,4528.00
2019-03-28T14:26:04.502Z,4504.00
2019-03-28T14:27:04.510Z,4584.00
2019-03-28T14:28:04.479Z,4832.00
2019-03-28T14:29:06.915Z,5188.00
2019-03-28T14:30:04.457Z,5448.00
2019-03-28T14:31:04.452Z,5484.00
2019-03-28T14:32:04.460Z,5416.00
2019-03-28T14:33:11.203Z,5356.00
2019-03-28T14:34:05.414Z,5284.00
2019-03-28T14:35:04.405Z,5184.00
2019-03-28T14:36:04.389Z,5112.00
2019-03-28T14:37:04.407Z,5052.00
2019-03-28T14:38:04.377Z,4896.00
2019-03-28T14:39:04.359Z,4656.00
2019-03-28T14:40:04.353Z,4436.00
2019-03-28T14:41:04.341Z,4256.00
2019-03-28T14:42:04.348Z,4084.00
2019-03-28T14:43:04.338Z,3900.00
2019-03-28T14:44:04.305Z,3712.00
2019-03-28T14:45:04.296Z,3540.00
2019-03-28T14:46:04.288Z,3444.00
2019-03-28T14:47:04.290Z,3388.00
2019-03-28T14:48:06.837Z,3328.00
2019-03-28T14:49:04.411Z,3268.00
2019-03-28T14:50:04.283Z,3204.00
2019-03-28T14:51:04.229Z,3156.00
2019-03-28T14:52:04.234Z,3088.00
2019-03-28T14:53:04.217Z,2972.00
2019-03-28T14:54:04.195Z,2880.00
2019-03-28T14:55:04.190Z,2864.00
2019-03-28T14:56:04.181Z,2836.00
2019-03-28T14:57:04.185Z,2812.00
2019-03-28T14:58:04.187Z,2796.00
2019-03-28T14:59:04.157Z,2832.00
2019-03-28T15:00:04.135Z,2832.00
2019-03-28T15:01:04.123Z,2796.00
2019-03-28T15:02:04.130Z,2740.00
2019-03-28T15:03:04.100Z,2708.00
2019-03-28T15:04:04.091Z,2592.00
2019-03-28T15:05:04.083Z,2524.00
2019-03-28T15:06:04.079Z,2448.00
2019-03-28T15:07:07.183Z,2384.00
2019-03-28T15:08:04.055Z,2360.00
2019-03-28T15:09:04.037Z,2320.00
2019-03-28T15:10:04.027Z,2280.00
2019-03-28T15:11:04.019Z,2248.00
2019-03-28T15:12:04.036Z,2176.00
2019-03-28T15:13:03.991Z,2136.00
2019-03-28T15:14:03.986Z,2092.00
2019-03-28T15:15:03.974Z,2044.00
2019-03-28T15:16:03.965Z,2024.00
2019-03-28T15:17:04.077Z,2024.00
2019-03-28T15:18:04.125Z,2024.00
2019-03-28T15:19:03.926Z,2032.00
2019-03-28T15:20:03.919Z,2016.00
2019-03-28T15:21:03.908Z,1988.00
2019-03-28T15:22:03.926Z,1952.00
2019-03-28T15:23:03.889Z,1896.00
2019-03-28T15:24:03.874Z,1844.00
2019-03-28T15:25:03.866Z,1796.00
2019-03-28T15:26:03.855Z,1752.00
2019-03-28T15:27:03.945Z,1700.00
2019-03-28T15:28:03.831Z,1664.00
2019-03-28T15:29:03.828Z,1652.00
2019-03-28T15:30:04.315Z,1656.00
2019-03-28T15:31:03.798Z,1668.00
2019-03-28T15:32:03.813Z,1676.00
2019-03-28T15:33:03.776Z,1664.00
2019-03-28T15:34:03.770Z,1640.00
2019-03-28T15:35:03.768Z,1604.00
2019-03-28T15:36:03.747Z,1588.00
2019-03-28T15:37:03.808Z,1596.00
2019-03-28T15:38:03.727Z,1624.00
2019-03-28T15:39:03.715Z,1660.00
2019-03-28T15:40:03.707Z,1688.00
2019-03-28T15:41:03.724Z,1684.00
2019-03-28T15:42:03.707Z,1628.00
2019-03-28T15:43:03.676Z,1552.00
2019-03-28T15:44:03.664Z,1508.00
2019-03-28T15:45:03.648Z,1504.00
2019-03-28T15:46:03.639Z,1512.00
2019-03-28T15:47:03.644Z,1532.00
2019-03-28T15:48:03.618Z,1548.00
2019-03-28T15:49:03.606Z,1556.00
2019-03-28T15:50:03.595Z,1548.00
2019-03-28T15:51:03.583Z,1556.00
2019-03-28T15:52:04.997Z,1548.00
2019-03-28T15:53:03.573Z,1540.00
2019-03-28T15:54:03.550Z,1532.00
2019-03-28T15:55:03.549Z,1512.00
2019-03-28T15:56:03.532Z,1484.00
2019-03-28T15:57:03.547Z,1456.00
2019-03-28T15:58:03.512Z,1428.00
2019-03-28T15:59:03.509Z,1396.00
2019-03-28T16:00:03.492Z,1372.00
2019-03-28T16:01:03.481Z,1344.00
2019-03-28T16:02:03.463Z,1340.00
2019-03-28T16:03:03.467Z,1336.00
2019-03-28T16:04:03.448Z,1308.00
2019-03-28T16:05:03.434Z,1276.00
2019-03-28T16:06:03.427Z,1240.00
2019-03-28T16:07:03.410Z,1212.00
2019-03-28T16:08:03.416Z,1188.00
2019-03-28T16:09:03.387Z,1176.00
2019-03-28T16:10:03.379Z,1164.00
2019-03-28T16:11:03.366Z,1144.00
2019-03-28T16:12:03.356Z,1116.00
2019-03-28T16:13:03.373Z,1084.00
2019-03-28T16:14:03.345Z,1056.00
2019-03-28T16:15:03.322Z,1040.00
2019-03-28T16:16:03.318Z,1020.00
2019-03-28T16:17:03.300Z,1008.00
2019-03-28T16:18:03.315Z,1004.00
2019-03-28T16:19:03.283Z,992.00
2019-03-28T16:20:03.313Z,972.00
2019-03-28T16:21:03.257Z,936.00
2019-03-28T16:22:04.360Z,900.00
2019-03-28T16:23:03.825Z,868.00
2019-03-28T16:24:03.235Z,840.00
2019-03-28T16:25:03.212Z,836.00
2019-03-28T16:26:03.202Z,820.00
2019-03-28T16:27:03.200Z,836.00
2019-03-28T16:28:03.199Z,836.00
2019-03-28T16:29:03.172Z,820.00
2019-03-28T16:30:03.165Z,796.00
2019-03-28T16:31:03.205Z,776.00
2019-03-28T16:32:03.138Z,764.00
2019-03-28T16:33:03.140Z,760.00
2019-03-28T16:34:07.101Z,760.00
2019-03-28T16:35:03.102Z,752.00
2019-03-28T16:36:03.091Z,740.00
2019-03-28T16:37:03.093Z,712.00
2019-03-28T16:38:03.106Z,680.00
2019-03-28T16:39:03.066Z,652.00
2019-03-28T16:40:03.988Z,628.00
2019-03-28T16:41:03.036Z,616.00
2019-03-28T16:42:03.041Z,616.00
2019-03-28T16:43:03.037Z,620.00
2019-03-28T16:44:03.005Z,616.00
2019-03-28T16:45:03.001Z,616.00
2019-03-28T16:46:02.987Z,600.00
2019-03-28T16:47:02.985Z,600.00
2019-03-28T16:48:02.986Z,592.00
2019-03-28T16:49:02.955Z,588.00
2019-03-28T16:50:03.679Z,592.00
2019-03-28T16:51:02.929Z,596.00
2019-03-28T16:52:02.920Z,592.00
2019-03-28T16:53:02.915Z,580.00
2019-03-28T16:54:02.934Z,560.00
2019-03-28T16:55:02.892Z,536.00
2019-03-28T16:56:02.876Z,516.00
2019-03-28T16:57:02.866Z,500.00
2019-03-28T16:58:02.873Z,488.00
2019-03-28T16:59:02.842Z,484.00
2019-03-28T17:00:02.838Z,484.00
2019-03-28T17:01:02.830Z,488.00
2019-03-28T17:02:02.807Z,484.00
2019-03-28T17:03:02.829Z,468.00
2019-03-28T17:04:02.791Z,456.00
2019-03-28T17:05:02.776Z,436.00
2019-03-28T17:06:02.766Z,420.00
2019-03-28T17:07:02.761Z,408.00
2019-03-28T17:08:02.762Z,400.00
2019-03-28T17:09:02.730Z,392.00
2019-03-28T17:10:02.734Z,388.00
2019-03-28T17:11:02.708Z,388.00
2019-03-28T17:12:02.697Z,380.00
2019-03-28T17:13:02.705Z,372.00
2019-03-28T17:14:02.682Z,356.00
2019-03-28T17:15:02.668Z,344.00
2019-03-28T17:16:02.663Z,320.00
2019-03-28T17:17:02.652Z,304.00
2019-03-28T17:18:02.656Z,292.00
2019-03-28T17:19:02.623Z,272.00
2019-03-28T17:20:02.614Z,252.00
2019-03-28T17:21:02.605Z,236.00
2019-03-28T17:22:02.594Z,220.00
2019-03-28T17:23:02.598Z,216.00