createdAt,value
2023-01-31T00:00:31.131Z,90.020752
2023-01-31T00:01:40.813Z,90.020752
2023-01-31T00:02:49.439Z,89.813232
2023-01-31T00:03:58.119Z,89.916992
2023-01-31T00:05:07.772Z,90.020752
2023-01-31T00:06:16.484Z,89.916992
2023-01-31T00:07:26.158Z,89.916992
2023-01-31T00:08:35.057Z,90.228271
2023-01-31T00:09:44.502Z,90.020752
2023-01-31T00:10:53.187Z,90.124512
2023-01-31T00:12:01.885Z,90.228271
2023-01-31T00:13:10.530Z,90.228271
2023-01-31T00:14:19.227Z,90.332031
2023-01-31T00:15:28.972Z,90.332031
2023-01-31T00:16:39.222Z,90.435791
2023-01-31T00:17:46.354Z,90.582275
2023-01-31T00:18:55.015Z,90.472412
2023-01-31T00:20:04.669Z,90.539551
2023-01-31T00:21:13.364Z,90.435791
2023-01-31T00:22:22.056Z,90.582275
2023-01-31T00:23:31.776Z,90.435791
2023-01-31T00:24:41.469Z,90.435791
2023-01-31T00:25:50.163Z,90.332031
2023-01-31T00:26:59.846Z,90.435791
2023-01-31T00:28:09.582Z,90.539551
2023-01-31T00:29:18.343Z,90.686035
2023-01-31T00:30:27.130Z,90.686035
2023-01-31T00:31:36.215Z,90.686035
2023-01-31T00:32:45.361Z,90.893555
2023-01-31T00:33:53.230Z,90.893555
2023-01-31T00:35:01.006Z,90.893555
2023-01-31T00:36:10.658Z,90.686035
2023-01-31T00:37:19.325Z,90.472412
2023-01-31T00:38:26.976Z,90.472412
2023-01-31T00:39:34.716Z,90.332031
2023-01-31T00:40:43.399Z,90.435791
2023-01-31T00:41:53.045Z,90.582275
2023-01-31T00:43:02.719Z,90.582275
2023-01-31T00:44:11.367Z,90.582275
2023-01-31T00:45:21.405Z,90.472412
2023-01-31T00:46:29.819Z,90.472412
2023-01-31T00:47:38.419Z,90.368652
2023-01-31T00:48:48.154Z,90.332031
2023-01-31T00:49:56.822Z,90.368652
2023-01-31T00:51:06.512Z,90.472412
2023-01-31T00:52:14.313Z,90.582275
2023-01-31T00:53:23.011Z,90.686035
2023-01-31T00:54:32.666Z,90.686035
2023-01-31T00:55:41.318Z,90.686035
2023-01-31T00:56:50.046Z,90.686035
2023-01-31T00:57:58.763Z,90.686035
2023-01-31T00:59:08.443Z,90.582275
2023-01-31T01:00:18.106Z,90.686035
2023-01-31T01:01:25.788Z,90.893555
2023-01-31T01:02:34.928Z,90.893555
2023-01-31T01:03:44.285Z,90.893555
2023-01-31T01:04:54.013Z,90.997314
2023-01-31T01:06:04.675Z,90.997314
2023-01-31T01:07:13.344Z,91.101074
2023-01-31T01:08:22.005Z,91.101074
2023-01-31T01:09:30.709Z,91.204834
2023-01-31T01:10:39.333Z,91.308594
2023-01-31T01:11:47.082Z,91.204834
2023-01-31T01:12:56.783Z,91.204834
2023-01-31T01:14:06.445Z,91.101074
2023-01-31T01:15:16.174Z,91.101074
2023-01-31T01:16:24.975Z,91.204834
2023-01-31T01:17:34.885Z,91.308594
2023-01-31T01:18:44.334Z,91.412354
2023-01-31T01:19:53.978Z,91.516113
2023-01-31T01:21:02.670Z,91.516113
2023-01-31T01:22:12.343Z,91.412354
2023-01-31T01:23:22.012Z,91.412354
2023-01-31T01:24:31.838Z,91.516113
2023-01-31T01:25:40.391Z,91.308594
2023-01-31T01:26:49.114Z,91.308594
2023-01-31T01:27:58.801Z,91.412354
2023-01-31T01:29:06.484Z,91.204834
2023-01-31T01:30:15.138Z,91.204834
2023-01-31T01:31:23.953Z,91.204834
2023-01-31T01:32:33.929Z,91.204834
2023-01-31T01:33:42.223Z,91.101074
2023-01-31T01:34:50.913Z,91.101074
2023-01-31T01:35:59.579Z,91.101074
2023-01-31T01:37:09.315Z,90.997314
2023-01-31T01:38:17.035Z,91.101074
2023-01-31T01:39:25.707Z,91.204834
2023-01-31T01:40:35.398Z,91.308594
2023-01-31T01:41:45.064Z,91.412354
2023-01-31T01:42:54.782Z,91.516113
2023-01-31T01:44:03.468Z,91.308594
2023-01-31T01:45:13.189Z,91.308594
2023-01-31T01:46:23.887Z,91.412354
2023-01-31T01:47:33.557Z,91.516113
2023-01-31T01:48:42.454Z,91.412354
2023-01-31T01:49:52.193Z,91.516113
2023-01-31T01:51:01.904Z,91.516113
2023-01-31T01:52:10.582Z,91.516113
2023-01-31T01:53:19.258Z,91.558838
2023-01-31T01:54:28.543Z,91.455078
2023-01-31T01:55:37.992Z,91.204834
2023-01-31T01:56:46.672Z,91.308594
2023-01-31T01:57:54.381Z,91.204834
2023-01-31T01:59:04.078Z,91.204834
2023-01-31T02:00:12.759Z,91.204834
2023-01-31T02:01:21.502Z,91.308594
2023-01-31T02:02:30.244Z,91.351318
2023-01-31T02:03:38.862Z,91.308594
2023-01-31T02:04:48.565Z,91.247559
2023-01-31T02:05:57.218Z,91.101074
2023-01-31T02:07:06.943Z,90.997314
2023-01-31T02:08:16.583Z,91.204834
2023-01-31T02:09:26.573Z,91.247559
2023-01-31T02:10:36.051Z,91.247559
2023-01-31T02:11:45.562Z,91.143799
2023-01-31T02:12:54.335Z,91.040039
2023-01-31T02:14:04.019Z,91.040039
2023-01-31T02:15:13.675Z,91.143799
2023-01-31T02:16:22.461Z,91.247559
2023-01-31T02:17:31.012Z,91.247559
2023-01-31T02:18:39.710Z,91.247559
2023-01-31T02:19:47.430Z,91.247559
2023-01-31T02:20:57.085Z,91.143799
2023-01-31T02:22:05.774Z,91.247559
2023-01-31T02:23:15.467Z,91.351318
2023-01-31T02:24:25.122Z,91.247559
2023-01-31T02:25:33.780Z,91.351318
2023-01-31T02:26:42.519Z,91.351318
2023-01-31T02:27:51.169Z,91.455078
2023-01-31T02:29:00.835Z,91.455078
2023-01-31T02:30:10.566Z,91.558838
2023-01-31T02:31:18.269Z,91.558838
2023-01-31T02:32:26.172Z,91.662598
2023-01-31T02:33:35.650Z,91.766357
2023-01-31T02:34:44.362Z,91.973877
2023-01-31T02:35:54.177Z,91.973877
2023-01-31T02:37:02.881Z,92.077637
2023-01-31T02:38:11.523Z,91.973877
2023-01-31T02:39:21.740Z,91.870117
2023-01-31T02:40:29.872Z,91.870117
2023-01-31T02:41:38.622Z,91.973877
2023-01-31T02:42:48.356Z,91.973877
2023-01-31T02:43:57.041Z,91.973877
2023-01-31T02:45:05.717Z,91.870117
2023-01-31T02:46:14.428Z,91.662598
2023-01-31T02:47:23.321Z,91.662598
2023-01-31T02:48:33.820Z,91.558838
2023-01-31T02:49:42.487Z,91.558838
2023-01-31T02:50:50.135Z,91.455078
2023-01-31T02:51:59.841Z,91.455078
2023-01-31T02:53:08.541Z,91.351318
2023-01-31T02:54:17.226Z,91.143799
2023-01-31T02:55:27.025Z,91.247559
2023-01-31T02:56:36.599Z,91.247559
2023-01-31T02:57:46.281Z,91.455078
2023-01-31T02:58:54.034Z,91.247559
2023-01-31T03:00:03.744Z,91.351318
2023-01-31T03:01:15.130Z,91.247559
2023-01-31T03:02:23.189Z,91.351318
2023-01-31T03:03:33.080Z,91.455078
2023-01-31T03:04:41.535Z,91.351318
2023-01-31T03:05:51.222Z,91.351318
2023-01-31T03:07:00.894Z,91.455078
2023-01-31T03:08:08.553Z,91.558838
2023-01-31T03:09:17.237Z,91.455078
2023-01-31T03:10:27.015Z,91.455078
2023-01-31T03:11:36.735Z,91.455078
2023-01-31T03:12:45.385Z,91.766357
2023-01-31T03:13:55.055Z,91.809082
2023-01-31T03:15:03.747Z,91.705322
2023-01-31T03:16:13.441Z,91.809082
2023-01-31T03:17:21.341Z,91.809082
2023-01-31T03:18:29.819Z,91.497803
2023-01-31T03:19:39.500Z,91.394043
2023-01-31T03:20:48.168Z,91.497803
2023-01-31T03:21:56.854Z,91.394043
2023-01-31T03:23:05.519Z,91.247559
2023-01-31T03:24:15.194Z,91.247559
2023-01-31T03:25:25.047Z,91.28418
2023-01-31T03:26:32.841Z,91.18042
2023-01-31T03:27:41.275Z,91.394043
2023-01-31T03:28:50.999Z,90.9729
2023-01-31T03:30:00.710Z,90.930176
2023-01-31T03:31:09.535Z,90.826416
2023-01-31T03:32:18.331Z,90.930176
2023-01-31T03:33:27.780Z,90.826416
2023-01-31T03:34:37.505Z,90.930176
2023-01-31T03:35:46.230Z,90.826416
2023-01-31T03:36:53.903Z,90.826416
2023-01-31T03:38:03.583Z,90.722656
2023-01-31T03:39:12.272Z,90.765381
2023-01-31T03:40:21.974Z,90.869141
2023-01-31T03:41:31.652Z,90.9729
2023-01-31T03:42:41.355Z,90.869141
2023-01-31T03:43:51.073Z,90.869141
2023-01-31T03:45:00.934Z,90.9729
2023-01-31T03:46:10.714Z,90.869141
2023-01-31T03:47:19.410Z,90.869141
2023-01-31T03:48:29.175Z,90.9729
2023-01-31T03:49:37.882Z,90.9729
2023-01-31T03:50:47.599Z,91.18042
2023-01-31T03:51:56.316Z,91.28418
2023-01-31T03:53:06.064Z,91.497803
2023-01-31T03:54:16.038Z,91.497803
2023-01-31T03:55:24.451Z,91.601562
2023-01-31T03:56:34.197Z,91.705322
2023-01-31T03:57:43.853Z,91.705322
2023-01-31T03:58:53.559Z,91.705322
2023-01-31T04:00:03.207Z,91.809082
2023-01-31T04:01:10.879Z,91.809082
2023-01-31T04:02:20.607Z,91.912842
2023-01-31T04:03:29.340Z,92.059326
2023-01-31T04:04:37.992Z,92.163086
2023-01-31T04:05:47.708Z,92.266846
2023-01-31T04:06:56.374Z,92.266846
2023-01-31T04:08:06.081Z,92.474365
2023-01-31T04:09:15.762Z,92.474365
2023-01-31T04:10:24.407Z,92.370605
2023-01-31T04:11:34.100Z,92.370605
2023-01-31T04:12:43.770Z,92.474365
2023-01-31T04:13:53.471Z,92.578125
2023-01-31T04:15:03.173Z,92.578125
2023-01-31T04:16:12.873Z,92.681885
2023-01-31T04:17:21.474Z,92.370605
2023-01-31T04:18:31.157Z,92.370605
2023-01-31T04:19:41.850Z,92.474365
2023-01-31T04:20:49.554Z,92.578125
2023-01-31T04:21:59.261Z,92.578125
2023-01-31T04:23:07.959Z,92.681885
2023-01-31T04:24:16.643Z,92.785645
2023-01-31T04:25:26.354Z,92.681885
2023-01-31T04:26:35.064Z,92.474365
2023-01-31T04:27:44.717Z,92.578125
2023-01-31T04:28:54.430Z,92.62085
2023-01-31T04:30:02.157Z,92.724609
2023-01-31T04:31:12.096Z,92.62085
2023-01-31T04:32:21.550Z,92.724609
2023-01-31T04:33:30.246Z,92.62085
2023-01-31T04:34:38.926Z,92.724609
2023-01-31T04:35:47.576Z,92.62085
2023-01-31T04:36:57.317Z,92.51709
2023-01-31T04:38:06.997Z,92.51709
2023-01-31T04:39:15.656Z,92.51709
2023-01-31T04:40:25.354Z,92.51709
2023-01-31T04:41:33.999Z,92.724609
2023-01-31T04:42:42.726Z,92.724609
2023-01-31T04:43:52.393Z,92.62085
2023-01-31T04:45:01.180Z,92.724609
2023-01-31T04:46:10.851Z,92.724609
2023-01-31T04:47:19.580Z,92.51709
2023-01-31T04:48:30.057Z,92.41333
2023-01-31T04:49:38.988Z,92.30957
2023-01-31T04:50:48.719Z,92.51709
2023-01-31T04:51:57.417Z,92.578125
2023-01-31T04:53:07.191Z,92.578125
2023-01-31T04:54:16.842Z,92.266846
2023-01-31T04:55:26.565Z,91.851807
2023-01-31T04:56:34.243Z,91.955566
2023-01-31T04:57:42.963Z,91.534424
2023-01-31T04:58:52.785Z,91.748047
2023-01-31T05:00:02.641Z,91.748047
2023-01-31T05:01:11.375Z,91.430664
2023-01-31T05:02:20.044Z,91.326904
2023-01-31T05:03:28.714Z,91.748047
2023-01-31T05:04:38.344Z,91.430664
2023-01-31T05:05:47.088Z,91.119385
2023-01-31T05:06:56.774Z,91.430664
2023-01-31T05:08:06.666Z,91.430664
2023-01-31T05:09:15.122Z,91.223145
2023-01-31T05:10:24.819Z,91.223145
2023-01-31T05:11:34.576Z,91.534424
2023-01-31T05:12:43.236Z,91.326904
2023-01-31T05:13:52.949Z,91.223145
2023-01-31T05:15:01.907Z,91.326904
2023-01-31T05:16:11.455Z,91.326904
2023-01-31T05:17:21.054Z,91.473389
2023-01-31T05:18:29.745Z,91.369629
2023-01-31T05:19:39.447Z,91.369629
2023-01-31T05:20:49.123Z,91.473389
2023-01-31T05:21:57.886Z,91.265869
2023-01-31T05:23:07.557Z,91.265869
2023-01-31T05:24:16.211Z,91.162109
2023-01-31T05:25:24.872Z,91.162109
2023-01-31T05:26:34.631Z,91.265869
2023-01-31T05:27:43.246Z,91.265869
2023-01-31T05:28:52.950Z,91.369629
2023-01-31T05:30:01.687Z,91.473389
2023-01-31T05:31:11.397Z,91.473389
2023-01-31T05:32:20.999Z,91.680908
2023-01-31T05:33:31.281Z,91.680908
2023-01-31T05:34:38.510Z,91.784668
2023-01-31T05:35:47.209Z,91.680908
2023-01-31T05:36:55.889Z,91.680908
2023-01-31T05:38:04.583Z,91.680908
2023-01-31T05:39:13.258Z,91.680908
2023-01-31T05:40:22.983Z,91.577148
2023-01-31T05:41:32.663Z,91.577148
2023-01-31T05:42:40.337Z,91.577148
2023-01-31T05:43:49.018Z,91.369629
2023-01-31T05:44:57.690Z,91.473389
2023-01-31T05:46:06.447Z,91.473389
2023-01-31T05:47:15.034Z,91.473389
2023-01-31T05:48:24.708Z,91.577148
2023-01-31T05:49:33.559Z,91.577148
2023-01-31T05:50:43.059Z,91.680908
2023-01-31T05:51:51.771Z,91.680908
2023-01-31T05:53:01.809Z,91.680908
2023-01-31T05:54:11.068Z,91.577148
2023-01-31T05:55:20.095Z,91.680908
2023-01-31T05:56:29.470Z,91.680908
2023-01-31T05:57:38.163Z,91.680908
2023-01-31T05:58:46.815Z,91.680908
2023-01-31T05:59:56.474Z,91.473389
2023-01-31T06:01:06.147Z,91.577148
2023-01-31T06:02:15.898Z,91.577148
2023-01-31T06:03:25.595Z,91.577148
2023-01-31T06:04:34.184Z,91.473389
2023-01-31T06:05:43.855Z,91.473389
2023-01-31T06:06:52.523Z,91.577148
2023-01-31T06:08:01.271Z,91.577148
2023-01-31T06:09:10.952Z,91.680908
2023-01-31T06:10:21.028Z,91.577148
2023-01-31T06:11:28.243Z,91.577148
2023-01-31T06:12:36.912Z,91.577148
2023-01-31T06:13:45.584Z,91.473389
2023-01-31T06:14:54.245Z,91.369629
2023-01-31T06:16:03.946Z,91.265869
2023-01-31T06:17:11.622Z,91.162109
2023-01-31T06:18:19.320Z,91.162109
2023-01-31T06:19:29.034Z,91.265869
2023-01-31T06:20:38.714Z,91.162109
2023-01-31T06:21:47.421Z,91.162109
2023-01-31T06:22:57.359Z,91.162109
2023-01-31T06:24:05.767Z,91.162109
2023-01-31T06:25:15.435Z,91.265869
2023-01-31T06:26:23.173Z,91.369629
2023-01-31T06:27:31.940Z,91.308594
2023-01-31T06:28:41.548Z,91.516113
2023-01-31T06:29:51.196Z,91.619873
2023-01-31T06:30:59.953Z,91.723633
2023-01-31T06:32:08.566Z,91.619873
2023-01-31T06:33:17.229Z,91.619873
2023-01-31T06:34:27.894Z,91.516113
2023-01-31T06:35:36.604Z,91.265869
2023-01-31T06:36:44.271Z,91.308594
2023-01-31T06:37:53.988Z,91.265869
2023-01-31T06:39:02.658Z,91.162109
2023-01-31T06:40:12.367Z,91.162109
2023-01-31T06:41:22.041Z,91.162109
2023-01-31T06:42:31.724Z,90.95459
2023-01-31T06:43:40.391Z,91.05835
2023-01-31T06:44:49.091Z,91.05835
2023-01-31T06:45:57.410Z,90.95459
2023-01-31T06:47:06.455Z,90.85083
2023-01-31T06:48:16.167Z,90.95459
2023-01-31T06:49:24.866Z,90.95459
2023-01-31T06:50:33.559Z,90.85083
2023-01-31T06:51:43.246Z,90.95459
2023-01-31T06:52:52.948Z,90.74707
2023-01-31T06:54:00.667Z,90.74707
2023-01-31T06:55:10.336Z,90.539551
2023-01-31T06:56:19.049Z,90.435791
2023-01-31T06:57:27.745Z,90.435791
2023-01-31T06:58:36.430Z,90.435791
2023-01-31T06:59:45.115Z,90.539551
2023-01-31T07:00:53.846Z,90.539551
2023-01-31T07:02:03.521Z,90.643311
2023-01-31T07:03:12.194Z,90.539551
2023-01-31T07:04:19.908Z,90.325928
2023-01-31T07:05:29.517Z,90.118408
2023-01-31T07:06:38.199Z,90.118408
2023-01-31T07:07:46.879Z,90.222168
2023-01-31T07:08:56.135Z,90.222168
2023-01-31T07:10:04.236Z,90.118408
2023-01-31T07:11:12.869Z,90.118408
2023-01-31T07:12:22.597Z,90.014648
2023-01-31T07:13:32.491Z,90.014648
2023-01-31T07:14:41.924Z,89.807129
2023-01-31T07:15:51.974Z,89.599609
2023-01-31T07:17:00.276Z,89.080811
2023-01-31T07:18:08.942Z,89.28833
2023-01-31T07:19:18.616Z,89.038086
2023-01-31T07:20:28.327Z,89.038086
2023-01-31T07:21:36.006Z,89.141846
2023-01-31T07:22:44.661Z,88.934326
2023-01-31T07:23:53.358Z,88.623047
2023-01-31T07:25:02.024Z,88.623047
2023-01-31T07:26:10.697Z,88.311768
2023-01-31T07:27:20.361Z,87.994385
2023-01-31T07:28:30.088Z,87.750244
2023-01-31T07:29:39.727Z,87.750244
2023-01-31T07:30:48.410Z,87.854004
2023-01-31T07:31:57.047Z,87.536621
2023-01-31T07:33:06.700Z,87.536621
2023-01-31T07:34:16.356Z,87.329102
2023-01-31T07:35:25.091Z,87.432861
2023-01-31T07:36:33.746Z,87.432861
2023-01-31T07:37:43.516Z,87.188721
2023-01-31T07:38:53.109Z,86.877441
2023-01-31T07:40:01.845Z,86.669922
2023-01-31T07:41:11.539Z,86.669922
2023-01-31T07:42:21.211Z,86.877441
2023-01-31T07:43:29.955Z,86.773682
2023-01-31T07:44:39.568Z,86.523438
2023-01-31T07:45:49.960Z,86.315918
2023-01-31T07:46:57.931Z,85.900879
2023-01-31T07:48:07.608Z,86.212158
2023-01-31T07:49:16.280Z,85.693359
2023-01-31T07:50:24.998Z,85.443115
2023-01-31T07:51:34.670Z,85.064697
2023-01-31T07:52:43.410Z,85.131836
2023-01-31T07:53:52.058Z,85.064697
2023-01-31T07:55:01.750Z,85.38208
2023-01-31T07:56:10.397Z,85.48584
2023-01-31T07:57:20.061Z,85.900879
2023-01-31T07:58:28.739Z,85.693359
2023-01-31T07:59:36.404Z,85.27832
2023-01-31T08:00:46.131Z,85.131836
2023-01-31T08:01:54.776Z,85.028076
2023-01-31T08:03:03.445Z,84.924316
2023-01-31T08:04:20.884Z,84.716797
2023-01-31T08:05:23.345Z,84.716797
2023-01-31T08:06:33.177Z,85.235596
2023-01-31T08:07:42.128Z,84.820557
2023-01-31T08:08:50.773Z,84.509277
2023-01-31T08:10:00.460Z,84.197998
2023-01-31T08:11:09.149Z,84.405518
2023-01-31T08:12:18.818Z,84.716797
2023-01-31T08:13:28.457Z,84.509277
2023-01-31T08:14:37.124Z,84.301758
2023-01-31T08:15:46.819Z,84.051514
2023-01-31T08:16:56.588Z,83.532715
2023-01-31T08:18:06.667Z,83.117676
2023-01-31T08:19:14.882Z,83.117676
2023-01-31T08:20:23.541Z,82.666016
2023-01-31T08:21:32.232Z,82.769775
2023-01-31T08:22:40.900Z,82.666016
2023-01-31T08:23:49.583Z,82.806396
2023-01-31T08:24:57.252Z,82.873535
2023-01-31T08:26:06.947Z,82.598877
2023-01-31T08:27:15.639Z,83.221436
2023-01-31T08:28:25.320Z,83.081055
2023-01-31T08:29:34.989Z,82.354736
2023-01-31T08:30:50.298Z,81.835938
2023-01-31T08:31:55.441Z,82.006836
2023-01-31T08:33:05.046Z,81.799316
2023-01-31T08:34:12.667Z,81.903076
2023-01-31T08:35:22.525Z,81.384277
2023-01-31T08:36:31.490Z,81.695557
2023-01-31T08:37:40.695Z,81.628418
2023-01-31T08:38:50.440Z,81.939697
2023-01-31T08:40:00.019Z,82.214355
2023-01-31T08:41:10.490Z,81.591797
2023-01-31T08:42:19.330Z,81.555176
2023-01-31T08:43:26.974Z,80.621338
2023-01-31T08:44:37.741Z,81.072998
2023-01-31T08:45:46.857Z,81.072998
2023-01-31T08:46:55.135Z,82.073975
2023-01-31T08:48:03.746Z,80.993652
2023-01-31T08:49:12.463Z,79.998779
2023-01-31T08:50:27.488Z,80.267334
2023-01-31T08:51:32.753Z,79.443359
2023-01-31T08:52:41.460Z,79.302979
2023-01-31T08:53:51.110Z,78.68042
2023-01-31T08:55:00.753Z,78.57666
2023-01-31T08:56:09.431Z,78.924561
2023-01-31T08:57:19.115Z,79.6875
2023-01-31T08:58:27.783Z,79.547119
2023-01-31T08:59:37.449Z,79.6875
2023-01-31T09:00:45.136Z,79.79126
2023-01-31T09:01:52.904Z,80.206299
2023-01-31T09:03:02.526Z,80.059814
2023-01-31T09:04:11.213Z,79.748535
2023-01-31T09:05:21.235Z,79.650879
2023-01-31T09:06:31.053Z,79.852295
2023-01-31T09:07:40.248Z,79.199219
2023-01-31T09:08:49.909Z,78.68042
2023-01-31T09:09:57.578Z,79.058838
2023-01-31T09:11:07.262Z,78.918457
2023-01-31T09:12:16.946Z,77.294922
2023-01-31T09:13:25.650Z,77.67334
2023-01-31T09:14:34.329Z,77.362061
2023-01-31T09:15:44.060Z,76.947021
2023-01-31T09:16:53.793Z,77.258301
2023-01-31T09:18:03.437Z,76.531982
2023-01-31T09:19:11.156Z,76.428223
2023-01-31T09:20:19.838Z,75.878906
2023-01-31T09:21:30.008Z,76.123047
2023-01-31T09:22:39.213Z,76.9104
2023-01-31T09:23:47.866Z,76.983643
2023-01-31T09:24:56.563Z,75.152588
2023-01-31T09:26:05.243Z,75.256348
2023-01-31T09:27:14.943Z,76.019287
2023-01-31T09:28:23.660Z,75.915527
2023-01-31T09:29:33.620Z,76.257324
2023-01-31T09:30:44.066Z,76.916504
2023-01-31T09:31:52.777Z,77.850342
2023-01-31T09:33:01.446Z,77.783203
2023-01-31T09:34:11.126Z,77.783203
2023-01-31T09:35:21.109Z,77.368164
2023-01-31T09:36:30.551Z,77.783203
2023-01-31T09:37:40.324Z,78.198242
2023-01-31T09:38:49.994Z,77.990723
2023-01-31T09:39:59.682Z,78.198242
2023-01-31T09:41:08.349Z,77.923584
2023-01-31T09:42:19.063Z,78.338623
2023-01-31T09:43:27.771Z,78.442383
2023-01-31T09:44:35.980Z,77.990723
2023-01-31T09:45:45.095Z,77.508545
2023-01-31T09:46:54.822Z,77.923584
2023-01-31T09:48:03.538Z,77.746582
2023-01-31T09:49:13.216Z,78.161621
2023-01-31T09:50:21.880Z,78.265381
2023-01-31T09:51:29.593Z,78.4729
2023-01-31T09:52:38.280Z,77.954102
2023-01-31T09:53:46.991Z,78.369141
2023-01-31T09:54:56.636Z,78.369141
2023-01-31T09:56:04.310Z,78.057861
2023-01-31T09:57:13.989Z,78.057861
2023-01-31T09:58:23.653Z,78.234863
2023-01-31T09:59:32.349Z,77.819824
2023-01-31T10:00:42.029Z,77.612305
2023-01-31T10:01:50.677Z,77.716064
2023-01-31T10:03:00.333Z,78.442383
2023-01-31T10:04:10.192Z,78.234863
2023-01-31T10:05:18.935Z,77.990723
2023-01-31T10:06:27.317Z,77.471924
2023-01-31T10:07:37.001Z,77.056885
2023-01-31T10:08:46.718Z,77.160645
2023-01-31T10:09:55.369Z,77.056885
2023-01-31T10:11:05.043Z,77.124023
2023-01-31T10:12:12.748Z,76.916504
2023-01-31T10:13:22.406Z,76.879883
2023-01-31T10:14:32.102Z,76.153564
2023-01-31T10:15:40.774Z,75.427246
2023-01-31T10:16:49.526Z,75.427246
2023-01-31T10:17:58.215Z,75.323486
2023-01-31T10:19:07.874Z,75.085449
2023-01-31T10:20:17.726Z,74.530029
2023-01-31T10:21:26.215Z,73.254395
2023-01-31T10:22:34.964Z,72.32666
2023-01-31T10:23:44.624Z,72.119141
2023-01-31T10:24:53.301Z,71.704102
2023-01-31T10:26:03.009Z,71.911621
2023-01-31T10:27:13.650Z,71.942139
2023-01-31T10:28:23.342Z,72.497559
2023-01-31T10:29:33.052Z,72.705078
2023-01-31T10:30:41.805Z,73.254395
2023-01-31T10:31:50.476Z,73.461914
2023-01-31T10:33:00.150Z,73.492432
2023-01-31T10:34:09.812Z,74.01123
2023-01-31T10:35:19.499Z,73.803711
2023-01-31T10:36:28.172Z,74.151611
2023-01-31T10:37:36.847Z,74.67041
2023-01-31T10:38:47.529Z,75.43335
2023-01-31T10:39:56.233Z,75.43335
2023-01-31T10:41:03.903Z,75.811768
2023-01-31T10:42:13.607Z,75.811768
2023-01-31T10:43:22.240Z,76.019287
2023-01-31T10:44:31.279Z,75.604248
2023-01-31T10:45:38.732Z,75.915527
2023-01-31T10:46:48.397Z,76.123047
2023-01-31T10:47:58.023Z,75.915527
2023-01-31T10:49:06.670Z,75.708008
2023-01-31T10:50:14.350Z,75.708008
2023-01-31T10:51:23.075Z,75.811768
2023-01-31T10:52:31.731Z,76.055908
2023-01-31T10:53:40.412Z,76.574707
2023-01-31T10:54:49.096Z,76.055908
2023-01-31T10:55:57.901Z,76.263428
2023-01-31T10:57:07.468Z,76.678467
2023-01-31T10:58:16.162Z,76.989746
2023-01-31T10:59:24.803Z,77.197266
2023-01-31T11:00:34.494Z,77.368164
2023-01-31T11:01:43.171Z,76.782227
2023-01-31T11:02:51.929Z,76.989746
2023-01-31T11:04:00.611Z,77.508545
2023-01-31T11:05:10.298Z,77.923584
2023-01-31T11:06:19.994Z,78.027344
2023-01-31T11:07:28.673Z,78.338623
2023-01-31T11:08:36.437Z,77.923584
2023-01-31T11:09:46.047Z,77.923584
2023-01-31T11:10:54.740Z,77.612305
2023-01-31T11:12:04.427Z,78.027344
2023-01-31T11:13:13.081Z,77.716064
2023-01-31T11:14:21.819Z,78.131104
2023-01-31T11:15:31.496Z,78.131104
2023-01-31T11:16:40.262Z,78.131104
2023-01-31T11:17:49.872Z,77.716064
2023-01-31T11:18:59.543Z,77.819824
2023-01-31T11:20:09.274Z,78.234863
2023-01-31T11:21:18.945Z,78.027344
2023-01-31T11:22:27.631Z,78.131104
2023-01-31T11:23:36.328Z,78.442383
2023-01-31T11:24:46.028Z,78.234863
2023-01-31T11:25:54.706Z,78.442383
2023-01-31T11:27:03.379Z,78.234863
2023-01-31T11:28:13.021Z,78.442383
2023-01-31T11:29:22.773Z,78.887939
2023-01-31T11:30:32.631Z,78.991699
2023-01-31T11:31:42.246Z,79.406738
2023-01-31T11:32:50.845Z,79.406738
2023-01-31T11:34:00.536Z,79.095459
2023-01-31T11:35:10.208Z,79.199219
2023-01-31T11:36:18.888Z,79.510498
2023-01-31T11:37:28.593Z,79.614258
2023-01-31T11:38:38.276Z,79.614258
2023-01-31T11:39:46.964Z,80.0354
2023-01-31T11:40:56.641Z,79.931641
2023-01-31T11:42:05.296Z,79.931641
2023-01-31T11:43:15.001Z,80.24292
2023-01-31T11:44:22.644Z,80.450439
2023-01-31T11:45:30.305Z,80.13916
2023-01-31T11:46:40.016Z,79.827881
2023-01-31T11:47:48.656Z,79.931641
2023-01-31T11:48:58.346Z,79.998779
2023-01-31T11:50:08.011Z,79.998779
2023-01-31T11:51:16.669Z,79.79126
2023-01-31T11:52:26.341Z,79.89502
2023-01-31T11:53:34.064Z,79.58374
2023-01-31T11:54:42.771Z,79.47998
2023-01-31T11:55:51.465Z,79.376221
2023-01-31T11:57:01.102Z,79.650879
2023-01-31T11:58:10.785Z,79.650879
2023-01-31T11:59:19.468Z,79.23584
2023-01-31T12:00:27.143Z,79.3396
2023-01-31T12:01:36.810Z,79.13208
2023-01-31T12:02:44.539Z,79.23584
2023-01-31T12:04:02.339Z,79.3396
2023-01-31T12:05:04.906Z,79.13208
2023-01-31T12:06:14.591Z,79.13208
2023-01-31T12:07:23.288Z,79.23584
2023-01-31T12:08:32.976Z,79.3396
2023-01-31T12:09:40.625Z,79.547119
2023-01-31T12:10:50.295Z,79.3396
2023-01-31T12:12:00.044Z,79.3396
2023-01-31T12:13:18.399Z,79.443359
2023-01-31T12:14:19.357Z,79.3396
2023-01-31T12:15:29.060Z,79.23584
2023-01-31T12:16:38.841Z,78.924561
2023-01-31T12:17:48.450Z,78.924561
2023-01-31T12:18:58.096Z,78.991699
2023-01-31T12:20:25.374Z,78.57666
2023-01-31T12:21:18.396Z,78.161621
2023-01-31T12:22:28.066Z,78.161621
2023-01-31T12:23:37.737Z,78.4729
2023-01-31T12:24:45.389Z,77.746582
2023-01-31T12:25:54.077Z,77.954102
2023-01-31T12:27:03.750Z,78.161621
2023-01-31T12:28:12.437Z,78.057861
2023-01-31T12:29:22.173Z,78.57666
2023-01-31T12:30:31.888Z,78.78418
2023-01-31T12:31:40.618Z,78.369141
2023-01-31T12:32:49.223Z,78.265381
2023-01-31T12:33:58.921Z,78.265381
2023-01-31T12:35:09.924Z,77.575684
2023-01-31T12:36:16.217Z,77.746582
2023-01-31T12:37:25.930Z,77.954102
2023-01-31T12:38:34.602Z,78.057861
2023-01-31T12:39:44.329Z,77.709961
2023-01-31T12:40:53.974Z,77.398682
2023-01-31T12:42:03.674Z,77.606201
2023-01-31T12:43:13.379Z,77.502441
2023-01-31T12:44:23.041Z,77.91748
2023-01-31T12:45:32.721Z,78.02124
2023-01-31T12:46:41.507Z,78.02124
2023-01-31T12:47:50.072Z,78.22876
2023-01-31T12:48:59.746Z,78.265381
2023-01-31T12:50:09.453Z,78.369141
2023-01-31T12:51:19.123Z,77.954102
2023-01-31T12:52:29.838Z,78.57666
2023-01-31T12:53:39.858Z,79.02832
2023-01-31T12:54:48.540Z,78.717041
2023-01-31T12:55:58.214Z,79.13208
2023-01-31T12:57:07.901Z,79.650879
2023-01-31T12:58:17.643Z,79.852295
2023-01-31T12:59:25.323Z,79.852295
2023-01-31T13:00:32.966Z,79.443359
2023-01-31T13:01:42.670Z,79.443359
2023-01-31T13:02:51.352Z,79.443359
2023-01-31T13:04:01.002Z,79.3396
2023-01-31T13:05:09.701Z,79.443359
2023-01-31T13:06:19.517Z,79.199219
2023-01-31T13:07:29.039Z,78.887939
2023-01-31T13:08:37.740Z,78.436279
2023-01-31T13:09:48.413Z,77.984619
2023-01-31T13:10:58.110Z,77.636719
2023-01-31T13:12:07.814Z,77.22168