createdAt,value
2022-08-02T16:38:52.639Z,48.99
2022-08-02T16:41:19.805Z,43.69
2022-08-02T16:43:46.785Z,43.69
2022-08-02T16:46:13.574Z,43.01
2022-08-02T16:48:40.679Z,44.39
2022-08-02T16:51:13.539Z,42.31
2022-08-02T16:54:00.555Z,43.47
2022-08-02T16:56:30.503Z,43.92
2022-08-02T16:58:59.392Z,43.51
2022-08-02T17:01:28.098Z,43.40
2022-08-02T17:04:14.014Z,43.79
2022-08-02T17:06:47.847Z,43.76
2022-08-02T17:10:02.628Z,43.28
2022-08-02T17:12:06.341Z,43.78
2022-08-02T17:14:54.563Z,44.00
2022-08-02T17:17:22.090Z,43.43
2022-08-02T17:20:00.789Z,43.69
2022-08-02T17:22:27.442Z,43.35
2022-08-02T17:24:54.122Z,43.69
2022-08-02T17:27:20.802Z,43.98
2022-08-02T17:29:47.484Z,43.48
2022-08-02T17:35:26.178Z,39.66
2022-08-02T17:38:10.247Z,41.88
2022-08-02T17:40:37.133Z,45.81
2022-08-02T17:43:14.771Z,44.82
2022-08-02T17:46:00.317Z,44.26
2022-08-02T17:48:49.358Z,46.00
2022-08-02T17:52:15.786Z,44.88
2022-08-02T17:54:03.561Z,44.80
2022-08-02T17:56:30.274Z,45.23
2022-08-02T17:58:57.089Z,46.85
2022-08-02T18:01:24.451Z,46.59
2022-08-02T18:03:52.729Z,45.65
2022-08-02T18:06:21.440Z,45.04
2022-08-02T18:08:52.877Z,44.80
2022-08-02T18:11:52.352Z,44.49
2022-08-02T18:14:09.420Z,44.02
2022-08-02T18:16:36.054Z,43.25
2022-08-02T18:19:10.094Z,43.83
2022-08-02T18:21:44.144Z,44.21
2022-08-02T18:24:12.727Z,43.97
2022-08-02T18:26:41.318Z,44.06
2022-08-02T18:29:10.972Z,44.92
2022-08-02T18:31:42.842Z,44.55
2022-08-02T18:34:19.519Z,43.82
2022-08-02T18:36:50.966Z,42.46
2022-08-02T18:39:17.610Z,42.70
2022-08-02T18:41:44.538Z,43.75
2022-08-02T18:44:15.732Z,43.14
2022-08-02T18:46:43.140Z,43.72
2022-08-02T18:49:14.627Z,43.93
2022-08-02T18:51:42.311Z,45.51
2022-08-02T18:54:09.219Z,44.74
2022-08-02T18:56:39.121Z,44.86
2022-08-02T18:59:07.507Z,44.30
2022-08-02T19:01:39.534Z,45.03
2022-08-02T19:04:13.457Z,44.81
2022-08-02T19:06:40.124Z,45.24
2022-08-02T19:09:12.717Z,44.92
2022-08-02T19:11:47.281Z,45.18
2022-08-02T19:14:23.957Z,46.59
2022-08-02T19:16:55.115Z,45.85
2022-08-02T19:19:22.360Z,45.15
2022-08-02T19:22:17.411Z,46.00
2022-08-02T19:24:37.177Z,45.34
2022-08-02T19:27:13.415Z,45.73
2022-08-02T19:29:42.765Z,45.93
2022-08-02T19:32:40.763Z,46.18
2022-08-02T19:35:02.299Z,47.23
2022-08-02T19:37:36.960Z,47.73
2022-08-02T19:40:06.588Z,47.98
2022-08-02T19:44:20.911Z,47.88
2022-08-02T19:45:20.269Z,47.61
2022-08-02T19:48:14.596Z,49.00
2022-08-02T19:50:44.309Z,49.10
2022-08-02T19:53:17.382Z,49.42
2022-08-02T19:56:01.238Z,49.84
2022-08-02T19:58:30.258Z,51.02
2022-08-02T20:00:57.246Z,51.08
2022-08-02T20:03:51.087Z,50.36
2022-08-02T20:06:10.524Z,51.22
2022-08-02T20:08:39.220Z,51.26
2022-08-02T20:11:05.910Z,51.51
2022-08-02T20:13:47.193Z,51.96
2022-08-02T20:16:27.207Z,51.66
2022-08-02T20:18:55.843Z,52.42
2022-08-02T20:21:34.504Z,51.43
2022-08-02T20:24:03.613Z,52.63
2022-08-02T20:26:31.622Z,51.66
2022-08-02T20:29:02.433Z,51.36
2022-08-02T20:31:29.848Z,51.59
2022-08-02T20:33:57.044Z,51.44
2022-08-02T20:36:24.271Z,51.70
2022-08-02T20:38:50.907Z,51.58
2022-08-02T20:41:21.469Z,51.03
2022-08-02T20:43:48.633Z,50.81
2022-08-02T20:46:15.615Z,50.68
2022-08-02T20:48:42.267Z,51.62
2022-08-02T20:51:14.272Z,50.18
2022-08-02T20:53:56.026Z,51.19
2022-08-02T20:56:23.331Z,50.50
2022-08-02T20:58:52.383Z,49.70
2022-08-02T21:01:21.034Z,49.41
2022-08-02T21:03:58.337Z,49.28
2022-08-02T21:06:28.006Z,49.08
2022-08-02T21:08:55.194Z,48.91
2022-08-02T21:11:25.611Z,48.33
2022-08-02T21:14:07.243Z,46.68
2022-08-02T21:16:34.989Z,46.68
2022-08-02T21:19:02.072Z,46.68
2022-08-02T21:21:29.829Z,46.24
2022-08-02T21:23:57.169Z,47.37
2022-08-02T21:26:28.543Z,46.24
2022-08-02T21:28:57.972Z,46.43
2022-08-02T21:31:30.100Z,46.47
2022-08-02T21:34:00.277Z,46.45
2022-08-02T21:36:30.847Z,46.50
2022-08-02T21:39:00.027Z,46.79
2022-08-02T21:41:38.499Z,46.94
2022-08-02T21:44:19.474Z,46.55
2022-08-02T21:46:49.532Z,45.98
2022-08-02T21:49:17.558Z,45.31
2022-08-02T21:51:49.032Z,44.64
2022-08-02T21:54:19.889Z,44.86
2022-08-02T21:56:48.761Z,43.80
2022-08-02T21:59:17.181Z,45.20
2022-08-02T22:01:52.694Z,45.05
2022-08-02T22:04:20.298Z,45.18
2022-08-02T22:06:49.135Z,44.27
2022-08-02T22:09:17.621Z,44.05
2022-08-02T22:12:04.493Z,44.44
2022-08-02T22:14:33.764Z,43.70
2022-08-02T22:17:00.488Z,44.11
2022-08-02T22:19:35.110Z,43.76
2022-08-02T22:22:01.794Z,43.57
2022-08-02T22:24:29.689Z,43.50
2022-08-02T22:26:57.274Z,44.03
2022-08-02T22:29:24.048Z,44.04
2022-08-02T22:31:51.920Z,43.32
2022-08-02T22:34:36.764Z,43.70
2022-08-02T22:37:07.253Z,43.38
2022-08-02T22:39:34.418Z,43.67
2022-08-02T22:42:05.287Z,43.78
2022-08-02T22:44:34.082Z,43.43
2022-08-02T22:47:06.785Z,43.73
2022-08-02T22:49:53.100Z,43.41
2022-08-02T22:52:24.072Z,42.96
2022-08-02T22:54:51.078Z,43.52
2022-08-02T22:57:30.578Z,43.72
2022-08-02T22:59:58.381Z,43.07
2022-08-02T23:02:25.263Z,44.07
2022-08-02T23:04:52.023Z,43.49
2022-08-02T23:07:18.684Z,43.76
2022-08-02T23:09:45.326Z,42.95
2022-08-02T23:12:12.025Z,43.35
2022-08-02T23:14:38.731Z,43.46
2022-08-02T23:17:23.845Z,43.47
2022-08-02T23:19:53.324Z,43.85
2022-08-02T23:22:23.524Z,43.77
2022-08-02T23:24:57.456Z,43.91
2022-08-02T23:27:24.320Z,43.23
2022-08-02T23:29:50.996Z,44.18
2022-08-02T23:32:18.165Z,45.00
2022-08-02T23:34:50.205Z,43.95
2022-08-02T23:37:16.924Z,43.82
2022-08-02T23:39:43.633Z,43.64
2022-08-02T23:42:10.308Z,43.99
2022-08-02T23:44:37.042Z,44.22
2022-08-02T23:47:03.869Z,43.40
2022-08-02T23:49:30.597Z,43.25
2022-08-02T23:52:01.469Z,43.39
2022-08-02T23:54:29.008Z,43.34
2022-08-02T23:56:55.946Z,42.69
2022-08-02T23:59:22.728Z,42.75
