createdAt,value
2022-08-14T00:04:56.146Z,21.88
2022-08-14T00:10:50.433Z,21.83
2022-08-14T00:15:29.991Z,21.77
2022-08-14T00:20:43.241Z,21.77
2022-08-14T00:25:53.910Z,21.73
2022-08-14T00:31:07.992Z,21.71
2022-08-14T00:36:37.636Z,21.66
2022-08-14T00:41:33.505Z,21.63
2022-08-14T00:46:37.888Z,21.62
2022-08-14T00:51:40.995Z,21.59
2022-08-14T00:56:43.000Z,21.55
2022-08-14T01:01:46.109Z,21.50
2022-08-14T01:06:51.449Z,21.48
2022-08-14T01:12:02.868Z,21.47
2022-08-14T01:17:05.573Z,21.48
2022-08-14T01:22:12.334Z,21.48
2022-08-14T01:27:18.557Z,21.49
2022-08-14T01:32:23.082Z,21.47
2022-08-14T01:37:25.565Z,21.47
2022-08-14T01:42:31.479Z,21.47
2022-08-14T01:47:38.932Z,21.46
2022-08-14T01:52:59.384Z,21.47
2022-08-14T01:58:19.885Z,21.45
2022-08-14T02:03:30.224Z,21.40
2022-08-14T02:08:35.497Z,21.38
2022-08-14T02:13:38.359Z,21.36
2022-08-14T02:18:40.132Z,21.37
2022-08-14T02:23:42.991Z,21.36
2022-08-14T02:28:57.705Z,21.38
2022-08-14T02:34:05.833Z,21.37
2022-08-14T02:39:22.027Z,21.43
2022-08-14T02:44:29.600Z,21.44
2022-08-14T02:49:34.267Z,21.46
2022-08-14T02:54:36.174Z,21.48
2022-08-14T02:59:39.441Z,21.51
2022-08-14T03:04:45.009Z,21.51
2022-08-14T03:10:28.004Z,21.53
2022-08-14T03:15:16.454Z,21.56
2022-08-14T03:20:22.430Z,21.55
2022-08-14T03:25:24.521Z,21.59
2022-08-14T03:30:39.029Z,21.61
2022-08-14T03:36:05.552Z,21.62
2022-08-14T03:41:03.968Z,21.61
2022-08-14T03:46:39.093Z,21.61
2022-08-14T03:51:28.837Z,21.62
2022-08-14T03:56:30.997Z,21.62
2022-08-14T04:01:41.484Z,21.62
2022-08-14T04:06:48.621Z,21.64
2022-08-14T04:11:51.526Z,21.66
2022-08-14T04:16:53.262Z,21.68
2022-08-14T04:22:03.259Z,21.70
2022-08-14T04:27:11.555Z,21.71
2022-08-14T04:32:57.528Z,21.71
2022-08-14T04:37:53.731Z,21.72
2022-08-14T04:43:17.254Z,21.75
2022-08-14T04:48:38.760Z,21.75
2022-08-14T04:53:48.323Z,21.76
2022-08-14T04:58:57.589Z,21.80
2022-08-14T05:03:59.249Z,21.81
2022-08-14T05:09:01.592Z,21.83
2022-08-14T05:14:16.691Z,21.84
2022-08-14T05:19:29.445Z,21.89
2022-08-14T05:24:31.469Z,21.90
2022-08-14T05:29:35.465Z,21.97
2022-08-14T05:34:37.565Z,22.01
2022-08-14T05:39:41.252Z,22.07
2022-08-14T05:44:43.120Z,22.11
2022-08-14T05:49:48.432Z,22.15
2022-08-14T05:54:50.276Z,22.23
2022-08-14T05:59:51.882Z,22.24
2022-08-14T06:04:54.797Z,22.26
2022-08-14T06:10:03.868Z,22.28
2022-08-14T06:15:08.194Z,22.27
2022-08-14T06:20:12.218Z,22.21
2022-08-14T06:25:16.333Z,22.19
2022-08-14T06:30:35.024Z,22.26
2022-08-14T06:35:49.930Z,22.29
2022-08-14T06:40:53.353Z,22.37
2022-08-14T06:45:57.156Z,22.46
2022-08-14T06:50:59.116Z,22.53
2022-08-14T06:56:02.403Z,22.58
2022-08-14T07:01:27.484Z,22.72
2022-08-14T07:06:46.878Z,22.76
2022-08-14T07:11:49.627Z,22.93
2022-08-14T07:16:51.291Z,22.97
2022-08-14T07:21:52.951Z,22.96
2022-08-14T07:26:54.634Z,23.13
2022-08-14T07:31:56.496Z,23.23
2022-08-14T07:37:00.759Z,23.49
2022-08-14T07:42:02.962Z,23.66
2022-08-14T07:47:05.209Z,23.74
2022-08-14T07:52:07.424Z,23.88
2022-08-14T07:57:12.228Z,23.89
2022-08-14T08:02:19.267Z,23.88
2022-08-14T08:07:29.550Z,24.02
2022-08-14T08:12:34.098Z,24.33
2022-08-14T08:17:39.120Z,24.43
2022-08-14T08:22:48.308Z,24.39
2022-08-14T08:28:25.442Z,24.76
2022-08-14T08:33:31.863Z,24.86
2022-08-14T08:39:18.020Z,25.13
2022-08-14T08:44:05.500Z,25.22
2022-08-14T08:49:07.453Z,25.23
2022-08-14T08:54:18.573Z,25.12
2022-08-14T08:59:34.347Z,25.20
2022-08-14T09:04:45.864Z,25.21
2022-08-14T09:09:59.187Z,25.43
2022-08-14T09:15:11.720Z,25.52
2022-08-14T09:20:25.919Z,25.52
2022-08-14T09:26:00.423Z,25.54
2022-08-14T09:30:57.876Z,25.51
2022-08-14T09:36:20.743Z,25.54
2022-08-14T09:42:21.684Z,25.47
2022-08-14T09:47:12.233Z,25.46
2022-08-14T09:52:23.715Z,25.45
2022-08-14T09:57:36.001Z,25.47
2022-08-14T10:02:38.213Z,25.53
2022-08-14T10:07:59.101Z,25.49
2022-08-14T10:13:04.124Z,25.68
2022-08-14T10:18:09.440Z,25.86
2022-08-14T10:23:20.207Z,25.96
2022-08-14T10:29:03.971Z,26.10
2022-08-14T10:33:59.172Z,26.24
2022-08-14T10:39:06.636Z,26.48
2022-08-14T10:44:21.407Z,26.55
2022-08-14T10:49:26.528Z,26.50
2022-08-14T10:54:35.998Z,26.61
2022-08-14T10:59:49.898Z,26.65
2022-08-14T11:05:05.434Z,26.71
2022-08-14T11:10:10.521Z,26.89
2022-08-14T11:15:17.333Z,27.31
2022-08-14T11:20:23.896Z,27.64
2022-08-14T11:25:43.504Z,27.71
2022-08-14T11:30:54.213Z,27.85
2022-08-14T11:35:59.611Z,27.86
2022-08-14T11:41:02.167Z,27.73
2022-08-14T11:46:06.579Z,27.74
2022-08-14T11:51:24.041Z,27.78
2022-08-14T11:56:35.812Z,27.82
2022-08-14T12:01:41.176Z,27.80
2022-08-14T12:06:55.954Z,27.53
2022-08-14T12:11:57.813Z,27.51
2022-08-14T12:17:12.599Z,27.48
2022-08-14T12:22:17.680Z,27.36
2022-08-14T12:27:46.640Z,27.36
2022-08-14T12:32:56.310Z,27.44
2022-08-14T12:37:58.563Z,27.66
2022-08-14T12:43:03.275Z,28.04
2022-08-14T12:48:21.537Z,28.27
2022-08-14T12:53:38.298Z,28.29
2022-08-14T12:58:51.447Z,28.28
2022-08-14T13:04:17.322Z,28.46
2022-08-14T13:09:23.294Z,28.54
2022-08-14T13:14:30.053Z,28.51
2022-08-14T13:19:33.432Z,28.71
2022-08-14T13:24:39.564Z,28.95
2022-08-14T13:29:43.951Z,28.98
2022-08-14T13:34:49.848Z,29.02
2022-08-14T13:39:57.526Z,29.04
2022-08-14T13:45:01.614Z,29.15
2022-08-14T13:50:07.135Z,29.24
2022-08-14T13:55:09.921Z,29.36
2022-08-14T14:00:17.863Z,29.18
2022-08-14T14:05:21.064Z,29.04
2022-08-14T14:10:28.010Z,29.01
2022-08-14T14:15:34.021Z,28.71
2022-08-14T14:20:51.125Z,28.94
2022-08-14T14:25:57.411Z,29.12
2022-08-14T14:31:06.621Z,29.28
2022-08-14T14:36:13.985Z,29.26
2022-08-14T14:41:18.809Z,29.28
2022-08-14T14:46:36.410Z,29.10
2022-08-14T14:51:43.458Z,29.12
2022-08-14T14:56:51.945Z,28.89
2022-08-14T15:02:02.318Z,28.23
2022-08-14T15:07:07.141Z,28.51
2022-08-14T15:12:34.403Z,28.72
2022-08-14T15:17:41.771Z,28.79
2022-08-14T15:22:50.959Z,28.70
2022-08-14T15:27:54.729Z,28.81
2022-08-14T15:32:56.670Z,28.90
2022-08-14T15:38:07.532Z,28.92
2022-08-14T15:43:11.038Z,28.70
2022-08-14T15:48:22.237Z,28.81
2022-08-14T15:53:25.172Z,28.71
2022-08-14T15:58:33.519Z,28.65
2022-08-14T16:03:41.002Z,28.69
2022-08-14T16:08:58.537Z,28.60
2022-08-14T16:14:01.828Z,28.67
2022-08-14T16:24:32.475Z,28.78
2022-08-14T16:29:37.979Z,28.78
2022-08-14T16:34:46.245Z,28.77
2022-08-14T16:39:50.395Z,28.74
2022-08-14T16:40:23.787Z,28.71
2022-08-14T16:44:58.268Z,28.67
2022-08-14T16:50:05.057Z,28.65
2022-08-14T16:55:13.966Z,28.58
2022-08-14T17:00:45.337Z,28.46
2022-08-14T17:05:48.053Z,28.37
2022-08-14T17:10:52.770Z,28.22
2022-08-14T17:16:24.911Z,28.07
2022-08-14T17:21:31.375Z,28.02
2022-08-14T17:26:43.507Z,27.91
2022-08-14T17:31:58.632Z,27.76
2022-08-14T17:37:03.902Z,27.58
2022-08-14T17:42:13.271Z,27.53
2022-08-14T17:47:18.633Z,27.43
2022-08-14T17:52:34.368Z,27.34
2022-08-14T17:57:40.953Z,27.24
2022-08-14T18:02:51.121Z,27.14
2022-08-14T18:08:32.712Z,26.99
2022-08-14T18:13:16.371Z,26.83
2022-08-14T18:18:18.213Z,26.61
2022-08-14T18:23:21.533Z,26.48
2022-08-14T18:28:46.573Z,26.33
2022-08-14T18:33:55.336Z,26.20
2022-08-14T18:39:25.130Z,26.08
2022-08-14T18:45:12.701Z,25.91
2022-08-14T18:50:27.170Z,25.81
2022-08-14T18:55:32.149Z,25.65
2022-08-14T19:00:40.007Z,25.52
2022-08-14T19:05:47.678Z,25.40
2022-08-14T19:10:52.589Z,25.24
2022-08-14T19:16:07.989Z,25.15
2022-08-14T19:21:32.635Z,25.06
2022-08-14T19:26:47.440Z,24.93
2022-08-14T19:31:59.041Z,24.87
2022-08-14T19:37:06.325Z,24.74
2022-08-14T19:42:14.316Z,24.65
2022-08-14T19:47:57.796Z,24.53
2022-08-14T19:53:05.095Z,24.45
2022-08-14T19:58:13.291Z,24.34
2022-08-14T20:03:18.455Z,24.29
2022-08-14T20:10:59.615Z,24.23
2022-08-14T20:13:45.095Z,24.13
2022-08-14T20:18:50.149Z,24.04
2022-08-14T20:24:40.968Z,23.91
2022-08-14T20:29:44.464Z,23.88
2022-08-14T20:34:51.125Z,23.80
2022-08-14T20:39:55.549Z,23.73
2022-08-14T20:45:21.407Z,23.66
2022-08-14T20:50:28.786Z,23.54
2022-08-14T20:55:37.254Z,23.45
2022-08-14T21:00:52.121Z,23.33
2022-08-14T21:05:56.793Z,23.21
2022-08-14T21:10:59.783Z,23.10
2022-08-14T21:16:03.469Z,23.04
2022-08-14T21:21:08.898Z,22.96
2022-08-14T21:26:11.016Z,22.91
2022-08-14T21:31:12.858Z,22.84
2022-08-14T21:36:22.148Z,22.80
2022-08-14T21:41:42.850Z,22.79
2022-08-14T21:46:54.009Z,22.76
2022-08-14T21:52:50.792Z,22.70
2022-08-14T21:58:44.863Z,22.59
2022-08-14T22:02:52.762Z,22.28
2022-08-14T22:07:57.766Z,22.14
2022-08-14T22:13:01.473Z,22.05
2022-08-14T22:18:04.395Z,22.01
2022-08-14T22:23:10.615Z,21.97
2022-08-14T22:28:17.964Z,21.92
2022-08-14T22:33:20.434Z,21.89
2022-08-14T22:38:35.723Z,21.85
2022-08-14T22:43:40.625Z,21.68
2022-08-14T22:48:44.392Z,21.58
2022-08-14T22:53:52.609Z,21.52
2022-08-14T22:58:57.393Z,21.56
2022-08-14T23:03:59.415Z,21.31
2022-08-14T23:09:36.489Z,21.18
2022-08-14T23:14:26.818Z,21.16
2022-08-14T23:19:34.861Z,21.10
2022-08-14T23:24:41.425Z,21.02
2022-08-14T23:29:44.478Z,20.96
2022-08-14T23:34:48.329Z,20.84
2022-08-14T23:39:53.444Z,20.69
2022-08-14T23:44:55.644Z,20.64
2022-08-14T23:50:03.275Z,20.61
2022-08-14T23:55:11.040Z,20.59
