createdAt,value
2019-05-18T00:00:32.044Z,4.50
2019-05-18T00:03:09.706Z,4.50
2019-05-18T00:05:38.185Z,4.90
2019-05-18T00:08:26.038Z,4.50
2019-05-18T00:10:54.687Z,4.60
2019-05-18T00:13:42.567Z,4.80
2019-05-18T00:16:11.201Z,4.93
2019-05-18T00:18:39.694Z,5.00
2019-05-18T00:21:08.328Z,4.37
2019-05-18T00:23:37.007Z,5.20
2019-05-18T00:26:05.794Z,4.93
2019-05-18T00:28:34.363Z,4.60
2019-05-18T00:31:08.091Z,4.80
2019-05-18T00:33:36.541Z,5.00
2019-05-18T00:36:05.541Z,4.33
2019-05-18T00:38:34.071Z,4.77
2019-05-18T00:41:02.610Z,5.27
2019-05-18T00:43:31.146Z,4.47
2019-05-18T00:45:59.641Z,4.40
2019-05-18T00:48:28.103Z,4.70
2019-05-18T00:50:56.541Z,4.60
2019-05-18T00:53:25.079Z,4.97
2019-05-18T00:55:53.505Z,5.03
2019-05-18T00:58:22.229Z,5.80
2019-05-18T01:00:50.912Z,5.10
2019-05-18T01:03:38.785Z,5.03
2019-05-18T01:06:08.400Z,5.40
2019-05-18T01:08:37.424Z,4.93
2019-05-18T01:11:05.909Z,5.17
2019-05-18T01:13:34.444Z,5.20
2019-05-18T01:16:22.766Z,4.73
2019-05-18T01:18:52.539Z,4.93
2019-05-18T01:21:20.951Z,4.73
2019-05-18T01:23:49.719Z,5.50
2019-05-18T01:26:37.579Z,4.97
2019-05-18T01:29:06.660Z,5.63
2019-05-18T01:31:35.560Z,5.70
2019-05-18T01:34:04.146Z,5.27
2019-05-18T01:36:32.664Z,5.97
2019-05-18T01:39:16.367Z,5.80
2019-05-18T01:41:45.972Z,5.67
2019-05-18T01:44:14.496Z,5.03
2019-05-18T01:46:42.988Z,6.07
2019-05-18T01:49:25.339Z,5.57
2019-05-18T01:51:53.825Z,5.80
2019-05-18T01:54:22.345Z,5.80
2019-05-18T01:56:50.835Z,5.70
2019-05-18T01:59:38.659Z,5.27
2019-05-18T02:02:27.992Z,5.70
2019-05-18T02:05:19.417Z,5.73
2019-05-18T02:07:47.926Z,5.27
2019-05-18T02:10:20.622Z,5.33
2019-05-18T02:12:49.211Z,6.10
2019-05-18T02:15:18.039Z,5.57
2019-05-18T02:17:49.473Z,6.37
2019-05-18T02:20:18.259Z,5.70
2019-05-18T02:22:46.849Z,5.40
2019-05-18T02:25:34.673Z,5.77
2019-05-18T02:28:03.113Z,5.70
2019-05-18T02:30:31.605Z,5.83
2019-05-18T02:33:00.130Z,6.10
2019-05-18T02:35:28.740Z,5.90
2019-05-18T02:37:58.830Z,6.17
2019-05-18T02:40:47.659Z,5.90
2019-05-18T02:43:17.711Z,6.10
2019-05-18T02:45:48.201Z,5.73
2019-05-18T02:48:18.954Z,5.80
2019-05-18T02:50:48.897Z,6.63
2019-05-18T02:53:17.634Z,6.87
2019-05-18T02:55:47.048Z,6.77
2019-05-18T02:58:16.448Z,6.10
2019-05-18T03:00:45.774Z,6.40
2019-05-18T03:03:15.850Z,7.40
2019-05-18T03:05:46.142Z,6.87
2019-05-18T03:10:54.195Z,6.53
2019-05-18T03:13:22.905Z,7.53
2019-05-18T03:15:51.643Z,7.60
2019-05-18T03:18:20.295Z,7.50
2019-05-18T03:20:49.000Z,7.40
2019-05-18T03:23:18.441Z,8.10
2019-05-18T03:25:49.610Z,7.87
2019-05-18T03:28:18.258Z,8.73
2019-05-18T03:30:47.352Z,8.40
2019-05-18T03:33:18.390Z,9.00
2019-05-18T03:35:48.572Z,8.03
2019-05-18T03:38:36.480Z,7.80
2019-05-18T03:41:05.074Z,7.90
2019-05-18T03:43:33.605Z,7.50
2019-05-18T03:46:02.050Z,8.23
2019-05-18T03:48:30.633Z,7.93
2019-05-18T03:51:00.117Z,7.93
2019-05-18T03:53:28.603Z,8.80
2019-05-18T03:55:57.167Z,9.27
2019-05-18T03:58:25.729Z,8.90
2019-05-18T04:00:54.164Z,9.23
2019-05-18T04:03:22.623Z,8.73
2019-05-18T04:05:51.540Z,8.60
2019-05-18T04:08:23.075Z,8.20
2019-05-18T04:10:51.613Z,8.57
2019-05-18T04:13:20.174Z,9.50
2019-05-18T04:15:49.138Z,9.00
2019-05-18T04:18:18.625Z,9.43
2019-05-18T04:20:50.486Z,8.73
2019-05-18T04:23:19.180Z,8.57
2019-05-18T04:26:07.063Z,9.17
2019-05-18T04:28:35.561Z,8.83
2019-05-18T04:31:04.074Z,8.67
2019-05-18T04:33:32.525Z,8.73
2019-05-18T04:36:01.033Z,9.07
2019-05-18T04:38:48.891Z,9.20
2019-05-18T04:41:17.630Z,8.83
2019-05-18T04:43:48.741Z,8.47
2019-05-18T04:46:20.119Z,9.37
2019-05-18T04:51:30.297Z,8.47
2019-05-18T04:53:58.862Z,8.50
2019-05-18T04:56:27.340Z,8.40
2019-05-18T04:59:15.940Z,8.50
2019-05-18T05:01:44.976Z,8.37
2019-05-18T05:04:13.477Z,8.93
2019-05-18T05:06:41.966Z,9.03
2019-05-18T05:09:10.435Z,8.47
2019-05-18T05:11:39.064Z,8.23
2019-05-18T05:14:07.607Z,8.83
2019-05-18T05:16:36.184Z,8.60
2019-05-18T05:19:04.634Z,8.87
2019-05-18T05:21:52.432Z,7.40
2019-05-18T05:24:20.941Z,8.27
2019-05-18T05:26:49.750Z,8.30
2019-05-18T05:29:18.488Z,7.67
2019-05-18T05:31:48.422Z,8.40
2019-05-18T05:34:18.618Z,8.20
2019-05-18T05:36:50.763Z,7.90
2019-05-18T05:39:19.374Z,8.23
2019-05-18T05:41:47.983Z,8.50
2019-05-18T05:44:19.511Z,8.53
2019-05-18T05:47:07.512Z,7.77
2019-05-18T05:49:36.199Z,7.40
2019-05-18T05:52:04.734Z,7.90
2019-05-18T05:54:33.183Z,8.23
2019-05-18T05:57:01.660Z,7.50
2019-05-18T05:59:30.149Z,7.13
2019-05-18T06:02:18.814Z,6.90
2019-05-18T06:04:48.113Z,6.97
2019-05-18T06:07:17.052Z,6.70
2019-05-18T06:09:45.780Z,5.73
2019-05-18T06:12:33.672Z,6.03
2019-05-18T06:15:02.163Z,5.70
2019-05-18T06:17:30.664Z,5.70
2019-05-18T06:20:19.099Z,5.97
2019-05-18T06:22:48.881Z,5.83
2019-05-18T06:25:18.069Z,5.43
2019-05-18T06:32:09.094Z,5.37
2019-05-18T06:34:37.560Z,5.43
2019-05-18T06:37:06.012Z,5.10
2019-05-18T06:39:34.517Z,5.50
2019-05-18T06:42:03.026Z,4.67
2019-05-18T06:44:31.450Z,4.80
2019-05-18T06:46:59.907Z,4.70
2019-05-18T06:49:28.369Z,5.80
2019-05-18T06:51:56.923Z,5.90
2019-05-18T06:54:25.376Z,5.70
2019-05-18T06:56:54.791Z,5.67
2019-05-18T06:59:24.149Z,5.37
2019-05-18T07:01:52.744Z,5.70
2019-05-18T07:04:21.421Z,5.63
2019-05-18T07:06:50.034Z,5.40
2019-05-18T07:09:18.950Z,5.23
2019-05-18T07:11:48.064Z,4.90
2019-05-18T07:14:25.601Z,4.70
2019-05-18T07:17:08.865Z,4.80
2019-05-18T07:19:37.473Z,6.00
2019-05-18T07:22:25.407Z,7.27
2019-05-18T07:24:54.652Z,7.00
2019-05-18T07:27:23.092Z,7.17
2019-05-18T07:29:51.868Z,7.73
2019-05-18T07:32:22.116Z,8.03
2019-05-18T07:34:50.792Z,8.77
2019-05-18T07:37:19.511Z,7.23
2019-05-18T07:39:48.372Z,7.93
2019-05-18T07:42:18.812Z,7.13
2019-05-18T07:44:48.046Z,6.83
2019-05-18T07:47:35.861Z,6.80
2019-05-18T07:50:05.946Z,7.87
2019-05-18T07:52:54.050Z,7.40
2019-05-18T07:55:22.667Z,6.87
2019-05-18T07:57:51.507Z,6.97
2019-05-18T08:00:30.661Z,7.67
2019-05-18T08:02:59.123Z,6.80
2019-05-18T08:05:27.625Z,6.37
2019-05-18T08:08:17.679Z,7.00
2019-05-18T08:10:50.118Z,6.20
2019-05-18T08:13:19.191Z,6.40
2019-05-18T08:15:48.815Z,6.60
2019-05-18T08:18:19.520Z,6.07
2019-05-18T08:20:49.014Z,6.03
2019-05-18T08:23:18.105Z,6.00
2019-05-18T08:25:47.170Z,5.80
2019-05-18T08:28:18.821Z,5.23
2019-05-18T08:30:47.950Z,5.63
2019-05-18T08:33:19.700Z,5.67
2019-05-18T08:35:48.769Z,5.37
2019-05-18T08:38:17.963Z,5.70
2019-05-18T08:40:49.363Z,6.53
2019-05-18T08:43:18.251Z,5.47
2019-05-18T08:45:47.481Z,5.30
2019-05-18T08:48:16.922Z,5.60
2019-05-18T08:50:47.154Z,5.47
2019-05-18T08:53:16.521Z,5.67
2019-05-18T08:55:48.243Z,5.00
2019-05-18T08:58:18.163Z,4.10
2019-05-18T09:01:06.984Z,4.80
2019-05-18T09:03:35.549Z,4.80
2019-05-18T09:06:04.885Z,4.70
2019-05-18T09:08:33.390Z,4.53
2019-05-18T09:11:18.944Z,4.07
2019-05-18T09:13:48.348Z,4.33
2019-05-18T09:16:17.943Z,4.50
2019-05-18T09:18:51.999Z,4.50
2019-05-18T09:21:39.851Z,4.63
2019-05-18T09:24:08.821Z,4.93
2019-05-18T09:26:37.718Z,4.30
2019-05-18T09:29:09.683Z,3.90
2019-05-18T09:31:38.362Z,3.80
2019-05-18T09:34:08.345Z,4.10
2019-05-18T09:36:37.082Z,4.20
2019-05-18T09:39:07.124Z,3.80
2019-05-18T09:41:35.582Z,3.70
2019-05-18T09:44:04.155Z,4.00
2019-05-18T09:46:32.654Z,4.00
2019-05-18T09:49:01.184Z,3.90
2019-05-18T09:51:29.647Z,3.70
2019-05-18T09:53:58.175Z,4.10
2019-05-18T09:56:26.758Z,3.90
2019-05-18T09:58:55.264Z,4.00
2019-05-18T10:01:25.742Z,4.23
2019-05-18T10:03:55.020Z,4.03
2019-05-18T10:06:23.519Z,3.93
2019-05-18T10:08:52.307Z,4.10
2019-05-18T10:11:21.244Z,4.23
2019-05-18T10:13:50.317Z,4.40
2019-05-18T10:16:19.236Z,4.10
2019-05-18T10:18:48.366Z,4.50
2019-05-18T10:21:17.599Z,4.40
2019-05-18T10:23:48.596Z,4.20
2019-05-18T10:26:20.198Z,4.50
2019-05-18T10:28:50.057Z,4.80
2019-05-18T10:31:19.531Z,4.70
2019-05-18T10:33:47.987Z,4.80
2019-05-18T10:36:20.215Z,4.37
2019-05-18T10:38:49.223Z,4.77
2019-05-18T10:41:38.643Z,4.70
2019-05-18T10:44:07.103Z,4.23
2019-05-18T10:46:35.566Z,4.80
2019-05-18T10:49:04.185Z,4.30
2019-05-18T10:51:32.607Z,4.20
2019-05-18T10:54:01.078Z,4.50
2019-05-18T10:56:50.755Z,4.03
2019-05-18T10:59:21.878Z,3.40
2019-05-18T11:01:50.682Z,3.77
2019-05-18T11:04:19.555Z,4.33
2019-05-18T11:06:48.329Z,4.20
2019-05-18T11:09:17.598Z,3.97
2019-05-18T11:12:05.433Z,3.70
2019-05-18T11:14:33.898Z,3.80
2019-05-18T11:17:02.362Z,3.27
2019-05-18T11:19:30.817Z,3.10
2019-05-18T11:21:59.525Z,3.67
2019-05-18T11:24:48.822Z,2.97
2019-05-18T11:27:20.760Z,2.30
2019-05-18T11:29:50.279Z,2.30
2019-05-18T11:32:19.406Z,2.03
2019-05-18T11:34:48.370Z,2.10
2019-05-18T11:37:18.266Z,1.93
2019-05-18T11:39:47.721Z,2.10
2019-05-18T11:42:18.342Z,1.93
2019-05-18T11:44:48.832Z,2.50
2019-05-18T11:47:20.849Z,1.90
2019-05-18T11:49:49.926Z,2.50
2019-05-18T11:52:18.738Z,2.53
2019-05-18T11:54:51.225Z,2.53
2019-05-18T11:57:19.718Z,2.73
2019-05-18T11:59:59.534Z,2.87
2019-05-18T12:02:28.051Z,3.60
2019-05-18T12:04:57.299Z,3.37
2019-05-18T12:07:38.351Z,3.40
2019-05-18T12:10:08.604Z,3.37
2019-05-18T12:12:39.693Z,3.30
2019-05-18T12:15:29.125Z,3.30
2019-05-18T12:17:57.631Z,3.10
2019-05-18T12:20:26.222Z,3.70
2019-05-18T12:23:14.018Z,3.40
2019-05-18T12:25:42.636Z,3.60
2019-05-18T12:28:11.184Z,3.40
2019-05-18T12:30:49.819Z,3.50
2019-05-18T12:33:19.139Z,3.87
2019-05-18T12:35:48.578Z,3.57
2019-05-18T12:38:36.480Z,3.80
2019-05-18T12:41:05.226Z,3.40
2019-05-18T12:43:34.071Z,3.27
2019-05-18T12:46:02.528Z,3.27
2019-05-18T12:48:31.008Z,3.40
2019-05-18T12:50:59.461Z,3.80
2019-05-18T12:53:27.957Z,3.20
2019-05-18T12:55:56.384Z,2.93
2019-05-18T12:58:24.907Z,2.70
2019-05-18T13:00:53.547Z,3.63
2019-05-18T13:03:41.394Z,2.80
2019-05-18T13:06:19.707Z,2.50
2019-05-18T13:08:52.606Z,2.43
2019-05-18T13:11:21.189Z,2.50
2019-05-18T13:13:50.259Z,2.77
2019-05-18T13:16:19.764Z,2.60
2019-05-18T13:18:49.467Z,3.60
2019-05-18T13:21:18.912Z,3.07
2019-05-18T13:23:48.721Z,3.40
2019-05-18T13:26:18.526Z,3.17
2019-05-18T13:28:48.992Z,3.40
2019-05-18T13:31:18.407Z,3.77
2019-05-18T13:33:49.730Z,3.13
2019-05-18T13:36:18.508Z,3.10
2019-05-18T13:39:07.254Z,3.27
2019-05-18T13:41:36.133Z,3.50
2019-05-18T13:44:04.787Z,3.70
2019-05-18T13:46:33.230Z,2.90
2019-05-18T13:49:01.769Z,2.70
2019-05-18T13:51:30.274Z,2.60
2019-05-18T13:53:58.792Z,2.40
2019-05-18T13:56:27.468Z,2.30
2019-05-18T13:59:17.255Z,2.10
2019-05-18T14:01:48.821Z,2.60
2019-05-18T14:04:19.119Z,2.40
2019-05-18T14:06:48.624Z,2.93
2019-05-18T14:09:21.018Z,2.87
2019-05-18T14:11:49.702Z,3.17
2019-05-18T14:14:18.506Z,3.73
2019-05-18T14:16:50.311Z,3.43
2019-05-18T14:19:20.302Z,3.67
2019-05-18T14:21:50.347Z,2.97
2019-05-18T14:24:19.288Z,2.90
2019-05-18T14:26:48.343Z,3.17
2019-05-18T14:29:36.140Z,2.90
2019-05-18T14:32:04.706Z,3.90
2019-05-18T14:34:33.191Z,4.20
2019-05-18T14:37:01.652Z,4.67
2019-05-18T14:39:30.169Z,4.03
2019-05-18T14:41:58.664Z,4.63
2019-05-18T14:44:27.098Z,4.20
2019-05-18T14:46:55.670Z,4.40
2019-05-18T14:49:43.462Z,4.47
2019-05-18T14:52:12.385Z,4.50
2019-05-18T14:54:41.242Z,4.83
2019-05-18T14:57:10.115Z,4.07
2019-05-18T14:59:39.262Z,3.80
2019-05-18T15:02:08.024Z,3.40
2019-05-18T15:04:37.071Z,3.20
2019-05-18T15:07:05.692Z,3.40
2019-05-18T15:09:34.181Z,3.50
2019-05-18T15:12:02.674Z,3.40
2019-05-18T15:14:31.309Z,4.00
2019-05-18T15:17:22.181Z,4.10
2019-05-18T15:19:50.858Z,4.40
2019-05-18T15:22:41.505Z,4.50
2019-05-18T15:25:11.062Z,4.73
2019-05-18T15:27:39.744Z,5.37
2019-05-18T15:30:09.141Z,4.67
2019-05-18T15:32:37.987Z,5.10
2019-05-18T15:35:08.868Z,5.30
2019-05-18T15:37:58.177Z,5.20
2019-05-18T15:40:49.650Z,3.90
2019-05-18T15:43:37.563Z,4.03
2019-05-18T15:46:06.410Z,5.40
2019-05-18T15:48:34.868Z,4.67
2019-05-18T15:51:03.575Z,4.33
2019-05-18T15:53:32.216Z,4.43
2019-05-18T15:56:07.741Z,4.73
2019-05-18T16:02:01.169Z,4.20
2019-05-18T16:04:31.206Z,2.70
2019-05-18T16:07:01.257Z,2.67
2019-05-18T16:09:33.255Z,2.70
2019-05-18T16:12:01.883Z,2.60
2019-05-18T16:14:43.126Z,2.40
2019-05-18T16:17:12.023Z,2.37
2019-05-18T16:19:44.784Z,2.50
2019-05-18T16:22:15.267Z,2.87
2019-05-18T16:24:47.015Z,2.60
2019-05-18T16:27:15.790Z,2.50
2019-05-18T16:29:50.469Z,3.30
2019-05-18T16:32:24.850Z,2.60
2019-05-18T16:35:05.649Z,2.20
2019-05-18T16:40:28.817Z,2.50
2019-05-18T16:42:57.534Z,2.10
2019-05-18T16:45:26.061Z,2.33
2019-05-18T16:48:03.573Z,2.27
2019-05-18T16:50:32.022Z,3.10
2019-05-18T16:53:00.485Z,2.67
2019-05-18T16:55:29.007Z,2.47
2019-05-18T16:57:57.540Z,2.10
2019-05-18T17:00:26.130Z,2.43
2019-05-18T17:02:54.964Z,2.20
2019-05-18T17:05:23.559Z,2.30
2019-05-18T17:08:11.441Z,2.40
2019-05-18T17:10:41.102Z,2.30
2019-05-18T17:13:28.887Z,3.00
2019-05-18T17:15:57.310Z,2.50
2019-05-18T17:18:25.847Z,2.30
2019-05-18T17:20:56.546Z,2.30
2019-05-18T17:23:25.146Z,2.77
2019-05-18T17:25:53.732Z,2.43
2019-05-18T17:28:22.442Z,2.50
2019-05-18T17:30:51.148Z,2.47
2019-05-18T17:33:20.455Z,2.70
2019-05-18T17:36:08.276Z,2.50
2019-05-18T17:38:37.227Z,2.67
2019-05-18T17:41:05.650Z,2.73
2019-05-18T17:43:34.125Z,2.80
2019-05-18T17:46:02.572Z,2.57
2019-05-18T17:48:31.058Z,2.00
2019-05-18T17:50:59.576Z,2.10
2019-05-18T17:53:28.031Z,2.70
2019-05-18T17:55:56.474Z,4.20
2019-05-18T17:58:25.081Z,5.10
2019-05-18T18:00:53.621Z,4.40
2019-05-18T18:03:22.147Z,5.70
2019-05-18T18:05:50.954Z,5.77
2019-05-18T18:08:21.395Z,5.50
2019-05-18T18:10:50.127Z,5.40
2019-05-18T18:13:19.909Z,4.40
2019-05-18T18:15:48.982Z,4.07
2019-05-18T18:18:18.059Z,4.97
2019-05-18T18:20:49.599Z,6.30
2019-05-18T18:23:18.365Z,7.47
2019-05-18T18:25:47.835Z,7.20
2019-05-18T18:28:17.663Z,8.00
2019-05-18T18:30:48.136Z,7.77
2019-05-18T18:33:36.045Z,9.07
2019-05-18T18:36:04.777Z,7.63
2019-05-18T18:38:33.404Z,6.17
2019-05-18T18:41:01.882Z,8.23
2019-05-18T18:43:30.951Z,6.30
2019-05-18T18:45:59.490Z,6.67
2019-05-18T18:48:27.925Z,6.60
2019-05-18T18:50:56.641Z,7.33
2019-05-18T18:53:25.053Z,7.63
2019-05-18T18:55:53.581Z,8.23
2019-05-18T18:58:41.401Z,8.13
2019-05-18T19:01:09.949Z,7.53
2019-05-18T19:03:38.422Z,7.80
2019-05-18T19:06:06.998Z,7.27
2019-05-18T19:08:35.509Z,7.63
2019-05-18T19:11:23.369Z,7.37
2019-05-18T19:13:52.070Z,7.00
2019-05-18T19:16:21.571Z,6.37
2019-05-18T19:18:50.534Z,6.33
2019-05-18T19:21:19.522Z,5.90
2019-05-18T19:23:48.496Z,5.30
2019-05-18T19:26:18.673Z,5.50
2019-05-18T19:29:06.500Z,5.33
2019-05-18T19:31:35.004Z,5.50
2019-05-18T19:34:03.622Z,5.30
2019-05-18T19:36:32.081Z,3.50
2019-05-18T19:39:00.547Z,4.90
2019-05-18T19:41:28.985Z,3.87
2019-05-18T19:43:57.421Z,4.17
2019-05-18T19:46:25.890Z,4.23
2019-05-18T19:48:54.383Z,3.30
2019-05-18T19:51:22.921Z,4.20
2019-05-18T19:53:51.590Z,4.17
2019-05-18T19:56:20.192Z,4.17
2019-05-18T19:58:49.618Z,4.30
2019-05-18T20:01:18.412Z,4.70
2019-05-18T20:03:47.106Z,4.67
2019-05-18T20:06:16.219Z,5.27
2019-05-18T20:08:47.027Z,4.87
2019-05-18T20:11:16.510Z,5.13
2019-05-18T20:14:04.592Z,5.37
2019-05-18T20:16:33.052Z,6.10
2019-05-18T20:19:01.571Z,5.13
2019-05-18T20:21:30.107Z,5.23
2019-05-18T20:23:58.716Z,5.80
2019-05-18T20:26:27.164Z,5.50
2019-05-18T20:28:56.729Z,5.47
2019-05-18T20:31:25.283Z,6.73
2019-05-18T20:33:53.826Z,6.33
2019-05-18T20:36:22.450Z,7.17
2019-05-18T20:39:10.287Z,7.80
2019-05-18T20:41:38.810Z,7.03
2019-05-18T20:44:07.577Z,7.00
2019-05-18T20:46:36.034Z,7.93
2019-05-18T20:49:04.539Z,7.93
2019-05-18T20:51:32.967Z,8.00
2019-05-18T20:54:21.063Z,7.40
2019-05-18T20:56:50.034Z,7.77
2019-05-18T20:59:18.711Z,7.73
2019-05-18T21:01:50.627Z,7.80
2019-05-18T21:04:19.396Z,7.67
2019-05-18T21:06:48.235Z,8.17
2019-05-18T21:09:17.236Z,7.23
2019-05-18T21:12:05.077Z,7.93
2019-05-18T21:14:33.560Z,6.97
2019-05-18T21:17:02.019Z,6.17
2019-05-18T21:19:30.578Z,5.63
2019-05-18T21:21:59.094Z,5.90
2019-05-18T21:24:27.566Z,6.00
2019-05-18T21:26:56.011Z,6.47
2019-05-18T21:29:24.500Z,6.73
2019-05-18T21:31:53.061Z,5.93
2019-05-18T21:34:40.896Z,6.17
2019-05-18T21:37:28.709Z,6.60
2019-05-18T21:39:57.181Z,5.50
2019-05-18T21:42:27.303Z,5.40
2019-05-18T21:44:55.889Z,5.60
2019-05-18T21:47:43.768Z,6.03
2019-05-18T21:50:12.572Z,5.60
2019-05-18T21:52:42.105Z,4.70
2019-05-18T21:55:11.519Z,5.50
2019-05-18T21:57:40.041Z,6.20
2019-05-18T22:00:28.533Z,5.70
2019-05-18T22:03:17.978Z,7.00
2019-05-18T22:05:49.622Z,6.37
2019-05-18T22:08:18.340Z,7.57
2019-05-18T22:10:48.577Z,8.70
2019-05-18T22:13:18.828Z,8.40
2019-05-18T22:15:49.630Z,8.87
2019-05-18T22:18:24.579Z,9.13
2019-05-18T22:21:09.999Z,9.07
2019-05-18T22:23:38.601Z,10.00
2019-05-18T22:26:07.105Z,10.53
2019-05-18T22:28:35.585Z,11.00
2019-05-18T22:31:04.038Z,11.43
2019-05-18T22:33:32.527Z,11.57
2019-05-18T22:36:00.964Z,11.37
2019-05-18T22:38:49.100Z,10.47
2019-05-18T22:41:18.326Z,10.83
2019-05-18T22:43:47.113Z,10.73
2019-05-18T22:46:16.375Z,10.30
2019-05-18T22:49:04.305Z,9.00
2019-05-18T22:51:32.898Z,10.50
2019-05-18T22:54:01.409Z,9.37
2019-05-18T22:56:30.143Z,9.97
2019-05-18T22:58:58.588Z,9.60
2019-05-18T23:01:27.357Z,10.30
2019-05-18T23:03:55.825Z,10.40
2019-05-18T23:06:24.296Z,9.90
2019-05-18T23:08:52.730Z,10.23
2019-05-18T23:11:21.243Z,11.30
2019-05-18T23:13:49.803Z,10.47
2019-05-18T23:16:18.529Z,11.10
2019-05-18T23:19:07.874Z,11.20
2019-05-18T23:21:36.432Z,11.20
2019-05-18T23:24:05.105Z,11.87
2019-05-18T23:26:53.091Z,12.30
2019-05-18T23:29:21.513Z,11.37
2019-05-18T23:31:50.119Z,11.60
2019-05-18T23:34:18.833Z,11.40
2019-05-18T23:36:47.900Z,11.77
2019-05-18T23:39:20.498Z,11.07
2019-05-18T23:41:49.214Z,11.10
2019-05-18T23:44:18.070Z,11.63
2019-05-18T23:46:49.309Z,11.70
2019-05-18T23:49:18.414Z,11.17
2019-05-18T23:51:48.536Z,11.47
2019-05-18T23:54:18.628Z,12.20
2019-05-18T23:56:48.729Z,12.03
2019-05-18T23:59:20.049Z,12.37
