createdAt,value
2019-03-01T00:02:00.787Z,12.03
2019-03-01T00:04:45.219Z,9.90
2019-03-01T00:07:51.070Z,12.60
2019-03-01T00:10:32.651Z,11.13
2019-03-01T00:13:19.451Z,11.63
2019-03-01T00:15:53.050Z,6.20
2019-03-01T00:18:44.614Z,11.57
2019-03-01T00:21:25.546Z,10.57
2019-03-01T00:24:12.299Z,11.23
2019-03-01T00:26:53.250Z,6.53
2019-03-01T00:29:43.546Z,7.20
2019-03-01T00:32:28.039Z,6.87
2019-03-01T00:35:24.570Z,9.63
2019-03-01T00:37:59.634Z,6.20
2019-03-01T00:40:35.058Z,10.23
2019-03-01T00:43:39.311Z,8.33
2019-03-01T00:46:08.721Z,10.17
2019-03-01T00:48:38.017Z,10.47
2019-03-01T00:51:07.340Z,6.93
2019-03-01T00:53:36.675Z,7.33
2019-03-01T00:56:05.997Z,6.87
2019-03-01T00:58:35.388Z,6.03
2019-03-01T01:01:04.831Z,8.70
2019-03-01T01:03:34.134Z,8.93
2019-03-01T01:06:03.456Z,9.73
2019-03-01T01:08:32.761Z,7.83
2019-03-01T01:11:02.066Z,9.33
2019-03-01T01:13:31.499Z,4.67
2019-03-01T01:16:00.843Z,6.17
2019-03-01T01:18:30.197Z,5.30
2019-03-01T01:20:59.490Z,9.80
2019-03-01T01:23:28.854Z,9.83
2019-03-01T01:25:58.218Z,9.47
2019-03-01T01:28:27.538Z,7.50
2019-03-01T01:30:56.835Z,8.83
2019-03-01T01:33:26.131Z,9.10
2019-03-01T01:35:55.429Z,8.13
2019-03-01T01:38:24.773Z,9.70
2019-03-01T01:40:54.071Z,12.30
2019-03-01T01:43:23.458Z,10.97
2019-03-01T01:45:52.763Z,10.53
2019-03-01T01:48:22.077Z,5.83
2019-03-01T01:50:51.387Z,10.00
2019-03-01T01:53:20.712Z,6.13
2019-03-01T01:55:50.031Z,4.43
2019-03-01T01:58:19.545Z,7.33
2019-03-01T02:00:48.851Z,6.83
2019-03-01T02:03:18.169Z,6.53
2019-03-01T02:05:47.608Z,5.97
2019-03-01T02:08:17.515Z,5.93
2019-03-01T02:10:47.235Z,6.83
2019-03-01T02:13:16.628Z,6.60
2019-03-01T02:15:46.439Z,3.60
2019-03-01T02:18:15.769Z,8.57
2019-03-01T02:20:45.077Z,5.43
2019-03-01T02:23:15.888Z,5.07
2019-03-01T02:25:45.321Z,6.97
2019-03-01T02:28:15.381Z,6.17
2019-03-01T02:30:47.777Z,10.03
2019-03-01T02:33:17.109Z,8.97
2019-03-01T02:35:46.435Z,4.27
2019-03-01T02:38:15.740Z,10.83
2019-03-01T02:40:45.137Z,8.43
2019-03-01T02:43:14.492Z,5.60
2019-03-01T02:45:44.372Z,6.13
2019-03-01T02:48:13.688Z,6.03
2019-03-01T02:50:43.084Z,7.97
2019-03-01T02:53:12.420Z,8.03
2019-03-01T02:55:41.754Z,5.90
2019-03-01T02:58:11.122Z,9.77
2019-03-01T03:00:40.445Z,8.80
2019-03-01T03:03:09.823Z,10.70
2019-03-01T03:05:40.794Z,5.83
2019-03-01T03:08:11.246Z,6.13
2019-03-01T03:10:40.571Z,8.23
2019-03-01T03:13:09.867Z,8.33
2019-03-01T03:15:40.833Z,5.63
2019-03-01T03:18:10.126Z,9.37
2019-03-01T03:20:39.451Z,6.60
2019-03-01T03:23:08.751Z,6.93
2019-03-01T03:25:38.126Z,8.87
2019-03-01T03:28:07.442Z,9.87
2019-03-01T03:30:37.173Z,5.93
2019-03-01T03:33:06.489Z,8.33
2019-03-01T03:35:35.886Z,8.53
2019-03-01T03:38:05.770Z,10.40
2019-03-01T03:40:35.095Z,6.30
2019-03-01T03:43:04.393Z,10.80
2019-03-01T03:45:33.871Z,33.03
2019-03-01T03:48:03.180Z,47.07
2019-03-01T03:50:32.501Z,13.50
2019-03-01T03:53:01.893Z,24.53
2019-03-01T03:55:31.215Z,20.37
2019-03-01T03:58:00.534Z,21.90
2019-03-01T04:00:29.855Z,33.17
2019-03-01T04:02:59.177Z,29.03
2019-03-01T04:05:28.507Z,21.57
2019-03-01T04:07:57.907Z,33.40
2019-03-01T04:10:27.236Z,39.67
2019-03-01T04:12:56.727Z,14.20
2019-03-01T04:15:26.048Z,33.10
2019-03-01T04:17:55.361Z,15.97
2019-03-01T04:20:25.668Z,22.23
2019-03-01T04:22:54.981Z,15.27
2019-03-01T04:25:24.297Z,25.27
2019-03-01T04:27:53.681Z,46.50
2019-03-01T04:30:23.173Z,57.67
2019-03-01T04:32:52.576Z,30.77
2019-03-01T04:35:21.928Z,16.07
2019-03-01T04:37:51.251Z,10.60
2019-03-01T04:40:21.556Z,17.20
2019-03-01T04:42:50.882Z,13.13
2019-03-01T04:45:20.187Z,10.90
2019-03-01T04:47:49.605Z,18.23
2019-03-01T04:50:19.073Z,20.57
2019-03-01T04:52:48.384Z,8.33
2019-03-01T04:55:24.139Z,10.27
2019-03-01T04:57:53.434Z,8.33
2019-03-01T05:00:24.663Z,8.73
2019-03-01T05:02:54.025Z,8.00
2019-03-01T05:05:23.408Z,8.77
2019-03-01T05:07:52.830Z,7.17
2019-03-01T05:10:22.173Z,5.87
2019-03-01T05:12:52.543Z,8.03
2019-03-01T05:15:23.762Z,7.93
2019-03-01T05:17:53.200Z,7.03
2019-03-01T05:20:22.508Z,12.40
2019-03-01T05:22:51.854Z,6.57
2019-03-01T05:25:21.261Z,7.03
2019-03-01T05:27:50.580Z,7.07
2019-03-01T05:30:19.884Z,6.87
2019-03-01T05:32:49.355Z,7.07
2019-03-01T05:35:18.634Z,8.00
2019-03-01T05:37:47.948Z,6.07
2019-03-01T05:40:17.445Z,6.57
2019-03-01T05:42:46.737Z,7.30
2019-03-01T05:45:19.019Z,8.23
2019-03-01T05:47:48.507Z,8.47
2019-03-01T05:50:17.963Z,7.43
2019-03-01T05:52:47.263Z,6.97
2019-03-01T05:55:16.692Z,7.00
2019-03-01T05:58:20.833Z,7.63
2019-03-01T06:00:51.537Z,7.03
2019-03-01T06:03:40.610Z,7.37
2019-03-01T06:06:13.005Z,7.20
2019-03-01T06:09:00.454Z,7.60
2019-03-01T06:11:33.495Z,10.53
2019-03-01T06:14:08.470Z,7.43
2019-03-01T06:16:40.863Z,83.13
2019-03-01T06:19:13.282Z,14.97
2019-03-01T06:21:52.486Z,8.10
2019-03-01T06:24:41.688Z,4.80
2019-03-01T06:27:19.727Z,5.40
2019-03-01T06:30:03.917Z,5.60
2019-03-01T06:33:03.679Z,4.70
2019-03-01T06:35:54.343Z,4.90
2019-03-01T06:38:44.757Z,4.90
2019-03-01T06:41:19.905Z,3.00
2019-03-01T06:44:11.974Z,7.23
2019-03-01T06:46:54.563Z,4.30
2019-03-01T06:49:48.420Z,4.23
2019-03-01T06:52:19.369Z,4.67
2019-03-01T06:54:48.687Z,3.73
2019-03-01T06:57:18.003Z,3.00
2019-03-01T06:59:47.394Z,4.20
2019-03-01T07:02:21.453Z,3.03
2019-03-01T07:04:51.847Z,4.27
2019-03-01T07:07:21.183Z,4.20
2019-03-01T07:09:50.550Z,4.60
2019-03-01T07:12:19.874Z,2.83
2019-03-01T07:14:49.174Z,5.73
2019-03-01T07:17:18.499Z,4.80
2019-03-01T07:19:47.835Z,5.47
2019-03-01T07:22:17.206Z,6.07
2019-03-01T07:24:46.591Z,7.13
2019-03-01T07:27:15.918Z,4.13
2019-03-01T07:29:45.292Z,3.70
2019-03-01T07:32:14.652Z,2.60
2019-03-01T07:34:43.988Z,4.87
2019-03-01T07:37:13.305Z,3.93
2019-03-01T07:39:42.596Z,5.40
2019-03-01T07:42:12.238Z,5.23
2019-03-01T07:44:41.571Z,3.70
2019-03-01T07:47:10.882Z,3.83
2019-03-01T07:49:40.187Z,6.10
2019-03-01T07:52:09.503Z,6.57
2019-03-01T07:54:38.809Z,3.60
2019-03-01T07:57:08.122Z,5.43
2019-03-01T07:59:38.113Z,5.27
2019-03-01T08:02:08.466Z,9.00
2019-03-01T08:04:37.774Z,3.77
2019-03-01T08:07:07.075Z,4.07
2019-03-01T08:09:36.453Z,6.50
2019-03-01T08:12:07.418Z,6.20
2019-03-01T08:14:36.778Z,5.83
2019-03-01T08:17:06.379Z,5.17
2019-03-01T08:19:35.692Z,6.23
2019-03-01T08:22:06.018Z,15.07
2019-03-01T08:24:35.331Z,8.63
2019-03-01T08:27:06.609Z,8.80
2019-03-01T08:29:35.904Z,8.17
2019-03-01T08:32:05.210Z,6.77
2019-03-01T08:34:35.209Z,5.70
2019-03-01T08:37:04.711Z,6.57
2019-03-01T08:39:36.662Z,6.97
2019-03-01T08:42:05.133Z,9.33
2019-03-01T08:44:34.446Z,7.27
2019-03-01T08:47:03.757Z,8.73
2019-03-01T08:49:33.052Z,6.90
2019-03-01T08:52:02.468Z,6.43
2019-03-01T08:54:33.481Z,6.03
2019-03-01T08:57:02.862Z,8.50
2019-03-01T08:59:32.234Z,7.50
2019-03-01T09:02:01.558Z,9.13
2019-03-01T09:04:37.490Z,8.67
2019-03-01T09:07:01.915Z,7.47
2019-03-01T09:09:31.230Z,9.57
2019-03-01T09:12:00.530Z,5.43
2019-03-01T09:14:29.811Z,6.77
2019-03-01T09:16:59.173Z,4.27
2019-03-01T09:19:28.490Z,3.93
2019-03-01T09:21:57.804Z,4.27
2019-03-01T09:24:29.199Z,3.40
2019-03-01T09:26:58.116Z,3.67
2019-03-01T09:29:27.431Z,3.00
2019-03-01T09:31:57.851Z,3.20
2019-03-01T09:34:28.697Z,5.57
2019-03-01T09:36:59.140Z,3.20
2019-03-01T09:39:28.470Z,2.77
2019-03-01T09:42:03.528Z,3.97
2019-03-01T09:44:28.803Z,2.20
2019-03-01T09:46:58.432Z,4.33
2019-03-01T09:49:29.135Z,2.30
2019-03-01T09:51:58.505Z,3.40
2019-03-01T09:54:27.851Z,3.27
2019-03-01T09:56:57.163Z,2.07
2019-03-01T09:59:26.453Z,2.57
2019-03-01T10:01:55.782Z,2.23
2019-03-01T10:04:25.102Z,1.60
2019-03-01T10:06:54.450Z,2.07
2019-03-01T10:09:23.765Z,1.87
2019-03-01T10:12:13.814Z,3.13
2019-03-01T10:14:43.092Z,1.57
2019-03-01T10:17:12.374Z,1.93
2019-03-01T10:19:41.653Z,2.90
2019-03-01T10:22:10.935Z,1.93
2019-03-01T10:24:40.215Z,1.97
2019-03-01T10:27:09.491Z,2.17
2019-03-01T10:29:38.753Z,2.73
2019-03-01T10:32:08.041Z,2.03
2019-03-01T10:34:37.381Z,2.47
2019-03-01T10:37:06.642Z,1.73
2019-03-01T10:39:35.920Z,1.90
2019-03-01T10:42:05.264Z,2.60
2019-03-01T10:44:34.531Z,2.90
2019-03-01T10:47:03.835Z,4.53
2019-03-01T10:49:33.106Z,1.47
2019-03-01T10:52:02.513Z,1.60
2019-03-01T10:54:31.833Z,2.43
2019-03-01T10:57:01.154Z,1.90
2019-03-01T10:59:30.471Z,3.37
2019-03-01T11:01:59.793Z,4.00
2019-03-01T11:04:29.145Z,3.30
2019-03-01T11:06:58.507Z,4.03
2019-03-01T11:09:27.926Z,2.10
2019-03-01T11:11:57.195Z,2.67
2019-03-01T11:14:26.469Z,2.13
2019-03-01T11:16:55.734Z,2.30
2019-03-01T11:19:25.086Z,4.17
2019-03-01T11:21:54.354Z,4.50
2019-03-01T11:24:23.638Z,4.27
2019-03-01T11:26:52.918Z,4.03
2019-03-01T11:29:22.180Z,3.93
2019-03-01T11:31:51.515Z,3.30
2019-03-01T11:34:21.348Z,7.57
2019-03-01T11:36:51.946Z,4.27
2019-03-01T11:39:22.322Z,5.53
2019-03-01T11:41:51.669Z,2.40
2019-03-01T11:44:20.947Z,3.87
2019-03-01T11:46:50.307Z,2.53
2019-03-01T11:49:38.960Z,4.00
2019-03-01T11:52:08.341Z,4.90
2019-03-01T11:54:37.684Z,5.10
2019-03-01T11:57:07.003Z,4.90
2019-03-01T11:59:36.467Z,7.13
2019-03-01T12:02:05.762Z,5.57
2019-03-01T12:04:35.072Z,3.67
2019-03-01T12:07:04.378Z,4.47
2019-03-01T12:09:33.674Z,3.10
2019-03-01T12:12:03.289Z,4.13
2019-03-01T12:14:33.821Z,3.50
2019-03-01T12:17:03.402Z,5.87
2019-03-01T12:19:32.770Z,4.90
2019-03-01T12:22:02.228Z,7.53
2019-03-01T12:24:31.542Z,4.67
2019-03-01T12:27:00.858Z,4.20
2019-03-01T12:29:30.163Z,6.50
2019-03-01T12:31:59.528Z,4.80
2019-03-01T12:34:28.831Z,5.70
2019-03-01T12:36:58.138Z,4.70
2019-03-01T12:39:27.473Z,5.30
2019-03-01T12:41:56.823Z,4.10
2019-03-01T12:44:26.152Z,3.90
2019-03-01T12:46:55.583Z,5.67
2019-03-01T12:49:24.986Z,4.37
2019-03-01T12:51:54.347Z,5.13
2019-03-01T12:54:23.748Z,6.07
2019-03-01T12:56:53.039Z,4.97
2019-03-01T12:59:22.402Z,4.83
2019-03-01T13:01:51.767Z,6.70
2019-03-01T13:04:21.266Z,4.87
2019-03-01T13:06:50.826Z,5.47
2019-03-01T13:09:23.490Z,4.00
2019-03-01T13:11:52.232Z,4.93
2019-03-01T13:14:21.547Z,5.53
2019-03-01T13:16:51.824Z,5.47
2019-03-01T13:19:23.363Z,5.50
2019-03-01T13:21:52.203Z,5.53
2019-03-01T13:24:21.516Z,5.63
2019-03-01T13:26:51.427Z,6.47
2019-03-01T13:29:22.287Z,8.90
2019-03-01T13:31:51.746Z,5.17
2019-03-01T13:34:21.063Z,5.93
2019-03-01T13:36:50.363Z,6.20
2019-03-01T13:39:20.742Z,6.20
2019-03-01T13:41:50.184Z,7.00
2019-03-01T13:44:19.622Z,6.90
2019-03-01T13:46:50.032Z,5.30
2019-03-01T13:49:19.705Z,5.67
2019-03-01T13:51:49.391Z,6.33
2019-03-01T13:54:21.448Z,5.50
2019-03-01T13:56:50.919Z,6.50
2019-03-01T13:59:20.388Z,8.27
2019-03-01T14:01:49.697Z,9.17
2019-03-01T14:04:19.067Z,6.30
2019-03-01T14:06:48.392Z,7.47
2019-03-01T14:09:17.696Z,8.80
2019-03-01T14:11:46.991Z,6.77
2019-03-01T14:14:16.311Z,6.97
2019-03-01T14:16:45.618Z,7.27
2019-03-01T14:19:14.987Z,6.77
2019-03-01T14:21:44.401Z,6.67
2019-03-01T14:24:13.823Z,7.10
2019-03-01T14:26:43.259Z,7.20
2019-03-01T14:29:12.777Z,7.13
2019-03-01T14:31:42.983Z,6.43
2019-03-01T14:34:14.326Z,6.67
2019-03-01T14:36:43.946Z,5.17
2019-03-01T14:39:16.802Z,5.80
2019-03-01T14:41:46.097Z,6.77
2019-03-01T14:44:15.648Z,5.20
2019-03-01T14:46:44.955Z,5.07
2019-03-01T14:49:14.251Z,7.37
2019-03-01T14:51:46.564Z,7.13
2019-03-01T14:54:14.604Z,8.53
2019-03-01T14:56:45.422Z,6.27
2019-03-01T14:59:21.576Z,8.60
2019-03-01T15:02:03.111Z,8.80
2019-03-01T15:04:31.011Z,8.47
2019-03-01T15:07:00.379Z,8.00
2019-03-01T15:09:29.736Z,13.57
2019-03-01T15:12:00.720Z,13.40
2019-03-01T15:14:30.203Z,62.77
2019-03-01T15:17:00.828Z,19.93
2019-03-01T15:19:30.232Z,70.10
2019-03-01T15:21:59.708Z,90.57
2019-03-01T15:24:29.015Z,15.57
2019-03-01T15:27:00.270Z,28.73
2019-03-01T15:29:32.188Z,12.70
2019-03-01T15:32:00.482Z,16.57
2019-03-01T15:34:29.795Z,14.47
2019-03-01T15:36:59.363Z,41.87
2019-03-01T15:39:28.900Z,32.30
2019-03-01T15:41:58.272Z,13.20
2019-03-01T15:44:27.579Z,13.53
2019-03-01T15:46:56.980Z,11.53
2019-03-01T15:49:26.322Z,12.43
2019-03-01T15:51:55.648Z,43.07
2019-03-01T15:54:24.960Z,32.97
2019-03-01T15:56:54.375Z,13.17
2019-03-01T15:59:23.735Z,19.13
2019-03-01T16:01:53.060Z,17.80
2019-03-01T16:04:22.450Z,15.53
2019-03-01T16:06:55.190Z,18.93
2019-03-01T16:09:25.149Z,18.30
2019-03-01T16:11:56.379Z,20.53
2019-03-01T16:14:25.166Z,18.30
2019-03-01T16:16:54.558Z,16.17
2019-03-01T16:19:24.002Z,16.50
2019-03-01T16:21:53.333Z,16.13
2019-03-01T16:24:22.654Z,17.03
2019-03-01T16:26:52.043Z,20.53
2019-03-01T16:29:21.516Z,17.27
2019-03-01T16:31:50.879Z,42.53
2019-03-01T16:34:20.248Z,37.93
2019-03-01T16:36:50.215Z,70.83
2019-03-01T16:39:20.573Z,29.23
2019-03-01T16:41:51.939Z,32.10
2019-03-01T16:44:21.385Z,80.33
2019-03-01T16:46:50.776Z,27.10
2019-03-01T16:49:20.124Z,24.87
2019-03-01T16:51:50.639Z,49.33
2019-03-01T16:54:20.564Z,31.50
2019-03-01T16:56:49.911Z,105.70
2019-03-01T16:59:19.235Z,48.03
2019-03-01T17:01:48.560Z,56.80
2019-03-01T17:04:17.846Z,45.27
2019-03-01T17:06:49.252Z,43.23
2019-03-01T17:09:18.159Z,67.90
2019-03-01T17:11:47.468Z,32.33
2019-03-01T17:14:16.790Z,24.97
2019-03-01T17:16:46.209Z,28.00
2019-03-01T17:19:15.643Z,40.10
2019-03-01T17:21:50.510Z,31.10
2019-03-01T17:24:16.361Z,38.47
2019-03-01T17:26:45.758Z,23.60
2019-03-01T17:29:15.088Z,27.87
2019-03-01T17:31:44.399Z,25.03
2019-03-01T17:34:13.866Z,28.83
2019-03-01T17:36:43.171Z,33.13
2019-03-01T17:39:12.484Z,30.10
2019-03-01T17:41:44.869Z,30.30
2019-03-01T17:44:13.043Z,25.17
2019-03-01T17:46:42.350Z,28.13
2019-03-01T17:49:11.674Z,29.83
2019-03-01T17:51:41.010Z,36.00
2019-03-01T17:54:10.346Z,30.27
2019-03-01T17:56:40.262Z,33.07
2019-03-01T17:59:11.945Z,40.43
2019-03-01T18:01:40.981Z,42.03
2019-03-01T18:04:11.486Z,45.77
2019-03-01T18:06:40.799Z,46.17
2019-03-01T18:09:13.360Z,42.73
2019-03-01T18:11:44.548Z,44.20
2019-03-01T18:14:13.067Z,47.57
2019-03-01T18:16:42.374Z,48.97
2019-03-01T18:19:11.726Z,71.63
2019-03-01T18:21:41.060Z,54.57
2019-03-01T18:24:11.113Z,54.60
2019-03-01T18:26:41.405Z,49.73
2019-03-01T18:29:10.728Z,55.23
2019-03-01T18:31:40.026Z,48.87
2019-03-01T18:34:09.374Z,78.00
2019-03-01T18:36:38.682Z,58.10
2019-03-01T18:39:10.409Z,55.03
2019-03-01T18:41:39.961Z,59.27
2019-03-01T18:44:09.270Z,66.40
2019-03-01T18:46:38.581Z,64.53
2019-03-01T18:49:07.883Z,62.07
2019-03-01T18:51:42.313Z,67.23
2019-03-01T18:54:09.216Z,128.23
2019-03-01T18:56:38.543Z,318.63
2019-03-01T18:59:07.889Z,111.40
2019-03-01T19:01:37.236Z,80.97
2019-03-01T19:04:06.585Z,69.20
2019-03-01T19:06:35.934Z,69.07
2019-03-01T19:09:06.833Z,235.23
2019-03-01T19:11:37.925Z,154.00
2019-03-01T19:14:07.310Z,241.20
2019-03-01T19:16:36.626Z,348.40
2019-03-01T19:19:05.947Z,132.73
2019-03-01T19:21:35.274Z,113.00
2019-03-01T19:24:04.747Z,174.43
2019-03-01T19:26:36.519Z,181.80
2019-03-01T19:29:06.663Z,112.50
2019-03-01T19:31:36.006Z,195.87
2019-03-01T19:34:06.413Z,122.40
2019-03-01T19:36:38.962Z,97.80
2019-03-01T19:39:09.833Z,82.63
2019-03-01T19:41:39.212Z,82.63
2019-03-01T19:44:08.535Z,84.30
2019-03-01T19:46:37.858Z,86.80
2019-03-01T19:49:09.507Z,103.53
2019-03-01T19:51:38.507Z,85.77
2019-03-01T19:54:09.013Z,131.57
2019-03-01T19:56:38.335Z,88.83
2019-03-01T19:59:07.694Z,91.43
2019-03-01T20:01:37.012Z,84.07
2019-03-01T20:04:06.327Z,87.90
2019-03-01T20:06:35.641Z,85.70
2019-03-01T20:09:06.098Z,77.37
2019-03-01T20:11:37.003Z,83.97
2019-03-01T20:14:06.642Z,82.67
2019-03-01T20:16:35.950Z,82.40
2019-03-01T20:19:05.280Z,86.80
2019-03-01T20:21:37.714Z,89.37
2019-03-01T20:24:07.048Z,98.63
2019-03-01T20:26:36.358Z,88.63
2019-03-01T20:29:05.736Z,91.83
2019-03-01T20:31:36.832Z,85.87
2019-03-01T20:34:06.311Z,83.70
2019-03-01T20:36:35.685Z,91.50
2019-03-01T20:39:06.675Z,88.57
2019-03-01T20:41:40.132Z,85.70
2019-03-01T20:44:08.607Z,91.33
2019-03-01T20:46:40.039Z,87.00
2019-03-01T20:49:09.011Z,81.17
2019-03-01T20:51:38.427Z,88.47
2019-03-01T20:54:07.751Z,83.57
2019-03-01T20:56:37.062Z,87.23
2019-03-01T20:59:06.982Z,89.67
2019-03-01T21:01:37.239Z,91.17
2019-03-01T21:04:07.717Z,87.27
2019-03-01T21:06:37.340Z,80.70
2019-03-01T21:09:08.131Z,83.03
2019-03-01T21:11:38.294Z,86.23
2019-03-01T21:14:07.622Z,87.90
2019-03-01T21:16:36.942Z,81.90
2019-03-01T21:19:08.844Z,74.40
2019-03-01T21:21:37.386Z,80.40
2019-03-01T21:24:06.702Z,79.00
2019-03-01T21:26:36.009Z,73.67
2019-03-01T21:29:48.389Z,76.93
2019-03-01T21:32:17.977Z,73.00
2019-03-01T21:34:47.370Z,71.63
2019-03-01T21:37:17.038Z,69.13
2019-03-01T21:39:46.590Z,67.07
2019-03-01T21:42:16.973Z,73.53
2019-03-01T21:44:46.923Z,67.37
2019-03-01T21:47:16.228Z,74.47
2019-03-01T21:49:45.569Z,64.73
2019-03-01T21:52:14.879Z,64.40
2019-03-01T21:54:44.219Z,62.47
2019-03-01T21:57:13.545Z,61.50
2019-03-01T21:59:42.854Z,60.03
2019-03-01T22:02:13.714Z,62.87
2019-03-01T22:04:43.204Z,59.57
2019-03-01T22:07:12.527Z,55.70
2019-03-01T22:09:41.855Z,56.93
2019-03-01T22:12:14.236Z,67.47
2019-03-01T22:14:45.701Z,56.43
2019-03-01T22:17:14.695Z,57.50
2019-03-01T22:19:45.006Z,51.10
2019-03-01T22:22:14.306Z,51.23
2019-03-01T22:24:44.652Z,51.83
2019-03-01T22:27:13.999Z,52.67
2019-03-01T22:29:43.569Z,52.73
2019-03-01T22:32:14.350Z,54.93
2019-03-01T22:35:08.443Z,49.97
2019-03-01T22:37:34.169Z,53.30
2019-03-01T22:40:04.256Z,54.70
2019-03-01T22:42:33.569Z,50.30
2019-03-01T22:45:03.099Z,52.30
2019-03-01T22:47:35.954Z,51.73
2019-03-01T22:50:06.977Z,46.83
2019-03-01T22:52:36.258Z,49.10
2019-03-01T22:55:07.911Z,50.37
2019-03-01T22:57:37.233Z,50.07
2019-03-01T23:00:27.542Z,50.23
2019-03-01T23:02:58.623Z,46.37
2019-03-01T23:05:27.930Z,51.40
2019-03-01T23:08:00.231Z,43.07
2019-03-01T23:10:28.906Z,47.83
2019-03-01T23:12:58.286Z,42.70
2019-03-01T23:15:27.583Z,48.63
2019-03-01T23:17:56.908Z,47.60
2019-03-01T23:20:27.312Z,48.97
2019-03-01T23:22:56.807Z,44.37
2019-03-01T23:25:26.105Z,47.87
2019-03-01T23:27:55.467Z,41.50
2019-03-01T23:30:25.808Z,49.50
2019-03-01T23:32:56.012Z,42.97
2019-03-01T23:35:25.395Z,45.33
2019-03-01T23:37:54.782Z,46.67
2019-03-01T23:40:24.099Z,46.00
2019-03-01T23:42:56.207Z,41.77
2019-03-01T23:45:24.437Z,44.03
2019-03-01T23:47:53.794Z,47.20
2019-03-01T23:50:23.092Z,43.20
2019-03-01T23:52:54.746Z,42.03
2019-03-01T23:55:23.417Z,44.43
2019-03-01T23:57:52.736Z,50.40
