createdAt,value
2019-01-02T00:02:14.688Z,36.93
2019-01-02T00:04:46.333Z,31.53
2019-01-02T00:07:18.305Z,50.50
2019-01-02T00:09:49.972Z,39.47
2019-01-02T00:12:22.145Z,41.20
2019-01-02T00:14:53.867Z,39.60
2019-01-02T00:17:25.512Z,41.80
2019-01-02T00:19:57.341Z,40.53
2019-01-02T00:22:28.969Z,42.23
2019-01-02T00:25:00.914Z,39.40
2019-01-02T00:27:32.550Z,33.47
2019-01-02T00:30:05.036Z,43.83
2019-01-02T00:32:36.677Z,33.03
2019-01-02T00:35:08.301Z,49.03
2019-01-02T00:37:40.437Z,31.20
2019-01-02T00:40:12.069Z,33.03
2019-01-02T00:42:44.116Z,49.37
2019-01-02T00:45:15.749Z,35.67
2019-01-02T00:47:49.276Z,34.97
2019-01-02T00:50:20.910Z,31.37
2019-01-02T00:52:52.648Z,28.37
2019-01-02T00:55:24.266Z,33.47
2019-01-02T00:57:55.920Z,28.53
2019-01-02T01:00:29.111Z,37.07
2019-01-02T01:03:00.762Z,39.63
2019-01-02T01:05:32.389Z,40.53
2019-01-02T01:08:04.051Z,47.80
2019-01-02T01:10:35.790Z,29.80
2019-01-02T01:13:07.441Z,45.77
2019-01-02T01:15:39.365Z,29.87
2019-01-02T01:18:11.085Z,45.67
2019-01-02T01:20:43.105Z,36.53
2019-01-02T01:23:14.744Z,45.50
2019-01-02T01:25:46.761Z,31.20
2019-01-02T01:28:18.404Z,37.20
2019-01-02T01:30:50.034Z,32.13
2019-01-02T01:33:21.977Z,41.87
2019-01-02T01:35:53.602Z,38.23
2019-01-02T01:38:25.257Z,36.13
2019-01-02T01:40:57.188Z,41.27
2019-01-02T01:43:28.826Z,45.27
2019-01-02T01:46:00.465Z,31.03
2019-01-02T01:48:32.502Z,35.53
2019-01-02T01:51:04.124Z,35.33
2019-01-02T01:53:35.754Z,40.73
2019-01-02T01:56:07.787Z,39.23
2019-01-02T01:58:39.419Z,30.27
2019-01-02T02:01:11.032Z,32.50
2019-01-02T02:03:42.663Z,35.03
2019-01-02T02:06:14.283Z,27.23
2019-01-02T02:08:46.321Z,28.40
2019-01-02T02:11:17.957Z,30.63
2019-01-02T02:13:49.713Z,26.50
2019-01-02T02:16:21.737Z,30.13
2019-01-02T02:18:53.389Z,34.03
2019-01-02T02:21:25.028Z,32.83
2019-01-02T02:23:56.965Z,34.80
2019-01-02T02:26:28.587Z,29.33
2019-01-02T02:29:00.237Z,24.07
2019-01-02T02:31:31.857Z,40.70
2019-01-02T02:34:04.340Z,40.93
2019-01-02T02:36:36.376Z,22.97
2019-01-02T02:39:08.439Z,35.33
2019-01-02T02:41:40.480Z,36.37
2019-01-02T02:44:12.446Z,28.23
2019-01-02T02:46:44.382Z,31.87
2019-01-02T02:49:16.021Z,14.00
2019-01-02T02:51:47.757Z,37.67
2019-01-02T02:54:19.796Z,33.43
2019-01-02T02:56:51.828Z,19.57
2019-01-02T02:59:23.866Z,24.50
2019-01-02T03:01:55.680Z,19.57
2019-01-02T03:04:27.709Z,24.83
2019-01-02T03:06:59.537Z,12.50
2019-01-02T03:09:31.577Z,18.67
2019-01-02T03:12:03.221Z,19.37
2019-01-02T03:14:35.108Z,29.60
2019-01-02T03:17:06.729Z,29.40
2019-01-02T03:19:38.769Z,30.73
2019-01-02T03:22:10.876Z,26.90
2019-01-02T03:24:42.929Z,15.53
2019-01-02T03:27:14.953Z,14.47
2019-01-02T03:29:46.581Z,24.00
2019-01-02T03:32:18.219Z,27.23
2019-01-02T03:34:50.170Z,27.70
2019-01-02T03:37:21.806Z,11.80
2019-01-02T03:39:53.460Z,21.90
2019-01-02T03:42:25.081Z,26.73
2019-01-02T03:44:56.714Z,23.50
2019-01-02T03:47:28.343Z,14.20
2019-01-02T03:49:59.991Z,24.10
2019-01-02T03:52:31.614Z,27.70
2019-01-02T03:55:04.609Z,23.60
2019-01-02T03:57:36.545Z,17.97
2019-01-02T04:00:11.101Z,17.67
2019-01-02T04:02:42.730Z,6.43
2019-01-02T04:05:16.759Z,22.27
2019-01-02T04:07:51.866Z,16.20
2019-01-02T04:10:23.542Z,20.80
2019-01-02T04:12:55.329Z,24.80
2019-01-02T04:15:27.249Z,12.27
2019-01-02T04:17:58.886Z,23.13
2019-01-02T04:20:30.516Z,15.93
2019-01-02T04:23:02.241Z,20.30
2019-01-02T04:25:33.873Z,13.27
2019-01-02T04:28:05.492Z,15.73
2019-01-02T04:30:37.176Z,17.27
2019-01-02T04:33:08.806Z,11.90
2019-01-02T04:35:40.436Z,12.90
2019-01-02T04:38:12.057Z,18.90
2019-01-02T04:40:43.712Z,19.13
2019-01-02T04:43:15.361Z,10.30
2019-01-02T04:45:47.076Z,12.20
2019-01-02T04:48:18.725Z,8.70
2019-01-02T04:50:50.340Z,17.77
2019-01-02T04:53:21.968Z,12.73
2019-01-02T04:55:53.705Z,7.03
2019-01-02T04:58:25.316Z,18.03
2019-01-02T05:00:57.192Z,19.57
2019-01-02T05:03:28.817Z,7.93
2019-01-02T05:06:00.459Z,7.93
2019-01-02T05:08:32.105Z,6.00
2019-01-02T05:11:03.795Z,8.40
2019-01-02T05:13:35.438Z,11.17
2019-01-02T05:16:07.083Z,6.53
2019-01-02T05:18:38.705Z,9.07
2019-01-02T05:21:10.332Z,15.83
2019-01-02T05:23:41.957Z,6.70
2019-01-02T05:26:13.594Z,6.20
2019-01-02T05:28:45.250Z,13.43
2019-01-02T05:31:16.872Z,4.73
2019-01-02T05:33:48.497Z,15.63
2019-01-02T05:36:20.117Z,7.33
2019-01-02T05:38:51.773Z,12.53
2019-01-02T05:41:23.404Z,9.40
2019-01-02T05:43:55.041Z,10.27
2019-01-02T05:46:26.660Z,16.80
2019-01-02T05:48:58.305Z,11.83
2019-01-02T05:51:29.937Z,17.40
2019-01-02T05:54:01.577Z,9.97
2019-01-02T05:56:33.188Z,15.13
2019-01-02T05:59:04.831Z,12.80
2019-01-02T06:01:36.436Z,10.33
2019-01-02T06:04:08.097Z,6.03
2019-01-02T06:06:39.722Z,8.57
2019-01-02T06:09:11.377Z,11.40
2019-01-02T06:11:43.042Z,18.13
2019-01-02T06:14:14.836Z,9.70
2019-01-02T06:16:46.463Z,16.73
2019-01-02T06:19:18.093Z,6.30
2019-01-02T06:21:49.711Z,12.57
2019-01-02T06:24:21.361Z,15.33
2019-01-02T06:26:53.313Z,15.07
2019-01-02T06:29:24.957Z,9.27
2019-01-02T06:31:56.608Z,17.73
2019-01-02T06:34:28.269Z,17.17
2019-01-02T06:36:59.882Z,11.97
2019-01-02T06:39:31.524Z,15.03
2019-01-02T06:42:03.150Z,15.30
2019-01-02T06:44:34.777Z,8.77
2019-01-02T06:47:06.405Z,21.63
2019-01-02T06:49:38.051Z,9.70
2019-01-02T06:52:09.681Z,9.50
2019-01-02T06:54:41.321Z,15.90
2019-01-02T06:57:12.941Z,6.13
2019-01-02T06:59:44.569Z,13.00
2019-01-02T07:02:16.209Z,11.33
2019-01-02T07:04:47.845Z,8.53
2019-01-02T07:07:19.507Z,9.17
2019-01-02T07:09:51.136Z,20.17
2019-01-02T07:12:22.756Z,10.27
2019-01-02T07:14:54.397Z,10.67
2019-01-02T07:17:26.112Z,14.60
2019-01-02T07:19:57.734Z,10.33
2019-01-02T07:22:29.353Z,3.07
2019-01-02T07:25:00.979Z,8.47
2019-01-02T07:27:32.625Z,10.00
2019-01-02T07:30:07.162Z,14.57
2019-01-02T07:32:38.787Z,9.03
2019-01-02T07:36:00.862Z,10.00
2019-01-02T07:39:04.173Z,15.27
2019-01-02T07:42:02.518Z,16.47
2019-01-02T07:45:13.738Z,18.20
2019-01-02T07:48:38.193Z,17.83
2019-01-02T07:51:46.609Z,10.07
2019-01-02T07:55:06.542Z,18.70
2019-01-02T07:58:17.248Z,9.23
2019-01-02T08:01:14.974Z,12.07
2019-01-02T08:04:14.848Z,5.23
2019-01-02T08:07:26.290Z,14.67
2019-01-02T08:10:31.660Z,12.57
2019-01-02T08:13:40.945Z,8.93
2019-01-02T08:17:03.710Z,9.93
2019-01-02T08:20:17.235Z,10.23
2019-01-02T08:23:11.821Z,8.63
2019-01-02T08:26:05.475Z,6.90
2019-01-02T08:29:03.769Z,10.03
2019-01-02T08:32:32.726Z,9.37
2019-01-02T08:35:25.592Z,7.93
2019-01-02T08:38:29.962Z,8.50
2019-01-02T08:41:30.606Z,7.40
2019-01-02T08:44:37.012Z,12.10
2019-01-02T08:47:33.617Z,8.33
2019-01-02T08:50:34.478Z,16.33
2019-01-02T08:53:48.121Z,16.83
2019-01-02T08:56:49.188Z,12.00
2019-01-02T08:59:51.889Z,15.13
2019-01-02T09:02:40.765Z,7.53
2019-01-02T09:05:22.229Z,6.43
2019-01-02T09:08:30.558Z,7.03
2019-01-02T09:11:49.025Z,5.37
2019-01-02T09:14:50.786Z,5.00
2019-01-02T09:18:06.225Z,13.50
2019-01-02T09:20:58.105Z,15.17
2019-01-02T09:24:19.682Z,2.87
2019-01-02T09:27:14.767Z,7.97
2019-01-02T09:30:33.422Z,5.07
2019-01-02T09:33:43.250Z,4.00
2019-01-02T09:37:09.042Z,3.23
2019-01-02T09:40:25.855Z,6.87
2019-01-02T09:43:35.301Z,10.00
2019-01-02T09:46:27.498Z,6.33
2019-01-02T09:49:14.782Z,2.13
2019-01-02T09:52:10.784Z,7.37
2019-01-02T09:55:26.366Z,12.17
2019-01-02T09:58:23.872Z,25.77
2019-01-02T10:01:19.045Z,15.07
2019-01-02T10:04:34.111Z,5.90
2019-01-02T10:07:40.928Z,5.13
2019-01-02T10:10:26.545Z,5.17
2019-01-02T10:13:58.324Z,8.70
2019-01-02T10:16:59.772Z,7.83
2019-01-02T10:19:57.756Z,6.90
2019-01-02T10:23:08.438Z,1.13
2019-01-02T10:26:16.362Z,6.67
2019-01-02T10:29:42.186Z,4.50
2019-01-02T10:32:32.591Z,14.73
2019-01-02T10:35:26.608Z,5.77
2019-01-02T10:38:23.858Z,8.87
2019-01-02T10:41:52.866Z,14.60
2019-01-02T10:45:07.869Z,25.97
2019-01-02T10:48:05.918Z,19.73
2019-01-02T10:50:56.537Z,10.10
2019-01-02T10:53:56.560Z,3.80
2019-01-02T10:57:16.352Z,2.50
2019-01-02T11:00:05.522Z,10.20
2019-01-02T11:03:34.035Z,7.07
2019-01-02T11:06:44.658Z,5.63
2019-01-02T11:09:33.545Z,4.50
2019-01-02T11:12:37.232Z,5.00
2019-01-02T11:15:41.336Z,12.53
2019-01-02T11:18:31.529Z,4.23
2019-01-02T11:21:51.231Z,5.40
2019-01-02T11:24:51.664Z,5.00
2019-01-02T11:27:57.321Z,3.80
2019-01-02T11:30:47.724Z,2.73
2019-01-02T11:33:32.871Z,3.33
2019-01-02T11:36:43.401Z,6.00
2019-01-02T11:39:44.967Z,4.83
2019-01-02T11:42:40.081Z,18.63
2019-01-02T11:45:11.850Z,9.27
2019-01-02T11:47:43.590Z,12.07
2019-01-02T11:50:15.246Z,6.33
2019-01-02T11:52:46.882Z,5.33
2019-01-02T11:55:18.622Z,5.37
2019-01-02T11:57:50.257Z,3.17
2019-01-02T12:00:21.871Z,0.70
2019-01-02T12:02:53.497Z,12.50
2019-01-02T12:05:25.122Z,4.10
2019-01-02T12:07:56.769Z,1.57
2019-01-02T12:10:28.405Z,4.00
2019-01-02T12:13:00.033Z,1.33
2019-01-02T12:15:31.806Z,7.03
2019-01-02T12:18:03.440Z,6.53
2019-01-02T12:20:35.072Z,3.97
2019-01-02T12:23:06.761Z,3.80
2019-01-02T12:25:38.380Z,1.03
2019-01-02T12:28:10.017Z,5.93
2019-01-02T12:30:41.653Z,3.13
2019-01-02T12:33:13.440Z,7.37
2019-01-02T12:35:45.067Z,1.80
2019-01-02T12:38:17.601Z,4.20
2019-01-02T12:40:49.289Z,4.40
2019-01-02T12:43:21.161Z,2.57
2019-01-02T12:45:52.784Z,3.97
2019-01-02T12:48:24.505Z,2.67
2019-01-02T12:50:56.137Z,4.53
2019-01-02T12:53:27.764Z,6.93
2019-01-02T12:55:59.409Z,3.90
2019-01-02T12:58:31.066Z,5.37
2019-01-02T13:01:05.356Z,2.57
2019-01-02T13:04:13.413Z,5.17
2019-01-02T13:07:16.336Z,3.23
2019-01-02T13:09:57.556Z,6.30
2019-01-02T13:13:06.262Z,8.27
2019-01-02T13:15:48.555Z,4.70
2019-01-02T13:18:52.932Z,2.23
2019-01-02T13:21:58.791Z,6.53
2019-01-02T13:24:50.067Z,4.13
2019-01-02T13:27:30.509Z,2.63
2019-01-02T13:30:35.672Z,4.03
2019-01-02T13:33:19.835Z,2.97
2019-01-02T13:36:14.101Z,0.80
2019-01-02T13:38:56.667Z,3.13
2019-01-02T13:42:00.022Z,4.60
2019-01-02T13:44:52.357Z,2.33
2019-01-02T13:47:48.737Z,7.30
2019-01-02T13:50:55.297Z,6.83
2019-01-02T13:53:26.924Z,10.07
2019-01-02T13:55:58.569Z,2.57
2019-01-02T13:58:30.210Z,2.77
2019-01-02T14:01:01.843Z,6.40
2019-01-02T14:03:33.469Z,4.77
2019-01-02T14:06:05.114Z,6.40
2019-01-02T14:08:36.734Z,4.37
2019-01-02T14:11:08.381Z,11.40
2019-01-02T14:13:40.004Z,4.60
2019-01-02T14:16:11.657Z,1.93
2019-01-02T14:18:43.277Z,15.37
2019-01-02T14:21:14.912Z,6.87
2019-01-02T14:23:46.533Z,9.77
2019-01-02T14:26:18.156Z,2.57
2019-01-02T14:28:49.785Z,5.97
2019-01-02T14:31:21.437Z,4.93
2019-01-02T14:33:53.058Z,5.67
2019-01-02T14:36:24.685Z,6.07
2019-01-02T14:38:56.303Z,7.87
2019-01-02T14:41:27.951Z,5.53
2019-01-02T14:43:59.573Z,2.50
2019-01-02T14:46:31.243Z,14.77
2019-01-02T14:49:02.929Z,8.83
2019-01-02T14:51:34.578Z,6.17
2019-01-02T14:54:06.202Z,7.93
2019-01-02T14:56:37.845Z,13.30
2019-01-02T14:59:09.484Z,8.73
2019-01-02T15:01:41.117Z,9.37
2019-01-02T15:04:12.747Z,3.30
2019-01-02T15:06:45.167Z,13.50
2019-01-02T15:09:16.789Z,6.63
2019-01-02T15:11:48.433Z,7.33
2019-01-02T15:14:20.060Z,9.00
2019-01-02T15:16:51.713Z,2.37
2019-01-02T15:19:23.333Z,1.90
2019-01-02T15:21:54.981Z,7.20
2019-01-02T15:24:26.605Z,4.67
2019-01-02T15:26:58.362Z,2.47
2019-01-02T15:29:29.996Z,1.23
2019-01-02T15:32:01.637Z,5.10
2019-01-02T15:34:33.314Z,6.20
2019-01-02T15:37:05.017Z,4.13
2019-01-02T15:39:36.657Z,5.03
2019-01-02T15:42:08.402Z,4.93
2019-01-02T15:44:40.033Z,3.17
2019-01-02T15:47:11.674Z,1.83
2019-01-02T15:49:43.302Z,8.77
2019-01-02T15:52:14.938Z,2.20
2019-01-02T15:54:46.662Z,8.03
2019-01-02T15:57:18.314Z,6.33
2019-01-02T15:59:49.945Z,12.50
2019-01-02T16:02:21.572Z,8.13
2019-01-02T16:04:53.196Z,5.93
2019-01-02T16:07:24.834Z,8.40
2019-01-02T16:09:56.465Z,2.23
2019-01-02T16:12:28.093Z,11.13
2019-01-02T16:14:59.746Z,6.90
2019-01-02T16:17:31.396Z,6.43
2019-01-02T16:20:04.483Z,4.63
2019-01-02T16:22:36.442Z,1.97
2019-01-02T16:25:08.829Z,8.73
2019-01-02T16:27:40.482Z,4.67
2019-01-02T16:30:12.085Z,3.70
2019-01-02T16:32:43.734Z,2.17
2019-01-02T16:35:15.344Z,4.03
2019-01-02T16:37:46.992Z,2.83
2019-01-02T16:40:18.613Z,3.07
2019-01-02T16:42:50.237Z,8.70
2019-01-02T16:45:21.865Z,4.90
2019-01-02T16:47:53.612Z,3.70
2019-01-02T16:50:25.232Z,2.40
2019-01-02T16:52:56.876Z,4.10
2019-01-02T16:55:28.506Z,1.90
2019-01-02T16:58:00.150Z,5.17
2019-01-02T17:00:31.775Z,7.57
2019-01-02T17:03:03.409Z,5.20
2019-01-02T17:05:35.037Z,3.03
2019-01-02T17:08:06.668Z,7.67
2019-01-02T17:10:38.304Z,8.10
2019-01-02T17:13:09.937Z,6.63
2019-01-02T17:15:41.590Z,1.00
2019-01-02T17:18:13.235Z,2.70
2019-01-02T17:20:44.859Z,11.10
2019-01-02T17:23:16.490Z,10.47
2019-01-02T17:25:48.121Z,5.67
2019-01-02T17:28:19.755Z,6.43
2019-01-02T17:30:51.492Z,13.30
2019-01-02T17:33:23.237Z,7.43
2019-01-02T17:35:54.880Z,9.80
2019-01-02T17:38:26.521Z,5.83
2019-01-02T17:40:58.149Z,11.13
2019-01-02T17:43:29.804Z,4.57
2019-01-02T17:46:01.430Z,4.67
2019-01-02T17:48:33.074Z,6.50
2019-01-02T17:51:04.697Z,11.87
2019-01-02T17:53:36.333Z,5.80
2019-01-02T17:56:07.984Z,6.60
2019-01-02T17:58:39.657Z,11.57
2019-01-02T18:01:11.319Z,4.73
2019-01-02T18:03:42.948Z,10.03
2019-01-02T18:06:14.586Z,10.03
2019-01-02T18:08:46.218Z,12.20
2019-01-02T18:11:17.981Z,12.87
2019-01-02T18:13:49.631Z,22.17
2019-01-02T18:16:21.266Z,27.50
2019-01-02T18:18:52.931Z,25.30
2019-01-02T18:21:24.594Z,20.27
2019-01-02T18:23:56.235Z,23.33
2019-01-02T18:26:27.865Z,12.73
2019-01-02T18:28:59.548Z,20.80
2019-01-02T18:31:31.218Z,12.33
2019-01-02T18:34:02.899Z,24.60
2019-01-02T18:36:34.644Z,17.17
2019-01-02T18:39:07.493Z,19.47
2019-01-02T18:41:39.146Z,17.23
2019-01-02T18:44:10.825Z,22.57
2019-01-02T18:46:42.472Z,10.87
2019-01-02T18:49:15.231Z,12.20
2019-01-02T18:51:46.906Z,7.57
2019-01-02T18:54:18.532Z,7.53
2019-01-02T18:56:50.153Z,5.20
2019-01-02T18:59:21.790Z,7.57
2019-01-02T19:01:53.455Z,4.90
2019-01-02T19:04:25.085Z,4.70
2019-01-02T19:06:56.725Z,5.27
2019-01-02T19:09:28.351Z,7.10
2019-01-02T19:11:59.989Z,4.30
2019-01-02T19:14:31.624Z,4.47
2019-01-02T19:17:03.265Z,7.97
2019-01-02T19:19:34.921Z,4.90
2019-01-02T19:22:06.573Z,8.47
2019-01-02T19:24:38.230Z,7.60
2019-01-02T19:27:09.852Z,7.20
2019-01-02T19:29:41.514Z,8.97
2019-01-02T19:32:13.206Z,5.60
2019-01-02T19:34:44.893Z,8.23
2019-01-02T19:37:16.877Z,17.03
2019-01-02T19:39:48.521Z,13.57
2019-01-02T19:42:20.149Z,8.63
2019-01-02T19:44:51.866Z,30.00
2019-01-02T19:47:23.515Z,22.47
2019-01-02T19:49:55.177Z,25.13
2019-01-02T19:52:26.798Z,25.97
2019-01-02T19:54:58.473Z,14.27
2019-01-02T19:57:30.137Z,15.07
2019-01-02T20:00:02.144Z,12.50
2019-01-02T20:02:33.781Z,6.17
2019-01-02T20:05:05.681Z,10.27
2019-01-02T20:07:37.362Z,6.00
2019-01-02T20:10:09.358Z,16.30
2019-01-02T20:12:41.056Z,8.33
2019-01-02T20:15:12.957Z,13.60
2019-01-02T20:17:44.638Z,15.73
2019-01-02T20:20:16.584Z,7.07
2019-01-02T20:22:48.265Z,11.03
2019-01-02T20:25:19.944Z,9.37
2019-01-02T20:27:51.625Z,14.90
2019-01-02T20:30:23.385Z,9.70
2019-01-02T20:32:55.141Z,9.60
2019-01-02T20:35:26.821Z,9.90
2019-01-02T20:37:58.538Z,8.50
2019-01-02T20:40:30.203Z,7.17
2019-01-02T20:43:01.848Z,10.50
2019-01-02T20:45:33.702Z,21.23
2019-01-02T20:48:05.368Z,10.90
2019-01-02T20:50:37.075Z,17.87
2019-01-02T20:53:08.726Z,8.33
2019-01-02T20:55:40.429Z,8.43
2019-01-02T20:58:12.074Z,4.70
2019-01-02T21:00:43.748Z,10.23
2019-01-02T21:03:15.425Z,11.43
2019-01-02T21:05:47.106Z,8.17
2019-01-02T21:08:18.751Z,13.43
2019-01-02T21:10:50.654Z,12.17
2019-01-02T21:13:22.347Z,6.00
2019-01-02T21:15:54.069Z,16.47
2019-01-02T21:18:25.749Z,11.47
2019-01-02T21:20:57.424Z,10.93
2019-01-02T21:23:29.057Z,7.17
2019-01-02T21:26:00.730Z,5.50
2019-01-02T21:28:32.375Z,9.17
2019-01-02T21:31:04.217Z,4.57
2019-01-02T21:33:35.850Z,7.17
2019-01-02T21:36:07.630Z,9.57
2019-01-02T21:38:39.253Z,13.43
2019-01-02T21:41:11.157Z,8.23
2019-01-02T21:43:42.793Z,12.27
2019-01-02T21:46:14.678Z,8.90
2019-01-02T21:48:46.306Z,11.63
2019-01-02T21:51:17.980Z,5.37
2019-01-02T21:53:49.602Z,7.20
2019-01-02T21:56:21.279Z,6.83
2019-01-02T21:58:53.015Z,8.43
2019-01-02T22:01:24.926Z,9.20
2019-01-02T22:03:56.565Z,5.43
2019-01-02T22:06:28.330Z,9.17
2019-01-02T22:08:59.966Z,3.63
2019-01-02T22:11:31.726Z,8.93
2019-01-02T22:14:03.396Z,16.20
2019-01-02T22:16:35.050Z,5.17
2019-01-02T22:19:06.690Z,8.43
2019-01-02T22:21:38.361Z,13.43
2019-01-02T22:24:10.009Z,3.70
2019-01-02T22:26:41.641Z,14.97
2019-01-02T22:29:13.292Z,9.97
2019-01-02T22:31:44.931Z,12.73
2019-01-02T22:34:16.598Z,9.63
2019-01-02T22:36:48.263Z,6.90
2019-01-02T22:39:19.895Z,9.40
2019-01-02T22:41:51.537Z,7.80
2019-01-02T22:44:23.203Z,23.93
2019-01-02T22:46:54.897Z,8.20
2019-01-02T22:49:26.552Z,6.67
2019-01-02T22:51:58.177Z,14.33
2019-01-02T22:54:29.866Z,14.53
2019-01-02T22:57:01.532Z,11.93
2019-01-02T22:59:33.187Z,12.07
2019-01-02T23:02:24.799Z,11.63
2019-01-02T23:05:22.099Z,4.50
2019-01-02T23:08:28.241Z,11.57
2019-01-02T23:11:37.381Z,16.83
2019-01-02T23:14:27.069Z,14.23
2019-01-02T23:17:24.240Z,10.07
2019-01-02T23:20:14.080Z,10.80
2019-01-02T23:23:12.491Z,8.87
2019-01-02T23:26:00.905Z,7.30
2019-01-02T23:28:56.537Z,3.70
2019-01-02T23:31:55.138Z,6.63
2019-01-02T23:34:47.253Z,9.57
2019-01-02T23:37:47.445Z,8.43
2019-01-02T23:40:44.619Z,7.80
2019-01-02T23:43:34.317Z,12.33
2019-01-02T23:46:25.693Z,15.07
2019-01-02T23:49:17.049Z,6.37
2019-01-02T23:52:04.355Z,7.80
2019-01-02T23:54:55.218Z,3.60
2019-01-02T23:57:56.757Z,14.03
