createdAt,value
2019-03-19T00:00:27.493Z,1017.69
2019-03-19T00:01:27.488Z,1017.68
2019-03-19T00:02:27.502Z,1017.70
2019-03-19T00:03:27.504Z,1017.74
2019-03-19T00:04:27.454Z,1017.74
2019-03-19T00:05:27.429Z,1017.72
2019-03-19T00:07:26.408Z,1017.70
2019-03-19T00:08:27.506Z,1017.82
2019-03-19T00:09:27.393Z,1017.81
2019-03-19T00:10:27.375Z,1017.76
2019-03-19T00:11:27.378Z,1017.81
2019-03-19T00:12:27.370Z,1017.80
2019-03-19T00:13:27.366Z,1017.78
2019-03-19T00:14:27.342Z,1017.79
2019-03-19T00:15:27.324Z,1017.78
2019-03-19T00:16:27.310Z,1017.78
2019-03-19T00:17:27.330Z,1017.80
2019-03-19T00:18:27.312Z,1017.79
2019-03-19T00:19:27.357Z,1017.83
2019-03-19T00:20:27.294Z,1017.87
2019-03-19T00:21:27.325Z,1017.90
2019-03-19T00:22:27.250Z,1017.89
2019-03-19T00:23:27.247Z,1017.88
2019-03-19T00:24:27.224Z,1017.95
2019-03-19T00:25:30.355Z,1017.95
2019-03-19T00:26:27.223Z,1017.96
2019-03-19T00:27:27.240Z,1017.96
2019-03-19T00:28:27.250Z,1018.01
2019-03-19T00:29:27.173Z,1017.99
2019-03-19T00:30:27.160Z,1018.07
2019-03-19T00:31:27.152Z,1018.03
2019-03-19T00:32:27.132Z,1018.03
2019-03-19T00:33:27.141Z,1017.97
2019-03-19T00:34:27.136Z,1017.96
2019-03-19T00:35:27.096Z,1017.93
2019-03-19T00:36:27.083Z,1017.94
2019-03-19T00:37:27.090Z,1017.92
2019-03-19T00:38:27.096Z,1017.88
2019-03-19T00:39:27.063Z,1017.88
2019-03-19T00:40:27.038Z,1017.87
2019-03-19T00:41:27.026Z,1017.89
2019-03-19T00:42:27.034Z,1017.92
2019-03-19T00:43:27.027Z,1017.91
2019-03-19T00:44:26.998Z,1017.92
2019-03-19T00:45:26.995Z,1017.96
2019-03-19T00:46:27.052Z,1017.94
2019-03-19T00:47:26.963Z,1017.92
2019-03-19T00:48:26.950Z,1017.91
2019-03-19T00:49:26.943Z,1017.93
2019-03-19T00:50:26.935Z,1017.92
2019-03-19T00:51:26.920Z,1017.86
2019-03-19T00:52:26.917Z,1017.82
2019-03-19T00:53:26.893Z,1017.88
2019-03-19T00:54:26.895Z,1017.89
2019-03-19T00:55:26.919Z,1017.90
2019-03-19T00:56:26.862Z,1017.92
2019-03-19T00:57:26.871Z,1017.94
2019-03-19T00:58:26.835Z,1017.96
2019-03-19T00:59:26.846Z,1017.97
2019-03-19T01:00:26.837Z,1017.96
2019-03-19T01:01:26.844Z,1017.96
2019-03-19T01:02:26.793Z,1017.94
2019-03-19T01:03:26.777Z,1017.97
2019-03-19T01:04:26.785Z,1017.93
2019-03-19T01:05:26.771Z,1018.00
2019-03-19T01:06:26.839Z,1017.97
2019-03-19T01:07:26.763Z,1018.03
2019-03-19T01:08:26.737Z,1018.03
2019-03-19T01:09:26.773Z,1018.01
2019-03-19T01:10:26.728Z,1018.07
2019-03-19T01:11:26.695Z,1018.08
2019-03-19T01:12:26.674Z,1018.11
2019-03-19T01:13:26.680Z,1018.05
2019-03-19T01:14:26.679Z,1018.08
2019-03-19T01:15:26.646Z,1018.08
2019-03-19T01:16:26.671Z,1018.08
2019-03-19T01:17:26.623Z,1018.04
2019-03-19T01:18:26.620Z,1018.08
2019-03-19T01:19:26.616Z,1018.10
2019-03-19T01:20:26.599Z,1018.09
2019-03-19T01:21:26.586Z,1018.12
2019-03-19T01:22:26.573Z,1018.12
2019-03-19T01:23:26.554Z,1018.16
2019-03-19T01:24:26.558Z,1018.17
2019-03-19T01:25:26.636Z,1018.22
2019-03-19T01:26:26.520Z,1018.22
2019-03-19T01:27:26.535Z,1018.22
2019-03-19T01:28:26.502Z,1018.20
2019-03-19T01:29:26.503Z,1018.18
2019-03-19T01:30:26.476Z,1018.11
2019-03-19T01:31:26.470Z,1018.09
2019-03-19T01:32:26.456Z,1018.05
2019-03-19T01:33:26.445Z,1018.09
2019-03-19T01:34:26.454Z,1018.07
2019-03-19T01:35:26.442Z,1018.12
2019-03-19T01:36:26.433Z,1018.14
2019-03-19T01:37:26.400Z,1018.17
2019-03-19T01:38:26.389Z,1018.15
2019-03-19T01:39:26.433Z,1018.17
2019-03-19T01:40:26.365Z,1018.15
2019-03-19T01:41:26.375Z,1018.19
2019-03-19T01:42:26.353Z,1018.20
2019-03-19T01:43:26.339Z,1018.22
2019-03-19T01:44:26.338Z,1018.24
2019-03-19T01:45:26.328Z,1018.19
2019-03-19T01:46:26.299Z,1018.26
2019-03-19T01:47:26.295Z,1018.24
2019-03-19T01:48:26.295Z,1018.26
2019-03-19T01:49:26.302Z,1018.20
2019-03-19T01:50:26.256Z,1018.25
2019-03-19T01:51:26.241Z,1018.27
2019-03-19T01:52:26.227Z,1018.25
2019-03-19T01:53:26.238Z,1018.25
2019-03-19T01:54:26.245Z,1018.24
2019-03-19T01:55:26.205Z,1018.21
2019-03-19T01:56:26.182Z,1018.22
2019-03-19T01:57:26.186Z,1018.22
2019-03-19T01:58:26.172Z,1018.26
2019-03-19T01:59:26.176Z,1018.24
2019-03-19T02:00:26.146Z,1018.25
2019-03-19T02:01:26.165Z,1018.29
2019-03-19T02:02:26.137Z,1018.28
2019-03-19T02:03:26.131Z,1018.30
2019-03-19T02:04:26.119Z,1018.27
2019-03-19T02:05:26.098Z,1018.28
2019-03-19T02:06:26.067Z,1018.30
2019-03-19T02:07:26.060Z,1018.30
2019-03-19T02:08:26.101Z,1018.33
2019-03-19T02:09:26.060Z,1018.32
2019-03-19T02:10:26.056Z,1018.29
2019-03-19T02:11:26.048Z,1018.29
2019-03-19T02:12:26.024Z,1018.29
2019-03-19T02:13:26.016Z,1018.26
2019-03-19T02:14:25.984Z,1018.27
2019-03-19T02:15:26.011Z,1018.26
2019-03-19T02:16:25.980Z,1018.26
2019-03-19T02:17:25.952Z,1018.27
2019-03-19T02:18:25.939Z,1018.31
2019-03-19T02:19:25.936Z,1018.33
2019-03-19T02:20:25.972Z,1018.37
2019-03-19T02:21:25.911Z,1018.31
2019-03-19T02:22:26.070Z,1018.34
2019-03-19T02:23:25.882Z,1018.34
2019-03-19T02:24:25.868Z,1018.36
2019-03-19T02:25:25.904Z,1018.34
2019-03-19T02:26:25.866Z,1018.34
2019-03-19T02:27:25.851Z,1018.34
2019-03-19T02:28:25.854Z,1018.36
2019-03-19T02:29:25.887Z,1018.38
2019-03-19T02:30:25.824Z,1018.38
2019-03-19T02:31:25.818Z,1018.33
2019-03-19T02:32:25.806Z,1018.37
2019-03-19T02:33:25.793Z,1018.38
2019-03-19T02:34:25.756Z,1018.37
2019-03-19T02:35:25.769Z,1018.36
2019-03-19T02:36:25.742Z,1018.38
2019-03-19T02:37:25.753Z,1018.39
2019-03-19T02:38:25.740Z,1018.44
2019-03-19T02:39:25.792Z,1018.47
2019-03-19T02:40:25.709Z,1018.50
2019-03-19T02:41:25.760Z,1018.48
2019-03-19T02:42:25.697Z,1018.54
2019-03-19T02:43:25.665Z,1018.46
2019-03-19T02:44:25.667Z,1018.55
2019-03-19T02:45:25.652Z,1018.53
2019-03-19T02:46:25.633Z,1018.49
2019-03-19T02:47:25.635Z,1018.48
2019-03-19T02:48:25.601Z,1018.55
2019-03-19T02:49:25.601Z,1018.54
2019-03-19T02:50:25.599Z,1018.55
2019-03-19T02:51:25.584Z,1018.57
2019-03-19T02:52:25.562Z,1018.66
2019-03-19T02:53:25.556Z,1018.65
2019-03-19T02:54:25.547Z,1018.76
2019-03-19T02:55:25.555Z,1018.72
2019-03-19T02:56:32.636Z,1018.77
2019-03-19T02:57:25.504Z,1018.79
2019-03-19T02:58:25.505Z,1018.72
2019-03-19T02:59:25.483Z,1018.69
2019-03-19T03:00:25.496Z,1018.68
2019-03-19T03:01:25.462Z,1018.69
2019-03-19T03:02:25.477Z,1018.71
2019-03-19T03:03:25.432Z,1018.72
2019-03-19T03:04:25.462Z,1018.80
2019-03-19T03:05:25.434Z,1018.82
2019-03-19T03:06:25.427Z,1018.85
2019-03-19T03:07:25.393Z,1018.90
2019-03-19T03:08:25.393Z,1018.94
2019-03-19T03:09:25.414Z,1018.95
2019-03-19T03:10:25.374Z,1018.93
2019-03-19T03:11:25.346Z,1018.93
2019-03-19T03:12:25.332Z,1018.92
2019-03-19T03:13:25.330Z,1018.93
2019-03-19T03:14:25.346Z,1018.94
2019-03-19T03:15:25.333Z,1018.93
2019-03-19T03:16:25.287Z,1018.89
2019-03-19T03:17:25.309Z,1018.89
2019-03-19T03:18:25.363Z,1018.92
2019-03-19T03:19:25.259Z,1018.94
2019-03-19T03:20:25.279Z,1018.92
2019-03-19T03:21:25.235Z,1018.97
2019-03-19T03:22:25.221Z,1019.00
2019-03-19T03:23:25.207Z,1019.02
2019-03-19T03:24:25.228Z,1019.04
2019-03-19T03:25:25.203Z,1019.09
2019-03-19T03:26:25.176Z,1019.10
2019-03-19T03:27:25.164Z,1019.10
2019-03-19T03:28:25.149Z,1019.13
2019-03-19T03:29:25.145Z,1019.16
2019-03-19T03:30:25.154Z,1019.17
2019-03-19T03:31:25.139Z,1019.17
2019-03-19T03:32:25.128Z,1019.19
2019-03-19T03:33:25.117Z,1019.23
2019-03-19T03:34:25.106Z,1019.24
2019-03-19T03:35:25.096Z,1019.29
2019-03-19T03:36:25.087Z,1019.24
2019-03-19T03:37:25.078Z,1019.27
2019-03-19T03:38:25.042Z,1019.29
2019-03-19T03:39:25.032Z,1019.24
2019-03-19T03:40:25.040Z,1019.30
2019-03-19T03:41:25.012Z,1019.30
2019-03-19T03:42:25.010Z,1019.27
2019-03-19T03:43:24.994Z,1019.27
2019-03-19T03:44:24.968Z,1019.25
2019-03-19T03:45:24.962Z,1019.25
2019-03-19T03:46:24.953Z,1019.26
2019-03-19T03:47:24.948Z,1019.26
2019-03-19T03:48:24.966Z,1019.31
2019-03-19T03:49:24.926Z,1019.27
2019-03-19T03:50:24.973Z,1019.31
2019-03-19T03:51:24.894Z,1019.31
2019-03-19T03:52:24.931Z,1019.33
2019-03-19T03:53:24.889Z,1019.35
2019-03-19T03:54:24.982Z,1019.38
2019-03-19T03:55:24.891Z,1019.38
2019-03-19T03:56:24.852Z,1019.42
2019-03-19T03:57:24.835Z,1019.37
2019-03-19T03:58:24.827Z,1019.44
2019-03-19T03:59:24.816Z,1019.44
2019-03-19T04:00:24.814Z,1019.39
2019-03-19T04:01:25.136Z,1019.43
2019-03-19T04:02:25.079Z,1019.41
2019-03-19T04:03:25.646Z,1019.44
2019-03-19T04:04:24.760Z,1019.44
2019-03-19T04:05:24.749Z,1019.41
2019-03-19T04:06:24.755Z,1019.42
2019-03-19T04:07:24.728Z,1019.43
2019-03-19T04:08:24.708Z,1019.37
2019-03-19T04:09:24.728Z,1019.42
2019-03-19T04:10:24.686Z,1019.44
2019-03-19T04:11:24.691Z,1019.41
2019-03-19T04:12:24.675Z,1019.46
2019-03-19T04:13:24.680Z,1019.48
2019-03-19T04:14:24.667Z,1019.48
2019-03-19T04:15:24.651Z,1019.45
2019-03-19T04:16:24.650Z,1019.42
2019-03-19T04:17:24.609Z,1019.47
2019-03-19T04:18:24.600Z,1019.46
2019-03-19T04:19:24.580Z,1019.49
2019-03-19T04:20:24.575Z,1019.50
2019-03-19T04:21:24.575Z,1019.54
2019-03-19T04:22:24.561Z,1019.63
2019-03-19T04:23:24.546Z,1019.60
2019-03-19T04:24:24.526Z,1019.65
2019-03-19T04:25:24.529Z,1019.66
2019-03-19T04:26:24.530Z,1019.72
2019-03-19T04:27:24.498Z,1019.69
2019-03-19T04:28:24.523Z,1019.68
2019-03-19T04:29:24.482Z,1019.65
2019-03-19T04:30:24.491Z,1019.65
2019-03-19T04:31:24.466Z,1019.64
2019-03-19T04:32:24.442Z,1019.64
2019-03-19T04:33:24.450Z,1019.67
2019-03-19T04:34:24.449Z,1019.65
2019-03-19T04:35:24.433Z,1019.71
2019-03-19T04:36:24.432Z,1019.72
2019-03-19T04:37:24.402Z,1019.71
2019-03-19T04:38:24.395Z,1019.71
2019-03-19T04:39:24.363Z,1019.71
2019-03-19T04:40:24.358Z,1019.71
2019-03-19T04:41:24.352Z,1019.71
2019-03-19T04:42:24.343Z,1019.70
2019-03-19T04:43:24.316Z,1019.69
2019-03-19T04:44:24.316Z,1019.65
2019-03-19T04:45:24.317Z,1019.66
2019-03-19T04:46:24.303Z,1019.67
2019-03-19T04:47:24.292Z,1019.68
2019-03-19T04:48:24.270Z,1019.68
2019-03-19T04:49:24.250Z,1019.69
2019-03-19T04:50:24.236Z,1019.70
2019-03-19T04:51:24.259Z,1019.71
2019-03-19T04:52:24.230Z,1019.73
2019-03-19T04:53:24.476Z,1019.74
2019-03-19T04:54:24.216Z,1019.74
2019-03-19T04:55:24.185Z,1019.72
2019-03-19T04:56:24.187Z,1019.74
2019-03-19T04:57:27.087Z,1019.75
2019-03-19T04:58:24.168Z,1019.68
2019-03-19T04:59:24.140Z,1019.62
2019-03-19T05:00:24.147Z,1019.62
2019-03-19T05:01:24.164Z,1019.53
2019-03-19T05:02:24.125Z,1019.57
2019-03-19T05:03:24.089Z,1019.53
2019-03-19T05:04:24.119Z,1019.56
2019-03-19T05:05:24.081Z,1019.58
2019-03-19T05:06:24.078Z,1019.61
2019-03-19T05:07:24.184Z,1019.65
2019-03-19T05:08:24.051Z,1019.73
2019-03-19T05:09:24.028Z,1019.70
2019-03-19T05:10:24.018Z,1019.74
2019-03-19T05:11:24.008Z,1019.78
2019-03-19T05:12:23.992Z,1019.76
2019-03-19T05:13:24.022Z,1019.73
2019-03-19T05:14:23.979Z,1019.77
2019-03-19T05:15:23.974Z,1019.78
2019-03-19T05:16:23.951Z,1019.76
2019-03-19T05:17:23.955Z,1019.78
2019-03-19T05:18:23.952Z,1019.80
2019-03-19T05:19:23.921Z,1019.80
2019-03-19T05:20:23.897Z,1019.86
2019-03-19T05:21:23.901Z,1019.87
2019-03-19T05:22:23.896Z,1019.90
2019-03-19T05:23:23.867Z,1019.95
2019-03-19T05:24:23.869Z,1019.95
2019-03-19T05:25:23.861Z,1019.97
2019-03-19T05:26:23.859Z,1020.00
2019-03-19T05:27:23.843Z,1019.97
2019-03-19T05:28:23.843Z,1019.94
2019-03-19T05:29:23.800Z,1019.92
2019-03-19T05:30:23.997Z,1019.93
2019-03-19T05:31:23.776Z,1019.93
2019-03-19T05:32:23.781Z,1019.96
2019-03-19T05:33:23.813Z,1020.00
2019-03-19T05:34:24.193Z,1019.98
2019-03-19T05:35:23.739Z,1020.00
2019-03-19T05:36:23.745Z,1019.98
2019-03-19T05:37:23.738Z,1020.02
2019-03-19T05:38:23.711Z,1020.02
2019-03-19T05:39:23.725Z,1020.06
2019-03-19T05:40:23.684Z,1020.05
2019-03-19T05:41:23.685Z,1020.05
2019-03-19T05:42:23.661Z,1020.05
2019-03-19T05:43:23.648Z,1020.08
2019-03-19T05:44:23.640Z,1020.11
2019-03-19T05:45:23.635Z,1020.11
2019-03-19T05:46:23.615Z,1020.06
2019-03-19T05:47:23.612Z,1020.09
2019-03-19T05:48:23.601Z,1020.05
2019-03-19T05:49:23.580Z,1020.02
2019-03-19T05:50:23.567Z,1020.03
2019-03-19T05:51:23.563Z,1020.08
2019-03-19T05:52:23.571Z,1020.05
2019-03-19T05:53:23.530Z,1020.06
2019-03-19T05:54:23.522Z,1020.04
2019-03-19T05:55:23.511Z,1020.08
2019-03-19T05:56:23.492Z,1020.19
2019-03-19T05:57:23.504Z,1020.18
2019-03-19T05:58:23.500Z,1020.24
2019-03-19T05:59:23.482Z,1020.28
2019-03-19T06:00:23.450Z,1020.30
2019-03-19T06:01:23.445Z,1020.32
2019-03-19T06:02:23.438Z,1020.32
2019-03-19T06:03:23.442Z,1020.40
2019-03-19T06:04:23.455Z,1020.38
2019-03-19T06:05:23.400Z,1020.37
2019-03-19T06:06:23.389Z,1020.35
2019-03-19T06:07:23.397Z,1020.34
2019-03-19T06:08:23.371Z,1020.40
2019-03-19T06:09:23.353Z,1020.34
2019-03-19T06:10:25.818Z,1020.42
2019-03-19T06:11:23.332Z,1020.44
2019-03-19T06:12:23.335Z,1020.45
2019-03-19T06:13:23.313Z,1020.44
2019-03-19T06:14:23.307Z,1020.45
2019-03-19T06:15:23.301Z,1020.44
2019-03-19T06:16:23.292Z,1020.39
2019-03-19T06:17:23.282Z,1020.39
2019-03-19T06:18:34.320Z,1020.40
2019-03-19T06:19:23.235Z,1020.38
2019-03-19T06:20:23.248Z,1020.37
2019-03-19T06:21:23.216Z,1020.36
2019-03-19T06:22:23.221Z,1020.32
2019-03-19T06:23:23.197Z,1020.35
2019-03-19T06:24:23.198Z,1020.31
2019-03-19T06:25:23.194Z,1020.34
2019-03-19T06:26:23.161Z,1020.30
2019-03-19T06:27:23.164Z,1020.39
2019-03-19T06:28:23.139Z,1020.40
2019-03-19T06:29:23.139Z,1020.40
2019-03-19T06:30:23.126Z,1020.41
2019-03-19T06:31:23.110Z,1020.46
2019-03-19T06:32:23.132Z,1020.46
2019-03-19T06:33:23.097Z,1020.48
2019-03-19T06:34:23.080Z,1020.50
2019-03-19T06:35:23.075Z,1020.52
2019-03-19T06:36:23.060Z,1020.52
2019-03-19T06:37:23.064Z,1020.56
2019-03-19T06:38:23.039Z,1020.57
2019-03-19T06:39:23.020Z,1020.64
2019-03-19T06:40:23.046Z,1020.67
2019-03-19T06:41:23.019Z,1020.71
2019-03-19T06:42:22.993Z,1020.66
2019-03-19T06:43:22.984Z,1020.73
2019-03-19T06:44:22.971Z,1020.71
2019-03-19T06:45:23.446Z,1020.74
2019-03-19T06:46:22.937Z,1020.74
2019-03-19T06:47:22.923Z,1020.78
2019-03-19T06:48:22.943Z,1020.83
2019-03-19T06:49:23.001Z,1020.82
2019-03-19T06:50:22.913Z,1020.82
2019-03-19T06:51:22.908Z,1020.85
2019-03-19T06:52:22.895Z,1020.79
2019-03-19T06:53:22.914Z,1020.79
2019-03-19T06:54:22.891Z,1020.77
2019-03-19T06:56:32.392Z,1020.84
2019-03-19T06:57:39.206Z,1020.78
2019-03-19T06:58:33.472Z,1020.76
2019-03-19T06:59:33.377Z,1020.79
2019-03-19T07:00:33.344Z,1020.79
2019-03-19T07:01:33.349Z,1020.81
2019-03-19T07:02:33.321Z,1020.83
2019-03-19T07:03:33.331Z,1020.83
2019-03-19T07:04:33.290Z,1020.87
2019-03-19T07:05:33.306Z,1020.86
2019-03-19T07:06:33.342Z,1020.85
2019-03-19T07:07:33.261Z,1020.86
2019-03-19T07:08:33.323Z,1020.90
2019-03-19T07:09:33.244Z,1020.88
2019-03-19T07:10:33.236Z,1020.94
2019-03-19T07:11:33.231Z,1021.00
2019-03-19T07:12:33.219Z,1020.96
2019-03-19T07:13:33.217Z,1020.98
2019-03-19T07:14:33.191Z,1021.03
2019-03-19T07:15:33.171Z,1021.07
2019-03-19T07:16:33.167Z,1021.09
2019-03-19T07:17:33.166Z,1021.09
2019-03-19T07:18:33.948Z,1021.12
2019-03-19T07:19:33.517Z,1021.14
2019-03-19T07:20:33.124Z,1021.13
2019-03-19T07:21:33.123Z,1021.14
2019-03-19T07:22:33.096Z,1021.16
2019-03-19T07:23:33.228Z,1021.19
2019-03-19T07:24:33.087Z,1021.14
2019-03-19T07:25:33.148Z,1021.11
2019-03-19T07:26:33.059Z,1021.17
2019-03-19T07:27:33.177Z,1021.13
2019-03-19T07:28:33.043Z,1021.16
2019-03-19T07:29:33.013Z,1021.17
2019-03-19T07:30:33.018Z,1021.16
2019-03-19T07:31:33.014Z,1021.15
2019-03-19T07:32:32.978Z,1021.18
2019-03-19T07:33:32.995Z,1021.11
2019-03-19T07:34:32.965Z,1021.15
2019-03-19T07:35:32.956Z,1021.18
2019-03-19T07:36:32.982Z,1021.19
2019-03-19T07:37:32.940Z,1021.20
2019-03-19T07:38:33.563Z,1021.21
2019-03-19T07:39:32.915Z,1021.22
2019-03-19T07:40:33.228Z,1021.17
2019-03-19T07:41:32.896Z,1021.21
2019-03-19T07:42:32.884Z,1021.26
2019-03-19T07:43:32.896Z,1021.21
2019-03-19T07:44:32.863Z,1021.27
2019-03-19T07:45:32.851Z,1021.24
2019-03-19T07:46:32.857Z,1021.19
2019-03-19T07:47:32.861Z,1021.24
2019-03-19T07:48:32.857Z,1021.22
2019-03-19T07:49:33.860Z,1021.24
2019-03-19T07:50:32.801Z,1021.21
2019-03-19T07:51:32.785Z,1021.25
2019-03-19T07:52:32.799Z,1021.24
2019-03-19T07:53:32.751Z,1021.23
2019-03-19T07:54:32.745Z,1021.26
2019-03-19T07:55:32.754Z,1021.32
2019-03-19T07:56:32.731Z,1021.30
2019-03-19T07:57:33.278Z,1021.31
2019-03-19T07:58:44.526Z,1021.33
2019-03-19T07:59:32.689Z,1021.32
2019-03-19T08:00:32.693Z,1021.36
2019-03-19T08:01:32.667Z,1021.32
2019-03-19T08:02:32.648Z,1021.34
2019-03-19T08:03:32.663Z,1021.34
2019-03-19T08:04:32.639Z,1021.40
2019-03-19T08:05:33.592Z,1021.35
2019-03-19T08:06:32.880Z,1021.33
2019-03-19T08:07:32.598Z,1021.30
2019-03-19T08:08:32.596Z,1021.34
2019-03-19T08:09:32.609Z,1021.39
2019-03-19T08:10:32.572Z,1021.40
2019-03-19T08:11:32.597Z,1021.44
2019-03-19T08:12:33.665Z,1021.48
2019-03-19T08:13:32.531Z,1021.51
2019-03-19T08:14:32.528Z,1021.46
2019-03-19T08:15:32.565Z,1021.48
2019-03-19T08:16:32.541Z,1021.52
2019-03-19T08:17:32.505Z,1021.52
2019-03-19T08:18:32.501Z,1021.45
2019-03-19T08:19:32.474Z,1021.49
2019-03-19T08:20:32.469Z,1021.53
2019-03-19T08:21:32.454Z,1021.49
2019-03-19T08:22:32.440Z,1021.51
2019-03-19T08:23:32.529Z,1021.46
2019-03-19T08:24:32.405Z,1021.49
2019-03-19T08:25:32.487Z,1021.46
2019-03-19T08:26:32.383Z,1021.48
2019-03-19T08:27:32.508Z,1021.47
2019-03-19T08:28:33.798Z,1021.48
2019-03-19T08:29:34.600Z,1021.50
2019-03-19T08:30:32.376Z,1021.50
2019-03-19T08:31:32.349Z,1021.44
2019-03-19T08:32:32.324Z,1021.44
2019-03-19T08:33:32.307Z,1021.47
2019-03-19T08:34:32.320Z,1021.48
2019-03-19T08:35:32.300Z,1021.46
2019-03-19T08:36:32.314Z,1021.41
2019-03-19T08:37:32.332Z,1021.39
2019-03-19T08:38:32.274Z,1021.38
2019-03-19T08:39:32.261Z,1021.34
2019-03-19T08:40:32.252Z,1021.37
2019-03-19T08:41:32.229Z,1021.36
2019-03-19T08:42:32.257Z,1021.37
2019-03-19T08:43:32.322Z,1021.38
2019-03-19T08:44:32.500Z,1021.37
2019-03-19T08:45:32.211Z,1021.38
2019-03-19T08:46:32.254Z,1021.44
2019-03-19T08:47:32.167Z,1021.45
2019-03-19T08:48:32.165Z,1021.38
2019-03-19T08:49:32.145Z,1021.44
2019-03-19T08:50:32.140Z,1021.38
2019-03-19T08:51:32.125Z,1021.42
2019-03-19T08:52:32.119Z,1021.42
2019-03-19T08:53:32.102Z,1021.46
2019-03-19T08:54:32.605Z,1021.46
2019-03-19T08:55:31.092Z,1021.52
2019-03-19T08:56:32.086Z,1021.49
2019-03-19T08:57:32.064Z,1021.47
2019-03-19T08:58:32.924Z,1021.48
2019-03-19T08:59:32.173Z,1021.44
2019-03-19T09:00:32.030Z,1021.48
2019-03-19T09:01:32.035Z,1021.45
2019-03-19T09:02:32.057Z,1021.49
2019-03-19T09:03:32.048Z,1021.48
2019-03-19T09:04:32.314Z,1021.46
2019-03-19T09:05:31.965Z,1021.44
2019-03-19T09:06:32.259Z,1021.44
2019-03-19T09:07:31.979Z,1021.47
2019-03-19T09:08:31.978Z,1021.45
2019-03-19T09:09:31.946Z,1021.52
2019-03-19T09:10:32.091Z,1021.50
2019-03-19T09:11:31.917Z,1021.52
2019-03-19T09:12:32.315Z,1021.49
2019-03-19T09:13:31.886Z,1021.47
2019-03-19T09:14:31.935Z,1021.51
2019-03-19T09:15:31.955Z,1021.52
2019-03-19T09:16:31.917Z,1021.54
2019-03-19T09:17:31.858Z,1021.53
2019-03-19T09:18:33.726Z,1021.55
2019-03-19T09:19:31.874Z,1021.56
2019-03-19T09:20:31.827Z,1021.58
2019-03-19T09:21:31.811Z,1021.60
2019-03-19T09:22:31.807Z,1021.60
2019-03-19T09:23:33.311Z,1021.60
2019-03-19T09:24:31.772Z,1021.58
2019-03-19T09:25:32.152Z,1021.60
2019-03-19T09:26:31.753Z,1021.64
2019-03-19T09:27:31.806Z,1021.60
2019-03-19T09:28:31.737Z,1021.61
2019-03-19T09:29:31.710Z,1021.59
2019-03-19T09:30:31.716Z,1021.59
2019-03-19T09:31:31.773Z,1021.61
2019-03-19T09:32:31.697Z,1021.64
2019-03-19T09:33:32.357Z,1021.64
2019-03-19T09:34:31.665Z,1021.66
2019-03-19T09:35:31.640Z,1021.65
2019-03-19T09:36:31.621Z,1021.67
2019-03-19T09:37:31.678Z,1021.71
2019-03-19T09:38:31.634Z,1021.68
2019-03-19T09:39:31.598Z,1021.76
2019-03-19T09:40:31.705Z,1021.76
2019-03-19T09:41:31.623Z,1021.78
2019-03-19T09:42:31.835Z,1021.77
2019-03-19T09:43:31.620Z,1021.81
2019-03-19T09:44:31.641Z,1021.75
2019-03-19T09:45:31.553Z,1021.80
2019-03-19T09:46:31.528Z,1021.78
2019-03-19T09:47:31.581Z,1021.81
2019-03-19T09:48:32.168Z,1021.81
2019-03-19T09:49:31.498Z,1021.85
2019-03-19T09:50:32.220Z,1021.82
2019-03-19T09:51:31.531Z,1021.85
2019-03-19T09:52:31.610Z,1021.85
2019-03-19T09:53:32.123Z,1021.83
2019-03-19T09:54:32.312Z,1021.84
2019-03-19T09:55:31.608Z,1021.83
2019-03-19T09:56:31.650Z,1021.87
2019-03-19T09:57:31.491Z,1021.89
2019-03-19T09:58:32.700Z,1021.85
2019-03-19T09:59:31.746Z,1021.86
2019-03-19T10:00:31.477Z,1021.87
2019-03-19T10:01:31.475Z,1021.84
2019-03-19T10:02:31.374Z,1021.80
2019-03-19T10:03:31.338Z,1021.85
2019-03-19T10:04:31.375Z,1021.87
2019-03-19T10:05:31.323Z,1021.90
2019-03-19T10:06:31.494Z,1021.93
2019-03-19T10:07:31.561Z,1021.88
2019-03-19T10:08:31.468Z,1021.92
2019-03-19T10:09:31.331Z,1021.89
2019-03-19T10:10:31.398Z,1021.90
2019-03-19T10:11:31.257Z,1021.90
2019-03-19T10:12:31.379Z,1021.89
2019-03-19T10:13:31.233Z,1021.86
2019-03-19T10:14:31.337Z,1021.88
2019-03-19T10:15:31.203Z,1021.92
2019-03-19T10:16:31.838Z,1021.95
2019-03-19T10:17:31.231Z,1021.92
2019-03-19T10:18:31.209Z,1021.95
2019-03-19T10:19:31.216Z,1021.94
2019-03-19T10:20:32.218Z,1022.02
2019-03-19T10:21:31.212Z,1021.99
2019-03-19T10:22:31.460Z,1022.02
2019-03-19T10:23:33.387Z,1021.98
2019-03-19T10:24:31.270Z,1021.99
2019-03-19T10:25:31.200Z,1021.98
2019-03-19T10:26:31.229Z,1021.96
2019-03-19T10:27:31.179Z,1021.97
2019-03-19T10:28:31.109Z,1021.93
2019-03-19T10:29:38.171Z,1021.95
2019-03-19T10:30:31.091Z,1021.94
2019-03-19T10:31:31.078Z,1021.96
2019-03-19T10:32:31.039Z,1021.93
2019-03-19T10:33:32.257Z,1022.01
2019-03-19T10:34:31.067Z,1022.00
2019-03-19T10:35:31.008Z,1022.04
2019-03-19T10:36:30.984Z,1022.02
2019-03-19T10:37:30.985Z,1021.99
2019-03-19T10:38:31.517Z,1021.97
2019-03-19T10:39:31.046Z,1022.02
2019-03-19T10:40:31.116Z,1022.03
2019-03-19T10:41:30.956Z,1021.97
2019-03-19T10:42:31.904Z,1021.96
2019-03-19T10:43:30.982Z,1021.96
2019-03-19T10:44:30.946Z,1021.99
2019-03-19T10:45:30.943Z,1021.97
2019-03-19T10:46:30.975Z,1021.96
2019-03-19T10:47:30.910Z,1021.96
2019-03-19T10:48:30.991Z,1022.00
2019-03-19T10:49:30.875Z,1021.96
2019-03-19T10:50:35.363Z,1022.02
2019-03-19T10:51:31.712Z,1021.99
2019-03-19T10:52:30.863Z,1021.94
2019-03-19T10:53:30.908Z,1022.01
2019-03-19T10:54:30.886Z,1021.98
2019-03-19T10:55:30.791Z,1021.98
2019-03-19T10:56:31.369Z,1021.93
2019-03-19T10:57:30.777Z,1021.94
2019-03-19T10:58:30.770Z,1021.95
2019-03-19T10:59:30.834Z,1021.91
2019-03-19T11:00:30.822Z,1021.89
2019-03-19T11:01:30.751Z,1021.90
2019-03-19T11:02:30.700Z,1021.91
2019-03-19T11:03:30.713Z,1021.95
2019-03-19T11:04:30.900Z,1021.93
2019-03-19T11:05:30.682Z,1021.91
2019-03-19T11:06:30.764Z,1021.94
2019-03-19T11:07:30.767Z,1021.97
2019-03-19T11:08:30.686Z,1022.00
2019-03-19T11:09:30.831Z,1022.03
2019-03-19T11:10:30.768Z,1022.08
2019-03-19T11:11:30.697Z,1022.13
2019-03-19T11:12:30.760Z,1022.15
2019-03-19T11:13:30.654Z,1022.16
2019-03-19T11:14:30.621Z,1022.12
2019-03-19T11:15:31.781Z,1022.09
2019-03-19T11:16:30.547Z,1022.09
2019-03-19T11:17:30.653Z,1022.10
2019-03-19T11:18:30.638Z,1022.07
2019-03-19T11:19:31.468Z,1022.09
2019-03-19T11:20:30.589Z,1022.13
2019-03-19T11:21:30.481Z,1022.17
2019-03-19T11:22:30.494Z,1022.18
2019-03-19T11:23:30.474Z,1022.10
2019-03-19T11:24:30.458Z,1022.13
2019-03-19T11:25:30.435Z,1022.14
2019-03-19T11:26:30.455Z,1022.20
2019-03-19T11:27:30.429Z,1022.14
2019-03-19T11:28:30.494Z,1022.16
2019-03-19T11:29:31.310Z,1022.09
2019-03-19T11:30:30.449Z,1022.11
2019-03-19T11:31:30.368Z,1022.15
2019-03-19T11:32:30.415Z,1022.12
2019-03-19T11:33:30.418Z,1022.07
2019-03-19T11:34:30.350Z,1022.09
2019-03-19T11:35:30.386Z,1022.09
2019-03-19T11:36:30.332Z,1022.08
2019-03-19T11:37:30.357Z,1022.10
2019-03-19T11:38:30.317Z,1022.10
2019-03-19T11:39:30.348Z,1022.09
2019-03-19T11:40:30.305Z,1022.11
2019-03-19T11:41:30.268Z,1022.09
2019-03-19T11:42:30.243Z,1022.07
2019-03-19T11:43:30.266Z,1022.11
2019-03-19T11:44:30.221Z,1022.07
2019-03-19T11:45:30.221Z,1022.11
2019-03-19T11:46:30.222Z,1022.06
2019-03-19T11:47:30.198Z,1022.03
2019-03-19T11:48:30.234Z,1021.99
2019-03-19T11:49:30.336Z,1021.98
2019-03-19T11:50:30.194Z,1021.99
2019-03-19T11:51:30.151Z,1021.95
2019-03-19T11:52:30.166Z,1022.00
2019-03-19T11:53:30.146Z,1021.96
2019-03-19T11:54:30.132Z,1021.92
2019-03-19T11:55:30.132Z,1021.90
2019-03-19T11:56:30.143Z,1021.91
2019-03-19T11:57:30.152Z,1021.90
2019-03-19T11:58:30.123Z,1021.89
2019-03-19T11:59:30.060Z,1021.89
2019-03-19T12:00:30.069Z,1021.88
2019-03-19T12:01:30.038Z,1021.88
2019-03-19T12:02:30.063Z,1021.89
2019-03-19T12:03:30.243Z,1021.95
2019-03-19T12:04:30.007Z,1021.97
2019-03-19T12:05:30.044Z,1021.96
2019-03-19T12:06:29.977Z,1021.90
2019-03-19T12:07:29.978Z,1021.93