createdAt,value
2018-10-01T00:00:47.148Z,81.71
2018-10-01T00:01:47.142Z,81.68
2018-10-01T00:02:47.132Z,80.24
2018-10-01T00:03:47.112Z,80.35
2018-10-01T00:04:47.131Z,80.96
2018-10-01T00:05:47.095Z,80.96
2018-10-01T00:06:47.077Z,82.09
2018-10-01T00:07:47.074Z,82.40
2018-10-01T00:08:47.084Z,82.50
2018-10-01T00:09:47.060Z,82.40
2018-10-01T00:10:47.038Z,82.19
2018-10-01T00:11:47.023Z,82.19
2018-10-01T00:12:47.008Z,82.15
2018-10-01T00:13:47.006Z,81.43
2018-10-01T00:14:47.011Z,81.95
2018-10-01T00:15:46.981Z,81.54
2018-10-01T00:16:46.972Z,80.27
2018-10-01T00:17:46.952Z,81.34
2018-10-01T00:18:46.938Z,80.10
2018-10-01T00:19:46.954Z,80.31
2018-10-01T00:20:46.922Z,80.31
2018-10-01T00:21:46.907Z,80.47
2018-10-01T00:22:46.901Z,80.88
2018-10-01T00:23:46.881Z,80.27
2018-10-01T00:24:46.894Z,79.86
2018-10-01T00:25:46.859Z,80.27
2018-10-01T00:26:46.847Z,80.03
2018-10-01T00:27:46.839Z,79.62
2018-10-01T00:28:46.822Z,80.03
2018-10-01T00:29:46.840Z,79.82
2018-10-01T00:30:46.798Z,80.03
2018-10-01T00:31:46.792Z,79.82
2018-10-01T00:32:46.772Z,80.64
2018-10-01T00:33:46.769Z,80.03
2018-10-01T00:34:46.777Z,79.82
2018-10-01T00:35:46.751Z,80.44
2018-10-01T00:36:46.742Z,79.00
2018-10-01T00:37:46.721Z,79.41
2018-10-01T00:38:46.700Z,80.13
2018-10-01T00:39:46.718Z,80.03
2018-10-01T00:40:46.682Z,79.99
2018-10-01T00:41:46.668Z,79.82
2018-10-01T00:42:46.657Z,80.23
2018-10-01T00:43:46.643Z,80.51
2018-10-01T00:44:46.654Z,79.72
2018-10-01T00:45:46.624Z,79.93
2018-10-01T00:46:46.612Z,79.79
2018-10-01T00:47:46.591Z,80.13
2018-10-01T00:48:46.590Z,79.89
2018-10-01T00:49:46.589Z,79.99
2018-10-01T00:50:46.555Z,80.30
2018-10-01T00:51:46.552Z,80.19
2018-10-01T00:52:46.538Z,79.89
2018-10-01T00:53:46.529Z,79.99
2018-10-01T00:54:46.538Z,79.89
2018-10-01T00:55:46.504Z,79.72
2018-10-01T00:56:46.486Z,79.89
2018-10-01T00:57:46.476Z,79.93
2018-10-01T00:58:46.462Z,80.30
2018-10-01T00:59:46.476Z,80.40
2018-10-01T01:00:46.443Z,80.81
2018-10-01T01:01:46.422Z,80.74
2018-10-01T01:02:46.421Z,80.71
2018-10-01T01:03:46.402Z,80.44
2018-10-01T01:04:46.410Z,80.71
2018-10-01T01:05:46.382Z,80.09
2018-10-01T01:06:46.364Z,80.71
2018-10-01T01:07:46.356Z,81.12
2018-10-01T01:08:46.348Z,81.57
2018-10-01T01:09:46.354Z,81.63
2018-10-01T01:10:46.319Z,81.94
2018-10-01T01:11:46.310Z,81.94
2018-10-01T01:12:46.293Z,82.24
2018-10-01T01:13:46.287Z,82.08
2018-10-01T01:14:46.291Z,82.08
2018-10-01T01:15:46.262Z,82.14
2018-10-01T01:16:46.247Z,81.52
2018-10-01T01:17:46.232Z,81.26
2018-10-01T01:18:46.228Z,82.04
2018-10-01T01:19:46.229Z,81.84
2018-10-01T01:20:46.196Z,81.67
2018-10-01T01:21:46.190Z,81.77
2018-10-01T01:22:46.169Z,81.73
2018-10-01T01:23:46.160Z,81.12
2018-10-01T01:24:46.166Z,81.15
2018-10-01T01:25:46.137Z,81.84
2018-10-01T01:26:46.128Z,81.87
2018-10-01T01:27:46.108Z,81.22
2018-10-01T01:28:46.101Z,81.67
2018-10-01T01:29:46.113Z,81.73
2018-10-01T01:30:46.082Z,81.67
2018-10-01T01:31:46.062Z,81.63
2018-10-01T01:32:46.051Z,81.98
2018-10-01T01:33:46.046Z,81.67
2018-10-01T01:34:46.052Z,81.87
2018-10-01T01:35:46.020Z,81.63
2018-10-01T01:36:46.006Z,81.84
2018-10-01T01:37:46.014Z,81.57
2018-10-01T01:38:45.985Z,81.63
2018-10-01T01:39:45.971Z,81.73
2018-10-01T01:40:45.962Z,82.14
2018-10-01T01:41:45.946Z,81.94
2018-10-01T01:42:45.963Z,81.01
2018-10-01T01:43:45.920Z,81.63
2018-10-01T01:44:45.917Z,81.15
2018-10-01T01:45:45.898Z,81.52
2018-10-01T01:46:45.896Z,81.63
2018-10-01T01:47:45.896Z,82.14
2018-10-01T01:48:45.870Z,81.52
2018-10-01T01:49:45.848Z,81.43
2018-10-01T01:50:45.838Z,81.57
2018-10-01T01:51:45.834Z,82.14
2018-10-01T01:52:45.842Z,82.14
2018-10-01T01:53:45.810Z,81.84
2018-10-01T01:54:45.798Z,82.24
2018-10-01T01:55:45.777Z,82.14
2018-10-01T01:56:45.767Z,82.14
2018-10-01T01:57:45.782Z,81.67
2018-10-01T01:58:45.741Z,82.14
2018-10-01T01:59:45.738Z,82.18
2018-10-01T02:00:45.723Z,82.35
2018-10-01T02:01:45.709Z,81.87
2018-10-01T02:02:45.721Z,82.76
2018-10-01T02:03:45.684Z,83.00
2018-10-01T02:04:45.672Z,82.79
2018-10-01T02:05:45.667Z,82.39
2018-10-01T02:06:45.647Z,82.28
2018-10-01T02:07:45.663Z,83.92
2018-10-01T02:08:45.630Z,82.90
2018-10-01T02:09:45.610Z,82.90
2018-10-01T02:10:45.609Z,83.10
2018-10-01T02:11:45.589Z,82.90
2018-10-01T02:12:45.597Z,82.90
2018-10-01T02:13:45.571Z,82.59
2018-10-01T02:14:45.553Z,83.72
2018-10-01T02:15:45.544Z,83.31
2018-10-01T02:16:45.540Z,83.10
2018-10-01T02:17:45.543Z,83.61
2018-10-01T02:18:45.514Z,83.61
2018-10-01T02:19:45.491Z,82.59
2018-10-01T02:20:45.482Z,82.79
2018-10-01T02:21:45.474Z,82.59
2018-10-01T02:22:45.456Z,83.20
2018-10-01T02:23:45.475Z,82.76
2018-10-01T02:24:45.440Z,82.45
2018-10-01T02:25:45.424Z,82.65
2018-10-01T02:26:45.416Z,82.59
2018-10-01T02:27:45.402Z,82.76
2018-10-01T02:28:45.407Z,82.18
2018-10-01T02:29:45.380Z,82.79
2018-10-01T02:30:45.365Z,82.79
2018-10-01T02:31:45.352Z,83.72
2018-10-01T02:32:45.346Z,83.10
2018-10-01T02:33:45.349Z,83.14
2018-10-01T02:34:45.325Z,82.73
2018-10-01T02:35:45.305Z,83.65
2018-10-01T02:36:45.294Z,83.90
2018-10-01T02:37:45.285Z,83.80
2018-10-01T02:38:45.290Z,84.20
2018-10-01T02:39:45.266Z,84.66
2018-10-01T02:40:45.252Z,84.52
2018-10-01T02:41:45.241Z,85.17
2018-10-01T02:42:45.231Z,85.38
2018-10-01T02:43:45.235Z,85.78
2018-10-01T02:44:45.199Z,85.47
2018-10-01T02:45:45.181Z,85.27
2018-10-01T02:46:45.174Z,85.62
2018-10-01T02:47:45.207Z,85.31
2018-10-01T02:48:45.176Z,85.41
2018-10-01T02:49:45.139Z,85.72
2018-10-01T02:50:45.131Z,87.05
2018-10-01T02:51:45.115Z,86.75
2018-10-01T02:52:45.101Z,86.75
2018-10-01T02:53:45.117Z,86.65
2018-10-01T02:54:45.079Z,86.38
2018-10-01T02:55:45.069Z,85.86
2018-10-01T02:56:45.061Z,86.89
2018-10-01T02:57:45.039Z,87.30
2018-10-01T02:58:45.050Z,87.51
2018-10-01T02:59:45.018Z,87.30
2018-10-01T03:00:45.008Z,87.10
2018-10-01T03:01:44.992Z,87.20
2018-10-01T03:02:44.981Z,87.61
2018-10-01T03:03:44.998Z,88.12
2018-10-01T03:04:44.964Z,87.55
2018-10-01T03:05:44.951Z,87.92
2018-10-01T03:06:44.934Z,87.92
2018-10-01T03:07:44.929Z,87.45
2018-10-01T03:08:44.937Z,88.02
2018-10-01T03:09:44.903Z,87.85
2018-10-01T03:10:44.892Z,87.85
2018-10-01T03:11:44.876Z,87.10
2018-10-01T03:12:44.872Z,87.85
2018-10-01T03:13:44.876Z,87.90
2018-10-01T03:14:44.842Z,88.10
2018-10-01T03:15:44.852Z,88.82
2018-10-01T03:16:44.828Z,88.31
2018-10-01T03:17:44.806Z,88.00
2018-10-01T03:18:44.817Z,88.00
2018-10-01T03:19:44.791Z,88.92
2018-10-01T03:20:44.779Z,89.34
2018-10-01T03:21:44.769Z,90.06
2018-10-01T03:22:44.749Z,88.82
2018-10-01T03:23:44.785Z,89.75
2018-10-01T03:24:44.727Z,89.75
2018-10-01T03:25:44.723Z,90.00
2018-10-01T03:26:44.713Z,89.95
2018-10-01T03:27:44.694Z,89.89
2018-10-01T03:28:44.689Z,90.98
2018-10-01T03:29:44.690Z,90.30
2018-10-01T03:30:44.666Z,89.85
2018-10-01T03:31:44.650Z,90.20
2018-10-01T03:32:44.634Z,90.06
2018-10-01T03:33:44.627Z,91.23
2018-10-01T03:34:44.637Z,90.57
2018-10-01T03:35:44.605Z,90.16
2018-10-01T03:36:44.598Z,90.30
2018-10-01T03:37:44.578Z,90.09
2018-10-01T03:38:44.570Z,91.33
2018-10-01T03:39:44.583Z,91.13
2018-10-01T03:40:44.548Z,90.98
2018-10-01T03:41:44.539Z,91.08
2018-10-01T03:42:44.528Z,90.16
2018-10-01T03:43:44.512Z,90.47
2018-10-01T03:44:44.530Z,90.16
2018-10-01T03:45:44.489Z,90.20
2018-10-01T03:46:44.486Z,89.34
2018-10-01T03:47:44.465Z,89.28
2018-10-01T03:48:44.457Z,89.54
2018-10-01T03:49:44.463Z,90.00
2018-10-01T03:50:44.433Z,89.58
2018-10-01T03:51:44.422Z,89.79
2018-10-01T03:52:44.414Z,90.09
2018-10-01T03:53:44.400Z,90.30
2018-10-01T03:54:44.407Z,90.00
2018-10-01T03:55:44.383Z,89.85
2018-10-01T03:56:44.369Z,89.69
2018-10-01T03:57:44.356Z,89.89
2018-10-01T03:58:44.350Z,89.79
2018-10-01T03:59:44.351Z,89.79
2018-10-01T04:00:44.319Z,89.64
2018-10-01T04:01:44.312Z,89.58
2018-10-01T04:02:44.294Z,89.85
2018-10-01T04:03:44.290Z,89.48
2018-10-01T04:04:44.294Z,89.03
2018-10-01T04:05:44.269Z,89.95
2018-10-01T04:06:44.251Z,89.69
2018-10-01T04:07:44.242Z,89.07
2018-10-01T04:08:44.274Z,89.38
2018-10-01T04:09:44.242Z,89.58
2018-10-01T04:10:44.210Z,89.07
2018-10-01T04:11:44.200Z,88.41
2018-10-01T04:12:44.185Z,88.72
2018-10-01T04:13:44.173Z,88.31
2018-10-01T04:14:44.183Z,89.03
2018-10-01T04:15:44.148Z,89.34
2018-10-01T04:16:44.139Z,88.82
2018-10-01T04:17:44.126Z,88.62
2018-10-01T04:18:44.113Z,88.31
2018-10-01T04:19:44.119Z,87.49
2018-10-01T04:20:44.088Z,88.00
2018-10-01T04:21:44.073Z,88.82
2018-10-01T04:22:44.093Z,88.10
2018-10-01T04:23:44.058Z,89.13
2018-10-01T04:24:44.068Z,88.82
2018-10-01T04:25:44.031Z,88.17
2018-10-01T04:26:44.022Z,87.79
2018-10-01T04:27:44.008Z,89.13
2018-10-01T04:28:43.998Z,88.98
2018-10-01T04:29:44.007Z,89.19
2018-10-01T04:30:43.972Z,88.27
2018-10-01T04:31:43.966Z,87.75
2018-10-01T04:32:43.950Z,88.17
2018-10-01T04:33:43.941Z,87.71
2018-10-01T04:34:43.952Z,87.24
2018-10-01T04:35:43.916Z,86.79
2018-10-01T04:36:43.902Z,87.20
2018-10-01T04:37:43.899Z,86.99
2018-10-01T04:38:43.882Z,86.79
2018-10-01T04:39:43.895Z,86.62
2018-10-01T04:40:43.868Z,86.27
2018-10-01T04:41:43.843Z,86.32
2018-10-01T04:42:43.841Z,86.89
2018-10-01T04:43:43.821Z,86.79
2018-10-01T04:44:43.836Z,86.89
2018-10-01T04:45:43.803Z,87.24
2018-10-01T04:46:43.843Z,86.58
2018-10-01T04:47:43.784Z,87.10
2018-10-01T04:48:43.769Z,86.68
2018-10-01T04:49:43.777Z,86.68
2018-10-01T04:50:43.745Z,86.89
2018-10-01T04:51:43.729Z,86.38
2018-10-01T04:52:43.719Z,85.76
2018-10-01T04:53:43.709Z,86.79
2018-10-01T04:54:43.714Z,86.07
2018-10-01T04:55:43.688Z,85.72
2018-10-01T04:56:43.675Z,85.31
2018-10-01T04:57:43.658Z,85.41
2018-10-01T04:58:43.652Z,84.69
2018-10-01T04:59:45.371Z,84.69
2018-10-01T05:00:43.621Z,84.59
2018-10-01T05:01:43.786Z,84.80
2018-10-01T05:02:43.601Z,84.59
2018-10-01T05:03:43.591Z,84.69
2018-10-01T05:04:43.605Z,84.69
2018-10-01T05:05:43.560Z,84.80
2018-10-01T05:06:43.556Z,84.69
2018-10-01T05:07:43.540Z,84.69
2018-10-01T05:08:43.526Z,84.80
2018-10-01T05:09:43.546Z,84.39
2018-10-01T05:10:43.506Z,84.80
2018-10-01T05:11:43.497Z,83.87
2018-10-01T05:12:43.482Z,84.08
2018-10-01T05:13:43.472Z,84.08
2018-10-01T05:14:43.504Z,83.32
2018-10-01T05:15:43.445Z,84.25
2018-10-01T05:16:43.435Z,83.22
2018-10-01T05:17:43.426Z,83.67
2018-10-01T05:18:43.412Z,83.77
2018-10-01T05:19:43.421Z,83.22
2018-10-01T05:20:43.383Z,83.05
2018-10-01T05:21:43.382Z,83.53
2018-10-01T05:22:43.371Z,83.77
2018-10-01T05:23:43.346Z,82.60
2018-10-01T05:24:43.366Z,82.70
2018-10-01T05:25:43.325Z,83.01
2018-10-01T05:26:43.311Z,82.91
2018-10-01T05:27:43.308Z,83.01
2018-10-01T05:28:43.294Z,82.50
2018-10-01T05:29:43.306Z,82.81
2018-10-01T05:30:43.269Z,82.91
2018-10-01T05:31:43.255Z,82.70
2018-10-01T05:32:43.244Z,82.50
2018-10-01T05:33:43.230Z,82.40
2018-10-01T05:34:43.245Z,82.40
2018-10-01T05:35:43.202Z,82.36
2018-10-01T05:36:43.199Z,81.34
2018-10-01T05:37:43.182Z,81.85
2018-10-01T05:38:43.172Z,81.43
2018-10-01T05:39:43.179Z,81.91
2018-10-01T05:40:43.143Z,81.95
2018-10-01T05:41:43.140Z,81.13
2018-10-01T05:42:43.122Z,81.71
2018-10-01T05:43:43.115Z,80.37
2018-10-01T05:44:43.126Z,79.86
2018-10-01T05:45:43.083Z,80.47
2018-10-01T05:46:43.081Z,80.68
2018-10-01T05:47:43.060Z,80.88
2018-10-01T05:48:43.052Z,82.05
2018-10-01T05:49:43.064Z,81.95
2018-10-01T05:50:43.024Z,81.74
2018-10-01T05:51:43.024Z,82.46
2018-10-01T05:52:43.008Z,82.15
2018-10-01T05:53:42.992Z,81.91
2018-10-01T05:54:43.007Z,81.54
2018-10-01T05:55:42.968Z,80.92
2018-10-01T05:56:42.959Z,81.71
2018-10-01T05:57:42.989Z,81.74
2018-10-01T05:58:42.929Z,81.95
2018-10-01T05:59:42.948Z,81.40
2018-10-01T06:00:42.916Z,80.78
2018-10-01T06:01:42.897Z,80.99
2018-10-01T06:02:42.882Z,79.75
2018-10-01T06:03:42.879Z,81.91
2018-10-01T06:04:42.933Z,81.91
2018-10-01T06:05:42.848Z,81.13
2018-10-01T06:06:42.842Z,81.23
2018-10-01T06:07:42.821Z,80.92
2018-10-01T06:08:42.813Z,80.37
2018-10-01T06:09:42.825Z,80.58
2018-10-01T06:10:42.791Z,80.58
2018-10-01T06:11:42.784Z,79.82
2018-10-01T06:12:42.761Z,79.62
2018-10-01T06:13:42.758Z,79.93
2018-10-01T06:14:42.767Z,79.93
2018-10-01T06:15:42.729Z,80.44
2018-10-01T06:16:42.716Z,79.82
2018-10-01T06:17:42.705Z,80.03
2018-10-01T06:18:42.691Z,80.44
2018-10-01T06:19:42.702Z,79.68
2018-10-01T06:20:42.666Z,80.44
2018-10-01T06:21:42.656Z,80.44
2018-10-01T06:22:42.639Z,79.62
2018-10-01T06:23:42.636Z,80.33
2018-10-01T06:24:42.637Z,80.44
2018-10-01T06:25:42.611Z,79.82
2018-10-01T06:26:42.599Z,79.93
2018-10-01T06:27:42.579Z,79.96
2018-10-01T06:28:42.576Z,80.03
2018-10-01T06:29:42.578Z,80.03
2018-10-01T06:30:42.543Z,79.72
2018-10-01T06:31:42.543Z,80.03
2018-10-01T06:32:42.525Z,79.82
2018-10-01T06:33:42.511Z,79.86
2018-10-01T06:34:42.519Z,79.86
2018-10-01T06:35:42.495Z,79.72
2018-10-01T06:36:42.474Z,79.52
2018-10-01T06:37:42.470Z,79.11
2018-10-01T06:38:42.452Z,78.97
2018-10-01T06:39:42.467Z,78.05
2018-10-01T06:40:42.431Z,78.05
2018-10-01T06:41:42.483Z,77.94
2018-10-01T06:42:42.406Z,77.94
2018-10-01T06:43:42.396Z,78.15
2018-10-01T06:44:42.404Z,77.84
2018-10-01T06:45:42.367Z,78.15
2018-10-01T06:46:42.361Z,79.11
2018-10-01T06:47:42.353Z,78.25
2018-10-01T06:48:42.341Z,77.73
2018-10-01T06:49:42.345Z,77.53
2018-10-01T06:50:42.323Z,78.19
2018-10-01T06:51:42.305Z,78.49
2018-10-01T06:52:42.286Z,78.97
2018-10-01T06:53:42.281Z,77.19
2018-10-01T06:54:42.294Z,76.06
2018-10-01T06:55:42.250Z,70.61
2018-10-01T06:56:42.248Z,65.13
2018-10-01T06:57:42.227Z,61.49
2018-10-01T06:58:42.214Z,59.34
2018-10-01T06:59:42.233Z,56.66
2018-10-01T07:00:42.190Z,55.49
2018-10-01T07:01:42.182Z,56.02
2018-10-01T07:02:42.178Z,57.86
2018-10-01T07:03:42.165Z,57.96
2018-10-01T07:04:42.178Z,59.05
2018-10-01T07:05:42.211Z,61.11
2018-10-01T07:06:42.130Z,58.87
2018-10-01T07:07:42.114Z,56.73
2018-10-01T07:08:42.106Z,53.75
2018-10-01T07:09:42.108Z,53.30
2018-10-01T07:10:42.074Z,52.64
2018-10-01T07:11:42.133Z,50.78
2018-10-01T07:12:42.049Z,48.79
2018-10-01T07:13:42.052Z,48.61
2018-10-01T07:14:42.059Z,47.85
2018-10-01T07:15:42.021Z,45.97
2018-10-01T07:16:42.008Z,45.25
2018-10-01T07:17:41.993Z,45.99
2018-10-01T07:18:41.986Z,48.90
2018-10-01T07:19:41.994Z,49.99
2018-10-01T07:20:41.961Z,53.30
2018-10-01T07:21:41.947Z,56.95
2018-10-01T07:22:42.037Z,59.39
2018-10-01T07:23:41.929Z,61.44
2018-10-01T07:24:41.910Z,62.21
2018-10-01T07:25:41.928Z,63.16
2018-10-01T07:26:41.894Z,58.52
2018-10-01T07:27:41.874Z,58.06
2018-10-01T07:28:41.870Z,56.82
2018-10-01T07:29:41.853Z,57.53
2018-10-01T07:30:41.871Z,53.63
2018-10-01T07:31:41.836Z,51.96
2018-10-01T07:32:41.816Z,51.03
2018-10-01T07:33:41.807Z,49.69
2018-10-01T07:34:41.801Z,49.35
2018-10-01T07:35:41.801Z,48.17
2018-10-01T07:36:41.778Z,47.22
2018-10-01T07:37:41.757Z,46.80
2018-10-01T07:38:41.748Z,49.99
2018-10-01T07:39:41.740Z,52.39
2018-10-01T07:40:41.754Z,50.07
2018-10-01T07:41:41.710Z,46.76
2018-10-01T07:42:41.710Z,46.22
2018-10-01T07:43:41.690Z,44.84
2018-10-01T07:44:41.679Z,46.09
2018-10-01T07:45:41.694Z,45.81
2018-10-01T07:46:41.655Z,46.73
2018-10-01T07:47:41.646Z,47.69
2018-10-01T07:48:41.630Z,50.20
2018-10-01T07:49:41.617Z,51.58
2018-10-01T07:50:41.661Z,53.02
2018-10-01T07:51:41.600Z,51.64
2018-10-01T07:52:41.587Z,51.03
2018-10-01T07:53:41.573Z,52.87
2018-10-01T07:54:41.558Z,55.24
2018-10-01T07:55:41.577Z,53.75
2018-10-01T07:56:41.534Z,52.39
2018-10-01T07:57:41.530Z,50.93
2018-10-01T07:58:41.519Z,51.38
2018-10-01T07:59:41.582Z,51.89
2018-10-01T08:00:41.520Z,52.23
2018-10-01T08:01:41.476Z,53.90
2018-10-01T08:02:41.545Z,53.47
2018-10-01T08:03:41.462Z,51.48
2018-10-01T08:04:41.443Z,48.90
2018-10-01T08:05:41.455Z,44.92
2018-10-01T08:06:41.432Z,41.91
2018-10-01T08:07:41.416Z,38.85
2018-10-01T08:08:41.410Z,38.54
2018-10-01T08:09:41.384Z,38.96
2018-10-01T08:10:41.400Z,40.91
2018-10-01T08:11:41.369Z,42.10
2018-10-01T08:12:41.352Z,45.10
2018-10-01T08:13:41.348Z,45.55
2018-10-01T08:14:41.333Z,48.49
2018-10-01T08:15:41.381Z,48.99
2018-10-01T08:16:41.315Z,46.93
2018-10-01T08:17:41.296Z,46.08
2018-10-01T08:18:41.292Z,46.83
2018-10-01T08:19:41.277Z,44.87
2018-10-01T08:20:41.360Z,41.51
2018-10-01T08:21:41.247Z,42.10
2018-10-01T08:22:41.243Z,41.53
2018-10-01T08:23:41.351Z,40.95
2018-10-01T08:24:41.219Z,40.77
2018-10-01T08:25:41.236Z,42.02
2018-10-01T08:26:41.330Z,42.66
2018-10-01T08:27:41.182Z,44.18
2018-10-01T08:28:41.169Z,42.27
2018-10-01T08:29:41.242Z,40.09
2018-10-01T08:30:41.171Z,40.73
2018-10-01T08:31:41.137Z,42.66
2018-10-01T08:32:41.173Z,44.28
2018-10-01T08:33:41.109Z,43.14
2018-10-01T08:34:41.104Z,40.75
2018-10-01T08:35:41.118Z,38.46
2018-10-01T08:36:41.081Z,38.44
2018-10-01T08:37:41.065Z,38.02
2018-10-01T08:38:41.163Z,37.30
2018-10-01T08:39:41.041Z,36.37
2018-10-01T08:40:41.061Z,37.66
2018-10-01T08:41:41.027Z,38.63
2018-10-01T08:42:41.013Z,40.01
2018-10-01T08:43:40.995Z,38.20
2018-10-01T08:44:40.985Z,41.53
2018-10-01T08:45:41.010Z,40.05
2018-10-01T08:46:40.964Z,40.31
2018-10-01T08:47:41.001Z,40.79
2018-10-01T08:48:40.945Z,38.93
2018-10-01T08:49:40.929Z,37.36
2018-10-01T08:50:40.946Z,39.69
2018-10-01T08:51:40.960Z,40.99
2018-10-01T08:52:40.895Z,38.51
2018-10-01T08:53:40.887Z,42.07
2018-10-01T08:54:40.874Z,44.57
2018-10-01T08:55:40.889Z,45.62
2018-10-01T08:56:40.847Z,45.82
2018-10-01T08:57:40.876Z,46.67
2018-10-01T08:58:40.823Z,44.83
2018-10-01T08:59:40.821Z,41.69
2018-10-01T09:00:40.823Z,42.66
2018-10-01T09:01:40.798Z,44.12
2018-10-01T09:02:40.834Z,44.75
2018-10-01T09:03:40.771Z,45.94
2018-10-01T09:04:40.758Z,47.78
2018-10-01T09:05:40.780Z,45.53
2018-10-01T09:06:40.742Z,44.00
2018-10-01T09:07:40.724Z,45.39
2018-10-01T09:08:40.715Z,46.02
2018-10-01T09:09:40.701Z,46.04
2018-10-01T09:10:40.695Z,42.97
2018-10-01T09:11:40.709Z,41.83
2018-10-01T09:12:40.672Z,42.35
2018-10-01T09:13:40.651Z,43.32
2018-10-01T09:14:40.711Z,45.19
2018-10-01T09:15:40.636Z,43.28
2018-10-01T09:16:40.642Z,43.28
2018-10-01T09:17:40.610Z,43.08
2018-10-01T09:18:40.593Z,43.92
2018-10-01T09:19:40.590Z,45.47
2018-10-01T09:20:40.630Z,46.62
2018-10-01T09:21:40.647Z,46.25
2018-10-01T09:22:40.554Z,45.29
2018-10-01T09:23:40.533Z,46.37
2018-10-01T09:24:40.526Z,48.15
2018-10-01T09:25:40.520Z,49.41
2018-10-01T09:26:40.555Z,49.02
2018-10-01T09:27:40.497Z,50.57
2018-10-01T09:28:40.482Z,51.81
2018-10-01T09:29:40.529Z,52.21
2018-10-01T09:30:40.458Z,53.67
2018-10-01T09:31:40.468Z,52.97
2018-10-01T09:32:40.465Z,54.49
2018-10-01T09:33:40.426Z,54.64
2018-10-01T09:34:40.408Z,56.31
2018-10-01T09:35:40.475Z,57.03
2018-10-01T09:36:40.415Z,57.35
2018-10-01T09:37:40.370Z,56.95
2018-10-01T09:38:40.427Z,57.61
2018-10-01T09:39:40.353Z,58.02
2018-10-01T09:40:40.411Z,53.98
2018-10-01T09:41:40.356Z,49.21
2018-10-01T09:42:40.316Z,45.07
2018-10-01T09:43:40.306Z,43.48
2018-10-01T09:44:40.332Z,40.45
2018-10-01T09:45:40.276Z,37.19
2018-10-01T09:46:40.291Z,37.40
2018-10-01T09:47:40.258Z,37.19
2018-10-01T09:48:40.250Z,40.03
2018-10-01T09:49:40.230Z,42.74
2018-10-01T09:50:40.225Z,44.81
2018-10-01T09:51:40.230Z,43.14
2018-10-01T09:52:40.195Z,44.69
2018-10-01T09:53:40.215Z,45.32
2018-10-01T09:54:40.179Z,46.17
2018-10-01T09:55:40.160Z,47.85
2018-10-01T09:56:40.266Z,48.82
2018-10-01T09:57:40.146Z,49.78
2018-10-01T09:58:40.188Z,50.31
2018-10-01T09:59:40.122Z,50.49
2018-10-01T10:00:40.104Z,50.67
2018-10-01T10:01:40.120Z,46.69
2018-10-01T10:02:40.189Z,42.82
2018-10-01T10:03:40.068Z,40.03
2018-10-01T10:04:40.257Z,42.30
2018-10-01T10:05:40.052Z,41.65
2018-10-01T10:06:40.062Z,38.11
2018-10-01T10:07:40.020Z,38.35
2018-10-01T10:08:40.100Z,37.74
2018-10-01T10:09:40.002Z,36.02
2018-10-01T10:10:39.991Z,38.53
2018-10-01T10:11:39.997Z,38.90
2018-10-01T10:12:39.966Z,42.38
2018-10-01T10:13:39.954Z,42.40
2018-10-01T10:14:40.033Z,42.05
2018-10-01T10:15:39.933Z,43.51
2018-10-01T10:16:40.085Z,44.35
2018-10-01T10:17:39.904Z,45.81
2018-10-01T10:18:39.907Z,48.17
2018-10-01T10:19:39.879Z,49.61
2018-10-01T10:20:39.879Z,49.38
2018-10-01T10:21:39.879Z,50.74
2018-10-01T10:22:39.852Z,51.45
2018-10-01T10:23:39.838Z,51.75
2018-10-01T10:24:39.827Z,46.79
2018-10-01T10:25:39.813Z,43.22
2018-10-01T10:26:39.831Z,42.25
2018-10-01T10:27:39.788Z,40.37
2018-10-01T10:28:39.780Z,37.93
2018-10-01T10:29:39.771Z,38.75
2018-10-01T10:30:39.754Z,38.89
2018-10-01T10:31:39.772Z,38.46
2018-10-01T10:32:39.821Z,37.36
2018-10-01T10:33:39.722Z,37.01
2018-10-01T10:34:39.714Z,35.99
2018-10-01T10:35:39.701Z,37.40
2018-10-01T10:36:39.706Z,39.85
2018-10-01T10:37:39.682Z,38.70
2018-10-01T10:38:39.712Z,35.49
2018-10-01T10:39:39.725Z,35.61
2018-10-01T10:40:39.649Z,33.67
2018-10-01T10:41:39.688Z,32.87
2018-10-01T10:42:39.622Z,34.48
2018-10-01T10:43:39.610Z,35.33
2018-10-01T10:44:39.598Z,34.63
2018-10-01T10:45:39.591Z,35.86
2018-10-01T10:46:39.598Z,37.43
2018-10-01T10:47:39.566Z,38.60
2018-10-01T10:48:39.560Z,41.39
2018-10-01T10:49:39.538Z,42.78
2018-10-01T10:50:39.553Z,43.71
2018-10-01T10:51:39.538Z,43.82
2018-10-01T10:52:39.510Z,44.05
2018-10-01T10:53:39.498Z,45.26
2018-10-01T10:54:39.482Z,44.47
2018-10-01T10:55:39.477Z,45.00
2018-10-01T10:56:39.513Z,46.13
2018-10-01T10:57:39.450Z,46.68
2018-10-01T10:58:39.436Z,47.71
2018-10-01T10:59:39.427Z,48.85
2018-10-01T11:00:39.431Z,48.97
2018-10-01T11:01:39.421Z,49.66
2018-10-01T11:02:39.488Z,48.99
2018-10-01T11:03:39.381Z,49.27
2018-10-01T11:04:39.364Z,49.30
2018-10-01T11:05:39.362Z,49.78
2018-10-01T11:06:39.364Z,47.81
2018-10-01T11:07:39.338Z,48.42
2018-10-01T11:08:39.395Z,48.19
2018-10-01T11:09:39.308Z,46.96
2018-10-01T11:10:39.300Z,42.52
2018-10-01T11:11:39.304Z,40.19
2018-10-01T11:12:39.280Z,40.48
2018-10-01T11:13:39.266Z,42.33
2018-10-01T11:14:39.376Z,43.06
2018-10-01T11:15:39.240Z,44.43
2018-10-01T11:16:39.253Z,42.52
2018-10-01T11:17:39.236Z,40.09
2018-10-01T11:18:39.391Z,39.12
2018-10-01T11:19:39.300Z,40.65
2018-10-01T11:20:39.226Z,41.23
2018-10-01T11:21:39.400Z,41.21
2018-10-01T11:22:39.162Z,43.52
2018-10-01T11:23:39.150Z,44.34
2018-10-01T11:24:39.134Z,47.09
2018-10-01T11:25:39.202Z,52.33
2018-10-01T11:26:39.139Z,59.69
2018-10-01T11:27:39.163Z,65.47
2018-10-01T11:28:39.091Z,70.38
2018-10-01T11:29:39.076Z,71.56
2018-10-01T11:30:39.064Z,74.38
2018-10-01T11:31:39.116Z,76.26
2018-10-01T11:32:39.053Z,77.76
2018-10-01T11:33:39.057Z,78.07
2018-10-01T11:34:39.275Z,81.27
2018-10-01T11:35:39.012Z,79.98
2018-10-01T11:36:39.020Z,81.35
2018-10-01T11:37:38.982Z,80.69
2018-10-01T11:38:38.968Z,85.10
2018-10-01T11:39:39.006Z,82.54
2018-10-01T11:40:38.950Z,84.01
2018-10-01T11:41:38.959Z,84.89
2018-10-01T11:42:38.928Z,83.56
2018-10-01T11:43:38.909Z,82.91
2018-10-01T11:44:38.899Z,83.52
2018-10-01T11:45:38.957Z,79.94
2018-10-01T11:46:38.901Z,80.05
2018-10-01T11:47:38.864Z,80.25
2018-10-01T11:48:38.850Z,79.88
2018-10-01T11:49:38.847Z,81.79
2018-10-01T11:50:38.838Z,82.36
2018-10-01T11:51:38.869Z,81.40
2018-10-01T11:52:38.813Z,79.63
2018-10-01T11:53:38.792Z,80.41
2018-10-01T11:54:38.785Z,81.32
2018-10-01T11:55:38.775Z,79.55
2018-10-01T11:56:38.790Z,78.57
2018-10-01T11:57:38.872Z,79.93
2018-10-01T11:58:38.740Z,82.45
2018-10-01T11:59:38.724Z,78.00
2018-10-01T12:00:38.709Z,79.43
2018-10-01T12:01:38.731Z,79.52
2018-10-01T12:02:38.688Z,78.71
2018-10-01T12:03:38.768Z,81.77
2018-10-01T12:04:38.671Z,81.67
2018-10-01T12:05:38.653Z,79.28
2018-10-01T12:06:38.668Z,81.23
2018-10-01T12:07:38.628Z,81.09
2018-10-01T12:08:38.618Z,79.59
2018-10-01T12:09:38.715Z,79.49
2018-10-01T12:10:38.652Z,79.69
2018-10-01T12:11:38.610Z,79.49
2018-10-01T12:12:38.574Z,78.16
2018-10-01T12:13:38.558Z,80.55
2018-10-01T12:14:38.552Z,81.67
2018-10-01T12:15:38.619Z,79.93
2018-10-01T12:16:38.545Z,79.93
2018-10-01T12:17:38.517Z,80.28
2018-10-01T12:18:38.498Z,80.28
2018-10-01T12:19:38.495Z,81.98
2018-10-01T12:20:38.473Z,81.37
2018-10-01T12:21:38.531Z,80.00
2018-10-01T12:22:38.458Z,80.07
2018-10-01T12:23:38.440Z,77.89
2018-10-01T12:24:38.435Z,78.46
2018-10-01T12:25:38.414Z,78.39
2018-10-01T12:26:38.504Z,76.59
2018-10-01T12:27:38.498Z,70.05
2018-10-01T12:28:38.382Z,70.69
2018-10-01T12:29:38.373Z,66.88
2018-10-01T12:30:38.362Z,67.93
2018-10-01T12:31:38.372Z,63.17
2018-10-01T12:32:38.337Z,60.38
2018-10-01T12:33:38.350Z,56.85
2018-10-01T12:34:38.312Z,53.00
2018-10-01T12:35:38.303Z,59.83
2018-10-01T12:36:38.316Z,57.37
2018-10-01T12:37:38.276Z,56.19
2018-10-01T12:38:38.265Z,56.38
2018-10-01T12:39:38.318Z,53.67
2018-10-01T12:40:38.238Z,50.32
2018-10-01T12:41:38.259Z,49.29
2018-10-01T12:42:38.283Z,49.23
2018-10-01T12:43:38.213Z,51.94
2018-10-01T12:44:38.198Z,53.75
2018-10-01T12:45:38.281Z,55.87
2018-10-01T12:46:38.202Z,58.20
2018-10-01T12:47:38.159Z,60.69
2018-10-01T12:48:38.149Z,61.08
2018-10-01T12:49:38.173Z,61.91
2018-10-01T12:50:38.236Z,62.34
2018-10-01T12:51:38.244Z,64.23
2018-10-01T12:52:38.104Z,64.49