createdAt,value
2023-01-10T00:00:35.352Z,12.00
2023-01-10T00:03:09.402Z,12.00
2023-01-10T00:05:37.682Z,12.00
2023-01-10T00:08:06.447Z,12.00
2023-01-10T00:10:34.437Z,12.00
2023-01-10T00:13:20.210Z,12.00
2023-01-10T00:15:47.497Z,12.00
2023-01-10T00:18:14.488Z,12.00
2023-01-10T00:20:41.604Z,12.00
2023-01-10T00:23:08.432Z,12.00
2023-01-10T00:25:36.254Z,12.00
2023-01-10T00:28:21.821Z,12.00
2023-01-10T00:31:06.863Z,12.00
2023-01-10T00:33:34.778Z,12.00
2023-01-10T00:36:02.811Z,12.00
2023-01-10T00:38:31.032Z,12.00
2023-01-10T00:40:58.111Z,12.00
2023-01-10T00:43:43.404Z,12.00
2023-01-10T00:46:10.648Z,12.00
2023-01-10T00:48:37.820Z,12.00
2023-01-10T00:51:05.629Z,12.00
2023-01-10T00:53:32.412Z,12.00
2023-01-10T00:55:59.318Z,12.00
2023-01-10T00:58:26.063Z,12.00
2023-01-10T01:00:52.956Z,12.00
2023-01-10T01:03:21.709Z,12.00
2023-01-10T01:05:49.081Z,12.00
2023-01-10T01:08:17.877Z,12.00
2023-01-10T01:10:44.938Z,12.00
2023-01-10T01:13:20.752Z,11.90
2023-01-10T01:15:48.372Z,11.90
2023-01-10T01:18:19.117Z,11.90
2023-01-10T01:20:45.972Z,11.90
2023-01-10T01:23:13.554Z,11.90
2023-01-10T01:25:40.466Z,11.90
2023-01-10T01:28:08.127Z,11.80
2023-01-10T01:30:34.953Z,11.80
2023-01-10T01:33:01.815Z,11.80
2023-01-10T01:35:28.966Z,11.80
2023-01-10T01:37:56.481Z,11.80
2023-01-10T01:40:23.597Z,11.80
2023-01-10T01:42:55.618Z,11.80
2023-01-10T01:45:38.506Z,11.80
2023-01-10T01:48:05.465Z,11.80
2023-01-10T01:50:44.208Z,11.70
2023-01-10T01:53:43.807Z,11.70
2023-01-10T01:56:38.778Z,11.70
2023-01-10T01:59:12.079Z,11.70
2023-01-10T02:01:41.756Z,11.70
2023-01-10T02:04:17.166Z,11.70
2023-01-10T02:06:46.051Z,11.70
2023-01-10T02:09:23.833Z,11.70
2023-01-10T02:11:50.816Z,11.60
2023-01-10T02:14:18.681Z,11.60
2023-01-10T02:16:45.585Z,11.60
2023-01-10T02:19:26.780Z,11.60
2023-01-10T02:22:27.027Z,11.60
2023-01-10T02:24:56.925Z,11.60
2023-01-10T02:27:37.414Z,11.60
2023-01-10T02:30:16.924Z,11.60
2023-01-10T02:33:04.049Z,11.60
2023-01-10T02:35:45.820Z,11.60
2023-01-10T02:38:27.467Z,11.60
2023-01-10T02:41:20.293Z,11.60
2023-01-10T02:44:18.109Z,11.60
2023-01-10T02:46:46.837Z,11.50
2023-01-10T02:49:13.724Z,11.60
2023-01-10T02:51:40.493Z,11.60
2023-01-10T02:54:21.734Z,11.60
2023-01-10T02:57:22.213Z,11.50
2023-01-10T03:00:04.379Z,11.50
2023-01-10T03:03:01.686Z,11.50
2023-01-10T03:05:38.864Z,11.50
2023-01-10T03:08:11.748Z,11.50
2023-01-10T03:10:46.921Z,11.50
2023-01-10T03:13:22.882Z,11.50
2023-01-10T03:15:51.478Z,11.50
2023-01-10T03:18:27.064Z,11.50
2023-01-10T03:20:57.666Z,11.50
2023-01-10T03:23:25.535Z,11.50
2023-01-10T03:25:55.742Z,11.50
2023-01-10T03:28:35.922Z,11.50
2023-01-10T03:31:09.132Z,11.50
2023-01-10T03:33:36.610Z,11.50
2023-01-10T03:36:09.636Z,11.50
2023-01-10T03:38:46.918Z,11.50
2023-01-10T03:41:42.456Z,11.50
2023-01-10T03:44:44.528Z,11.50
2023-01-10T03:47:33.772Z,11.50
2023-01-10T03:50:08.561Z,11.50
2023-01-10T03:52:37.139Z,11.50
2023-01-10T03:55:05.765Z,11.50
2023-01-10T03:57:32.774Z,11.50
2023-01-10T04:00:00.019Z,11.40
2023-01-10T04:02:31.622Z,11.40
2023-01-10T04:04:59.236Z,11.40
2023-01-10T04:07:26.788Z,11.40
2023-01-10T04:09:53.973Z,11.40
2023-01-10T04:12:21.008Z,11.50
2023-01-10T04:14:48.003Z,11.50
2023-01-10T04:17:16.541Z,11.50
2023-01-10T04:19:43.549Z,11.50
2023-01-10T04:22:11.544Z,11.50
2023-01-10T04:24:38.464Z,11.40
2023-01-10T04:27:05.297Z,11.40
2023-01-10T04:29:32.049Z,11.40
2023-01-10T04:31:59.405Z,11.40
2023-01-10T04:34:26.463Z,11.40
2023-01-10T04:36:53.230Z,11.40
2023-01-10T04:39:20.016Z,11.40
2023-01-10T04:41:46.838Z,11.40
2023-01-10T04:44:13.973Z,11.40
2023-01-10T04:46:40.757Z,11.40
2023-01-10T04:49:09.082Z,11.40
2023-01-10T04:51:35.897Z,11.40
2023-01-10T04:54:02.663Z,11.40
2023-01-10T04:56:29.556Z,11.40
2023-01-10T04:58:56.832Z,11.40
2023-01-10T05:01:25.424Z,11.40
2023-01-10T05:03:54.455Z,11.40
2023-01-10T05:06:22.835Z,11.40
2023-01-10T05:08:49.763Z,11.40
2023-01-10T05:11:16.705Z,11.40
2023-01-10T05:13:43.480Z,11.30
2023-01-10T05:16:10.344Z,11.30
2023-01-10T05:18:37.182Z,11.30
2023-01-10T05:21:06.623Z,11.30
2023-01-10T05:23:33.869Z,11.30
2023-01-10T05:26:11.669Z,11.30
2023-01-10T05:28:39.109Z,11.30
2023-01-10T05:31:07.656Z,11.30
2023-01-10T05:33:35.114Z,11.30
2023-01-10T05:36:03.643Z,11.30
2023-01-10T05:38:31.376Z,11.30
2023-01-10T05:40:59.378Z,11.30
2023-01-10T05:43:26.999Z,11.20
2023-01-10T05:45:53.946Z,11.20
2023-01-10T05:48:21.005Z,11.20
2023-01-10T05:50:50.008Z,11.20
2023-01-10T05:53:17.356Z,11.20
2023-01-10T05:55:44.372Z,11.20
2023-01-10T05:58:11.539Z,11.20
2023-01-10T06:00:39.859Z,11.20
2023-01-10T06:03:07.582Z,11.20
2023-01-10T06:05:34.403Z,11.20
2023-01-10T06:08:01.265Z,11.20
2023-01-10T06:10:28.120Z,11.10
2023-01-10T06:12:55.200Z,11.20
2023-01-10T06:15:22.303Z,11.20
2023-01-10T06:17:49.105Z,11.20
2023-01-10T06:20:16.289Z,11.20
2023-01-10T06:22:43.529Z,11.20
2023-01-10T06:25:11.623Z,11.20
2023-01-10T06:27:43.303Z,11.20
2023-01-10T06:30:12.829Z,11.20
2023-01-10T06:32:41.113Z,11.20
2023-01-10T06:35:08.232Z,11.20
2023-01-10T06:37:35.050Z,11.20
2023-01-10T06:40:02.247Z,11.20
2023-01-10T06:42:29.169Z,11.20
2023-01-10T06:44:55.931Z,11.20
2023-01-10T06:47:22.757Z,11.10
2023-01-10T06:49:49.495Z,11.10
2023-01-10T06:52:16.370Z,11.10
2023-01-10T06:54:43.497Z,11.10
2023-01-10T06:57:10.485Z,11.10
2023-01-10T06:59:37.237Z,11.10
2023-01-10T07:02:04.202Z,11.10
2023-01-10T07:04:31.011Z,11.10
2023-01-10T07:06:57.849Z,11.10
2023-01-10T07:09:24.762Z,11.10
2023-01-10T07:11:51.600Z,11.10
2023-01-10T07:14:18.430Z,11.10
2023-01-10T07:16:45.192Z,11.10
2023-01-10T07:19:13.588Z,11.10
2023-01-10T07:21:41.618Z,11.10
2023-01-10T07:24:09.155Z,11.10
2023-01-10T07:26:36.233Z,11.10
2023-01-10T07:29:03.465Z,11.10
2023-01-10T07:31:30.301Z,11.10
2023-01-10T07:33:57.082Z,11.10
2023-01-10T07:36:23.812Z,11.10
2023-01-10T07:38:50.602Z,11.10
2023-01-10T07:41:17.388Z,11.10
2023-01-10T07:43:44.214Z,11.10
2023-01-10T07:46:12.439Z,11.10
2023-01-10T07:48:41.903Z,11.00
2023-01-10T07:51:09.408Z,11.00
2023-01-10T07:53:36.231Z,11.00
2023-01-10T07:56:04.189Z,11.00
2023-01-10T07:58:31.507Z,11.00
2023-01-10T08:00:59.366Z,11.00
2023-01-10T08:03:26.789Z,11.00
2023-01-10T08:06:01.037Z,11.00
2023-01-10T08:08:28.281Z,11.00
2023-01-10T08:10:55.197Z,11.00
2023-01-10T08:13:23.257Z,11.00
2023-01-10T08:15:51.744Z,11.00
2023-01-10T08:18:20.890Z,11.00
2023-01-10T08:20:50.003Z,11.00
2023-01-10T08:23:17.695Z,11.00
2023-01-10T08:25:44.898Z,11.00
2023-01-10T08:28:11.995Z,11.00
2023-01-10T08:30:38.869Z,11.00
2023-01-10T08:33:07.996Z,10.90
2023-01-10T08:35:43.666Z,11.00
2023-01-10T08:38:11.483Z,10.90
2023-01-10T08:40:38.692Z,11.00
2023-01-10T08:43:08.098Z,11.00
2023-01-10T08:45:35.898Z,11.00
2023-01-10T08:48:03.921Z,11.00
2023-01-10T08:50:31.142Z,11.00
2023-01-10T08:52:59.288Z,11.00
2023-01-10T08:55:27.015Z,11.00
2023-01-10T08:57:54.411Z,11.00
2023-01-10T09:00:21.734Z,11.00
2023-01-10T09:02:48.670Z,11.00
2023-01-10T09:05:27.188Z,11.00
2023-01-10T09:07:59.969Z,11.00
2023-01-10T09:10:28.110Z,11.10
2023-01-10T09:12:55.446Z,11.10
2023-01-10T09:15:31.831Z,11.10
2023-01-10T09:18:00.834Z,11.10
2023-01-10T09:20:29.197Z,11.10
2023-01-10T09:22:57.112Z,11.20
2023-01-10T09:25:25.122Z,11.10
2023-01-10T09:27:59.724Z,11.20
2023-01-10T09:30:27.962Z,11.20
2023-01-10T09:32:56.244Z,11.20
2023-01-10T09:35:24.355Z,11.20
2023-01-10T09:37:54.404Z,11.30
2023-01-10T09:40:43.476Z,11.20
2023-01-10T09:43:24.726Z,11.20
2023-01-10T09:46:09.818Z,11.30
2023-01-10T09:48:52.368Z,11.30
2023-01-10T09:51:42.209Z,11.30
2023-01-10T09:54:25.637Z,11.30
2023-01-10T09:56:53.831Z,11.30
2023-01-10T09:59:24.831Z,11.30
2023-01-10T10:01:59.792Z,11.40
2023-01-10T10:04:37.538Z,11.40
2023-01-10T10:07:12.561Z,11.40
2023-01-10T10:09:39.641Z,11.40
2023-01-10T10:12:24.996Z,11.40
2023-01-10T10:15:03.384Z,11.40
2023-01-10T10:17:42.314Z,11.40
2023-01-10T10:20:24.566Z,11.40
2023-01-10T10:23:12.173Z,11.50
2023-01-10T10:25:47.266Z,11.50
2023-01-10T10:28:46.576Z,11.50
2023-01-10T10:31:42.590Z,11.50
2023-01-10T10:34:38.394Z,11.50
2023-01-10T10:37:25.904Z,11.60
2023-01-10T10:39:56.916Z,11.60
2023-01-10T10:42:30.285Z,11.60
2023-01-10T10:45:05.020Z,11.60
2023-01-10T10:47:35.344Z,11.60
2023-01-10T10:50:14.125Z,11.60
2023-01-10T10:52:41.753Z,11.60
2023-01-10T10:55:15.163Z,11.60
2023-01-10T10:57:55.353Z,11.60
2023-01-10T11:00:27.098Z,11.60
2023-01-10T11:03:00.799Z,11.70
2023-01-10T11:05:41.601Z,11.70
2023-01-10T11:08:14.881Z,11.70
2023-01-10T11:10:46.196Z,11.70
2023-01-10T11:13:17.585Z,11.70
2023-01-10T11:15:46.730Z,11.70
2023-01-10T11:18:24.626Z,11.70
2023-01-10T11:20:58.029Z,11.70
2023-01-10T11:23:38.814Z,11.70
2023-01-10T11:26:09.667Z,11.70
2023-01-10T11:28:37.407Z,11.80
2023-01-10T11:31:04.534Z,11.80
2023-01-10T11:33:35.596Z,11.80
2023-01-10T11:36:08.205Z,11.80
2023-01-10T11:38:36.021Z,11.80
2023-01-10T11:41:05.926Z,11.80
2023-01-10T11:43:37.133Z,11.80
2023-01-10T11:46:05.995Z,11.80
2023-01-10T11:49:08.018Z,11.90
2023-01-10T11:51:39.584Z,11.90
2023-01-10T11:54:23.894Z,11.90
2023-01-10T11:57:14.340Z,11.90
2023-01-10T11:59:54.026Z,12.00
2023-01-10T12:02:23.525Z,12.00
2023-01-10T12:04:52.023Z,12.00
2023-01-10T12:07:19.248Z,12.00
2023-01-10T12:09:59.632Z,12.10
2023-01-10T12:12:31.788Z,12.00
2023-01-10T12:15:01.928Z,12.10
2023-01-10T12:17:35.232Z,12.10
2023-01-10T12:20:04.851Z,12.10
2023-01-10T12:22:38.672Z,12.10
2023-01-10T12:25:22.002Z,12.10
2023-01-10T12:27:52.183Z,12.10
2023-01-10T12:30:30.359Z,12.10
2023-01-10T12:33:00.280Z,12.10
2023-01-10T12:35:42.430Z,12.10
2023-01-10T12:39:05.366Z,12.10
2023-01-10T12:42:09.118Z,12.10
2023-01-10T12:44:44.702Z,12.10
2023-01-10T12:47:20.688Z,12.10
2023-01-10T12:49:56.821Z,12.10
2023-01-10T12:52:47.471Z,12.10
2023-01-10T12:55:23.391Z,12.10
2023-01-10T12:58:04.591Z,12.10
2023-01-10T13:00:47.804Z,12.10
2023-01-10T13:03:36.245Z,12.10
2023-01-10T13:06:04.085Z,12.10
2023-01-10T13:08:34.474Z,12.20
2023-01-10T13:11:02.434Z,12.10
2023-01-10T13:13:36.291Z,12.10
2023-01-10T13:16:28.065Z,12.20
2023-01-10T13:18:58.603Z,12.10
2023-01-10T13:21:25.434Z,12.20
2023-01-10T13:23:57.770Z,12.20
2023-01-10T13:26:24.721Z,12.20
2023-01-10T13:29:01.649Z,12.20
2023-01-10T13:31:33.389Z,12.20
2023-01-10T13:34:11.321Z,12.20
2023-01-10T13:36:42.269Z,12.30
2023-01-10T13:39:35.747Z,12.30
2023-01-10T13:42:21.013Z,12.30
2023-01-10T13:45:10.066Z,12.30
2023-01-10T13:47:39.863Z,12.30
2023-01-10T13:50:36.121Z,12.30
2023-01-10T13:53:02.908Z,12.30
2023-01-10T13:55:38.700Z,12.30
2023-01-10T13:58:17.681Z,12.30
2023-01-10T14:01:11.670Z,12.30
2023-01-10T14:03:54.473Z,12.30
2023-01-10T14:06:31.541Z,12.30
2023-01-10T14:08:58.307Z,12.30
2023-01-10T14:11:48.094Z,12.30
2023-01-10T14:14:28.996Z,12.30
2023-01-10T14:16:58.882Z,12.30
2023-01-10T14:19:31.943Z,12.30
2023-01-10T14:22:01.622Z,12.30
2023-01-10T14:24:39.854Z,12.30
2023-01-10T14:27:12.410Z,12.30
2023-01-10T14:29:39.469Z,12.30
2023-01-10T14:32:30.199Z,12.30
2023-01-10T14:34:57.662Z,12.30
2023-01-10T14:37:37.699Z,12.30
2023-01-10T14:40:34.907Z,12.30
2023-01-10T14:43:06.670Z,12.30
2023-01-10T14:46:10.189Z,12.30
2023-01-10T14:48:51.236Z,12.30
2023-01-10T14:51:26.922Z,12.30
2023-01-10T14:53:57.486Z,12.30
2023-01-10T14:56:39.185Z,12.30
2023-01-10T14:59:26.550Z,12.30
2023-01-10T15:01:59.885Z,12.30
2023-01-10T15:04:33.171Z,12.30
2023-01-10T15:07:03.099Z,12.20
2023-01-10T15:09:31.910Z,12.20
2023-01-10T15:12:01.727Z,12.20
2023-01-10T15:14:29.475Z,12.20
2023-01-10T15:17:05.426Z,12.20
2023-01-10T15:19:35.807Z,12.20
2023-01-10T15:22:04.132Z,12.20
2023-01-10T15:24:34.232Z,12.20
2023-01-10T15:27:04.356Z,12.20
2023-01-10T15:29:32.413Z,12.20
2023-01-10T15:32:11.226Z,12.10
2023-01-10T15:34:39.613Z,12.10
2023-01-10T15:37:08.290Z,12.10
2023-01-10T15:39:39.599Z,12.10
2023-01-10T15:42:09.720Z,12.10
2023-01-10T15:44:38.504Z,12.10
2023-01-10T15:47:06.720Z,12.10
2023-01-10T15:49:33.830Z,12.10
2023-01-10T15:52:00.817Z,12.00
2023-01-10T15:54:29.606Z,12.00
2023-01-10T15:57:04.547Z,12.00
2023-01-10T15:59:40.298Z,12.00
2023-01-10T16:02:32.089Z,12.00
2023-01-10T16:05:10.165Z,12.00
2023-01-10T16:07:43.686Z,12.00
2023-01-10T16:10:27.248Z,12.00
2023-01-10T16:13:31.515Z,11.90
2023-01-10T16:16:00.303Z,11.90
2023-01-10T16:18:27.828Z,11.90
2023-01-10T16:21:01.475Z,11.90
2023-01-10T16:23:32.215Z,11.90
2023-01-10T16:26:01.606Z,11.90
2023-01-10T16:28:30.964Z,11.90
2023-01-10T16:30:58.045Z,11.90
2023-01-10T16:33:27.887Z,11.90
2023-01-10T16:35:57.233Z,11.90
2023-01-10T16:38:26.236Z,11.90
2023-01-10T16:40:57.128Z,11.90
2023-01-10T16:43:26.876Z,11.90
2023-01-10T16:46:03.768Z,11.90
2023-01-10T16:48:32.262Z,11.90
2023-01-10T16:51:28.302Z,11.90
2023-01-10T16:53:55.235Z,11.90
2023-01-10T16:56:29.219Z,11.90
2023-01-10T16:58:56.483Z,11.90
2023-01-10T17:01:44.117Z,11.90
2023-01-10T17:04:15.583Z,11.90
2023-01-10T17:06:42.382Z,11.90
2023-01-10T17:09:22.691Z,11.90
2023-01-10T17:11:56.698Z,11.90
2023-01-10T17:14:23.844Z,11.90
2023-01-10T17:16:50.741Z,11.90
2023-01-10T17:19:17.910Z,11.90
2023-01-10T17:21:44.855Z,11.90
2023-01-10T17:24:12.148Z,11.90
2023-01-10T17:26:38.969Z,11.90
2023-01-10T17:29:05.755Z,11.90
2023-01-10T17:31:32.639Z,11.90
2023-01-10T17:33:59.818Z,11.90
2023-01-10T17:36:31.213Z,11.90
2023-01-10T17:38:59.566Z,11.90
2023-01-10T17:41:26.486Z,11.90
2023-01-10T17:43:53.283Z,11.90
2023-01-10T17:46:22.245Z,11.90
2023-01-10T17:48:49.084Z,11.90
2023-01-10T17:51:17.393Z,11.90
2023-01-10T17:53:44.267Z,11.90
2023-01-10T17:56:12.026Z,11.90
2023-01-10T17:58:39.323Z,11.90
2023-01-10T18:01:06.785Z,11.90
2023-01-10T18:03:33.972Z,11.90
2023-01-10T18:06:00.734Z,11.90
2023-01-10T18:08:27.686Z,11.90
2023-01-10T18:11:03.003Z,11.90
2023-01-10T18:13:31.272Z,11.90
2023-01-10T18:15:59.238Z,11.90
2023-01-10T18:18:27.978Z,11.90
2023-01-10T18:20:58.093Z,11.90
2023-01-10T18:23:26.670Z,11.90
2023-01-10T18:25:54.633Z,11.90
2023-01-10T18:28:39.036Z,11.90
2023-01-10T18:31:08.757Z,11.90
2023-01-10T18:33:35.789Z,11.90
2023-01-10T18:36:04.914Z,11.90
2023-01-10T18:38:36.466Z,11.90
2023-01-10T18:41:03.497Z,11.90
2023-01-10T18:43:31.292Z,11.90
2023-01-10T18:46:09.645Z,11.90
2023-01-10T18:48:37.026Z,11.90
2023-01-10T18:51:05.231Z,11.90
2023-01-10T18:53:32.802Z,11.90
2023-01-10T18:56:01.884Z,11.90
2023-01-10T18:58:32.867Z,11.90
2023-01-10T19:01:06.220Z,11.90
2023-01-10T19:03:33.865Z,11.90
2023-01-10T19:06:02.153Z,11.90
2023-01-10T19:08:29.497Z,11.90
2023-01-10T19:11:12.292Z,12.00
2023-01-10T19:13:40.892Z,12.00
2023-01-10T19:16:13.459Z,11.90
2023-01-10T19:18:41.718Z,11.90
2023-01-10T19:21:14.974Z,11.90
2023-01-10T19:23:43.653Z,11.90
2023-01-10T19:26:11.379Z,11.90
2023-01-10T19:28:38.615Z,11.90
2023-01-10T19:31:05.979Z,11.90
2023-01-10T19:33:34.624Z,11.90
2023-01-10T19:36:08.273Z,11.90
2023-01-10T19:38:35.440Z,11.90
2023-01-10T19:41:03.327Z,11.80
2023-01-10T19:43:30.625Z,11.80
2023-01-10T19:45:57.520Z,11.80
2023-01-10T19:48:25.414Z,11.80
2023-01-10T19:50:52.828Z,11.80
2023-01-10T19:53:23.968Z,11.70
2023-01-10T19:56:03.616Z,11.70
2023-01-10T19:58:30.922Z,11.70
2023-01-10T20:00:58.024Z,11.60
2023-01-10T20:03:25.619Z,11.60
2023-01-10T20:05:52.962Z,11.60
2023-01-10T20:08:22.665Z,11.50
2023-01-10T20:10:49.984Z,11.50
2023-01-10T20:13:17.445Z,11.40
2023-01-10T20:15:44.440Z,11.40
2023-01-10T20:18:12.385Z,11.30
2023-01-10T20:20:41.461Z,11.30
2023-01-10T20:23:09.451Z,11.30
2023-01-10T20:25:36.537Z,11.20
2023-01-10T20:28:03.834Z,11.20
2023-01-10T20:30:30.828Z,11.20
2023-01-10T20:32:58.683Z,11.20
2023-01-10T20:35:26.673Z,11.20
2023-01-10T20:37:54.638Z,11.10
2023-01-10T20:40:24.933Z,11.10
2023-01-10T20:42:52.230Z,11.10
2023-01-10T20:45:19.185Z,11.10
2023-01-10T20:47:50.635Z,11.10
2023-01-10T20:50:17.582Z,11.10
2023-01-10T20:52:44.773Z,11.10
2023-01-10T20:55:11.812Z,11.10
2023-01-10T20:57:39.597Z,11.10
2023-01-10T21:00:06.870Z,11.10
2023-01-10T21:02:33.921Z,11.10
2023-01-10T21:05:00.812Z,11.10
2023-01-10T21:07:27.764Z,11.10
2023-01-10T21:09:55.046Z,11.10
2023-01-10T21:12:26.795Z,11.10
2023-01-10T21:14:54.355Z,11.20
2023-01-10T21:17:21.936Z,11.20
2023-01-10T21:19:48.854Z,11.20
2023-01-10T21:22:15.659Z,11.20
2023-01-10T21:24:42.976Z,11.20
2023-01-10T21:27:10.099Z,11.30
2023-01-10T21:29:36.873Z,11.20
2023-01-10T21:32:05.818Z,11.20
2023-01-10T21:34:32.900Z,11.30
2023-01-10T21:36:59.716Z,11.30
2023-01-10T21:39:26.585Z,11.30
2023-01-10T21:42:12.307Z,11.30
2023-01-10T21:44:39.094Z,11.30
2023-01-10T21:47:06.006Z,11.40
2023-01-10T21:49:33.014Z,11.40
2023-01-10T21:51:59.794Z,11.40
2023-01-10T21:54:26.633Z,11.40
2023-01-10T21:56:53.425Z,11.40
2023-01-10T21:59:20.275Z,11.40
2023-01-10T22:01:47.300Z,11.40
2023-01-10T22:04:17.131Z,11.40
2023-01-10T22:06:44.213Z,11.40
2023-01-10T22:09:11.561Z,11.40
2023-01-10T22:11:38.329Z,11.40
2023-01-10T22:14:05.173Z,11.40
2023-01-10T22:16:32.213Z,11.40
2023-01-10T22:18:59.435Z,11.50
2023-01-10T22:21:26.223Z,11.50
2023-01-10T22:23:53.355Z,11.50
2023-01-10T22:26:20.103Z,11.50
2023-01-10T22:28:46.914Z,11.50
2023-01-10T22:31:13.834Z,11.50
2023-01-10T22:33:40.845Z,11.50
2023-01-10T22:36:11.885Z,11.50
2023-01-10T22:38:38.712Z,11.50
2023-01-10T22:41:07.164Z,11.60
2023-01-10T22:43:34.023Z,11.60
2023-01-10T22:46:00.853Z,11.60
2023-01-10T22:48:27.961Z,11.60
2023-01-10T22:50:54.737Z,11.60
2023-01-10T22:53:21.842Z,11.60
2023-01-10T22:55:48.642Z,11.60
2023-01-10T22:58:15.424Z,11.60
2023-01-10T23:00:42.199Z,11.60
2023-01-10T23:03:08.999Z,11.60
2023-01-10T23:05:37.059Z,11.60
2023-01-10T23:08:03.970Z,11.60
2023-01-10T23:10:31.178Z,11.60
2023-01-10T23:12:58.259Z,11.60
2023-01-10T23:15:25.544Z,11.60
2023-01-10T23:17:52.383Z,11.70
2023-01-10T23:20:19.311Z,11.70
2023-01-10T23:22:46.353Z,11.70
2023-01-10T23:25:13.215Z,11.70
2023-01-10T23:27:40.254Z,11.70
2023-01-10T23:30:09.185Z,11.70
2023-01-10T23:32:36.371Z,11.70
2023-01-10T23:35:03.635Z,11.70
2023-01-10T23:37:30.636Z,11.70
2023-01-10T23:39:57.470Z,11.70
2023-01-10T23:42:24.282Z,11.70
2023-01-10T23:44:51.118Z,11.70
2023-01-10T23:47:17.952Z,11.70
2023-01-10T23:49:44.802Z,11.70
2023-01-10T23:52:11.555Z,11.70
2023-01-10T23:54:38.451Z,11.70
2023-01-10T23:57:05.239Z,11.70
2023-01-10T23:59:31.980Z,11.70
