createdAt,value
2018-08-16T00:03:56.166Z,18.10
2018-08-16T00:08:50.767Z,18.00
2018-08-16T00:13:45.319Z,17.90
2018-08-16T00:18:39.901Z,17.90
2018-08-16T00:23:34.511Z,17.80
2018-08-16T00:28:29.081Z,17.70
2018-08-16T00:33:23.617Z,17.70
2018-08-16T00:38:18.167Z,17.70
2018-08-16T00:43:12.743Z,17.70
2018-08-16T00:48:07.307Z,17.60
2018-08-16T00:53:01.864Z,17.50
2018-08-16T00:57:56.445Z,17.40
2018-08-16T01:02:51.018Z,17.50
2018-08-16T01:07:45.589Z,17.40
2018-08-16T01:12:40.445Z,17.30
2018-08-16T01:17:34.990Z,17.30
2018-08-16T01:22:29.533Z,17.30
2018-08-16T01:27:24.115Z,17.10
2018-08-16T01:32:18.697Z,17.10
2018-08-16T01:37:13.296Z,17.00
2018-08-16T01:42:07.920Z,17.00
2018-08-16T01:47:02.421Z,17.00
2018-08-16T01:51:57.406Z,17.00
2018-08-16T01:56:52.538Z,16.90
2018-08-16T02:01:47.237Z,17.00
2018-08-16T02:06:41.751Z,16.90
2018-08-16T02:11:36.280Z,16.80
2018-08-16T02:16:30.954Z,16.80
2018-08-16T02:21:25.520Z,16.70
2018-08-16T02:26:20.088Z,16.70
2018-08-16T02:31:14.624Z,16.70
2018-08-16T02:36:09.134Z,16.60
2018-08-16T02:41:03.701Z,16.50
2018-08-16T02:45:58.254Z,16.50
2018-08-16T02:50:52.813Z,16.40
2018-08-16T02:55:47.338Z,16.40
2018-08-16T03:00:41.885Z,16.50
2018-08-16T03:05:36.538Z,16.50
2018-08-16T03:10:31.094Z,16.40
2018-08-16T03:15:25.585Z,16.30
2018-08-16T03:20:20.066Z,16.20
2018-08-16T03:25:14.629Z,16.20
2018-08-16T03:30:09.209Z,16.20
2018-08-16T03:35:03.876Z,16.10
2018-08-16T03:39:58.490Z,16.10
2018-08-16T03:44:53.037Z,16.00
2018-08-16T03:49:47.599Z,16.10
2018-08-16T03:54:42.154Z,16.00
2018-08-16T03:59:36.724Z,16.10
2018-08-16T04:04:31.301Z,16.00
2018-08-16T04:09:25.836Z,15.90
2018-08-16T04:14:20.353Z,15.90
2018-08-16T04:19:14.938Z,15.90
2018-08-16T04:24:09.528Z,15.90
2018-08-16T04:29:04.123Z,15.80
2018-08-16T04:33:59.037Z,15.90
2018-08-16T04:38:53.653Z,16.00
2018-08-16T04:43:48.366Z,16.00
2018-08-16T04:48:42.861Z,16.40
2018-08-16T04:53:37.475Z,17.20
2018-08-16T04:58:32.406Z,18.10
2018-08-16T05:03:27.085Z,18.80
2018-08-16T05:08:21.877Z,19.60
2018-08-16T05:13:16.785Z,20.60
2018-08-16T05:18:11.529Z,21.40
2018-08-16T05:23:06.278Z,21.70
2018-08-16T05:28:00.848Z,22.70
2018-08-16T05:32:55.392Z,23.40
2018-08-16T05:37:49.884Z,23.70
2018-08-16T05:42:44.433Z,24.50
2018-08-16T05:47:39.021Z,25.60
2018-08-16T05:52:33.909Z,26.40
2018-08-16T05:57:28.568Z,27.30
2018-08-16T06:02:23.168Z,27.50
2018-08-16T06:07:17.700Z,27.60
2018-08-16T06:12:12.320Z,27.50
2018-08-16T06:17:06.905Z,27.30
2018-08-16T06:22:01.874Z,27.20
2018-08-16T06:26:56.313Z,27.30
2018-08-16T06:31:50.949Z,26.40
2018-08-16T06:36:45.581Z,26.20
2018-08-16T06:41:40.585Z,26.10
2018-08-16T06:46:35.169Z,25.80
2018-08-16T06:51:29.981Z,25.20
2018-08-16T06:56:25.216Z,25.00
2018-08-16T07:01:20.047Z,25.00
2018-08-16T07:06:17.097Z,25.10
2018-08-16T07:11:12.041Z,25.20
2018-08-16T07:16:14.210Z,25.30
2018-08-16T07:21:08.777Z,24.80
2018-08-16T07:26:03.459Z,24.90
2018-08-16T07:30:58.881Z,24.40
2018-08-16T07:35:53.370Z,24.20
2018-08-16T07:40:48.008Z,24.50
2018-08-16T07:45:42.710Z,24.40
2018-08-16T07:50:37.403Z,24.70
2018-08-16T07:55:31.863Z,24.40
2018-08-16T08:00:26.387Z,24.60
2018-08-16T08:05:21.588Z,24.40
2018-08-16T08:10:16.103Z,24.40
2018-08-16T08:15:14.002Z,24.50
2018-08-16T08:20:14.680Z,24.60
2018-08-16T08:25:09.524Z,24.20
2018-08-16T08:30:05.306Z,24.60
2018-08-16T08:34:59.948Z,24.90
2018-08-16T08:39:54.404Z,25.10
2018-08-16T08:44:48.961Z,24.90
2018-08-16T08:49:44.351Z,25.20
2018-08-16T08:54:56.825Z,24.90
2018-08-16T08:59:51.602Z,25.20
2018-08-16T09:04:47.477Z,25.60
2018-08-16T09:11:15.600Z,25.50
2018-08-16T09:16:22.892Z,26.00
2018-08-16T09:21:17.520Z,25.80
2018-08-16T09:26:17.672Z,26.00
2018-08-16T09:31:29.877Z,25.90
2018-08-16T09:36:26.894Z,25.50
2018-08-16T09:41:34.604Z,25.60
2018-08-16T09:47:05.811Z,25.90
2018-08-16T09:52:02.072Z,26.00
2018-08-16T09:57:02.195Z,26.30
2018-08-16T10:02:03.648Z,25.90
2018-08-16T10:07:01.918Z,26.20
2018-08-16T10:12:01.303Z,26.30
2018-08-16T10:16:59.537Z,26.60
2018-08-16T10:22:00.594Z,26.90
2018-08-16T10:26:59.190Z,27.20
2018-08-16T10:31:56.088Z,26.90
2018-08-16T10:36:52.374Z,27.00
2018-08-16T10:41:47.165Z,26.80
2018-08-16T10:46:41.624Z,26.80
2018-08-16T10:51:36.493Z,27.40
2018-08-16T10:56:31.080Z,27.00
2018-08-16T11:01:31.695Z,26.90
2018-08-16T11:06:26.385Z,27.40
2018-08-16T11:11:21.104Z,27.60
2018-08-16T11:16:15.547Z,27.90
2018-08-16T11:21:10.108Z,28.10
2018-08-16T11:26:04.990Z,27.80
2018-08-16T11:30:59.484Z,27.70
2018-08-16T11:35:54.212Z,27.80
2018-08-16T11:40:49.364Z,28.10
2018-08-16T11:45:44.033Z,28.30
2018-08-16T11:50:38.583Z,28.50
2018-08-16T11:55:33.049Z,28.50
2018-08-16T12:00:27.550Z,28.50
2018-08-16T12:05:22.049Z,28.60
2018-08-16T12:10:16.526Z,28.40
2018-08-16T12:15:11.011Z,28.30
2018-08-16T12:20:07.952Z,28.10
2018-08-16T12:25:02.905Z,28.20
2018-08-16T12:29:57.770Z,28.10
2018-08-16T12:34:52.242Z,28.30
2018-08-16T12:39:46.678Z,28.30
2018-08-16T12:44:44.089Z,28.20
2018-08-16T12:49:38.835Z,28.10
2018-08-16T12:54:33.294Z,28.30
2018-08-16T12:59:27.860Z,27.80
2018-08-16T13:04:22.407Z,27.90
2018-08-16T13:09:17.010Z,27.90
2018-08-16T13:14:11.781Z,28.20
2018-08-16T13:19:06.571Z,28.20
2018-08-16T13:24:01.682Z,28.30
2018-08-16T13:28:56.291Z,28.30
2018-08-16T13:33:51.104Z,28.20
2018-08-16T13:38:45.606Z,28.30
2018-08-16T13:43:40.405Z,28.40
2018-08-16T13:48:35.060Z,28.60
2018-08-16T13:53:29.933Z,28.50
2018-08-16T13:58:24.851Z,28.50
2018-08-16T14:03:19.493Z,28.60
2018-08-16T14:08:14.199Z,28.70
2018-08-16T14:13:08.991Z,28.80
2018-08-16T14:18:04.621Z,28.80
2018-08-16T14:22:59.371Z,28.90
2018-08-16T14:27:53.894Z,28.90
2018-08-16T14:32:48.433Z,29.10
2018-08-16T14:37:43.098Z,29.10
2018-08-16T14:42:37.853Z,29.20
2018-08-16T14:47:32.742Z,29.10
2018-08-16T14:52:27.276Z,28.90
2018-08-16T14:57:21.808Z,28.70
2018-08-16T15:02:16.374Z,28.60
2018-08-16T15:07:11.163Z,28.70
2018-08-16T15:12:05.785Z,28.60
2018-08-16T15:17:00.646Z,29.00
2018-08-16T15:21:55.280Z,29.00
2018-08-16T15:26:50.443Z,29.10
2018-08-16T15:31:44.977Z,29.10
2018-08-16T15:36:39.768Z,28.70
2018-08-16T15:41:34.286Z,28.60
2018-08-16T15:46:28.889Z,28.80
2018-08-16T15:51:23.632Z,29.10
2018-08-16T15:56:18.212Z,29.10
2018-08-16T16:01:12.758Z,28.60
2018-08-16T16:06:07.577Z,28.60
2018-08-16T16:11:02.054Z,28.80
2018-08-16T16:15:56.617Z,28.80
2018-08-16T16:20:51.649Z,28.90
2018-08-16T16:25:46.285Z,28.90
2018-08-16T16:30:40.858Z,29.00
2018-08-16T16:35:35.343Z,29.00
2018-08-16T16:40:29.919Z,29.00
2018-08-16T16:45:24.569Z,29.00
2018-08-16T16:50:19.129Z,28.70
2018-08-16T16:55:13.762Z,28.70
2018-08-16T17:00:09.633Z,28.70
2018-08-16T17:05:04.250Z,28.70
2018-08-16T17:09:58.943Z,28.70
2018-08-16T17:14:53.541Z,28.60
2018-08-16T17:19:48.141Z,28.60
2018-08-16T17:24:42.706Z,28.50
2018-08-16T17:29:37.253Z,28.30
2018-08-16T17:34:31.799Z,28.20
2018-08-16T17:39:26.367Z,28.20
2018-08-16T17:44:20.888Z,28.10
2018-08-16T17:49:15.458Z,27.90
2018-08-16T17:54:10.014Z,27.80
2018-08-16T17:59:04.585Z,27.70
2018-08-16T18:03:59.175Z,27.50
2018-08-16T18:08:53.693Z,27.30
2018-08-16T18:13:48.176Z,27.20
2018-08-16T18:18:42.725Z,27.00
2018-08-16T18:23:37.265Z,26.90
2018-08-16T18:28:31.789Z,26.60
2018-08-16T18:33:26.325Z,26.30
2018-08-16T18:38:20.776Z,26.00
2018-08-16T18:43:15.285Z,25.70
2018-08-16T18:48:09.965Z,25.50
2018-08-16T18:53:04.530Z,25.40
2018-08-16T18:57:59.142Z,25.00
2018-08-16T19:02:53.649Z,24.80
2018-08-16T19:07:48.277Z,24.60
2018-08-16T19:12:42.816Z,24.40
2018-08-16T19:17:37.348Z,24.20
2018-08-16T19:22:32.505Z,24.00
2018-08-16T19:27:27.013Z,23.80
2018-08-16T19:32:21.541Z,23.70
2018-08-16T19:37:16.178Z,23.60
2018-08-16T19:42:10.705Z,23.50
2018-08-16T19:47:05.242Z,23.30
2018-08-16T19:51:59.889Z,23.10
2018-08-16T19:56:54.447Z,23.10
2018-08-16T20:01:49.053Z,23.00
2018-08-16T20:06:43.584Z,22.90
2018-08-16T20:11:38.193Z,22.80
2018-08-16T20:16:32.705Z,22.70
2018-08-16T20:21:27.280Z,22.60
2018-08-16T20:26:21.830Z,22.40
2018-08-16T20:31:16.365Z,22.30
2018-08-16T20:36:10.900Z,22.20
2018-08-16T20:41:05.404Z,22.10
2018-08-16T20:46:00.105Z,21.90
2018-08-16T20:50:54.641Z,21.60
2018-08-16T20:55:49.329Z,21.60
2018-08-16T21:00:43.967Z,21.50
2018-08-16T21:05:38.500Z,21.40
2018-08-16T21:10:33.022Z,21.20
2018-08-16T21:15:27.532Z,21.10
2018-08-16T21:20:22.076Z,21.20
2018-08-16T21:25:16.581Z,21.00
2018-08-16T21:30:11.094Z,20.90
2018-08-16T21:35:05.664Z,20.80
2018-08-16T21:40:00.189Z,20.70
2018-08-16T21:44:54.673Z,20.70
2018-08-16T21:49:49.219Z,20.60
2018-08-16T21:54:43.710Z,20.60
2018-08-16T21:59:38.200Z,20.50
2018-08-16T22:04:32.717Z,20.40
2018-08-16T22:09:27.238Z,20.30
2018-08-16T22:14:21.740Z,20.30
2018-08-16T22:19:16.286Z,20.30
2018-08-16T22:24:10.776Z,20.20
2018-08-16T22:29:05.353Z,20.20
2018-08-16T22:33:59.946Z,20.10
2018-08-16T22:38:54.418Z,20.00
2018-08-16T22:43:48.944Z,20.00
2018-08-16T22:48:43.428Z,19.90
2018-08-16T22:53:37.915Z,19.90
2018-08-16T22:58:32.436Z,19.90
2018-08-16T23:03:26.910Z,19.80
2018-08-16T23:08:21.414Z,19.70
2018-08-16T23:13:15.913Z,19.70
2018-08-16T23:18:10.437Z,19.50
2018-08-16T23:23:05.032Z,19.50
2018-08-16T23:27:59.549Z,19.40
2018-08-16T23:32:54.053Z,19.30
2018-08-16T23:37:48.556Z,19.20
2018-08-16T23:42:43.269Z,19.10
2018-08-16T23:47:37.788Z,19.10
2018-08-16T23:52:32.293Z,19.10
2018-08-16T23:57:26.810Z,19.10
