createdAt,value
2018-02-01T00:01:48.071Z,42.90
2018-02-01T00:04:15.869Z,42.30
2018-02-01T00:06:43.657Z,43.20
2018-02-01T00:09:11.399Z,43.60
2018-02-01T00:11:39.187Z,42.70
2018-02-01T00:14:07.006Z,42.80
2018-02-01T00:16:34.848Z,42.90
2018-02-01T00:19:02.723Z,42.90
2018-02-01T00:21:30.545Z,43.30
2018-02-01T00:23:58.474Z,42.50
2018-02-01T00:26:26.205Z,43.70
2018-02-01T00:28:53.936Z,43.80
2018-02-01T00:31:21.735Z,42.50
2018-02-01T00:33:49.473Z,42.70
2018-02-01T00:36:18.198Z,43.20
2018-02-01T00:38:47.006Z,45.90
2018-02-01T00:41:14.742Z,46.40
2018-02-01T00:43:42.469Z,42.70
2018-02-01T00:46:10.992Z,42.80
2018-02-01T00:48:38.743Z,42.80
2018-02-01T00:51:06.566Z,45.00
2018-02-01T00:53:34.355Z,43.40
2018-02-01T00:56:02.097Z,44.50
2018-02-01T00:58:29.924Z,43.20
2018-02-01T01:00:57.692Z,47.10
2018-02-01T01:03:25.494Z,42.50
2018-02-01T01:05:53.279Z,43.60
2018-02-01T01:08:21.818Z,45.00
2018-02-01T01:10:49.563Z,44.40
2018-02-01T01:13:17.308Z,44.80
2018-02-01T01:15:45.137Z,43.50
2018-02-01T01:18:12.941Z,43.50
2018-02-01T01:20:40.733Z,44.30
2018-02-01T01:23:08.552Z,44.40
2018-02-01T01:25:36.358Z,44.80
2018-02-01T01:28:04.111Z,44.40
2018-02-01T01:30:32.861Z,45.90
2018-02-01T01:33:00.673Z,45.70
2018-02-01T01:35:28.489Z,44.40
2018-02-01T01:37:56.524Z,49.20
2018-02-01T01:40:24.252Z,45.60
2018-02-01T01:42:52.050Z,47.70
2018-02-01T01:45:19.798Z,44.90
2018-02-01T01:47:48.369Z,43.50
2018-02-01T01:50:16.182Z,43.50
2018-02-01T01:52:43.937Z,44.10
2018-02-01T01:55:12.430Z,44.80
2018-02-01T01:57:40.203Z,44.80
2018-02-01T02:00:08.152Z,44.90
2018-02-01T02:02:36.701Z,44.40
2018-02-01T02:05:04.508Z,44.40
2018-02-01T02:07:32.319Z,44.80
2018-02-01T02:10:00.108Z,46.10
2018-02-01T02:12:27.858Z,45.40
2018-02-01T02:14:55.652Z,47.50
2018-02-01T02:17:23.388Z,45.50
2018-02-01T02:19:51.161Z,47.40
2018-02-01T02:22:18.964Z,46.50
2018-02-01T02:24:47.528Z,44.80
2018-02-01T02:27:15.270Z,44.80
2018-02-01T02:29:43.056Z,46.60
2018-02-01T02:32:10.871Z,44.10
2018-02-01T02:34:38.746Z,47.90
2018-02-01T02:37:06.582Z,43.90
2018-02-01T02:39:35.173Z,45.70
2018-02-01T02:42:03.680Z,44.90
2018-02-01T02:44:31.516Z,44.80
2018-02-01T02:46:59.346Z,47.10
2018-02-01T02:49:27.095Z,44.50
2018-02-01T02:51:54.837Z,45.80
2018-02-01T02:54:22.877Z,45.40
2018-02-01T02:56:50.685Z,46.30
2018-02-01T02:59:18.485Z,46.40
2018-02-01T03:01:46.409Z,46.50
2018-02-01T03:04:14.161Z,46.00
2018-02-01T03:06:41.921Z,45.60
2018-02-01T03:09:09.740Z,46.40
2018-02-01T03:11:37.528Z,46.00
2018-02-01T03:14:06.093Z,47.00
2018-02-01T03:16:33.897Z,47.00
2018-02-01T03:19:01.704Z,45.20
2018-02-01T03:21:29.586Z,46.30
2018-02-01T03:23:58.430Z,46.50
2018-02-01T03:26:26.175Z,46.20
2018-02-01T03:28:53.994Z,45.50
2018-02-01T03:31:21.751Z,45.90
2018-02-01T03:33:49.471Z,47.20
2018-02-01T03:36:17.201Z,48.90
2018-02-01T03:38:45.006Z,45.20
2018-02-01T03:41:12.828Z,45.50
2018-02-01T03:43:41.347Z,46.40
2018-02-01T03:46:09.160Z,46.40
2018-02-01T03:48:36.980Z,46.80
2018-02-01T03:51:04.726Z,46.60
2018-02-01T03:53:32.522Z,46.70
2018-02-01T03:56:00.274Z,47.80
2018-02-01T03:58:28.058Z,46.60
2018-02-01T04:00:55.856Z,46.90
2018-02-01T04:03:23.600Z,46.70
2018-02-01T04:05:51.350Z,47.00
2018-02-01T04:08:19.077Z,47.30
2018-02-01T04:10:47.652Z,47.80
2018-02-01T04:13:15.452Z,47.80
2018-02-01T04:15:43.254Z,46.20
2018-02-01T04:18:11.041Z,47.00
2018-02-01T04:20:39.059Z,48.30
2018-02-01T04:23:06.883Z,48.90
2018-02-01T04:25:34.641Z,48.60
2018-02-01T04:28:02.433Z,47.90
2018-02-01T04:30:31.151Z,46.70
2018-02-01T04:32:58.951Z,46.60
2018-02-01T04:35:26.696Z,47.10
2018-02-01T04:37:54.510Z,47.20
2018-02-01T04:40:22.345Z,48.10
2018-02-01T04:42:50.920Z,48.10
2018-02-01T04:45:18.691Z,48.80
2018-02-01T04:47:46.507Z,48.00
2018-02-01T04:50:16.045Z,48.30
2018-02-01T04:52:43.782Z,48.30
2018-02-01T04:55:12.267Z,48.00
2018-02-01T04:57:40.105Z,47.50
2018-02-01T05:00:07.861Z,47.80
2018-02-01T05:02:35.616Z,47.20
2018-02-01T05:05:03.625Z,46.60
2018-02-01T05:07:31.386Z,46.90
2018-02-01T05:09:59.146Z,47.50
2018-02-01T05:12:26.900Z,46.90
2018-02-01T05:14:54.674Z,47.20
2018-02-01T05:17:24.664Z,47.00
2018-02-01T05:19:52.591Z,46.90
2018-02-01T05:22:21.205Z,47.20
2018-02-01T05:24:48.952Z,47.20
2018-02-01T05:27:16.690Z,47.30
2018-02-01T05:29:44.497Z,46.20
2018-02-01T05:32:12.335Z,47.10
2018-02-01T05:34:40.090Z,46.60
2018-02-01T05:37:07.942Z,46.60
2018-02-01T05:39:35.717Z,47.10
2018-02-01T05:42:03.506Z,48.50
2018-02-01T05:44:31.374Z,46.60
2018-02-01T05:46:59.254Z,48.70
2018-02-01T05:49:27.842Z,45.50
2018-02-01T05:51:55.580Z,44.80
2018-02-01T05:54:23.376Z,45.30
2018-02-01T05:56:51.345Z,43.50
2018-02-01T05:59:19.128Z,44.70
2018-02-01T06:01:47.090Z,45.50
2018-02-01T06:04:15.386Z,44.10
2018-02-01T06:06:43.152Z,44.70
2018-02-01T06:09:10.893Z,43.40
2018-02-01T06:11:38.762Z,44.00
2018-02-01T06:14:06.536Z,43.50
2018-02-01T06:16:34.342Z,42.90
2018-02-01T06:19:02.183Z,40.90
2018-02-01T06:21:29.941Z,44.00
2018-02-01T06:23:57.739Z,42.70
2018-02-01T06:26:25.556Z,43.40
2018-02-01T06:28:53.406Z,43.80
2018-02-01T06:31:21.252Z,42.10
2018-02-01T06:33:49.003Z,44.20
2018-02-01T06:36:16.847Z,39.10
2018-02-01T06:38:44.640Z,40.50
2018-02-01T06:41:12.398Z,41.40
2018-02-01T06:43:40.142Z,35.70
2018-02-01T06:46:07.873Z,39.70
2018-02-01T06:48:35.664Z,40.90
2018-02-01T06:51:03.467Z,37.50
2018-02-01T06:53:31.269Z,40.00
2018-02-01T06:55:59.089Z,35.90
2018-02-01T06:58:27.682Z,37.80
2018-02-01T07:00:56.470Z,37.70
2018-02-01T07:03:25.042Z,36.30
2018-02-01T07:05:52.878Z,36.30
2018-02-01T07:08:20.677Z,38.00
2018-02-01T07:10:49.195Z,39.90
2018-02-01T07:13:16.944Z,39.40
2018-02-01T07:15:44.704Z,37.00
2018-02-01T07:18:12.462Z,37.80
2018-02-01T07:20:43.007Z,39.40
2018-02-01T07:23:10.736Z,37.70
2018-02-01T07:25:38.480Z,37.50
2018-02-01T07:28:06.244Z,39.10
2018-02-01T07:30:34.032Z,39.10
2018-02-01T07:33:01.758Z,37.50
2018-02-01T07:35:29.719Z,38.10
2018-02-01T07:37:57.499Z,38.80
2018-02-01T07:40:25.280Z,38.40
2018-02-01T07:42:53.049Z,36.80
2018-02-01T07:45:21.385Z,37.90
2018-02-01T07:47:49.221Z,36.60
2018-02-01T07:50:17.026Z,37.00
2018-02-01T07:52:45.576Z,37.30
2018-02-01T07:55:13.320Z,37.20
2018-02-01T07:57:41.354Z,37.60
2018-02-01T08:00:09.131Z,36.50
2018-02-01T08:02:36.939Z,38.30
2018-02-01T08:05:04.790Z,38.10
2018-02-01T08:07:32.601Z,39.90
2018-02-01T08:10:01.167Z,37.10
2018-02-01T08:12:28.977Z,37.00
2018-02-01T08:14:56.773Z,37.10
2018-02-01T08:17:24.604Z,35.30
2018-02-01T08:19:53.177Z,36.60
2018-02-01T08:22:21.029Z,36.50
2018-02-01T08:24:48.845Z,35.50
2018-02-01T08:27:16.637Z,34.50
2018-02-01T08:29:44.438Z,33.70
2018-02-01T08:32:12.182Z,34.30
2018-02-01T08:34:39.973Z,33.60
2018-02-01T08:37:07.778Z,37.10
2018-02-01T08:39:35.545Z,34.40
2018-02-01T08:42:03.818Z,35.00
2018-02-01T08:44:31.609Z,35.20
2018-02-01T08:46:59.349Z,34.70
2018-02-01T08:49:27.113Z,37.10
2018-02-01T08:51:54.864Z,34.90
2018-02-01T08:54:23.441Z,34.80
2018-02-01T08:56:51.277Z,34.70
2018-02-01T08:59:19.069Z,39.90
2018-02-01T09:01:46.887Z,33.90
2018-02-01T09:04:15.093Z,35.60
2018-02-01T09:06:43.729Z,33.00
2018-02-01T09:09:11.468Z,34.90
2018-02-01T09:11:39.282Z,32.10
2018-02-01T09:14:07.012Z,34.00
2018-02-01T09:16:34.832Z,33.10
2018-02-01T09:19:02.622Z,38.60
2018-02-01T09:21:30.410Z,33.50
2018-02-01T09:23:58.188Z,34.60
2018-02-01T09:26:26.060Z,33.60
2018-02-01T09:28:54.585Z,34.90
2018-02-01T09:31:22.338Z,34.90
2018-02-01T09:33:50.126Z,33.10
2018-02-01T09:36:18.689Z,34.80
2018-02-01T09:38:46.435Z,34.20
2018-02-01T09:41:14.984Z,34.50
2018-02-01T09:43:42.720Z,34.40
2018-02-01T09:46:10.550Z,35.10
2018-02-01T09:48:38.348Z,33.60
2018-02-01T09:51:06.149Z,33.90
2018-02-01T09:53:33.961Z,34.70
2018-02-01T09:56:01.700Z,36.80
2018-02-01T09:58:29.625Z,37.30
2018-02-01T10:00:57.431Z,35.70
2018-02-01T10:03:25.212Z,37.60
2018-02-01T10:05:53.140Z,36.00
2018-02-01T10:08:20.861Z,36.70
2018-02-01T10:10:49.442Z,37.00
2018-02-01T10:13:17.285Z,37.00
2018-02-01T10:15:45.129Z,36.20
2018-02-01T10:18:12.952Z,36.00
2018-02-01T10:20:40.785Z,36.60
2018-02-01T10:23:08.552Z,36.50
2018-02-01T10:25:36.299Z,36.60
2018-02-01T10:28:04.398Z,36.50
2018-02-01T10:30:32.176Z,37.60
2018-02-01T10:32:59.925Z,36.00
2018-02-01T10:35:27.681Z,36.40
2018-02-01T10:37:55.530Z,35.60
2018-02-01T10:40:23.292Z,36.20
2018-02-01T10:42:51.101Z,35.60
2018-02-01T10:45:18.933Z,35.70
2018-02-01T10:47:46.669Z,36.40
2018-02-01T10:50:14.496Z,35.00
2018-02-01T10:52:42.230Z,37.80
2018-02-01T10:55:10.013Z,37.30
2018-02-01T10:57:37.837Z,35.60
2018-02-01T11:00:05.682Z,37.70
2018-02-01T11:02:33.476Z,34.80
2018-02-01T11:05:01.252Z,35.00
2018-02-01T11:07:29.065Z,37.10
2018-02-01T11:09:56.853Z,34.90
2018-02-01T11:12:25.426Z,34.60
2018-02-01T11:14:53.165Z,34.50
2018-02-01T11:17:20.966Z,34.80
2018-02-01T11:19:48.732Z,34.90
2018-02-01T11:22:16.551Z,34.50
2018-02-01T11:24:44.375Z,34.90
2018-02-01T11:27:12.188Z,37.70
2018-02-01T11:29:39.962Z,40.40
2018-02-01T11:32:07.751Z,35.30
2018-02-01T11:34:35.539Z,36.20
2018-02-01T11:37:03.288Z,35.00
2018-02-01T11:39:31.039Z,37.60
2018-02-01T11:41:58.805Z,35.60
2018-02-01T11:44:26.613Z,36.00
2018-02-01T11:46:54.401Z,35.50
2018-02-01T11:49:22.146Z,38.60
2018-02-01T11:51:50.760Z,35.20
2018-02-01T11:54:18.581Z,37.70
2018-02-01T11:56:46.333Z,33.70
2018-02-01T11:59:14.109Z,37.70
2018-02-01T12:01:41.925Z,37.70
2018-02-01T12:04:09.725Z,37.00
2018-02-01T12:06:37.458Z,36.20
2018-02-01T12:09:05.244Z,34.60
2018-02-01T12:11:32.985Z,37.50
2018-02-01T12:14:00.779Z,38.30
2018-02-01T12:16:28.584Z,35.10
2018-02-01T12:18:56.372Z,35.30
2018-02-01T12:21:24.170Z,35.80
2018-02-01T12:23:51.988Z,34.70
2018-02-01T12:26:19.808Z,35.20
2018-02-01T12:28:47.546Z,34.60
2018-02-01T12:31:16.143Z,33.00
2018-02-01T12:33:43.951Z,33.00
2018-02-01T12:36:11.694Z,34.50
2018-02-01T12:38:39.601Z,34.50
2018-02-01T12:41:07.348Z,34.20
2018-02-01T12:43:35.094Z,37.80
2018-02-01T12:46:02.849Z,37.50
2018-02-01T12:48:30.568Z,36.80
2018-02-01T12:50:58.323Z,33.50
2018-02-01T12:53:26.205Z,34.80
2018-02-01T12:55:54.002Z,34.70
2018-02-01T12:58:21.762Z,35.90
2018-02-01T13:00:51.815Z,35.80
2018-02-01T13:03:21.511Z,37.30
2018-02-01T13:05:50.346Z,34.20
2018-02-01T13:08:19.180Z,34.10
2018-02-01T13:10:48.140Z,34.20
2018-02-01T13:13:17.238Z,35.00
2018-02-01T13:15:45.619Z,34.00
2018-02-01T13:18:14.783Z,32.40
2018-02-01T13:20:44.279Z,35.00
2018-02-01T13:23:12.109Z,35.90
2018-02-01T13:25:41.812Z,32.70
2018-02-01T13:28:12.450Z,32.60
2018-02-01T13:30:41.109Z,34.90
2018-02-01T13:33:10.845Z,33.10
2018-02-01T13:35:39.251Z,36.30
2018-02-01T13:38:08.425Z,35.90
2018-02-01T13:40:36.744Z,34.90
2018-02-01T13:43:04.602Z,34.50
2018-02-01T13:45:32.349Z,34.10
2018-02-01T13:48:00.135Z,33.50
2018-02-01T13:50:27.961Z,32.70
2018-02-01T13:52:55.708Z,33.30
2018-02-01T13:55:23.514Z,33.60
2018-02-01T13:57:51.283Z,32.70
2018-02-01T14:00:19.049Z,32.70
2018-02-01T14:02:46.806Z,32.30
2018-02-01T14:05:14.616Z,33.20
2018-02-01T14:07:42.373Z,34.60
2018-02-01T14:10:10.132Z,34.80
2018-02-01T14:12:37.864Z,31.80
2018-02-01T14:15:05.657Z,33.40
2018-02-01T14:17:33.400Z,31.50
2018-02-01T14:20:01.193Z,31.30
2018-02-01T14:22:28.950Z,31.60
2018-02-01T14:24:56.683Z,33.70
2018-02-01T14:27:24.440Z,32.40
2018-02-01T14:29:52.186Z,31.90
2018-02-01T14:32:20.269Z,32.20
2018-02-01T14:34:48.055Z,32.30
2018-02-01T14:37:15.872Z,31.50
2018-02-01T14:39:43.629Z,34.20
2018-02-01T14:42:11.415Z,30.80
2018-02-01T14:44:39.159Z,32.40
2018-02-01T14:47:06.985Z,32.90
2018-02-01T14:49:34.793Z,30.60
2018-02-01T14:52:02.534Z,31.00
2018-02-01T14:54:30.265Z,33.40
2018-02-01T14:56:58.027Z,33.60
2018-02-01T14:59:25.836Z,33.00
2018-02-01T15:01:53.590Z,32.10
2018-02-01T15:04:21.455Z,32.60
2018-02-01T15:06:49.191Z,33.20
2018-02-01T15:09:17.758Z,31.80
2018-02-01T15:11:45.504Z,31.80
2018-02-01T15:14:13.257Z,35.90
2018-02-01T15:16:41.368Z,32.40
2018-02-01T15:19:09.094Z,33.60
2018-02-01T15:21:36.897Z,33.90
2018-02-01T15:24:04.779Z,32.80
2018-02-01T15:26:33.312Z,33.80
2018-02-01T15:29:01.124Z,33.60
2018-02-01T15:31:28.847Z,35.80
2018-02-01T15:33:56.645Z,35.30
2018-02-01T15:36:24.474Z,32.40
2018-02-01T15:38:52.243Z,33.90
2018-02-01T15:41:20.140Z,33.20
2018-02-01T15:43:48.813Z,32.60
2018-02-01T15:46:16.562Z,32.00
2018-02-01T15:48:44.509Z,32.40
2018-02-01T15:51:14.933Z,32.80
2018-02-01T15:53:44.156Z,30.80
2018-02-01T15:56:11.996Z,34.00
2018-02-01T15:58:39.810Z,33.40
2018-02-01T16:01:07.593Z,31.30
2018-02-01T16:03:35.410Z,32.00
2018-02-01T16:06:03.196Z,32.10
2018-02-01T16:08:30.988Z,32.40
2018-02-01T16:10:58.801Z,31.90
2018-02-01T16:13:28.034Z,33.60
2018-02-01T16:15:55.810Z,33.70
2018-02-01T16:18:23.557Z,32.80
2018-02-01T16:20:51.303Z,30.30
2018-02-01T16:23:19.139Z,32.80
2018-02-01T16:25:47.060Z,32.10
2018-02-01T16:28:14.813Z,33.00
2018-02-01T16:30:42.645Z,33.00
2018-02-01T16:33:10.388Z,32.20
2018-02-01T16:35:38.189Z,35.10
2018-02-01T16:38:05.995Z,32.80
2018-02-01T16:40:34.036Z,31.80
2018-02-01T16:43:03.350Z,31.30
2018-02-01T16:45:31.112Z,33.20
2018-02-01T16:47:58.845Z,33.30
2018-02-01T16:50:26.671Z,31.70
2018-02-01T16:52:54.407Z,33.50
2018-02-01T16:55:22.165Z,33.60
2018-02-01T16:57:50.058Z,34.80
2018-02-01T17:00:18.638Z,36.60
2018-02-01T17:02:46.434Z,36.60
2018-02-01T17:05:15.018Z,36.00
2018-02-01T17:07:43.396Z,36.00
2018-02-01T17:10:11.131Z,34.00
2018-02-01T17:12:38.943Z,35.20
2018-02-01T17:15:06.690Z,35.00
2018-02-01T17:17:34.427Z,32.60
2018-02-01T17:20:02.189Z,33.20
2018-02-01T17:22:38.028Z,32.30
2018-02-01T17:25:05.887Z,32.10
2018-02-01T17:27:33.683Z,31.00
2018-02-01T17:30:03.673Z,32.60
2018-02-01T17:32:31.581Z,30.90
2018-02-01T17:34:59.387Z,31.90
2018-02-01T17:37:27.244Z,31.30
2018-02-01T17:39:55.049Z,31.20
2018-02-01T17:42:22.788Z,33.10
2018-02-01T17:44:50.841Z,32.10
2018-02-01T17:47:18.630Z,31.40
2018-02-01T17:49:46.398Z,33.10
2018-02-01T17:52:14.931Z,31.80
2018-02-01T17:54:42.670Z,31.70
2018-02-01T17:57:10.714Z,31.30
2018-02-01T17:59:38.916Z,31.50
2018-02-01T18:02:06.745Z,31.90
2018-02-01T18:04:34.552Z,33.60
2018-02-01T18:07:02.389Z,31.80
2018-02-01T18:09:30.285Z,33.00
2018-02-01T18:12:05.287Z,32.30
2018-02-01T18:14:33.107Z,34.50
2018-02-01T18:17:14.437Z,32.80
2018-02-01T18:19:42.330Z,32.80
2018-02-01T18:22:10.132Z,35.70
2018-02-01T18:24:37.970Z,33.90
2018-02-01T18:27:06.501Z,32.00
2018-02-01T18:29:34.297Z,32.20
2018-02-01T18:32:02.117Z,32.10
2018-02-01T18:34:29.914Z,32.70
2018-02-01T18:36:58.415Z,33.20
2018-02-01T18:39:26.182Z,32.50
2018-02-01T18:41:54.008Z,33.40
2018-02-01T18:44:21.847Z,32.80
2018-02-01T18:46:50.284Z,34.00
2018-02-01T18:49:18.058Z,31.60
2018-02-01T18:51:46.591Z,32.90
2018-02-01T18:54:14.386Z,32.80
2018-02-01T18:56:43.639Z,33.20
2018-02-01T18:59:11.442Z,32.20
2018-02-01T19:01:39.342Z,34.10
2018-02-01T19:04:07.094Z,32.50
2018-02-01T19:06:34.928Z,33.70
2018-02-01T19:09:02.704Z,31.60
2018-02-01T19:11:30.433Z,34.10
2018-02-01T19:13:58.303Z,31.70
2018-02-01T19:16:26.065Z,31.70
2018-02-01T19:18:53.887Z,32.50
2018-02-01T19:21:21.630Z,33.10
2018-02-01T19:23:50.014Z,32.70
2018-02-01T19:26:19.379Z,33.80
2018-02-01T19:28:50.270Z,33.30
2018-02-01T19:31:20.781Z,32.50
2018-02-01T19:33:50.016Z,35.30
2018-02-01T19:36:20.021Z,33.00
2018-02-01T19:38:48.713Z,32.90
2018-02-01T19:41:19.149Z,33.00
2018-02-01T19:43:46.968Z,33.50
2018-02-01T19:46:14.778Z,33.10
2018-02-01T19:48:42.573Z,33.40
2018-02-01T19:51:10.338Z,33.60
2018-02-01T19:53:38.119Z,33.60
2018-02-01T19:56:06.293Z,33.50
2018-02-01T19:58:34.801Z,33.50
2018-02-01T20:01:04.347Z,33.40
2018-02-01T20:03:33.634Z,33.80
2018-02-01T20:06:01.387Z,33.60
2018-02-01T20:08:30.275Z,33.60
2018-02-01T20:10:58.791Z,34.00
2018-02-01T20:13:27.183Z,33.80
2018-02-01T20:15:56.607Z,34.30
2018-02-01T20:18:26.037Z,34.20
2018-02-01T20:20:55.864Z,34.30
2018-02-01T20:23:25.134Z,34.30
2018-02-01T20:25:54.508Z,34.80
2018-02-01T20:28:23.408Z,34.20
2018-02-01T20:30:53.362Z,33.80
2018-02-01T20:33:22.214Z,33.80
2018-02-01T20:35:52.041Z,34.30
2018-02-01T20:38:21.746Z,34.20
2018-02-01T20:40:51.038Z,34.10
2018-02-01T20:43:20.249Z,34.10
2018-02-01T20:45:48.406Z,34.40
2018-02-01T20:48:17.112Z,34.30
2018-02-01T20:50:44.951Z,34.80
2018-02-01T20:53:12.755Z,34.50
2018-02-01T20:55:40.615Z,34.70
2018-02-01T20:58:08.397Z,34.50
2018-02-01T21:00:37.435Z,34.50
2018-02-01T21:03:05.198Z,34.00
2018-02-01T21:08:06.991Z,34.40
2018-02-01T21:10:34.777Z,33.90
2018-02-01T21:13:02.532Z,34.10
2018-02-01T21:15:31.054Z,34.50
2018-02-01T21:17:58.784Z,34.50
2018-02-01T21:20:26.648Z,34.70
2018-02-01T21:22:54.403Z,34.60
2018-02-01T21:25:22.193Z,34.80
2018-02-01T21:27:50.279Z,34.50
2018-02-01T21:30:18.332Z,34.40
2018-02-01T21:32:46.134Z,34.70
2018-02-01T21:35:13.936Z,35.00
2018-02-01T21:37:41.750Z,35.10
2018-02-01T21:40:09.466Z,34.90
2018-02-01T21:42:37.217Z,34.90
2018-02-01T21:45:05.030Z,34.90
2018-02-01T21:47:32.834Z,34.60
2018-02-01T21:50:00.648Z,34.70
2018-02-01T21:52:28.422Z,35.40
2018-02-01T21:54:56.253Z,35.70
2018-02-01T21:57:24.039Z,35.10
2018-02-01T21:59:52.550Z,34.80
2018-02-01T22:02:20.303Z,34.80
2018-02-01T22:04:48.108Z,34.40
2018-02-01T22:07:16.136Z,34.30
2018-02-01T22:09:43.922Z,34.50
2018-02-01T22:12:11.733Z,34.50
2018-02-01T22:14:39.519Z,34.50
2018-02-01T22:17:08.055Z,35.00
2018-02-01T22:19:35.827Z,35.20
2018-02-01T22:22:03.580Z,34.70
2018-02-01T22:24:31.320Z,34.50
2018-02-01T22:26:59.143Z,34.70
2018-02-01T22:29:27.644Z,34.80
2018-02-01T22:31:55.434Z,34.90
2018-02-01T22:34:24.034Z,35.00
2018-02-01T22:36:51.773Z,35.00
2018-02-01T22:39:19.565Z,35.90
2018-02-01T22:41:47.385Z,35.00
2018-02-01T22:44:15.198Z,35.30
2018-02-01T22:46:43.000Z,37.40
2018-02-01T22:49:10.807Z,35.60
2018-02-01T22:51:38.611Z,34.90
2018-02-01T22:54:06.360Z,35.30
2018-02-01T22:56:34.111Z,36.30
2018-02-01T22:59:01.939Z,34.40
2018-02-01T23:01:29.721Z,34.50
2018-02-01T23:03:57.470Z,35.30
2018-02-01T23:06:25.279Z,35.20
2018-02-01T23:08:53.072Z,34.90
2018-02-01T23:11:20.834Z,35.10
2018-02-01T23:13:48.641Z,34.50
2018-02-01T23:16:16.370Z,36.00
2018-02-01T23:18:44.162Z,35.70
2018-02-01T23:21:11.980Z,35.60
2018-02-01T23:23:39.773Z,35.10
2018-02-01T23:26:07.570Z,36.00
2018-02-01T23:28:35.461Z,35.50
2018-02-01T23:31:03.236Z,35.80
2018-02-01T23:33:31.048Z,36.50
2018-02-01T23:35:58.778Z,35.90
2018-02-01T23:38:26.531Z,35.70
2018-02-01T23:40:54.318Z,36.30
2018-02-01T23:43:22.156Z,36.80
2018-02-01T23:45:49.895Z,36.30
2018-02-01T23:48:17.645Z,36.00
2018-02-01T23:50:45.548Z,35.80
2018-02-01T23:53:13.323Z,36.50
2018-02-01T23:55:41.065Z,37.90
2018-02-01T23:58:08.862Z,37.30
