createdAt,value
2019-03-29T00:01:31.207Z,50.50
2019-03-29T00:04:01.512Z,43.68
2019-03-29T00:06:31.626Z,42.10
2019-03-29T00:09:04.255Z,42.48
2019-03-29T00:11:37.027Z,45.67
2019-03-29T00:14:06.914Z,51.55
2019-03-29T00:16:36.826Z,56.68
2019-03-29T00:19:06.892Z,48.70
2019-03-29T00:21:36.687Z,46.42
2019-03-29T00:24:07.616Z,43.17
2019-03-29T00:26:37.661Z,41.53
2019-03-29T00:29:07.601Z,40.48
2019-03-29T00:31:37.619Z,46.10
2019-03-29T00:34:10.910Z,45.43
2019-03-29T00:36:40.809Z,41.45
2019-03-29T00:39:10.912Z,42.15
2019-03-29T00:41:41.151Z,38.90
2019-03-29T00:44:10.990Z,39.30
2019-03-29T00:46:40.954Z,38.02
2019-03-29T00:49:10.898Z,36.10
2019-03-29T00:51:40.867Z,38.42
2019-03-29T00:54:18.618Z,37.17
2019-03-29T00:56:51.855Z,32.58
2019-03-29T00:59:21.854Z,33.73
2019-03-29T01:01:52.327Z,35.17
2019-03-29T01:04:23.248Z,32.00
2019-03-29T01:06:54.742Z,33.98
2019-03-29T01:09:26.515Z,31.65
2019-03-29T01:11:56.407Z,32.15
2019-03-29T01:14:27.641Z,33.67
2019-03-29T01:16:57.564Z,35.20
2019-03-29T01:19:27.753Z,41.15
2019-03-29T01:21:57.877Z,38.15
2019-03-29T01:24:28.915Z,40.45
2019-03-29T01:26:58.853Z,38.15
2019-03-29T01:29:31.060Z,38.17
2019-03-29T01:32:01.659Z,39.73
2019-03-29T01:34:31.734Z,44.23
2019-03-29T01:37:01.546Z,40.25
2019-03-29T01:39:35.604Z,36.58
2019-03-29T01:42:05.521Z,37.75
2019-03-29T01:44:35.361Z,37.48
2019-03-29T01:47:05.732Z,32.95
2019-03-29T01:49:35.863Z,32.98
2019-03-29T01:52:05.649Z,31.27
2019-03-29T01:54:35.709Z,39.13
2019-03-29T01:57:06.989Z,43.83
2019-03-29T01:59:36.922Z,38.78
2019-03-29T02:02:06.842Z,33.53
2019-03-29T02:04:37.127Z,35.73
2019-03-29T02:07:07.503Z,38.05
2019-03-29T02:09:37.417Z,32.38
2019-03-29T02:12:07.372Z,35.30
2019-03-29T02:14:38.991Z,31.87
2019-03-29T02:17:08.820Z,32.20
2019-03-29T02:19:38.963Z,29.45
2019-03-29T02:22:09.353Z,24.55
2019-03-29T02:24:40.179Z,31.05
2019-03-29T02:27:10.103Z,26.87
2019-03-29T02:29:40.413Z,22.40
2019-03-29T02:32:10.319Z,22.00
2019-03-29T02:34:40.365Z,24.65
2019-03-29T02:37:10.276Z,20.32
2019-03-29T02:39:43.512Z,19.77
2019-03-29T02:42:14.766Z,19.42
2019-03-29T02:44:44.907Z,19.03
2019-03-29T02:47:21.616Z,19.12
2019-03-29T02:49:51.912Z,18.25
2019-03-29T02:52:21.938Z,17.85
2019-03-29T02:54:53.303Z,17.90
2019-03-29T02:57:23.356Z,20.17
2019-03-29T02:59:53.343Z,27.70
2019-03-29T03:02:26.229Z,32.55
2019-03-29T03:04:55.035Z,27.95
2019-03-29T03:07:26.521Z,26.50
2019-03-29T03:09:56.784Z,26.80
2019-03-29T03:12:27.079Z,19.02
2019-03-29T03:14:56.982Z,12.95
2019-03-29T03:17:27.197Z,12.80
2019-03-29T03:19:57.079Z,11.48
2019-03-29T03:22:34.447Z,9.18
2019-03-29T03:25:07.464Z,9.73
2019-03-29T03:27:38.716Z,8.85
2019-03-29T03:30:11.814Z,8.63
2019-03-29T03:32:41.854Z,8.73
2019-03-29T03:35:12.429Z,8.70
2019-03-29T03:37:42.260Z,9.08
2019-03-29T03:40:12.652Z,8.15
2019-03-29T03:42:48.535Z,8.48
2019-03-29T03:45:18.394Z,8.50
2019-03-29T03:47:51.355Z,8.10
2019-03-29T03:50:33.414Z,7.33
2019-03-29T03:53:04.796Z,7.40
2019-03-29T03:55:36.433Z,8.18
2019-03-29T03:58:06.422Z,8.38
2019-03-29T04:00:45.050Z,8.33
2019-03-29T04:03:14.982Z,9.23
2019-03-29T04:05:44.966Z,8.08
2019-03-29T04:08:15.143Z,8.83
2019-03-29T04:10:45.353Z,8.63
2019-03-29T04:13:18.846Z,8.28
2019-03-29T04:15:48.854Z,9.58
2019-03-29T04:18:18.667Z,8.55
2019-03-29T04:20:48.975Z,8.85
2019-03-29T04:23:19.229Z,8.73
2019-03-29T04:25:51.355Z,8.53
2019-03-29T04:28:25.268Z,8.30
2019-03-29T04:30:58.229Z,7.92
2019-03-29T04:33:28.079Z,8.05
2019-03-29T04:35:58.261Z,8.45
2019-03-29T04:38:28.368Z,7.92
2019-03-29T04:40:59.231Z,12.78
2019-03-29T04:43:35.304Z,9.38
2019-03-29T04:46:05.512Z,7.70
2019-03-29T04:48:35.391Z,7.78
2019-03-29T04:51:05.474Z,8.20
2019-03-29T04:53:35.367Z,7.83
2019-03-29T04:56:05.570Z,7.55
2019-03-29T04:58:35.458Z,7.60
2019-03-29T05:01:05.421Z,7.20
2019-03-29T05:03:35.225Z,7.95
2019-03-29T05:06:06.632Z,7.43
2019-03-29T05:08:36.523Z,7.45
2019-03-29T05:11:06.687Z,8.10
2019-03-29T05:13:36.499Z,7.72
2019-03-29T05:16:06.444Z,7.17
2019-03-29T05:18:36.423Z,7.62
2019-03-29T05:21:06.619Z,7.45
2019-03-29T05:23:37.343Z,7.78
2019-03-29T05:26:08.408Z,7.55
2019-03-29T05:28:38.338Z,7.08
2019-03-29T05:31:08.687Z,7.87
2019-03-29T05:33:38.781Z,8.60
2019-03-29T05:36:08.632Z,7.87
2019-03-29T05:38:38.796Z,6.60
2019-03-29T05:41:08.738Z,6.90
2019-03-29T05:43:38.780Z,6.80
2019-03-29T05:46:08.784Z,6.90
2019-03-29T05:48:38.543Z,8.23
2019-03-29T05:51:08.422Z,8.28
2019-03-29T05:53:38.423Z,7.22
2019-03-29T05:56:08.336Z,7.58
2019-03-29T05:58:38.481Z,7.42
2019-03-29T06:01:09.100Z,7.42
2019-03-29T06:03:38.852Z,7.40
2019-03-29T06:06:08.805Z,7.80
2019-03-29T06:08:40.091Z,7.17
2019-03-29T06:11:10.382Z,6.87
2019-03-29T06:13:42.013Z,7.15
2019-03-29T06:16:12.100Z,7.65
2019-03-29T06:18:42.004Z,6.97
2019-03-29T06:21:12.198Z,7.22
2019-03-29T06:23:42.024Z,7.90
2019-03-29T06:26:13.110Z,7.33
2019-03-29T06:28:43.239Z,6.97
2019-03-29T06:31:13.115Z,7.03
2019-03-29T06:33:44.702Z,9.13
2019-03-29T06:36:16.578Z,7.78
2019-03-29T06:38:47.255Z,8.55
2019-03-29T06:41:17.152Z,7.15
2019-03-29T06:43:47.192Z,7.30
2019-03-29T06:46:25.701Z,6.80
2019-03-29T06:48:55.826Z,8.53
2019-03-29T06:51:25.687Z,7.45
2019-03-29T06:53:55.818Z,7.22
2019-03-29T06:56:26.063Z,7.12
2019-03-29T06:58:56.285Z,7.72
2019-03-29T07:01:26.379Z,7.75
2019-03-29T07:03:56.248Z,8.53
2019-03-29T07:06:26.306Z,7.22
2019-03-29T07:08:59.853Z,6.97
2019-03-29T07:11:29.752Z,7.90
2019-03-29T07:13:59.866Z,7.72
2019-03-29T07:16:32.603Z,7.80
2019-03-29T07:19:04.962Z,8.70
2019-03-29T07:21:34.892Z,8.20
2019-03-29T07:24:04.933Z,8.25
2019-03-29T07:26:36.184Z,8.08
2019-03-29T07:29:11.902Z,8.65
2019-03-29T07:31:43.595Z,7.97
2019-03-29T07:34:13.716Z,9.45
2019-03-29T07:36:43.678Z,9.40
2019-03-29T07:39:32.228Z,8.85
2019-03-29T07:42:09.388Z,7.37
2019-03-29T07:44:39.229Z,20.57
2019-03-29T07:47:09.132Z,28.52
2019-03-29T07:49:39.368Z,9.30
2019-03-29T07:52:09.495Z,8.83
2019-03-29T07:54:39.357Z,8.83
2019-03-29T07:57:15.356Z,8.85
2019-03-29T07:59:45.610Z,12.95
2019-03-29T08:02:15.618Z,11.20
2019-03-29T08:04:46.623Z,8.90
2019-03-29T08:07:27.204Z,8.70
2019-03-29T08:09:48.272Z,8.53
2019-03-29T08:12:18.422Z,8.25
2019-03-29T08:14:49.635Z,8.43
2019-03-29T08:17:19.541Z,8.50
2019-03-29T08:20:24.464Z,8.60
2019-03-29T08:22:27.227Z,8.83
2019-03-29T08:24:59.207Z,8.68
2019-03-29T08:27:29.140Z,8.53
2019-03-29T08:29:59.106Z,8.50
2019-03-29T08:32:30.481Z,9.23
2019-03-29T08:35:03.886Z,9.03
2019-03-29T08:37:33.777Z,9.25
2019-03-29T08:40:04.041Z,8.50
2019-03-29T08:42:33.991Z,9.10
2019-03-29T08:45:05.381Z,9.05
2019-03-29T08:47:35.733Z,8.13
2019-03-29T08:50:07.264Z,8.75
2019-03-29T08:52:37.464Z,9.00
2019-03-29T08:55:07.585Z,9.25
2019-03-29T08:57:40.606Z,9.18
2019-03-29T09:00:11.370Z,9.05
2019-03-29T09:02:41.694Z,9.13
2019-03-29T09:05:12.003Z,9.00
2019-03-29T09:07:45.078Z,9.35
2019-03-29T09:10:19.831Z,8.60
2019-03-29T09:12:50.088Z,8.53
2019-03-29T09:15:20.074Z,8.05
2019-03-29T09:17:50.059Z,8.93
2019-03-29T09:20:23.094Z,8.93
2019-03-29T09:22:53.108Z,9.48
2019-03-29T09:25:23.297Z,8.58
2019-03-29T09:27:53.319Z,8.55
2019-03-29T09:30:23.474Z,9.55
2019-03-29T09:32:57.894Z,9.30
2019-03-29T09:35:28.074Z,9.50
2019-03-29T09:37:58.278Z,9.00
2019-03-29T09:40:28.339Z,8.93
2019-03-29T09:43:07.046Z,9.45
2019-03-29T09:45:30.354Z,9.05
2019-03-29T09:48:00.493Z,8.95
2019-03-29T09:50:30.647Z,8.38
2019-03-29T09:53:01.478Z,8.30
2019-03-29T09:55:36.377Z,8.80
2019-03-29T09:58:06.720Z,8.48
2019-03-29T10:00:37.201Z,8.30
2019-03-29T10:03:07.552Z,8.78
2019-03-29T10:05:38.407Z,8.50
2019-03-29T10:08:08.429Z,8.60
2019-03-29T10:10:38.932Z,8.30
2019-03-29T10:13:08.678Z,8.43
2019-03-29T10:15:38.658Z,8.38
2019-03-29T10:18:08.672Z,10.00
2019-03-29T10:20:38.819Z,8.53
2019-03-29T10:23:09.257Z,8.98
2019-03-29T10:25:43.814Z,8.70
2019-03-29T10:28:13.743Z,9.00
2019-03-29T10:30:46.822Z,8.63
2019-03-29T10:33:16.484Z,9.15
2019-03-29T10:35:52.271Z,9.10
2019-03-29T10:38:18.786Z,7.97
2019-03-29T10:40:50.285Z,8.73
2019-03-29T10:43:20.017Z,8.73
2019-03-29T10:45:53.479Z,9.48
2019-03-29T10:48:23.571Z,9.20
2019-03-29T10:50:53.564Z,8.95
2019-03-29T10:53:23.765Z,8.10
2019-03-29T10:55:54.041Z,8.55
2019-03-29T10:58:24.084Z,9.20
2019-03-29T11:00:55.771Z,10.45
2019-03-29T11:03:28.543Z,9.73
2019-03-29T11:05:57.737Z,9.88
2019-03-29T11:08:28.030Z,8.38
2019-03-29T11:10:58.149Z,8.03
2019-03-29T11:13:28.244Z,8.93
2019-03-29T11:15:58.111Z,9.15
2019-03-29T11:18:27.966Z,10.80
2019-03-29T11:20:58.011Z,10.18
2019-03-29T11:23:28.083Z,10.08
2019-03-29T11:25:58.159Z,8.45
2019-03-29T11:28:28.006Z,8.68
2019-03-29T11:30:57.826Z,7.17
2019-03-29T11:33:27.901Z,7.25
2019-03-29T11:35:57.850Z,8.00
2019-03-29T11:38:27.964Z,8.60
2019-03-29T11:41:00.901Z,7.75
2019-03-29T11:43:31.040Z,6.42
2019-03-29T11:46:01.402Z,7.55
2019-03-29T11:48:31.381Z,6.70
2019-03-29T11:51:01.192Z,7.47
2019-03-29T11:53:31.046Z,7.75
2019-03-29T11:56:01.042Z,7.78
2019-03-29T11:58:31.302Z,8.78
2019-03-29T12:01:01.688Z,7.55
2019-03-29T12:03:31.694Z,8.18
2019-03-29T12:06:01.646Z,7.53
2019-03-29T12:08:31.780Z,7.50
2019-03-29T12:11:01.802Z,7.20
2019-03-29T12:13:40.844Z,7.03
2019-03-29T12:16:03.637Z,6.92
2019-03-29T12:18:33.838Z,8.05
2019-03-29T12:21:03.830Z,7.10
2019-03-29T12:23:33.852Z,7.40
2019-03-29T12:26:03.879Z,7.45
2019-03-29T12:28:33.919Z,7.17
2019-03-29T12:31:03.757Z,7.20
2019-03-29T12:33:33.812Z,6.85
2019-03-29T12:36:03.906Z,7.12
2019-03-29T12:38:34.066Z,7.83
2019-03-29T12:41:04.162Z,7.92
2019-03-29T12:43:34.308Z,8.20
2019-03-29T12:46:04.095Z,7.58
2019-03-29T12:48:34.030Z,7.50
2019-03-29T12:51:04.271Z,7.47
2019-03-29T12:53:34.087Z,7.47
2019-03-29T12:56:04.213Z,7.25
2019-03-29T12:58:34.309Z,6.90
2019-03-29T13:01:04.610Z,7.40
2019-03-29T13:03:34.916Z,7.30
2019-03-29T13:06:05.178Z,7.80
2019-03-29T13:08:35.096Z,7.65
2019-03-29T13:11:05.353Z,7.55
2019-03-29T13:13:36.587Z,7.92
2019-03-29T13:16:06.535Z,7.85
2019-03-29T13:18:36.571Z,8.00
2019-03-29T13:21:07.172Z,7.47
2019-03-29T13:23:37.211Z,7.62
2019-03-29T13:26:07.275Z,8.28
2019-03-29T13:28:37.274Z,7.78
2019-03-29T13:31:08.679Z,8.30
2019-03-29T13:33:38.804Z,8.17
2019-03-29T13:36:08.974Z,7.45
2019-03-29T13:38:38.964Z,8.43
2019-03-29T13:41:09.521Z,7.83
2019-03-29T13:43:39.643Z,7.97
2019-03-29T13:46:09.732Z,8.48
2019-03-29T13:48:40.028Z,8.80
2019-03-29T13:51:10.015Z,8.25
2019-03-29T13:53:40.112Z,9.55
2019-03-29T13:56:10.397Z,9.38
2019-03-29T13:58:40.412Z,8.50
2019-03-29T14:01:10.666Z,9.15
2019-03-29T14:03:40.947Z,9.48
2019-03-29T14:06:11.042Z,8.40
2019-03-29T14:08:41.244Z,9.03
2019-03-29T14:11:11.141Z,8.75
2019-03-29T14:13:41.404Z,9.28
2019-03-29T14:16:11.641Z,9.58
2019-03-29T14:18:41.568Z,9.18
2019-03-29T14:21:12.027Z,8.88
2019-03-29T14:23:43.168Z,9.98
2019-03-29T14:26:16.151Z,11.08
2019-03-29T14:28:44.855Z,9.85
2019-03-29T14:31:14.811Z,10.50
2019-03-29T14:33:44.828Z,10.13
2019-03-29T14:36:16.651Z,10.00
2019-03-29T14:38:46.874Z,10.00
2019-03-29T14:41:17.289Z,9.88
2019-03-29T14:43:47.349Z,10.93
2019-03-29T14:46:17.359Z,10.08
2019-03-29T14:48:47.230Z,9.88
2019-03-29T14:51:17.384Z,11.18
2019-03-29T14:53:47.463Z,10.48
2019-03-29T14:56:17.632Z,9.73
2019-03-29T14:58:48.143Z,9.90
2019-03-29T15:01:19.998Z,10.10
2019-03-29T15:03:50.001Z,9.70
2019-03-29T15:06:19.968Z,10.13
2019-03-29T15:08:50.227Z,9.90
2019-03-29T15:11:22.493Z,11.60
2019-03-29T15:13:51.904Z,11.88
2019-03-29T15:16:23.378Z,11.65
2019-03-29T15:18:53.789Z,18.95
2019-03-29T15:21:26.940Z,11.00
2019-03-29T15:24:06.035Z,13.35
2019-03-29T15:26:36.338Z,10.03
2019-03-29T15:29:06.485Z,11.33
2019-03-29T15:31:36.519Z,13.10
2019-03-29T15:34:07.931Z,13.18
2019-03-29T15:36:38.009Z,11.57
2019-03-29T15:39:08.071Z,17.85
2019-03-29T15:41:38.065Z,14.10
2019-03-29T15:44:08.028Z,10.58
2019-03-29T15:46:38.029Z,18.55
2019-03-29T15:49:08.272Z,24.50
2019-03-29T15:51:38.308Z,10.65
2019-03-29T15:54:08.352Z,10.60
2019-03-29T15:56:38.731Z,10.55
2019-03-29T15:59:08.726Z,12.65
2019-03-29T16:01:39.032Z,25.15
2019-03-29T16:04:09.169Z,19.05
2019-03-29T16:06:39.554Z,9.13
2019-03-29T16:09:09.783Z,10.38
2019-03-29T16:11:39.805Z,14.80
2019-03-29T16:14:10.086Z,13.00
2019-03-29T16:16:39.885Z,14.43
2019-03-29T16:19:10.332Z,17.00
2019-03-29T16:21:40.442Z,14.83
2019-03-29T16:24:11.529Z,13.72
2019-03-29T16:26:42.224Z,19.67
2019-03-29T16:29:12.963Z,16.80
2019-03-29T16:31:43.605Z,15.28
2019-03-29T16:34:15.673Z,16.77
2019-03-29T16:36:46.168Z,14.10
2019-03-29T16:39:17.000Z,23.05
2019-03-29T16:41:48.041Z,18.12
2019-03-29T16:44:20.572Z,20.77
2019-03-29T16:46:51.268Z,17.15
2019-03-29T16:49:21.587Z,22.13
2019-03-29T16:51:51.449Z,20.08
2019-03-29T16:54:21.646Z,17.17
2019-03-29T16:56:51.737Z,16.90
2019-03-29T16:59:22.008Z,14.13
2019-03-29T17:01:52.035Z,17.70
2019-03-29T17:04:22.216Z,15.03
2019-03-29T17:06:52.256Z,18.98
2019-03-29T17:09:23.125Z,15.05
2019-03-29T17:11:53.333Z,17.20
2019-03-29T17:14:26.062Z,16.70
2019-03-29T17:16:55.965Z,17.57
2019-03-29T17:19:28.518Z,23.73
2019-03-29T17:22:02.005Z,16.17
2019-03-29T17:24:33.020Z,17.05
2019-03-29T17:27:03.761Z,17.32
2019-03-29T17:29:37.423Z,18.20
2019-03-29T17:32:08.709Z,25.55
2019-03-29T17:34:40.538Z,15.48
2019-03-29T17:37:12.530Z,18.85
2019-03-29T17:39:43.513Z,17.60
2019-03-29T17:42:15.507Z,24.23
2019-03-29T17:44:48.242Z,21.27
2019-03-29T17:49:50.729Z,20.60
2019-03-29T17:52:23.149Z,18.20
2019-03-29T17:54:54.106Z,19.00
2019-03-29T17:57:32.938Z,19.92
2019-03-29T18:00:02.689Z,18.52
2019-03-29T18:02:35.548Z,19.07
2019-03-29T18:05:09.401Z,23.10
2019-03-29T18:07:42.711Z,19.20
2019-03-29T18:10:13.266Z,16.50
2019-03-29T18:12:45.777Z,28.27
2019-03-29T18:15:18.842Z,19.02
2019-03-29T18:17:49.724Z,19.75
2019-03-29T18:20:22.246Z,16.30
2019-03-29T18:22:54.443Z,15.95
2019-03-29T18:25:25.447Z,17.80
2019-03-29T18:27:55.466Z,17.23
2019-03-29T18:30:37.633Z,18.82
2019-03-29T18:33:10.772Z,17.95
2019-03-29T18:35:40.694Z,16.48
2019-03-29T18:38:11.617Z,18.60
2019-03-29T18:40:41.636Z,15.75
2019-03-29T18:43:12.243Z,18.05
2019-03-29T18:45:42.321Z,17.37
2019-03-29T18:48:12.367Z,17.75
2019-03-29T18:50:43.798Z,15.93
2019-03-29T18:53:13.794Z,17.37
2019-03-29T18:55:45.188Z,17.23
2019-03-29T18:58:16.742Z,26.87
2019-03-29T19:00:47.858Z,24.87
2019-03-29T19:03:21.283Z,38.38
2019-03-29T19:05:51.333Z,58.95
2019-03-29T19:08:21.255Z,45.20
2019-03-29T19:10:51.081Z,36.38
2019-03-29T19:13:22.026Z,23.42
2019-03-29T19:15:51.884Z,17.98
2019-03-29T19:18:22.823Z,16.07
2019-03-29T19:20:52.758Z,14.18
2019-03-29T19:23:23.804Z,14.75
2019-03-29T19:25:55.249Z,13.40
2019-03-29T19:28:25.262Z,12.40
2019-03-29T19:30:59.523Z,15.23
2019-03-29T19:33:29.549Z,11.15
2019-03-29T19:35:59.454Z,12.98
2019-03-29T19:38:29.464Z,10.25
2019-03-29T19:40:59.340Z,12.10
2019-03-29T19:43:29.344Z,11.90
2019-03-29T19:45:59.312Z,17.35
2019-03-29T19:48:29.541Z,19.15
2019-03-29T19:51:01.174Z,11.60
2019-03-29T19:53:34.259Z,29.40
2019-03-29T19:56:02.771Z,27.75
2019-03-29T19:58:32.803Z,21.23
2019-03-29T20:01:02.618Z,21.85
2019-03-29T20:03:32.695Z,31.20
2019-03-29T20:06:02.561Z,30.82
2019-03-29T20:08:32.485Z,17.27
2019-03-29T20:11:02.330Z,27.25
2019-03-29T20:13:32.321Z,18.65
2019-03-29T20:16:02.483Z,21.20
2019-03-29T20:18:32.424Z,28.98
2019-03-29T20:21:02.238Z,29.85
2019-03-29T20:23:32.405Z,26.85
2019-03-29T20:26:02.450Z,26.95
2019-03-29T20:28:32.374Z,16.60
2019-03-29T20:31:02.301Z,18.02
2019-03-29T20:33:32.693Z,19.12
2019-03-29T20:36:02.679Z,17.45
2019-03-29T20:38:32.906Z,18.23
2019-03-29T20:41:03.001Z,20.55
2019-03-29T20:43:33.147Z,19.85
2019-03-29T20:46:03.040Z,18.82
2019-03-29T20:48:33.164Z,20.65
2019-03-29T20:51:03.271Z,18.12
2019-03-29T20:53:33.221Z,24.23
2019-03-29T20:56:06.384Z,20.88
2019-03-29T20:58:43.728Z,24.80
2019-03-29T21:01:17.511Z,23.47
2019-03-29T21:03:48.717Z,23.32
2019-03-29T21:06:20.355Z,23.70
2019-03-29T21:08:50.275Z,26.20
2019-03-29T21:11:21.823Z,23.20
2019-03-29T21:13:51.753Z,23.30
2019-03-29T21:16:24.860Z,22.85
2019-03-29T21:18:57.400Z,23.47
2019-03-29T21:21:30.270Z,23.12
2019-03-29T21:24:01.863Z,23.80
2019-03-29T21:26:32.049Z,22.00
2019-03-29T21:29:06.734Z,23.65
2019-03-29T21:31:39.656Z,24.92
2019-03-29T21:34:09.704Z,24.35
2019-03-29T21:36:39.543Z,26.60
2019-03-29T21:39:11.097Z,25.90
2019-03-29T21:41:43.474Z,35.60
2019-03-29T21:46:44.329Z,25.48
2019-03-29T21:49:14.235Z,31.35
2019-03-29T21:51:46.868Z,24.98
2019-03-29T21:54:16.761Z,23.85
2019-03-29T21:56:49.350Z,24.43
2019-03-29T21:59:19.384Z,21.30
2019-03-29T22:01:49.422Z,24.60
2019-03-29T22:04:19.670Z,23.15
2019-03-29T22:06:49.528Z,27.42
2019-03-29T22:09:19.564Z,17.48
2019-03-29T22:11:50.949Z,17.02
2019-03-29T22:14:22.049Z,17.17
2019-03-29T22:16:51.834Z,15.18
2019-03-29T22:19:21.825Z,15.43
2019-03-29T22:21:51.580Z,15.75
2019-03-29T22:24:21.628Z,14.70
2019-03-29T22:26:51.429Z,14.28
2019-03-29T22:29:21.322Z,15.58
2019-03-29T22:31:51.208Z,15.40
2019-03-29T22:34:21.129Z,14.38
2019-03-29T22:36:50.851Z,14.30
2019-03-29T22:39:20.878Z,14.60
2019-03-29T22:41:50.822Z,15.43
2019-03-29T22:44:22.737Z,14.73
2019-03-29T22:46:54.457Z,15.00
2019-03-29T22:49:24.497Z,15.80
2019-03-29T22:52:00.040Z,15.95
2019-03-29T22:54:30.137Z,16.00
2019-03-29T22:57:00.187Z,18.80
2019-03-29T22:59:32.771Z,19.77
2019-03-29T23:02:04.388Z,18.40
2019-03-29T23:04:34.592Z,19.98
2019-03-29T23:07:06.059Z,18.55
2019-03-29T23:09:36.025Z,20.97
2019-03-29T23:12:06.276Z,21.12
2019-03-29T23:14:44.828Z,20.68
2019-03-29T23:17:13.723Z,19.85
2019-03-29T23:19:45.066Z,20.47
2019-03-29T23:22:16.524Z,23.00
2019-03-29T23:24:48.933Z,22.70
2019-03-29T23:29:48.138Z,24.00
2019-03-29T23:32:18.339Z,23.77
2019-03-29T23:34:50.653Z,22.93
2019-03-29T23:39:49.800Z,21.12
2019-03-29T23:42:20.029Z,18.82
2019-03-29T23:44:49.927Z,22.73
2019-03-29T23:47:21.603Z,22.02
2019-03-29T23:49:51.689Z,24.65
2019-03-29T23:52:21.574Z,23.73
2019-03-29T23:54:51.612Z,23.73
2019-03-29T23:57:21.684Z,23.80
2019-03-29T23:59:57.316Z,24.45
