createdAt,value
2023-05-09T00:00:47.227Z,100203.63
2023-05-09T00:03:32.093Z,100191.44
2023-05-09T00:06:05.503Z,100203.78
2023-05-09T00:08:36.536Z,100200.56
2023-05-09T00:11:08.065Z,100199.47
2023-05-09T00:13:37.615Z,100197.13
2023-05-09T00:16:08.510Z,100201.69
2023-05-09T00:18:42.392Z,100198.13
2023-05-09T00:21:11.925Z,100173.09
2023-05-09T00:23:43.208Z,100183.97
2023-05-09T00:26:11.982Z,100188.97
2023-05-09T00:28:44.214Z,100179.59
2023-05-09T00:31:14.242Z,100185.38
2023-05-09T00:33:43.159Z,100190.53
2023-05-09T00:36:12.044Z,100179.69
2023-05-09T00:38:40.660Z,100184.38
2023-05-09T00:41:11.539Z,100179.47
2023-05-09T00:43:40.519Z,100176.81
2023-05-09T00:46:09.419Z,100180.47
2023-05-09T00:48:38.322Z,100190.66
2023-05-09T00:51:09.855Z,100189.66
2023-05-09T00:53:47.895Z,100196.28
2023-05-09T00:56:29.488Z,100181.09
2023-05-09T00:59:02.963Z,100188.09
2023-05-09T01:01:35.178Z,100178.75
2023-05-09T01:04:04.039Z,100180.31
2023-05-09T01:06:43.418Z,100181.16
2023-05-09T01:09:25.196Z,100177.47
2023-05-09T01:15:05.375Z,100186.72
2023-05-09T01:17:50.027Z,100181.19
2023-05-09T01:20:28.738Z,100178.53
2023-05-09T01:23:28.382Z,100176.84
2023-05-09T01:26:04.332Z,100188.03
2023-05-09T01:28:53.664Z,100191.44
2023-05-09T01:31:30.444Z,100173.94
2023-05-09T01:34:08.571Z,100186.16
2023-05-09T01:36:42.030Z,100168.66
2023-05-09T01:39:16.553Z,100183.97
2023-05-09T01:42:02.049Z,100184.22
2023-05-09T01:44:42.753Z,100158.84
2023-05-09T01:47:16.474Z,100174.25
2023-05-09T01:49:50.250Z,100164.84
2023-05-09T01:52:23.059Z,100175.19
2023-05-09T01:54:53.036Z,100170.75
2023-05-09T01:57:29.664Z,100168.25
2023-05-09T02:00:10.736Z,100169.25
2023-05-09T02:02:42.182Z,100174.16
2023-05-09T02:05:12.365Z,100173.47
2023-05-09T02:07:43.937Z,100172.16
2023-05-09T02:10:13.779Z,100162.66
2023-05-09T02:12:43.077Z,100169.91
2023-05-09T02:15:12.630Z,100163.19
2023-05-09T02:17:45.776Z,100172.19
2023-05-09T02:20:16.454Z,100159.31
2023-05-09T02:23:00.599Z,100152.47
2023-05-09T02:25:39.158Z,100153.25
2023-05-09T02:28:12.710Z,100164.69
2023-05-09T02:30:47.525Z,100167.00
2023-05-09T02:33:18.372Z,100165.38
2023-05-09T02:35:48.185Z,100141.75
2023-05-09T02:38:33.928Z,100163.66
2023-05-09T02:41:03.228Z,100165.78
2023-05-09T02:43:32.604Z,100148.66
2023-05-09T02:46:06.690Z,100165.78
2023-05-09T02:48:42.814Z,100157.19
2023-05-09T02:51:16.264Z,100169.13
2023-05-09T02:53:45.294Z,100167.00
2023-05-09T02:56:14.342Z,100170.13
2023-05-09T02:58:44.433Z,100173.38
2023-05-09T03:01:15.734Z,100172.47
2023-05-09T03:03:46.844Z,100173.94
2023-05-09T03:06:24.435Z,100168.56
2023-05-09T03:08:56.878Z,100156.81
2023-05-09T03:11:26.173Z,100151.44
2023-05-09T03:13:58.568Z,100166.09
2023-05-09T03:16:35.139Z,100156.69
2023-05-09T03:19:19.385Z,100148.66
2023-05-09T03:21:59.123Z,100164.13
2023-05-09T03:24:39.687Z,100150.16
2023-05-09T03:27:20.315Z,100164.69
2023-05-09T03:29:50.189Z,100162.41
2023-05-09T03:32:19.157Z,100169.19
2023-05-09T03:34:52.551Z,100149.28
2023-05-09T03:37:36.002Z,100159.72
2023-05-09T03:40:08.881Z,100155.97
2023-05-09T03:42:39.692Z,100158.59
2023-05-09T03:45:20.499Z,100158.84
2023-05-09T03:47:53.397Z,100164.38
2023-05-09T03:50:26.855Z,100165.31
2023-05-09T03:52:57.692Z,100167.44
2023-05-09T03:55:28.277Z,100157.66
2023-05-09T03:57:57.686Z,100147.44
2023-05-09T04:00:27.747Z,100139.50
2023-05-09T04:03:02.581Z,100166.94
2023-05-09T04:05:50.388Z,100155.34
2023-05-09T04:08:53.608Z,100168.00
2023-05-09T04:11:31.131Z,100168.19
2023-05-09T04:14:41.535Z,100164.66
2023-05-09T04:17:21.097Z,100164.25
2023-05-09T04:20:20.701Z,100167.19
2023-05-09T04:23:03.396Z,100166.78
2023-05-09T04:25:38.364Z,100168.59
2023-05-09T04:28:27.681Z,100164.28
2023-05-09T04:38:05.009Z,100159.34
2023-05-09T04:40:55.654Z,100146.94
2023-05-09T04:46:41.215Z,100165.38
2023-05-09T04:53:03.432Z,100153.34
2023-05-09T04:55:37.722Z,100162.66
2023-05-09T04:58:25.041Z,100165.78
2023-05-09T05:01:02.664Z,100157.78
2023-05-09T05:03:55.054Z,100157.78
2023-05-09T05:14:16.350Z,100161.66
2023-05-09T05:16:35.982Z,100153.66
2023-05-09T05:19:21.100Z,100135.63
2023-05-09T05:22:21.624Z,100158.09
2023-05-09T05:24:55.172Z,100137.44
2023-05-09T05:27:56.453Z,100153.94
2023-05-09T05:30:40.221Z,100153.44
2023-05-09T05:33:21.622Z,100151.59
2023-05-09T05:36:04.120Z,100155.75
2023-05-09T05:38:49.510Z,100133.28
2023-05-09T05:41:35.950Z,100131.22
2023-05-09T05:44:27.661Z,100141.75
2023-05-09T05:50:00.863Z,100151.06
2023-05-09T05:52:47.795Z,100137.38
2023-05-09T05:55:19.162Z,100150.00
2023-05-09T05:57:52.829Z,100140.41
2023-05-09T06:00:27.056Z,100144.00
2023-05-09T06:03:21.339Z,100134.69
2023-05-09T06:06:29.642Z,100127.97
2023-05-09T06:09:19.145Z,100130.56
2023-05-09T06:15:16.867Z,100142.97
2023-05-09T06:18:05.448Z,100139.34
2023-05-09T06:20:46.696Z,100144.97
2023-05-09T06:24:16.709Z,100150.13
2023-05-09T06:29:57.365Z,100143.91
2023-05-09T06:32:34.204Z,100144.41
2023-05-09T06:35:10.670Z,100130.38
2023-05-09T06:37:39.513Z,100139.66
2023-05-09T06:40:37.328Z,100135.78
2023-05-09T06:43:07.867Z,100130.31
2023-05-09T06:46:07.077Z,100122.72
2023-05-09T06:49:00.725Z,100131.56
2023-05-09T06:51:54.790Z,100142.88
2023-05-09T06:55:49.901Z,100132.75
2023-05-09T07:02:11.481Z,100118.13
2023-05-09T07:05:04.115Z,100113.41
2023-05-09T07:08:03.087Z,100119.56
2023-05-09T07:10:42.316Z,100111.34
2023-05-09T07:13:50.282Z,100105.59
2023-05-09T07:17:21.176Z,100117.34
2023-05-09T07:20:36.026Z,100122.44
2023-05-09T07:23:18.960Z,100096.81
2023-05-09T07:26:00.181Z,100119.97
2023-05-09T07:28:49.961Z,100121.56
2023-05-09T07:31:53.292Z,100101.84
2023-05-09T07:34:50.765Z,100088.16
2023-05-09T07:37:25.018Z,100105.44
2023-05-09T07:57:18.084Z,100080.25
2023-05-09T08:03:44.049Z,100071.03
2023-05-09T08:06:39.186Z,100081.91
2023-05-09T08:10:02.018Z,100088.47
2023-05-09T08:17:00.128Z,100084.50
2023-05-09T08:19:52.443Z,100093.50
2023-05-09T08:22:40.820Z,100082.72
2023-05-09T08:25:23.284Z,100077.84
2023-05-09T08:31:25.966Z,100071.59
2023-05-09T08:34:39.712Z,100102.91
2023-05-09T08:37:31.524Z,100098.53
2023-05-09T08:40:17.817Z,100082.31
2023-05-09T08:42:55.903Z,100090.59
2023-05-09T08:45:38.109Z,100082.78
2023-05-09T08:48:26.890Z,100069.97
2023-05-09T08:51:11.936Z,100072.78
2023-05-09T08:54:06.345Z,100075.78
2023-05-09T08:57:00.456Z,100065.06
2023-05-09T09:02:47.818Z,100064.03
2023-05-09T09:05:43.683Z,100049.03
2023-05-09T09:50:19.575Z,100038.16
2023-05-09T09:53:40.473Z,100102.13
2023-05-09T09:56:18.641Z,100007.59
2023-05-09T09:59:25.151Z,100012.53
2023-05-09T10:02:55.687Z,100009.44
2023-05-09T10:05:28.880Z,100001.28
2023-05-09T10:08:08.287Z,99998.69
2023-05-09T10:10:52.441Z,100011.44
2023-05-09T10:13:55.690Z,100019.06
2023-05-09T10:16:40.198Z,100005.78
2023-05-09T10:19:19.070Z,99991.50
2023-05-09T10:21:53.031Z,100014.22
2023-05-09T10:24:35.957Z,100027.25
2023-05-09T10:27:33.401Z,99999.53
2023-05-09T10:30:14.253Z,100002.75
2023-05-09T10:32:53.586Z,100009.34
2023-05-09T10:35:45.488Z,99998.44
2023-05-09T10:38:17.973Z,99998.25
2023-05-09T10:40:51.072Z,99999.78
2023-05-09T10:43:48.446Z,100005.47
2023-05-09T10:46:18.517Z,99997.13
2023-05-09T10:48:55.722Z,99977.63
2023-05-09T10:51:32.822Z,99998.50
2023-05-09T10:54:01.679Z,99988.38
2023-05-09T10:56:36.688Z,99991.34
2023-05-09T10:59:07.852Z,99982.75
2023-05-09T11:01:39.334Z,99982.03
2023-05-09T11:04:14.760Z,99977.06
2023-05-09T11:06:57.119Z,99981.63
2023-05-09T11:09:35.537Z,99971.34
2023-05-09T11:12:11.666Z,99972.09
2023-05-09T11:14:46.055Z,99986.19
2023-05-09T11:17:31.353Z,99968.31
2023-05-09T11:23:27.565Z,99966.13
2023-05-09T11:26:41.275Z,99953.94
2023-05-09T11:29:20.693Z,99940.84
2023-05-09T11:32:14.093Z,99955.81
2023-05-09T11:35:06.814Z,99968.06
2023-05-09T11:38:23.320Z,99959.66
2023-05-09T11:41:27.946Z,99947.53
2023-05-09T11:47:50.442Z,99960.41
2023-05-09T11:50:36.228Z,99933.34
2023-05-09T11:56:09.562Z,99953.69
2023-05-09T11:58:54.246Z,99943.00
2023-05-09T12:01:27.412Z,99957.59
2023-05-09T12:04:01.494Z,99937.41
2023-05-09T12:06:49.838Z,99942.97
2023-05-09T12:09:31.731Z,99939.72
2023-05-09T12:12:26.665Z,99951.53
2023-05-09T12:18:41.036Z,99925.19
2023-05-09T12:24:39.769Z,99926.84
2023-05-09T12:27:32.458Z,99898.75
2023-05-09T12:31:00.357Z,99920.72
2023-05-09T12:34:07.067Z,99926.63
2023-05-09T12:36:52.284Z,99912.22
2023-05-09T12:40:19.293Z,99892.94
2023-05-09T12:46:23.617Z,99906.34
2023-05-09T12:49:13.671Z,99900.91
2023-05-09T12:51:49.866Z,99895.00
2023-05-09T12:54:25.776Z,99880.94
2023-05-09T12:56:57.038Z,99874.97
2023-05-09T12:59:28.344Z,99877.16
2023-05-09T13:02:06.915Z,99859.94
2023-05-09T13:04:35.857Z,99864.00
2023-05-09T13:07:16.586Z,99861.59
2023-05-09T13:10:06.419Z,99874.41
2023-05-09T13:12:39.100Z,99855.47
2023-05-09T13:15:13.275Z,99852.22
2023-05-09T13:17:42.144Z,99866.06
2023-05-09T13:20:12.477Z,99869.09
2023-05-09T13:22:44.078Z,99869.16
2023-05-09T13:25:17.040Z,99868.25
2023-05-09T13:27:46.130Z,99870.41
2023-05-09T13:30:16.916Z,99861.06
2023-05-09T13:32:47.737Z,99859.88
2023-05-09T13:35:16.827Z,99856.75
2023-05-09T13:37:52.635Z,99861.19
2023-05-09T13:40:21.072Z,99845.28
2023-05-09T13:42:49.862Z,99854.47
2023-05-09T13:45:19.134Z,99844.97
2023-05-09T13:47:48.126Z,99841.88
2023-05-09T13:50:17.382Z,99831.03
2023-05-09T13:52:50.030Z,99843.28
2023-05-09T13:55:20.118Z,99833.38
2023-05-09T13:57:52.368Z,99842.81
2023-05-09T14:00:22.332Z,99828.53
2023-05-09T14:02:54.171Z,99824.72
2023-05-09T14:05:33.863Z,99832.97
2023-05-09T14:08:04.598Z,99822.13
2023-05-09T14:10:49.788Z,99812.44
2023-05-09T14:13:19.273Z,99821.94
2023-05-09T14:15:47.851Z,99817.97
2023-05-09T14:18:21.098Z,99817.13
2023-05-09T14:20:55.573Z,99806.59
2023-05-09T14:23:26.300Z,99811.94
2023-05-09T14:26:01.983Z,99806.03
2023-05-09T14:28:39.604Z,99806.56
2023-05-09T14:31:16.153Z,99799.75
2023-05-09T14:33:58.382Z,99810.09
2023-05-09T14:36:28.457Z,99808.28
2023-05-09T14:39:17.885Z,99810.44
2023-05-09T14:41:49.183Z,99812.91
2023-05-09T14:44:20.461Z,99813.88
2023-05-09T14:46:50.708Z,99813.34
2023-05-09T14:49:19.291Z,99814.47
2023-05-09T14:51:48.311Z,99796.81
2023-05-09T14:54:20.543Z,99788.09
2023-05-09T14:56:52.372Z,99792.59
2023-05-09T14:59:21.411Z,99787.38
2023-05-09T15:01:51.101Z,99778.13
2023-05-09T15:04:19.933Z,99775.16
2023-05-09T15:06:50.107Z,99769.53
2023-05-09T15:09:20.757Z,99769.59
2023-05-09T15:11:49.819Z,99772.34
2023-05-09T15:14:27.983Z,99768.13
2023-05-09T15:17:10.468Z,99772.22
2023-05-09T15:19:49.559Z,99776.34
2023-05-09T15:22:44.285Z,99769.31
2023-05-09T15:25:23.596Z,99756.53
2023-05-09T15:27:59.580Z,99757.97
2023-05-09T15:30:30.807Z,99738.84
2023-05-09T15:33:05.508Z,99745.63
2023-05-09T15:35:38.616Z,99745.03
2023-05-09T15:38:12.802Z,99737.97
2023-05-09T15:40:49.977Z,99746.16
2023-05-09T15:43:19.336Z,99721.97
2023-05-09T15:45:48.410Z,99733.25
2023-05-09T15:48:17.626Z,99715.22
2023-05-09T15:50:46.909Z,99731.59
2023-05-09T15:53:17.803Z,99741.16
2023-05-09T15:55:47.012Z,99743.66
2023-05-09T15:58:17.702Z,99731.31
2023-05-09T16:00:49.055Z,99731.06
2023-05-09T16:03:17.967Z,99732.56
2023-05-09T16:05:47.415Z,99730.38
2023-05-09T16:08:17.113Z,99727.53
2023-05-09T16:10:49.214Z,99733.63
2023-05-09T16:13:35.765Z,99737.03
2023-05-09T16:19:17.918Z,99737.94
2023-05-09T16:21:49.253Z,99736.59
2023-05-09T16:24:17.801Z,99740.63
2023-05-09T16:26:49.765Z,99739.84
2023-05-09T16:29:23.687Z,99740.88
2023-05-09T16:31:54.923Z,99737.38
2023-05-09T16:34:23.894Z,99731.53
2023-05-09T16:36:53.221Z,99728.97
2023-05-09T16:39:29.282Z,99731.16
2023-05-09T16:42:02.703Z,99743.03
2023-05-09T16:44:37.687Z,99743.38
2023-05-09T16:47:07.009Z,99733.59
2023-05-09T16:49:36.750Z,99738.53
2023-05-09T16:52:07.614Z,99732.69
2023-05-09T16:54:39.318Z,99731.47
2023-05-09T16:57:08.545Z,99737.03
2023-05-09T16:59:41.885Z,99729.88
2023-05-09T17:02:20.721Z,99731.16
2023-05-09T17:04:50.176Z,99731.63
2023-05-09T17:07:19.410Z,99743.72
2023-05-09T17:09:49.701Z,99737.34
2023-05-09T17:12:18.668Z,99737.78
2023-05-09T17:14:52.814Z,99739.34
2023-05-09T17:17:32.215Z,99736.28
2023-05-09T17:20:01.552Z,99736.13
2023-05-09T17:22:32.267Z,99730.66
2023-05-09T17:25:01.314Z,99733.53
2023-05-09T17:27:29.910Z,99740.88
2023-05-09T17:30:01.269Z,99740.69
2023-05-09T17:32:33.264Z,99740.38
2023-05-09T17:35:02.274Z,99740.81
2023-05-09T17:37:33.815Z,99737.69
2023-05-09T17:40:03.731Z,99746.38
2023-05-09T17:42:33.031Z,99750.13
2023-05-09T17:45:15.565Z,99753.59
2023-05-09T17:47:55.429Z,99735.75
2023-05-09T17:50:37.407Z,99743.94
2023-05-09T17:53:11.145Z,99748.41
2023-05-09T17:55:59.744Z,99759.38
2023-05-09T17:59:21.576Z,99758.38
2023-05-09T18:02:06.502Z,99767.84
2023-05-09T18:04:45.421Z,99761.22
2023-05-09T18:07:28.984Z,99761.34
2023-05-09T18:10:08.032Z,99754.06
2023-05-09T18:20:13.056Z,99762.91
2023-05-09T18:23:08.583Z,99763.84
2023-05-09T18:25:58.469Z,99756.66
2023-05-09T18:29:30.275Z,99760.47
2023-05-09T18:32:51.710Z,99767.56
2023-05-09T18:35:58.408Z,99777.94
2023-05-09T18:45:58.726Z,99780.66
2023-05-09T18:48:42.350Z,99774.34
2023-05-09T18:54:33.421Z,99784.59
2023-05-09T19:00:23.938Z,99775.50
2023-05-09T19:03:27.447Z,99774.13
2023-05-09T19:09:38.654Z,99770.41
2023-05-09T19:12:12.604Z,99791.44
2023-05-09T19:14:42.530Z,99780.19
2023-05-09T19:17:27.838Z,99771.94
2023-05-09T19:20:26.669Z,99789.78
2023-05-09T19:23:06.894Z,99777.00
2023-05-09T19:25:44.719Z,99771.66
2023-05-09T19:28:26.771Z,99793.25
2023-05-09T19:31:08.798Z,99783.94
2023-05-09T19:34:14.170Z,99785.38
2023-05-09T19:39:44.443Z,99791.69
2023-05-09T19:42:46.656Z,99800.56
2023-05-09T19:46:01.192Z,99790.47
2023-05-09T19:55:56.751Z,99784.59
2023-05-09T19:59:03.949Z,99794.19
2023-05-09T20:01:37.882Z,99787.38
2023-05-09T20:04:24.876Z,99799.16
2023-05-09T20:07:06.648Z,99784.75
2023-05-09T20:09:44.006Z,99797.31
2023-05-09T20:12:22.974Z,99786.66
2023-05-09T20:14:57.392Z,99785.41
2023-05-09T20:17:36.403Z,99784.16
2023-05-09T20:20:17.996Z,99787.94
2023-05-09T20:25:32.052Z,99792.94
2023-05-09T20:28:03.753Z,99776.28
2023-05-09T20:30:35.775Z,99783.22
2023-05-09T20:33:09.055Z,99794.69
2023-05-09T20:35:46.171Z,99798.41
2023-05-09T20:38:15.952Z,99794.34
2023-05-09T20:40:45.533Z,99787.72
2023-05-09T20:43:14.635Z,99794.44
2023-05-09T20:45:43.166Z,99802.53
2023-05-09T20:48:13.747Z,99801.06
2023-05-09T20:50:43.222Z,99802.13
2023-05-09T20:53:11.967Z,99793.84
2023-05-09T20:55:48.977Z,99795.69
2023-05-09T20:58:21.944Z,99795.44
2023-05-09T21:00:51.040Z,99797.09
2023-05-09T21:03:21.187Z,99792.69
2023-05-09T21:05:50.337Z,99784.41
2023-05-09T21:08:19.442Z,99788.34
2023-05-09T21:10:48.911Z,99782.88
2023-05-09T21:13:17.562Z,99776.22
2023-05-09T21:15:50.308Z,99773.63
2023-05-09T21:18:23.298Z,99778.00
2023-05-09T21:20:51.911Z,99777.69
2023-05-09T21:23:20.763Z,99772.09
2023-05-09T21:25:49.580Z,99767.16
2023-05-09T21:28:21.090Z,99771.56
2023-05-09T21:30:52.351Z,99766.22
2023-05-09T21:33:22.898Z,99766.31
2023-05-09T21:35:59.602Z,99766.50
2023-05-09T21:38:29.316Z,99763.16
2023-05-09T21:40:58.328Z,99763.63
2023-05-09T21:43:28.735Z,99757.41
2023-05-09T21:46:00.441Z,99761.81
2023-05-09T21:48:47.505Z,99759.31
2023-05-09T21:51:24.195Z,99757.78
2023-05-09T21:53:52.634Z,99763.16
2023-05-09T21:56:22.714Z,99765.94
2023-05-09T21:58:51.627Z,99768.91
2023-05-09T22:01:20.418Z,99768.31
2023-05-09T22:03:51.662Z,99766.50
2023-05-09T22:06:20.701Z,99768.91
2023-05-09T22:08:51.344Z,99768.50
2023-05-09T22:11:19.819Z,99758.56
2023-05-09T22:13:51.475Z,99766.50
2023-05-09T22:16:22.817Z,99765.16
2023-05-09T22:18:56.027Z,99766.50
2023-05-09T22:21:27.810Z,99753.38
2023-05-09T22:24:02.113Z,99761.81
2023-05-09T22:26:30.821Z,99753.09
2023-05-09T22:29:13.321Z,99752.06
2023-05-09T22:31:44.144Z,99760.00
2023-05-09T22:34:15.078Z,99753.28
2023-05-09T22:36:44.032Z,99747.78
2023-05-09T22:39:14.174Z,99746.28
2023-05-09T22:41:45.035Z,99755.03
2023-05-09T22:44:19.082Z,99747.81
2023-05-09T22:47:21.393Z,99735.94
2023-05-09T22:49:58.069Z,99740.72
2023-05-09T22:52:28.195Z,99751.06
2023-05-09T22:54:57.835Z,99744.84
2023-05-09T22:57:26.695Z,99754.06
2023-05-09T22:59:56.186Z,99750.16
2023-05-09T23:02:24.754Z,99754.47
2023-05-09T23:11:43.660Z,99740.56
2023-05-09T23:14:12.453Z,99737.56
2023-05-09T23:16:41.364Z,99741.13
2023-05-09T23:19:13.814Z,99717.50
2023-05-09T23:21:44.546Z,99730.84
2023-05-09T23:24:16.416Z,99737.06
2023-05-09T23:26:45.300Z,99731.97
2023-05-09T23:29:14.130Z,99729.94
2023-05-09T23:31:43.093Z,99726.38
2023-05-09T23:34:19.869Z,99730.97
2023-05-09T23:36:54.435Z,99731.28
2023-05-09T23:39:23.359Z,99725.88
2023-05-09T23:41:54.780Z,99719.88
2023-05-09T23:44:32.868Z,99714.66
2023-05-09T23:47:02.130Z,99710.78
2023-05-09T23:49:31.059Z,99711.28
2023-05-09T23:52:02.946Z,99712.22
2023-05-09T23:54:35.682Z,99691.38
2023-05-09T23:57:07.217Z,99706.50
2023-05-09T23:59:36.065Z,99704.78
