createdAt,value
2018-10-06T00:00:34.753Z,0.00
2018-10-06T00:01:34.922Z,0.00
2018-10-06T00:02:35.101Z,0.00
2018-10-06T00:03:35.330Z,0.00
2018-10-06T00:04:35.464Z,0.00
2018-10-06T00:05:35.652Z,0.00
2018-10-06T00:06:35.813Z,0.00
2018-10-06T00:07:35.995Z,0.00
2018-10-06T00:08:36.175Z,0.00
2018-10-06T00:09:36.342Z,0.00
2018-10-06T00:10:36.519Z,0.00
2018-10-06T00:11:36.699Z,0.00
2018-10-06T00:12:36.873Z,0.00
2018-10-06T00:13:37.043Z,0.00
2018-10-06T00:14:37.207Z,0.00
2018-10-06T00:15:37.385Z,0.00
2018-10-06T00:16:37.558Z,0.00
2018-10-06T00:17:37.736Z,0.00
2018-10-06T00:18:37.922Z,0.00
2018-10-06T00:19:38.087Z,0.00
2018-10-06T00:20:38.262Z,0.00
2018-10-06T00:21:38.435Z,0.00
2018-10-06T00:22:38.609Z,0.00
2018-10-06T00:23:38.781Z,0.00
2018-10-06T00:24:38.961Z,0.00
2018-10-06T00:25:39.136Z,0.00
2018-10-06T00:26:39.309Z,0.00
2018-10-06T00:27:39.494Z,0.00
2018-10-06T00:28:39.664Z,0.00
2018-10-06T00:29:39.844Z,0.00
2018-10-06T00:30:40.015Z,0.00
2018-10-06T00:31:40.188Z,0.00
2018-10-06T00:32:40.364Z,0.00
2018-10-06T00:33:40.537Z,0.00
2018-10-06T00:34:40.718Z,0.00
2018-10-06T00:35:40.896Z,0.00
2018-10-06T00:36:41.066Z,0.00
2018-10-06T00:37:41.245Z,0.00
2018-10-06T00:38:41.420Z,0.00
2018-10-06T00:39:41.595Z,0.00
2018-10-06T00:40:41.769Z,0.00
2018-10-06T00:41:41.945Z,0.00
2018-10-06T00:42:42.122Z,0.00
2018-10-06T00:43:42.305Z,0.00
2018-10-06T00:44:42.477Z,0.00
2018-10-06T00:45:42.654Z,0.00
2018-10-06T00:46:42.828Z,0.00
2018-10-06T00:47:43.010Z,0.00
2018-10-06T00:48:43.183Z,0.00
2018-10-06T00:49:43.373Z,0.00
2018-10-06T00:50:43.523Z,0.00
2018-10-06T00:51:43.694Z,0.00
2018-10-06T00:52:43.871Z,0.00
2018-10-06T00:53:44.049Z,0.00
2018-10-06T00:54:44.218Z,0.00
2018-10-06T00:55:44.395Z,0.00
2018-10-06T00:56:44.568Z,0.00
2018-10-06T00:57:44.745Z,0.00
2018-10-06T00:58:44.916Z,0.00
2018-10-06T00:59:45.084Z,0.00
2018-10-06T01:00:45.270Z,0.00
2018-10-06T01:01:45.445Z,0.00
2018-10-06T01:02:45.625Z,0.00
2018-10-06T01:03:45.801Z,0.00
2018-10-06T01:04:45.973Z,0.00
2018-10-06T01:05:46.151Z,0.00
2018-10-06T01:06:46.326Z,0.00
2018-10-06T01:07:46.498Z,0.00
2018-10-06T01:08:46.680Z,0.00
2018-10-06T01:09:46.848Z,0.00
2018-10-06T01:10:47.031Z,0.00
2018-10-06T01:11:47.205Z,0.00
2018-10-06T01:12:47.373Z,0.00
2018-10-06T01:13:47.544Z,0.00
2018-10-06T01:14:47.723Z,0.00
2018-10-06T01:15:47.898Z,0.00
2018-10-06T01:16:48.072Z,0.00
2018-10-06T01:17:48.248Z,0.00
2018-10-06T01:18:48.423Z,0.00
2018-10-06T01:19:48.597Z,0.00
2018-10-06T01:20:48.780Z,0.00
2018-10-06T01:21:48.948Z,0.00
2018-10-06T01:22:49.145Z,0.00
2018-10-06T01:23:49.292Z,0.00
2018-10-06T01:24:49.468Z,0.00
2018-10-06T01:25:49.644Z,0.00
2018-10-06T01:26:49.816Z,0.00
2018-10-06T01:27:49.993Z,0.00
2018-10-06T01:28:50.164Z,0.00
2018-10-06T01:29:50.340Z,0.00
2018-10-06T01:30:50.518Z,0.00
2018-10-06T01:31:50.693Z,0.00
2018-10-06T01:32:50.868Z,0.00
2018-10-06T01:33:51.043Z,0.00
2018-10-06T01:34:51.220Z,0.00
2018-10-06T01:35:51.391Z,0.00
2018-10-06T01:36:51.570Z,0.00
2018-10-06T01:37:51.742Z,0.00
2018-10-06T01:38:51.925Z,0.00
2018-10-06T01:39:52.091Z,0.00
2018-10-06T01:40:52.267Z,0.00
2018-10-06T01:41:52.442Z,0.00
2018-10-06T01:42:52.618Z,0.00
2018-10-06T01:43:52.794Z,0.00
2018-10-06T01:44:52.969Z,0.00
2018-10-06T01:45:53.155Z,0.00
2018-10-06T01:46:53.322Z,0.00
2018-10-06T01:47:53.500Z,0.00
2018-10-06T01:48:53.667Z,0.00
2018-10-06T01:49:53.898Z,0.00
2018-10-06T01:50:54.086Z,0.00
2018-10-06T01:51:54.198Z,0.00
2018-10-06T01:52:54.374Z,0.00
2018-10-06T01:53:54.548Z,0.00
2018-10-06T01:54:54.723Z,0.00
2018-10-06T01:55:54.893Z,0.00
2018-10-06T01:56:55.068Z,0.00
2018-10-06T01:57:55.241Z,0.00
2018-10-06T01:58:55.418Z,0.00
2018-10-06T01:59:55.594Z,0.00
2018-10-06T02:00:55.774Z,0.00
2018-10-06T02:01:55.948Z,0.00
2018-10-06T02:02:56.117Z,0.00
2018-10-06T02:03:56.291Z,0.00
2018-10-06T02:04:56.470Z,0.00
2018-10-06T02:05:56.643Z,0.00
2018-10-06T02:06:56.823Z,0.00
2018-10-06T02:07:56.991Z,0.00
2018-10-06T02:08:57.163Z,0.00
2018-10-06T02:09:57.336Z,0.00
2018-10-06T02:10:57.537Z,0.00
2018-10-06T02:11:57.680Z,0.00
2018-10-06T02:12:57.858Z,0.00
2018-10-06T02:13:58.031Z,0.00
2018-10-06T02:14:58.205Z,0.00
2018-10-06T02:15:58.380Z,0.00
2018-10-06T02:16:58.556Z,0.00
2018-10-06T02:17:58.735Z,0.00
2018-10-06T02:18:58.909Z,0.00
2018-10-06T02:19:59.088Z,0.00
2018-10-06T02:20:59.261Z,0.00
2018-10-06T02:21:59.436Z,0.00
2018-10-06T02:22:59.613Z,0.00
2018-10-06T02:23:59.784Z,0.00
2018-10-06T02:24:59.964Z,0.00
2018-10-06T02:26:00.138Z,0.00
2018-10-06T02:27:00.319Z,0.00
2018-10-06T02:28:00.486Z,0.00
2018-10-06T02:29:00.663Z,0.00
2018-10-06T02:30:00.949Z,0.00
2018-10-06T02:31:01.012Z,0.00
2018-10-06T02:32:01.187Z,0.00
2018-10-06T02:33:01.366Z,0.00
2018-10-06T02:34:01.539Z,0.00
2018-10-06T02:35:01.720Z,0.00
2018-10-06T02:36:01.887Z,0.00
2018-10-06T02:37:02.070Z,0.00
2018-10-06T02:38:02.238Z,0.00
2018-10-06T02:39:02.414Z,0.00
2018-10-06T02:40:02.592Z,0.00
2018-10-06T02:41:02.761Z,0.00
2018-10-06T02:42:02.963Z,0.00
2018-10-06T02:43:03.117Z,0.00
2018-10-06T02:44:03.291Z,0.00
2018-10-06T02:45:03.459Z,0.00
2018-10-06T02:46:03.636Z,0.00
2018-10-06T02:47:03.809Z,0.00
2018-10-06T02:48:03.984Z,0.00
2018-10-06T02:49:04.158Z,0.00
2018-10-06T02:50:04.333Z,0.00
2018-10-06T02:51:04.513Z,0.00
2018-10-06T02:52:04.686Z,0.00
2018-10-06T02:53:04.861Z,0.00
2018-10-06T02:54:05.040Z,0.00
2018-10-06T02:55:05.208Z,0.00
2018-10-06T02:56:05.389Z,0.00
2018-10-06T02:57:05.565Z,0.00
2018-10-06T02:58:05.739Z,0.00
2018-10-06T02:59:05.913Z,0.00
2018-10-06T03:00:06.087Z,0.00
2018-10-06T03:01:06.262Z,0.00
2018-10-06T03:02:06.437Z,0.00
2018-10-06T03:03:06.608Z,0.00
2018-10-06T03:04:06.782Z,0.00
2018-10-06T03:05:06.959Z,0.00
2018-10-06T03:06:07.134Z,0.00
2018-10-06T03:07:07.307Z,0.00
2018-10-06T03:08:07.483Z,0.00
2018-10-06T03:09:07.659Z,0.00
2018-10-06T03:10:07.833Z,0.00
2018-10-06T03:11:08.000Z,0.00
2018-10-06T03:12:08.185Z,0.00
2018-10-06T03:13:08.361Z,0.00
2018-10-06T03:14:08.541Z,0.00
2018-10-06T03:15:08.714Z,0.00
2018-10-06T03:16:08.896Z,0.00
2018-10-06T03:17:09.066Z,0.00
2018-10-06T03:18:09.244Z,0.00
2018-10-06T03:19:09.423Z,0.00
2018-10-06T03:20:09.596Z,0.00
2018-10-06T03:21:09.770Z,0.00
2018-10-06T03:22:09.944Z,0.00
2018-10-06T03:23:10.120Z,0.00
2018-10-06T03:24:10.294Z,0.00
2018-10-06T03:25:10.468Z,0.00
2018-10-06T03:26:10.647Z,0.00
2018-10-06T03:27:10.820Z,0.00
2018-10-06T03:28:10.994Z,0.00
2018-10-06T03:29:11.168Z,0.00
2018-10-06T03:30:11.346Z,0.00
2018-10-06T03:31:11.520Z,0.00
2018-10-06T03:32:11.695Z,0.00
2018-10-06T03:33:11.866Z,0.00
2018-10-06T03:34:12.043Z,0.00
2018-10-06T03:35:12.222Z,0.00
2018-10-06T03:36:12.399Z,0.00
2018-10-06T03:37:12.574Z,0.00
2018-10-06T03:38:12.744Z,0.00
2018-10-06T03:39:12.919Z,0.00
2018-10-06T03:40:13.093Z,0.00
2018-10-06T03:41:13.266Z,0.00
2018-10-06T03:42:13.441Z,0.00
2018-10-06T03:43:13.612Z,0.00
2018-10-06T03:44:13.789Z,0.00
2018-10-06T03:45:13.963Z,0.00
2018-10-06T03:46:14.132Z,0.00
2018-10-06T03:47:14.308Z,0.00
2018-10-06T03:48:14.479Z,0.00
2018-10-06T03:49:14.653Z,0.00
2018-10-06T03:50:14.828Z,0.00
2018-10-06T03:51:15.005Z,0.00
2018-10-06T03:52:15.189Z,0.00
2018-10-06T03:53:15.358Z,0.00
2018-10-06T03:54:15.537Z,0.00
2018-10-06T03:55:15.714Z,0.00
2018-10-06T03:56:15.884Z,0.00
2018-10-06T03:57:16.059Z,0.00
2018-10-06T03:58:16.236Z,0.00
2018-10-06T03:59:16.411Z,0.00
2018-10-06T04:00:16.591Z,0.00
2018-10-06T04:01:16.761Z,0.00
2018-10-06T04:02:16.934Z,0.00
2018-10-06T04:03:17.108Z,0.00
2018-10-06T04:04:17.284Z,0.00
2018-10-06T04:05:17.459Z,0.00
2018-10-06T04:06:17.629Z,0.00
2018-10-06T04:07:17.812Z,0.00
2018-10-06T04:08:17.973Z,0.00
2018-10-06T04:09:18.151Z,0.00
2018-10-06T04:10:18.334Z,0.00
2018-10-06T04:11:18.495Z,0.00
2018-10-06T04:12:18.672Z,0.00
2018-10-06T04:13:18.841Z,0.00
2018-10-06T04:14:19.017Z,0.00
2018-10-06T04:15:19.191Z,0.00
2018-10-06T04:16:19.367Z,0.00
2018-10-06T04:17:19.544Z,0.00
2018-10-06T04:18:19.713Z,0.00
2018-10-06T04:19:19.891Z,0.00
2018-10-06T04:20:20.072Z,0.00
2018-10-06T04:21:20.246Z,0.00
2018-10-06T04:22:20.413Z,0.00
2018-10-06T04:23:20.593Z,0.00
2018-10-06T04:24:20.765Z,0.00
2018-10-06T04:25:20.939Z,0.00
2018-10-06T04:26:21.114Z,0.00
2018-10-06T04:27:21.287Z,0.00
2018-10-06T04:28:21.492Z,0.00
2018-10-06T04:29:21.637Z,0.00
2018-10-06T04:30:21.807Z,0.00
2018-10-06T04:31:21.989Z,0.00
2018-10-06T04:32:22.163Z,0.00
2018-10-06T04:33:22.337Z,0.00
2018-10-06T04:34:22.508Z,0.00
2018-10-06T04:35:22.682Z,0.00
2018-10-06T04:36:22.855Z,0.00
2018-10-06T04:37:23.040Z,0.00
2018-10-06T04:38:23.212Z,0.00
2018-10-06T04:39:23.382Z,0.00
2018-10-06T04:40:23.554Z,0.00
2018-10-06T04:41:23.730Z,0.00
2018-10-06T04:42:23.904Z,0.00
2018-10-06T04:43:24.082Z,0.00
2018-10-06T04:44:24.255Z,0.00
2018-10-06T04:45:24.432Z,0.00
2018-10-06T04:46:24.611Z,0.00
2018-10-06T04:47:24.785Z,0.00
2018-10-06T04:48:24.971Z,0.00
2018-10-06T04:49:25.163Z,0.00
2018-10-06T04:50:25.308Z,0.00
2018-10-06T04:51:25.483Z,0.00
2018-10-06T04:52:25.659Z,0.00
2018-10-06T04:53:25.831Z,0.00
2018-10-06T04:54:26.011Z,4.00
2018-10-06T04:55:26.180Z,4.00
2018-10-06T04:56:26.356Z,4.00
2018-10-06T04:57:26.531Z,0.00
2018-10-06T04:58:26.704Z,4.00
2018-10-06T04:59:26.891Z,4.00
2018-10-06T05:00:27.057Z,4.00
2018-10-06T05:01:27.234Z,4.00
2018-10-06T05:02:27.411Z,4.00
2018-10-06T05:03:27.672Z,8.00
2018-10-06T05:04:27.763Z,8.00
2018-10-06T05:05:27.938Z,8.00
2018-10-06T05:06:28.113Z,12.00
2018-10-06T05:07:28.287Z,12.00
2018-10-06T05:08:28.462Z,12.00
2018-10-06T05:09:28.647Z,16.00
2018-10-06T05:10:28.823Z,16.00
2018-10-06T05:11:28.983Z,24.00
2018-10-06T05:12:29.157Z,28.00
2018-10-06T05:13:29.333Z,32.00
2018-10-06T05:14:29.506Z,40.00
2018-10-06T05:15:29.681Z,44.00
2018-10-06T05:16:29.859Z,52.00
2018-10-06T05:17:30.045Z,60.00
2018-10-06T05:18:30.206Z,64.00
2018-10-06T05:19:30.380Z,68.00
2018-10-06T05:20:30.556Z,76.00
2018-10-06T05:21:30.727Z,88.00
2018-10-06T05:22:30.907Z,96.00
2018-10-06T05:23:31.176Z,100.00
2018-10-06T05:24:31.258Z,112.00
2018-10-06T05:25:31.431Z,120.00
2018-10-06T05:26:31.611Z,136.00
2018-10-06T05:27:31.785Z,144.00
2018-10-06T05:28:31.962Z,156.00
2018-10-06T05:29:32.131Z,172.00
2018-10-06T05:30:32.308Z,184.00
2018-10-06T05:31:32.482Z,204.00
2018-10-06T05:32:32.668Z,224.00
2018-10-06T05:33:32.828Z,252.00
2018-10-06T05:34:32.995Z,280.00
2018-10-06T05:35:33.169Z,308.00
2018-10-06T05:36:33.343Z,336.00
2018-10-06T05:37:33.519Z,368.00
2018-10-06T05:38:33.694Z,396.00
2018-10-06T05:39:33.869Z,432.00
2018-10-06T05:40:34.051Z,464.00
2018-10-06T05:41:34.224Z,500.00
2018-10-06T05:42:34.395Z,540.00
2018-10-06T05:43:34.572Z,576.00
2018-10-06T05:44:34.740Z,616.00
2018-10-06T05:45:34.913Z,660.00
2018-10-06T05:46:35.107Z,704.00
2018-10-06T05:47:35.270Z,752.00
2018-10-06T05:48:35.435Z,800.00
2018-10-06T05:49:35.630Z,848.00
2018-10-06T05:50:35.788Z,904.00
2018-10-06T05:51:36.008Z,960.00
2018-10-06T05:52:36.139Z,1012.00
2018-10-06T05:53:36.312Z,1072.00
2018-10-06T05:54:36.508Z,1128.00
2018-10-06T05:55:36.659Z,1176.00
2018-10-06T05:56:36.834Z,1220.00
2018-10-06T05:57:37.021Z,1260.00
2018-10-06T05:58:37.183Z,1304.00
2018-10-06T05:59:37.365Z,1368.00
2018-10-06T06:00:37.531Z,1428.00
2018-10-06T06:01:37.706Z,1496.00
2018-10-06T06:02:37.884Z,1552.00
2018-10-06T06:03:38.051Z,1608.00
2018-10-06T06:04:38.236Z,1664.00
2018-10-06T06:05:38.409Z,1732.00
2018-10-06T06:06:38.585Z,1808.00
2018-10-06T06:07:38.763Z,1916.00
2018-10-06T06:08:38.932Z,1976.00
2018-10-06T06:09:39.109Z,2072.00
2018-10-06T06:10:39.276Z,2240.00
2018-10-06T06:11:39.455Z,2632.00
2018-10-06T06:12:39.626Z,2932.00
2018-10-06T06:13:39.800Z,2772.00
2018-10-06T06:14:39.974Z,2928.00
2018-10-06T06:15:40.193Z,3696.00
2018-10-06T06:16:40.324Z,4436.00
2018-10-06T06:17:40.500Z,4944.00
2018-10-06T06:18:41.025Z,4660.00
2018-10-06T06:19:40.822Z,5792.00
2018-10-06T06:20:41.002Z,4632.00
2018-10-06T06:21:41.615Z,4532.00
2018-10-06T06:22:41.396Z,5000.00
2018-10-06T06:23:41.580Z,4776.00
2018-10-06T06:24:42.067Z,4796.00
2018-10-06T06:25:42.007Z,5516.00
2018-10-06T06:26:42.184Z,6020.00
2018-10-06T06:27:42.366Z,3836.00
2018-10-06T06:28:42.538Z,3900.00
2018-10-06T06:29:42.705Z,5620.00
2018-10-06T06:30:42.895Z,6164.00
2018-10-06T06:31:43.061Z,6552.00
2018-10-06T06:32:43.254Z,6772.00
2018-10-06T06:33:43.405Z,7708.00
2018-10-06T06:34:43.583Z,7024.00
2018-10-06T06:35:43.757Z,7180.00
2018-10-06T06:36:43.932Z,7956.00
2018-10-06T06:37:44.107Z,7856.00
2018-10-06T06:38:44.284Z,6060.00
2018-10-06T06:39:44.459Z,5572.00
2018-10-06T06:40:44.635Z,6136.00
2018-10-06T06:41:44.811Z,6228.00
2018-10-06T06:42:44.973Z,6136.00
2018-10-06T06:43:45.280Z,5736.00
2018-10-06T06:44:45.331Z,5352.00
2018-10-06T06:45:45.510Z,5084.00
2018-10-06T06:46:45.692Z,5512.00
2018-10-06T06:47:45.871Z,6072.00
2018-10-06T06:48:46.046Z,6036.00
2018-10-06T06:49:46.203Z,7152.00
2018-10-06T06:50:46.386Z,5696.00
2018-10-06T06:51:46.557Z,6568.00
2018-10-06T06:52:46.733Z,6728.00
2018-10-06T06:53:46.912Z,6860.00
2018-10-06T06:54:47.132Z,7728.00
2018-10-06T06:55:47.265Z,8400.00
2018-10-06T06:56:47.445Z,8204.00
2018-10-06T06:57:47.619Z,8480.00
2018-10-06T06:58:47.798Z,8936.00
2018-10-06T06:59:47.976Z,7672.00
2018-10-06T07:00:48.152Z,7552.00
2018-10-06T07:01:48.329Z,7204.00
2018-10-06T07:02:48.517Z,6944.00
2018-10-06T07:03:48.690Z,7240.00
2018-10-06T07:04:48.880Z,7520.00
2018-10-06T07:05:49.113Z,8352.00
2018-10-06T07:06:49.233Z,8120.00
2018-10-06T07:07:49.412Z,7288.00
2018-10-06T07:08:49.595Z,6748.00
2018-10-06T07:09:49.776Z,7172.00
2018-10-06T07:10:49.963Z,7356.00
2018-10-06T07:11:50.124Z,6572.00
2018-10-06T07:12:50.300Z,7352.00
2018-10-06T07:13:50.517Z,6288.00
2018-10-06T07:14:50.693Z,6420.00
2018-10-06T07:15:50.869Z,6320.00
2018-10-06T07:16:51.048Z,7104.00
2018-10-06T07:17:51.227Z,7700.00
2018-10-06T07:18:51.407Z,7648.00
2018-10-06T07:19:51.571Z,7572.00
2018-10-06T07:20:51.760Z,7660.00
2018-10-06T07:21:51.928Z,7120.00
2018-10-06T07:22:52.108Z,7228.00
2018-10-06T07:23:52.290Z,7300.00
2018-10-06T07:24:52.465Z,7272.00
2018-10-06T07:25:52.641Z,7036.00
2018-10-06T07:26:52.824Z,7388.00
2018-10-06T07:27:52.988Z,7440.00
2018-10-06T07:28:53.170Z,7316.00
2018-10-06T07:29:53.349Z,7748.00
2018-10-06T07:30:53.527Z,7964.00
2018-10-06T07:31:53.699Z,7616.00
2018-10-06T07:32:53.894Z,7804.00
2018-10-06T07:33:54.076Z,7972.00
2018-10-06T07:34:54.252Z,8132.00
2018-10-06T07:35:54.431Z,7784.00
2018-10-06T07:36:54.614Z,7908.00
2018-10-06T07:37:54.792Z,7616.00
2018-10-06T07:38:54.981Z,7872.00
2018-10-06T07:39:55.158Z,7448.00
2018-10-06T07:40:55.340Z,7164.00
2018-10-06T07:41:55.510Z,7356.00
2018-10-06T07:42:55.687Z,6948.00
2018-10-06T07:43:55.870Z,7244.00
2018-10-06T07:44:56.139Z,7324.00
2018-10-06T07:45:56.230Z,7144.00
2018-10-06T07:46:56.392Z,7208.00
2018-10-06T07:47:56.577Z,7204.00
2018-10-06T07:48:56.752Z,7412.00
2018-10-06T07:49:56.930Z,6796.00
2018-10-06T07:50:57.109Z,7000.00
2018-10-06T07:51:57.291Z,7016.00
2018-10-06T07:52:57.488Z,7100.00
2018-10-06T07:53:57.654Z,6684.00
2018-10-06T07:54:57.837Z,6628.00
2018-10-06T07:55:58.029Z,6540.00
2018-10-06T07:56:58.221Z,6824.00
2018-10-06T07:57:58.386Z,6792.00
2018-10-06T07:58:58.567Z,6084.00
2018-10-06T07:59:58.743Z,6592.00
2018-10-06T08:00:58.925Z,7168.00
2018-10-06T08:01:59.107Z,7316.00
2018-10-06T08:02:59.278Z,7636.00
2018-10-06T08:03:59.465Z,7356.00
2018-10-06T08:04:59.640Z,7064.00
2018-10-06T08:05:59.810Z,7716.00
2018-10-06T08:06:59.993Z,7884.00
2018-10-06T08:08:00.155Z,8028.00
2018-10-06T08:09:00.339Z,8100.00
2018-10-06T08:10:00.513Z,7804.00
2018-10-06T08:11:00.688Z,8304.00
2018-10-06T08:12:00.855Z,8316.00
2018-10-06T08:13:01.038Z,8260.00
2018-10-06T08:14:01.222Z,8128.00
2018-10-06T08:15:01.390Z,8080.00
2018-10-06T08:16:01.571Z,8052.00
2018-10-06T08:17:01.757Z,8376.00
2018-10-06T08:18:01.935Z,8388.00
2018-10-06T08:19:02.115Z,7420.00
2018-10-06T08:20:02.293Z,7592.00
2018-10-06T08:21:02.480Z,8004.00
2018-10-06T08:22:02.657Z,8072.00
2018-10-06T08:23:02.833Z,8116.00
2018-10-06T08:24:03.031Z,8260.00
2018-10-06T08:25:03.234Z,8424.00
2018-10-06T08:26:03.399Z,8212.00
2018-10-06T08:27:03.583Z,8072.00
2018-10-06T08:28:03.767Z,8168.00
2018-10-06T08:29:03.947Z,8392.00
2018-10-06T08:30:04.137Z,8276.00
2018-10-06T08:31:04.323Z,8176.00
2018-10-06T08:32:04.499Z,8284.00
2018-10-06T08:33:04.667Z,8536.00
2018-10-06T08:34:04.845Z,8460.00
2018-10-06T08:35:05.025Z,8628.00
2018-10-06T08:36:05.213Z,8516.00
2018-10-06T08:37:05.389Z,8340.00
2018-10-06T08:38:05.578Z,8084.00
2018-10-06T08:39:05.798Z,8316.00
2018-10-06T08:40:05.922Z,8132.00
2018-10-06T08:41:06.144Z,8268.00
2018-10-06T08:42:06.287Z,8064.00
2018-10-06T08:43:06.487Z,7952.00
2018-10-06T08:44:06.653Z,8288.00
2018-10-06T08:45:06.841Z,8340.00
2018-10-06T08:46:07.024Z,8324.00
2018-10-06T08:47:07.200Z,8292.00
2018-10-06T08:48:07.390Z,8400.00
2018-10-06T08:49:07.580Z,8584.00
2018-10-06T08:50:07.747Z,8404.00
2018-10-06T08:51:07.945Z,8508.00
2018-10-06T08:52:08.130Z,8552.00
2018-10-06T08:53:08.310Z,8432.00
2018-10-06T08:54:08.493Z,8088.00
2018-10-06T08:55:08.686Z,8212.00
2018-10-06T08:56:09.010Z,8504.00
2018-10-06T08:57:09.047Z,8648.00
2018-10-06T08:58:09.257Z,8880.00
2018-10-06T08:59:09.419Z,7880.00
2018-10-06T09:00:09.598Z,8824.00
2018-10-06T09:01:09.799Z,8808.00
2018-10-06T09:02:09.972Z,8860.00
2018-10-06T09:03:10.148Z,8672.00
2018-10-06T09:04:10.346Z,8392.00
2018-10-06T09:05:10.519Z,8760.00
2018-10-06T09:06:11.559Z,8320.00
2018-10-06T09:07:10.879Z,8416.00
2018-10-06T09:08:11.075Z,7972.00
2018-10-06T09:09:11.250Z,8740.00
2018-10-06T09:10:11.436Z,8956.00
2018-10-06T09:11:11.624Z,9172.00
2018-10-06T09:12:11.805Z,8872.00
2018-10-06T09:13:11.984Z,8888.00
2018-10-06T09:14:12.169Z,8812.00
2018-10-06T09:15:12.349Z,8136.00
2018-10-06T09:16:12.538Z,8688.00
2018-10-06T09:17:12.724Z,8060.00
2018-10-06T09:18:12.896Z,7508.00
2018-10-06T09:19:13.089Z,8076.00
2018-10-06T09:20:13.265Z,7968.00
2018-10-06T09:21:13.453Z,8036.00
2018-10-06T09:22:13.651Z,8028.00
2018-10-06T09:23:13.890Z,7920.00
2018-10-06T09:24:14.033Z,7900.00
2018-10-06T09:25:14.248Z,6056.00
2018-10-06T09:26:14.442Z,8116.00
2018-10-06T09:27:14.617Z,8068.00
2018-10-06T09:28:14.902Z,8004.00
2018-10-06T09:29:15.004Z,8044.00
2018-10-06T09:30:15.175Z,7676.00
2018-10-06T09:31:15.354Z,8536.00
2018-10-06T09:32:15.541Z,8700.00
2018-10-06T09:33:15.732Z,8724.00
2018-10-06T09:34:15.920Z,8836.00
2018-10-06T09:35:16.086Z,8416.00
2018-10-06T09:36:16.273Z,8704.00
2018-10-06T09:37:16.462Z,8796.00
2018-10-06T09:38:16.642Z,8096.00
2018-10-06T09:39:16.823Z,8012.00
2018-10-06T09:40:17.012Z,7596.00
2018-10-06T09:41:17.188Z,7328.00
2018-10-06T09:42:17.604Z,7772.00
2018-10-06T09:43:17.562Z,7916.00
2018-10-06T09:44:17.725Z,7988.00
2018-10-06T09:45:17.913Z,8484.00
2018-10-06T09:46:18.097Z,8668.00
2018-10-06T09:47:18.278Z,8636.00
2018-10-06T09:48:18.474Z,8588.00
2018-10-06T09:49:18.660Z,8444.00
2018-10-06T09:50:18.850Z,8312.00
2018-10-06T09:51:19.036Z,7880.00
2018-10-06T09:52:19.220Z,7904.00
2018-10-06T09:53:19.393Z,8180.00
2018-10-06T09:54:19.575Z,7848.00
2018-10-06T09:55:19.770Z,7896.00
2018-10-06T09:56:19.948Z,8288.00
2018-10-06T09:57:20.117Z,8252.00
2018-10-06T09:58:20.305Z,8324.00
2018-10-06T09:59:20.553Z,7728.00
2018-10-06T10:00:20.684Z,7496.00
2018-10-06T10:01:20.853Z,7880.00
2018-10-06T10:02:21.035Z,8168.00
2018-10-06T10:03:21.200Z,8096.00
2018-10-06T10:04:21.403Z,7284.00
2018-10-06T10:05:21.617Z,7588.00
2018-10-06T10:06:21.775Z,8004.00
2018-10-06T10:07:21.908Z,7416.00
2018-10-06T10:08:22.119Z,7144.00
2018-10-06T10:09:22.288Z,7940.00
2018-10-06T10:10:22.455Z,7700.00
2018-10-06T10:11:22.665Z,7596.00
2018-10-06T10:12:22.853Z,7548.00
2018-10-06T10:13:23.018Z,6952.00
2018-10-06T10:14:23.199Z,7132.00
2018-10-06T10:15:23.416Z,7040.00
2018-10-06T10:16:23.566Z,7184.00
2018-10-06T10:17:23.808Z,7156.00
2018-10-06T10:18:24.132Z,7012.00
2018-10-06T10:19:24.120Z,7220.00
2018-10-06T10:20:24.302Z,7456.00
2018-10-06T10:21:24.492Z,7184.00
2018-10-06T10:22:24.813Z,7664.00
2018-10-06T10:23:24.929Z,7576.00
2018-10-06T10:24:25.033Z,7484.00
2018-10-06T10:25:25.223Z,7776.00
2018-10-06T10:26:25.438Z,7632.00
2018-10-06T10:27:25.623Z,7732.00
2018-10-06T10:28:25.855Z,7636.00
2018-10-06T10:29:25.966Z,7652.00
2018-10-06T10:30:26.148Z,7628.00
2018-10-06T10:31:26.341Z,7576.00
2018-10-06T10:32:26.496Z,7776.00
2018-10-06T10:33:26.699Z,7496.00
2018-10-06T10:34:26.885Z,7584.00
2018-10-06T10:35:27.008Z,7668.00
2018-10-06T10:36:27.197Z,7532.00
2018-10-06T10:37:27.451Z,7528.00
2018-10-06T10:38:27.527Z,7316.00
2018-10-06T10:39:27.818Z,7376.00
2018-10-06T10:40:27.876Z,7376.00
2018-10-06T10:41:28.070Z,7496.00
2018-10-06T10:42:28.245Z,7496.00
2018-10-06T10:43:28.422Z,7528.00
2018-10-06T10:44:28.741Z,7452.00
2018-10-06T10:45:28.785Z,7472.00
2018-10-06T10:46:28.979Z,7540.00
2018-10-06T10:47:29.147Z,7444.00
2018-10-06T10:48:29.386Z,7284.00
2018-10-06T10:49:29.755Z,7236.00
2018-10-06T10:50:29.776Z,7288.00
2018-10-06T10:51:29.928Z,7192.00
2018-10-06T10:52:30.093Z,7120.00
2018-10-06T10:53:30.311Z,7160.00
2018-10-06T10:54:30.493Z,7172.00
2018-10-06T10:55:30.677Z,7104.00
2018-10-06T10:56:30.832Z,7044.00
2018-10-06T10:57:31.109Z,7028.00
2018-10-06T10:58:31.193Z,6844.00
2018-10-06T10:59:31.427Z,6964.00
2018-10-06T11:00:31.664Z,6924.00
2018-10-06T11:01:31.711Z,5892.00
2018-10-06T11:02:31.888Z,6864.00
2018-10-06T11:03:32.067Z,6888.00
2018-10-06T11:04:32.299Z,6340.00
2018-10-06T11:05:32.437Z,6912.00
2018-10-06T11:06:32.621Z,5200.00
2018-10-06T11:07:32.798Z,6860.00
2018-10-06T11:08:32.973Z,6672.00
2018-10-06T11:09:33.136Z,6452.00
2018-10-06T11:10:33.333Z,6272.00
2018-10-06T11:11:33.527Z,6600.00
2018-10-06T11:12:33.714Z,6312.00
2018-10-06T11:13:33.871Z,6604.00
2018-10-06T11:14:34.079Z,5656.00
2018-10-06T11:15:34.237Z,6600.00
2018-10-06T11:16:34.410Z,6588.00
2018-10-06T11:17:34.574Z,6124.00
2018-10-06T11:18:34.764Z,5792.00
2018-10-06T11:19:34.939Z,6104.00
2018-10-06T11:20:35.107Z,5776.00
2018-10-06T11:21:35.290Z,5388.00
2018-10-06T11:22:35.475Z,6004.00
2018-10-06T11:23:35.646Z,6124.00
2018-10-06T11:24:35.824Z,6612.00
2018-10-06T11:25:36.025Z,6472.00
2018-10-06T11:26:36.158Z,6828.00
2018-10-06T11:27:36.344Z,6852.00
2018-10-06T11:28:36.531Z,6872.00
2018-10-06T11:29:36.711Z,6864.00
2018-10-06T11:30:36.891Z,6844.00
2018-10-06T11:31:37.068Z,6792.00
2018-10-06T11:32:37.241Z,6776.00
2018-10-06T11:33:37.403Z,6696.00
2018-10-06T11:34:37.572Z,6660.00
2018-10-06T11:35:37.744Z,6640.00
2018-10-06T11:36:37.920Z,6408.00
2018-10-06T11:37:38.367Z,6476.00
2018-10-06T11:38:38.274Z,6524.00
2018-10-06T11:39:38.446Z,6520.00
2018-10-06T11:40:38.678Z,6048.00
2018-10-06T11:41:38.827Z,6100.00
2018-10-06T11:42:39.006Z,6284.00
2018-10-06T11:43:39.209Z,6236.00
2018-10-06T11:44:39.386Z,6316.00
2018-10-06T11:45:39.554Z,6248.00
2018-10-06T11:46:39.741Z,6232.00
2018-10-06T11:47:39.934Z,6216.00
2018-10-06T11:48:40.084Z,6332.00
2018-10-06T11:49:40.290Z,6124.00
2018-10-06T11:50:40.473Z,5816.00
2018-10-06T11:51:40.697Z,6256.00
2018-10-06T11:52:40.813Z,6304.00
2018-10-06T11:53:40.980Z,6324.00
2018-10-06T11:54:41.158Z,3852.00
2018-10-06T11:55:41.348Z,5956.00
2018-10-06T11:56:41.527Z,5924.00
2018-10-06T11:57:41.711Z,5724.00
2018-10-06T11:58:41.883Z,6088.00
2018-10-06T11:59:42.125Z,5368.00
2018-10-06T12:00:42.286Z,5412.00
2018-10-06T12:01:42.412Z,5648.00
2018-10-06T12:02:42.599Z,5828.00
2018-10-06T12:03:42.766Z,5436.00
2018-10-06T12:04:42.962Z,5608.00
2018-10-06T12:05:43.199Z,5780.00
2018-10-06T12:06:43.280Z,5616.00
2018-10-06T12:07:43.461Z,4836.00
2018-10-06T12:08:43.640Z,5736.00
2018-10-06T12:09:43.798Z,5788.00
2018-10-06T12:10:43.986Z,5512.00
2018-10-06T12:11:44.137Z,5720.00
2018-10-06T12:12:44.311Z,4972.00
2018-10-06T12:13:44.497Z,4708.00
2018-10-06T12:14:44.673Z,3784.00
2018-10-06T12:15:44.861Z,4972.00
2018-10-06T12:16:45.040Z,5564.00
2018-10-06T12:17:45.224Z,5432.00
2018-10-06T12:18:45.460Z,5492.00
2018-10-06T12:19:45.624Z,5456.00
2018-10-06T12:20:45.818Z,5468.00
2018-10-06T12:21:45.962Z,5336.00
2018-10-06T12:22:46.161Z,5436.00
2018-10-06T12:23:46.335Z,5408.00
2018-10-06T12:24:46.552Z,5348.00
2018-10-06T12:25:46.695Z,5196.00
2018-10-06T12:26:46.881Z,5088.00
2018-10-06T12:27:47.067Z,5012.00
2018-10-06T12:28:47.249Z,5124.00
2018-10-06T12:29:47.433Z,5276.00
2018-10-06T12:30:47.631Z,4564.00
2018-10-06T12:31:47.805Z,4544.00
2018-10-06T12:32:47.967Z,3672.00
2018-10-06T12:33:48.165Z,4660.00
2018-10-06T12:34:48.485Z,5212.00
2018-10-06T12:35:48.677Z,4764.00
2018-10-06T12:36:48.677Z,3964.00
2018-10-06T12:37:48.866Z,4900.00