createdAt,value
2018-12-23T00:01:04.753Z,16.60
2018-12-23T00:02:36.257Z,17.40
2018-12-23T00:04:07.831Z,18.50
2018-12-23T00:05:39.407Z,18.10
2018-12-23T00:07:10.981Z,17.80
2018-12-23T00:08:42.559Z,18.00
2018-12-23T00:10:14.129Z,16.40
2018-12-23T00:11:45.704Z,16.40
2018-12-23T00:13:17.279Z,15.20
2018-12-23T00:14:48.852Z,15.50
2018-12-23T00:16:20.426Z,15.90
2018-12-23T00:17:52.102Z,15.50
2018-12-23T00:19:23.576Z,16.80
2018-12-23T00:20:55.220Z,15.60
2018-12-23T00:22:26.795Z,14.60
2018-12-23T00:23:58.670Z,14.60
2018-12-23T00:25:29.947Z,14.70
2018-12-23T00:27:01.518Z,14.30
2018-12-23T00:28:33.092Z,14.50
2018-12-23T00:30:04.667Z,15.10
2018-12-23T00:31:36.242Z,15.30
2018-12-23T00:33:07.747Z,15.20
2018-12-23T00:34:39.324Z,14.30
2018-12-23T00:36:10.996Z,14.40
2018-12-23T00:37:42.473Z,12.50
2018-12-23T00:39:14.048Z,14.10
2018-12-23T00:40:45.621Z,13.50
2018-12-23T00:42:17.195Z,11.60
2018-12-23T00:43:48.772Z,12.20
2018-12-23T00:45:20.348Z,12.40
2018-12-23T00:46:51.919Z,13.40
2018-12-23T00:48:23.493Z,11.70
2018-12-23T00:49:55.069Z,11.20
2018-12-23T00:51:26.643Z,11.20
2018-12-23T00:52:58.221Z,11.60
2018-12-23T00:54:29.896Z,11.70
2018-12-23T00:56:01.368Z,12.80
2018-12-23T00:57:32.942Z,13.10
2018-12-23T00:59:04.518Z,14.30
2018-12-23T01:00:36.093Z,16.90
2018-12-23T01:02:07.671Z,15.20
2018-12-23T01:03:39.241Z,14.70
2018-12-23T01:05:10.817Z,15.30
2018-12-23T01:06:42.392Z,15.30
2018-12-23T01:08:13.967Z,13.40
2018-12-23T01:09:45.542Z,13.20
2018-12-23T01:11:17.123Z,14.20
2018-12-23T01:12:48.790Z,13.90
2018-12-23T01:14:20.272Z,14.90
2018-12-23T01:15:51.841Z,15.10
2018-12-23T01:17:23.416Z,13.30
2018-12-23T01:18:54.990Z,14.00
2018-12-23T01:20:26.567Z,13.90
2018-12-23T01:21:58.139Z,14.60
2018-12-23T01:23:29.714Z,14.70
2018-12-23T01:25:01.291Z,14.70
2018-12-23T01:26:32.864Z,14.40
2018-12-23T01:28:04.441Z,16.10
2018-12-23T01:29:36.015Z,15.60
2018-12-23T01:31:07.698Z,15.40
2018-12-23T01:32:39.164Z,15.40
2018-12-23T01:34:10.742Z,17.40
2018-12-23T01:35:42.315Z,21.70
2018-12-23T01:37:13.893Z,19.40
2018-12-23T01:38:45.466Z,17.70
2018-12-23T01:40:17.043Z,19.20
2018-12-23T01:41:48.614Z,17.70
2018-12-23T01:43:20.192Z,18.30
2018-12-23T01:44:51.767Z,19.30
2018-12-23T01:46:23.341Z,18.20
2018-12-23T01:47:54.919Z,20.20
2018-12-23T01:49:26.621Z,20.20
2018-12-23T01:50:58.065Z,18.00
2018-12-23T01:52:29.641Z,20.30
2018-12-23T01:54:01.215Z,19.30
2018-12-23T01:55:32.791Z,19.90
2018-12-23T01:57:04.437Z,20.00
2018-12-23T01:58:35.942Z,17.30
2018-12-23T02:00:07.516Z,19.80
2018-12-23T02:01:39.091Z,17.30
2018-12-23T02:03:10.665Z,20.70
2018-12-23T02:04:42.242Z,20.60
2018-12-23T02:06:13.816Z,21.20
2018-12-23T02:07:45.493Z,18.90
2018-12-23T02:09:16.972Z,18.40
2018-12-23T02:10:48.541Z,19.50
2018-12-23T02:12:20.118Z,19.50
2018-12-23T02:13:51.691Z,21.40
2018-12-23T02:15:23.266Z,18.50
2018-12-23T02:16:55.068Z,19.30
2018-12-23T02:18:26.487Z,18.60
2018-12-23T02:19:57.991Z,21.40
2018-12-23T02:21:29.566Z,19.20
2018-12-23T02:23:01.142Z,17.30
2018-12-23T02:24:32.716Z,19.70
2018-12-23T02:26:04.691Z,18.40
2018-12-23T02:27:35.866Z,18.50
2018-12-23T02:29:07.442Z,18.80
2018-12-23T02:30:39.017Z,20.20
2018-12-23T02:32:10.591Z,22.10
2018-12-23T02:33:42.181Z,20.00
2018-12-23T02:35:13.743Z,19.50
2018-12-23T02:36:45.322Z,22.70
2018-12-23T02:38:16.891Z,23.20
2018-12-23T02:39:48.466Z,19.50
2018-12-23T02:41:20.040Z,23.30
2018-12-23T02:42:51.626Z,23.00
2018-12-23T02:44:23.295Z,21.00
2018-12-23T02:45:54.785Z,26.10
2018-12-23T02:47:26.341Z,21.80
2018-12-23T02:48:57.915Z,25.20
2018-12-23T02:50:29.494Z,25.80
2018-12-23T02:52:01.066Z,24.70
2018-12-23T02:53:32.640Z,21.50
2018-12-23T02:55:04.216Z,24.30
2018-12-23T02:56:36.092Z,22.10
2018-12-23T02:58:07.365Z,25.00
2018-12-23T02:59:38.940Z,26.10
2018-12-23T03:01:10.515Z,24.00
2018-12-23T03:02:42.191Z,23.70
2018-12-23T03:04:13.665Z,22.50
2018-12-23T03:05:45.241Z,19.90
2018-12-23T03:07:16.820Z,18.10
2018-12-23T03:08:48.390Z,17.00
2018-12-23T03:10:19.966Z,17.10
2018-12-23T03:11:51.540Z,13.60
2018-12-23T03:13:23.113Z,13.90
2018-12-23T03:14:54.694Z,15.40
2018-12-23T03:16:26.266Z,14.00
2018-12-23T03:17:57.838Z,14.00
2018-12-23T03:19:29.413Z,13.40
2018-12-23T03:21:01.087Z,13.70
2018-12-23T03:22:32.562Z,14.00
2018-12-23T03:24:04.140Z,13.60
2018-12-23T03:25:35.712Z,13.20
2018-12-23T03:27:07.587Z,12.00
2018-12-23T03:28:38.861Z,13.10
2018-12-23T03:30:10.437Z,12.00
2018-12-23T03:31:42.016Z,11.80
2018-12-23T03:33:13.619Z,11.40
2018-12-23T03:34:45.163Z,13.20
2018-12-23T03:36:16.736Z,11.60
2018-12-23T03:37:48.314Z,11.80
2018-12-23T03:39:19.986Z,13.00
2018-12-23T03:40:51.470Z,14.20
2018-12-23T03:42:23.049Z,14.50
2018-12-23T03:43:54.613Z,13.80
2018-12-23T03:45:26.185Z,14.20
2018-12-23T03:46:57.760Z,13.20
2018-12-23T03:48:29.336Z,13.70
2018-12-23T03:50:00.910Z,13.10
2018-12-23T03:51:32.485Z,13.10
2018-12-23T03:53:04.061Z,13.40
2018-12-23T03:54:35.635Z,11.10
2018-12-23T03:56:07.209Z,9.30
2018-12-23T03:57:38.908Z,6.00
2018-12-23T03:59:10.360Z,5.40
2018-12-23T04:00:41.941Z,3.30
2018-12-23T04:02:13.509Z,3.10
2018-12-23T04:03:45.084Z,3.10
2018-12-23T04:05:16.659Z,2.90
2018-12-23T04:06:48.234Z,3.00
2018-12-23T04:08:19.814Z,1.90
2018-12-23T04:09:51.383Z,1.60
2018-12-23T04:11:22.967Z,2.00
2018-12-23T04:12:54.536Z,2.80
2018-12-23T04:14:26.106Z,2.70
2018-12-23T04:15:58.032Z,3.40
2018-12-23T04:17:29.255Z,2.60
2018-12-23T04:19:00.853Z,3.20
2018-12-23T04:20:32.403Z,3.50
2018-12-23T04:22:03.981Z,3.00
2018-12-23T04:23:35.551Z,4.20
2018-12-23T04:25:07.125Z,3.10
2018-12-23T04:26:38.699Z,4.40
2018-12-23T04:28:10.274Z,4.10
2018-12-23T04:29:41.846Z,3.80
2018-12-23T04:31:13.421Z,3.70
2018-12-23T04:32:44.995Z,3.60
2018-12-23T04:34:16.680Z,3.90
2018-12-23T04:35:48.156Z,4.30
2018-12-23T04:37:19.715Z,4.10
2018-12-23T04:38:51.287Z,3.40
2018-12-23T04:40:22.869Z,4.10
2018-12-23T04:41:54.464Z,3.90
2018-12-23T04:43:26.007Z,3.40
2018-12-23T04:44:57.586Z,4.00
2018-12-23T04:46:29.171Z,4.00
2018-12-23T04:48:00.729Z,4.00
2018-12-23T04:49:32.301Z,4.70
2018-12-23T04:51:03.875Z,4.30
2018-12-23T04:52:35.548Z,3.70
2018-12-23T04:54:07.021Z,4.40
2018-12-23T04:55:38.598Z,3.80
2018-12-23T04:57:10.275Z,3.30
2018-12-23T04:58:41.743Z,3.90
2018-12-23T05:00:13.315Z,3.80
2018-12-23T05:01:44.889Z,2.90
2018-12-23T05:03:16.462Z,4.90
2018-12-23T05:04:48.036Z,4.00
2018-12-23T05:06:19.610Z,3.00
2018-12-23T05:07:51.182Z,2.50
2018-12-23T05:09:22.757Z,2.80
2018-12-23T05:10:54.440Z,5.60
2018-12-23T05:12:25.903Z,3.30
2018-12-23T05:13:57.477Z,2.60
2018-12-23T05:15:29.050Z,2.90
2018-12-23T05:17:00.623Z,2.60
2018-12-23T05:18:32.196Z,2.80
2018-12-23T05:20:03.769Z,3.30
2018-12-23T05:21:35.342Z,2.80
2018-12-23T05:23:06.916Z,2.90
2018-12-23T05:24:38.489Z,4.10
2018-12-23T05:26:10.064Z,2.40
2018-12-23T05:27:41.636Z,3.20
2018-12-23T05:29:13.308Z,2.70
2018-12-23T05:30:44.783Z,4.50
2018-12-23T05:32:16.356Z,2.30
2018-12-23T05:33:47.929Z,3.10
2018-12-23T05:35:19.507Z,2.70
2018-12-23T05:36:52.519Z,3.70
2018-12-23T05:38:22.650Z,3.00
2018-12-23T05:39:54.224Z,2.70
2018-12-23T05:41:25.804Z,2.70
2018-12-23T05:42:57.369Z,2.80
2018-12-23T05:44:28.942Z,4.00
2018-12-23T05:46:00.517Z,3.00
2018-12-23T05:47:32.389Z,4.90
2018-12-23T05:49:03.663Z,3.50
2018-12-23T05:50:35.235Z,3.90
2018-12-23T05:52:06.809Z,4.10
2018-12-23T05:53:38.383Z,6.30
2018-12-23T05:55:09.956Z,5.30
2018-12-23T05:56:41.529Z,5.30
2018-12-23T05:58:13.103Z,7.50
2018-12-23T05:59:44.676Z,4.70
2018-12-23T06:01:16.250Z,4.40
2018-12-23T06:02:47.823Z,3.70
2018-12-23T06:04:19.396Z,3.60
2018-12-23T06:05:51.075Z,4.20
2018-12-23T06:07:22.543Z,4.40
2018-12-23T06:08:54.116Z,3.40
2018-12-23T06:10:25.690Z,3.90
2018-12-23T06:11:57.262Z,4.80
2018-12-23T06:13:28.836Z,3.70
2018-12-23T06:15:00.409Z,3.90
2018-12-23T06:16:31.983Z,5.20
2018-12-23T06:18:03.556Z,3.80
2018-12-23T06:19:35.129Z,4.20
2018-12-23T06:21:06.705Z,4.60
2018-12-23T06:22:38.276Z,4.00
2018-12-23T06:24:09.949Z,4.80
2018-12-23T06:25:41.423Z,4.70
2018-12-23T06:27:12.997Z,4.10
2018-12-23T06:28:45.355Z,4.60
2018-12-23T06:30:16.444Z,4.10
2018-12-23T06:31:47.717Z,4.40
2018-12-23T06:33:19.290Z,3.30
2018-12-23T06:34:50.864Z,3.90
2018-12-23T06:36:22.437Z,5.80
2018-12-23T06:37:54.010Z,4.30
2018-12-23T06:39:25.603Z,4.10
2018-12-23T06:40:57.158Z,3.70
2018-12-23T06:42:28.831Z,4.20
2018-12-23T06:44:00.305Z,4.10
2018-12-23T06:45:31.878Z,3.80
2018-12-23T06:47:03.455Z,4.60
2018-12-23T06:48:35.616Z,3.90
2018-12-23T06:50:06.605Z,4.50
2018-12-23T06:51:38.172Z,4.10
2018-12-23T06:53:09.746Z,3.20
2018-12-23T06:54:41.320Z,4.10
2018-12-23T06:56:12.893Z,6.60
2018-12-23T06:57:44.466Z,3.50
2018-12-23T06:59:16.040Z,3.90
2018-12-23T07:00:47.714Z,3.50
2018-12-23T07:02:19.188Z,4.10
2018-12-23T07:03:50.761Z,4.10
2018-12-23T07:05:22.428Z,3.20
2018-12-23T07:06:53.911Z,4.50
2018-12-23T07:08:25.482Z,3.90
2018-12-23T07:09:57.055Z,3.60
2018-12-23T07:11:28.630Z,3.60
2018-12-23T07:13:00.205Z,3.60
2018-12-23T07:14:31.775Z,4.10
2018-12-23T07:16:03.351Z,4.30
2018-12-23T07:17:34.926Z,4.40
2018-12-23T07:19:07.298Z,5.20
2018-12-23T07:20:38.070Z,4.40
2018-12-23T07:22:09.644Z,5.20
2018-12-23T07:23:41.225Z,4.00
2018-12-23T07:25:12.796Z,3.90
2018-12-23T07:26:44.367Z,4.00
2018-12-23T07:28:15.938Z,3.90
2018-12-23T07:29:47.518Z,7.40
2018-12-23T07:31:19.157Z,4.10
2018-12-23T07:32:50.730Z,4.40
2018-12-23T07:34:22.304Z,3.90
2018-12-23T07:35:53.877Z,4.60
2018-12-23T07:37:27.676Z,4.10
2018-12-23T07:38:57.028Z,4.00
2018-12-23T07:40:28.599Z,3.70
2018-12-23T07:42:00.103Z,4.60
2018-12-23T07:43:31.676Z,4.60
2018-12-23T07:45:03.250Z,4.20
2018-12-23T07:46:34.824Z,4.30
2018-12-23T07:48:06.397Z,7.20
2018-12-23T07:49:38.044Z,3.30
2018-12-23T07:51:09.617Z,4.10
2018-12-23T07:52:41.119Z,4.30
2018-12-23T07:54:12.693Z,4.90
2018-12-23T07:55:44.366Z,4.30
2018-12-23T07:57:15.840Z,5.50
2018-12-23T07:58:47.484Z,4.90
2018-12-23T08:00:19.058Z,5.00
2018-12-23T08:01:50.632Z,4.60
2018-12-23T08:03:22.137Z,4.70
2018-12-23T08:04:53.709Z,5.10
2018-12-23T08:06:25.285Z,5.00
2018-12-23T08:07:56.857Z,4.70
2018-12-23T08:09:28.541Z,4.80
2018-12-23T08:11:00.004Z,4.70
2018-12-23T08:12:31.580Z,5.80
2018-12-23T08:14:03.252Z,4.90
2018-12-23T08:15:34.726Z,4.50
2018-12-23T08:17:06.301Z,4.80
2018-12-23T08:18:37.875Z,5.10
2018-12-23T08:20:09.455Z,5.00
2018-12-23T08:21:41.021Z,5.20
2018-12-23T08:23:12.595Z,5.60
2018-12-23T08:24:44.169Z,6.10
2018-12-23T08:26:15.747Z,6.20
2018-12-23T08:27:47.317Z,5.40
2018-12-23T08:29:18.893Z,5.10
2018-12-23T08:30:50.468Z,5.30
2018-12-23T08:32:22.440Z,5.00
2018-12-23T08:33:53.816Z,5.20
2018-12-23T08:35:25.189Z,4.80
2018-12-23T08:36:56.760Z,4.60
2018-12-23T08:38:28.334Z,4.50
2018-12-23T08:39:59.908Z,4.60
2018-12-23T08:41:33.038Z,3.60
2018-12-23T08:43:03.056Z,4.10
2018-12-23T08:44:34.630Z,4.70
2018-12-23T08:46:06.204Z,4.30
2018-12-23T08:47:37.779Z,4.00
2018-12-23T08:49:09.356Z,4.00
2018-12-23T08:50:41.025Z,4.10
2018-12-23T08:52:12.500Z,4.10
2018-12-23T08:53:44.597Z,4.10
2018-12-23T08:55:15.851Z,4.00
2018-12-23T08:56:47.222Z,4.00
2018-12-23T08:58:18.796Z,4.80
2018-12-23T09:01:22.454Z,3.80
2018-12-23T09:02:53.522Z,3.60
2018-12-23T09:04:25.100Z,3.30
2018-12-23T09:07:28.621Z,3.30
2018-12-23T09:09:00.392Z,3.30
2018-12-23T09:10:31.772Z,2.80
2018-12-23T09:12:03.043Z,3.20
2018-12-23T09:13:34.550Z,2.70
2018-12-23T09:15:06.128Z,3.30
2018-12-23T09:18:09.281Z,3.10
2018-12-23T09:19:40.856Z,3.20
2018-12-23T09:21:12.433Z,3.20
2018-12-23T09:22:44.009Z,3.50
2018-12-23T09:24:15.585Z,3.50
2018-12-23T09:25:47.162Z,4.10
2018-12-23T09:27:18.858Z,3.30
2018-12-23T09:28:50.316Z,4.70
2018-12-23T09:30:21.892Z,4.50
2018-12-23T09:31:53.775Z,4.00
2018-12-23T09:33:25.046Z,4.80
2018-12-23T09:34:56.623Z,4.90
2018-12-23T09:36:28.505Z,4.90
2018-12-23T09:38:01.650Z,4.70
2018-12-23T09:39:31.354Z,4.60
2018-12-23T09:41:02.931Z,4.60
2018-12-23T09:42:34.509Z,4.20
2018-12-23T09:45:37.764Z,4.10
2018-12-23T09:47:09.243Z,4.00
2018-12-23T09:48:40.817Z,4.20
2018-12-23T09:50:12.395Z,4.10
2018-12-23T09:51:44.175Z,4.20
2018-12-23T09:53:15.549Z,3.60
2018-12-23T09:54:47.126Z,3.80
2018-12-23T09:56:18.703Z,4.10
2018-12-23T09:57:50.281Z,4.40
2018-12-23T09:59:21.857Z,4.10
2018-12-23T10:00:53.958Z,4.00
2018-12-23T10:02:25.010Z,4.30
2018-12-23T10:03:56.688Z,4.00
2018-12-23T10:05:28.164Z,3.50
2018-12-23T10:08:31.321Z,3.80
2018-12-23T10:10:02.895Z,3.20
2018-12-23T10:11:34.473Z,4.00
2018-12-23T10:14:38.352Z,2.90
2018-12-23T10:16:09.203Z,3.20
2018-12-23T10:17:40.785Z,3.20
2018-12-23T10:19:12.358Z,3.40
2018-12-23T10:20:43.935Z,2.70
2018-12-23T10:22:16.122Z,2.80
2018-12-23T10:23:47.090Z,2.80
2018-12-23T10:25:18.667Z,2.80
2018-12-23T10:26:50.245Z,3.20
2018-12-23T10:28:22.346Z,2.70
2018-12-23T10:29:53.708Z,2.50
2018-12-23T10:31:24.980Z,2.60
2018-12-23T10:32:56.558Z,2.80
2018-12-23T10:34:28.441Z,3.00
2018-12-23T10:37:31.295Z,2.50
2018-12-23T10:39:02.878Z,2.60
2018-12-23T10:40:34.559Z,2.60
2018-12-23T10:43:37.819Z,1.70
2018-12-23T10:45:09.195Z,3.10
2018-12-23T10:46:40.774Z,1.70
2018-12-23T10:48:12.558Z,2.00
2018-12-23T10:49:43.938Z,1.90
2018-12-23T10:51:15.515Z,1.70
2018-12-23T10:52:47.096Z,1.70
2018-12-23T10:54:18.678Z,1.90
2018-12-23T10:55:50.260Z,2.50
2018-12-23T10:57:22.145Z,1.60
2018-12-23T10:58:53.523Z,2.20
2018-12-23T11:00:25.003Z,1.90
2018-12-23T11:01:56.584Z,1.60
2018-12-23T11:03:28.165Z,2.00
2018-12-23T11:06:31.328Z,2.00
2018-12-23T11:08:02.910Z,1.90
2018-12-23T11:09:35.014Z,2.20
2018-12-23T11:12:37.856Z,2.20
2018-12-23T11:14:09.234Z,3.40
2018-12-23T11:15:40.816Z,1.90
2018-12-23T11:17:12.397Z,1.60
2018-12-23T11:20:15.660Z,2.10
2018-12-23T11:21:47.138Z,2.00
2018-12-23T11:23:18.718Z,1.80
2018-12-23T11:26:21.883Z,1.80
2018-12-23T11:27:53.459Z,1.80
2018-12-23T11:29:25.039Z,1.80
2018-12-23T11:30:56.619Z,2.00
2018-12-23T11:32:28.201Z,2.30
2018-12-23T11:33:59.779Z,2.10
2018-12-23T11:35:32.068Z,2.00
2018-12-23T11:37:02.938Z,1.80
2018-12-23T11:38:35.675Z,1.80
2018-12-23T11:40:06.100Z,2.20
2018-12-23T11:43:09.258Z,2.40
2018-12-23T11:44:41.042Z,1.70
2018-12-23T11:46:12.420Z,1.90
2018-12-23T11:47:44.001Z,1.90
2018-12-23T11:50:47.160Z,1.80
2018-12-23T11:52:18.741Z,1.90
2018-12-23T11:55:21.905Z,2.40
2018-12-23T11:56:53.586Z,3.80
2018-12-23T11:58:25.069Z,2.10
2018-12-23T11:59:56.649Z,1.80
2018-12-23T12:01:28.536Z,1.90
2018-12-23T12:02:59.814Z,2.00
2018-12-23T12:04:31.922Z,1.80
2018-12-23T12:06:02.978Z,2.30
2018-12-23T12:07:34.560Z,1.70
2018-12-23T12:09:07.037Z,1.70
2018-12-23T12:12:09.308Z,2.10
2018-12-23T12:13:40.890Z,2.00
2018-12-23T12:15:12.775Z,2.10
2018-12-23T12:18:15.839Z,2.40
2018-12-23T12:19:47.220Z,2.90
2018-12-23T12:21:18.801Z,2.10
2018-12-23T12:22:50.387Z,1.90
2018-12-23T12:24:22.169Z,2.50
2018-12-23T12:25:53.548Z,2.20
2018-12-23T12:27:25.130Z,1.70
2018-12-23T12:28:56.712Z,1.80
2018-12-23T12:30:28.298Z,2.20
2018-12-23T12:32:00.181Z,2.20
2018-12-23T12:33:31.559Z,2.00
2018-12-23T12:35:03.041Z,2.20
2018-12-23T12:36:34.623Z,1.90
2018-12-23T12:38:06.206Z,2.40
2018-12-23T12:39:37.787Z,2.20
2018-12-23T12:41:09.674Z,2.00
2018-12-23T12:42:40.952Z,2.10
2018-12-23T12:47:15.705Z,2.50
2018-12-23T12:48:47.803Z,2.30
2018-12-23T12:50:18.864Z,2.10
2018-12-23T12:51:50.656Z,2.00
2018-12-23T12:53:22.136Z,2.50
2018-12-23T12:56:25.198Z,2.10
2018-12-23T12:57:56.777Z,2.20
2018-12-23T12:59:28.664Z,2.30
2018-12-23T13:02:32.034Z,2.80
2018-12-23T13:04:03.108Z,2.30
2018-12-23T13:05:34.692Z,2.10
2018-12-23T13:07:06.796Z,2.30
2018-12-23T13:08:37.854Z,2.30
2018-12-23T13:10:09.962Z,2.30
2018-12-23T13:11:41.124Z,2.60
2018-12-23T13:13:12.603Z,2.20
2018-12-23T13:14:44.186Z,2.20
2018-12-23T13:17:47.350Z,2.60
2018-12-23T13:19:18.933Z,2.90
2018-12-23T13:20:50.516Z,2.70
2018-12-23T13:22:22.098Z,3.00
2018-12-23T13:23:53.885Z,2.30
2018-12-23T13:25:25.264Z,2.50
2018-12-23T13:26:56.848Z,2.30
2018-12-23T13:28:28.431Z,3.00
2018-12-23T13:31:31.899Z,2.70
2018-12-23T13:33:03.483Z,2.50
2018-12-23T13:34:34.763Z,2.40
2018-12-23T13:36:06.345Z,3.80
2018-12-23T13:37:38.050Z,2.70
2018-12-23T13:39:10.236Z,2.70
2018-12-23T13:40:41.617Z,2.70
2018-12-23T13:42:12.677Z,2.50
2018-12-23T13:43:44.468Z,2.30
2018-12-23T13:45:15.844Z,2.20
2018-12-23T13:46:47.427Z,2.30
2018-12-23T13:48:19.010Z,2.90
2018-12-23T13:49:50.894Z,2.70
2018-12-23T13:51:22.379Z,2.40
2018-12-23T13:52:54.066Z,2.40
2018-12-23T13:55:56.928Z,2.50
2018-12-23T13:59:00.093Z,2.60
2018-12-23T14:00:31.676Z,3.50
2018-12-23T14:03:34.844Z,3.00
2018-12-23T14:06:38.214Z,2.90
2018-12-23T14:08:09.597Z,2.40
2018-12-23T14:09:41.484Z,2.70
2018-12-23T14:11:12.765Z,2.90
2018-12-23T14:12:44.351Z,2.70
2018-12-23T14:14:15.937Z,3.10
2018-12-23T14:15:47.723Z,2.90
2018-12-23T14:17:19.104Z,3.20
2018-12-23T14:18:50.691Z,3.80
2018-12-23T14:20:22.278Z,3.50
2018-12-23T14:21:54.063Z,3.50
2018-12-23T14:23:25.750Z,3.20
2018-12-23T14:24:57.335Z,3.30
2018-12-23T14:26:28.615Z,3.00
2018-12-23T14:28:00.349Z,3.00
2018-12-23T14:31:03.368Z,2.70
2018-12-23T14:32:34.953Z,2.90
2018-12-23T14:34:06.537Z,3.90
2018-12-23T14:38:41.292Z,2.80
2018-12-23T14:40:13.792Z,2.60
2018-12-23T14:41:44.465Z,2.90
2018-12-23T14:43:16.249Z,3.20
2018-12-23T14:44:47.841Z,2.60
2018-12-23T14:47:50.903Z,3.40
2018-12-23T14:49:22.908Z,3.00
2018-12-23T14:50:54.173Z,3.00
2018-12-23T14:52:25.555Z,2.90
2018-12-23T14:55:28.959Z,3.20
2018-12-23T14:57:00.319Z,3.30
2018-12-23T14:58:32.199Z,3.60
2018-12-23T15:00:03.784Z,2.80
2018-12-23T15:01:35.064Z,3.30
2018-12-23T15:03:06.648Z,3.00
2018-12-23T15:04:38.232Z,3.50
2018-12-23T15:06:10.346Z,3.60
2018-12-23T15:07:42.024Z,3.70
2018-12-23T15:09:12.986Z,3.20
2018-12-23T15:10:45.078Z,2.90
2018-12-23T15:15:19.425Z,2.70
2018-12-23T15:16:50.908Z,3.30
2018-12-23T15:18:22.491Z,3.40
2018-12-23T15:21:25.872Z,3.20
2018-12-23T15:22:58.158Z,3.60
2018-12-23T15:24:28.902Z,3.70
2018-12-23T15:26:00.414Z,3.20
2018-12-23T15:27:32.824Z,3.80
2018-12-23T15:29:03.588Z,3.10
2018-12-23T15:30:35.168Z,4.10
2018-12-23T15:33:38.641Z,3.30
2018-12-23T15:35:09.922Z,3.80
2018-12-23T15:36:41.505Z,4.60
2018-12-23T15:38:13.090Z,4.80
2018-12-23T15:39:44.678Z,5.00
2018-12-23T15:41:16.260Z,4.90
2018-12-23T15:45:51.118Z,4.60
2018-12-23T15:47:23.126Z,5.00
2018-12-23T15:48:54.493Z,5.10
2018-12-23T15:51:58.068Z,5.30
2018-12-23T15:53:28.946Z,4.90
2018-12-23T15:55:00.533Z,5.10
2018-12-23T15:58:04.435Z,5.70
2018-12-23T15:59:35.288Z,6.40
2018-12-23T16:01:06.889Z,5.80
2018-12-23T16:02:38.658Z,6.70
2018-12-23T16:04:10.140Z,8.80
2018-12-23T16:05:42.138Z,6.00
2018-12-23T16:07:13.210Z,6.30
2018-12-23T16:08:44.795Z,7.30
2018-12-23T16:10:16.381Z,6.50
2018-12-23T16:11:48.268Z,6.90
2018-12-23T16:14:51.132Z,7.10
2018-12-23T16:16:22.744Z,7.20
2018-12-23T16:17:54.300Z,6.70
2018-12-23T16:19:26.192Z,6.30
2018-12-23T16:20:57.777Z,6.00
2018-12-23T16:22:29.360Z,7.00
2018-12-23T16:27:04.342Z,6.60
2018-12-23T16:28:35.714Z,6.40
2018-12-23T16:30:07.020Z,6.50
2018-12-23T16:31:38.582Z,5.70
2018-12-23T16:33:10.172Z,5.60
2018-12-23T16:34:41.966Z,5.60
2018-12-23T16:36:13.552Z,6.20
2018-12-23T16:37:44.936Z,6.30
2018-12-23T16:39:16.524Z,6.10
2018-12-23T16:42:19.801Z,6.40
2018-12-23T16:43:51.290Z,6.00
2018-12-23T16:45:22.880Z,6.20
2018-12-23T16:46:54.461Z,5.50
2018-12-23T16:48:26.354Z,6.00
2018-12-23T16:49:58.150Z,6.00
2018-12-23T16:51:29.219Z,5.80
2018-12-23T16:53:00.807Z,6.00
2018-12-23T16:54:32.391Z,5.60
2018-12-23T16:56:03.978Z,5.70
2018-12-23T16:57:35.563Z,4.90
2018-12-23T17:00:38.930Z,5.60
2018-12-23T17:02:10.518Z,5.20
2018-12-23T17:03:41.897Z,5.30
2018-12-23T17:05:14.005Z,5.60
2018-12-23T17:06:45.065Z,5.40
2018-12-23T17:08:16.648Z,6.50
2018-12-23T17:09:48.231Z,6.10
2018-12-23T17:11:20.338Z,5.80
2018-12-23T17:12:51.397Z,6.20
2018-12-23T17:14:23.284Z,5.60
2018-12-23T17:17:26.147Z,5.90
2018-12-23T17:20:29.408Z,5.20
2018-12-23T17:22:00.891Z,4.70
2018-12-23T17:23:32.777Z,4.20
2018-12-23T17:25:04.052Z,4.50
2018-12-23T17:26:35.639Z,4.80
2018-12-23T17:28:07.214Z,4.10
2018-12-23T17:29:39.092Z,4.30
2018-12-23T17:31:10.378Z,4.40
2018-12-23T17:32:41.957Z,4.40
2018-12-23T17:34:13.535Z,4.80
2018-12-23T17:35:45.115Z,5.20
2018-12-23T17:37:16.693Z,5.80
2018-12-23T17:38:48.375Z,5.90
2018-12-23T17:40:19.851Z,7.30
2018-12-23T17:41:51.736Z,6.80
2018-12-23T17:43:23.007Z,7.60
2018-12-23T17:44:54.586Z,6.80
2018-12-23T17:46:26.476Z,8.20
2018-12-23T17:49:29.321Z,11.10
2018-12-23T17:51:00.902Z,9.80
2018-12-23T17:52:32.472Z,12.70
2018-12-23T17:54:04.057Z,12.50
2018-12-23T17:55:35.629Z,14.50
2018-12-23T17:57:07.304Z,16.50
2018-12-23T17:58:38.778Z,16.50
2018-12-23T18:00:11.882Z,15.50
2018-12-23T18:01:42.240Z,15.30
2018-12-23T18:03:14.032Z,15.10
2018-12-23T18:04:45.088Z,19.90
2018-12-23T18:06:16.661Z,19.20
2018-12-23T18:07:48.242Z,23.00
2018-12-23T18:09:19.814Z,25.40
2018-12-23T18:10:51.391Z,23.20
2018-12-23T18:12:22.967Z,27.40
2018-12-23T18:13:54.590Z,32.10
2018-12-23T18:15:27.089Z,35.20
2018-12-23T18:16:57.928Z,36.00
2018-12-23T18:18:29.273Z,37.10
2018-12-23T18:20:00.850Z,38.00
2018-12-23T18:21:32.430Z,38.70
2018-12-23T18:23:04.002Z,34.40
2018-12-23T18:24:35.578Z,33.30
2018-12-23T18:26:07.154Z,32.30
2018-12-23T18:27:38.731Z,31.60
2018-12-23T18:29:10.307Z,30.70
2018-12-23T18:30:41.884Z,25.60
2018-12-23T18:32:13.764Z,21.50
2018-12-23T18:33:45.136Z,18.70
2018-12-23T18:35:16.612Z,21.70
2018-12-23T18:36:48.239Z,20.60
2018-12-23T18:38:19.764Z,19.00
2018-12-23T18:39:51.341Z,15.70
2018-12-23T18:41:22.917Z,17.50
2018-12-23T18:42:54.493Z,15.20
2018-12-23T18:44:26.069Z,16.70
2018-12-23T18:45:57.645Z,14.30
2018-12-23T18:47:29.220Z,15.40
2018-12-23T18:49:00.796Z,16.60
2018-12-23T18:50:32.374Z,16.70
2018-12-23T18:52:04.548Z,16.30
2018-12-23T18:53:35.523Z,15.50
2018-12-23T18:55:07.099Z,14.30
2018-12-23T18:56:38.674Z,16.50
2018-12-23T18:58:10.371Z,17.40
2018-12-23T18:59:41.826Z,16.90
2018-12-23T19:01:13.403Z,17.20
2018-12-23T19:02:44.977Z,19.30
2018-12-23T19:04:16.554Z,17.10
2018-12-23T19:05:48.129Z,18.60
2018-12-23T19:07:19.705Z,19.60
2018-12-23T19:08:59.307Z,19.30
2018-12-23T19:10:22.957Z,18.60
2018-12-23T19:11:54.431Z,14.40
2018-12-23T19:13:26.007Z,12.00
2018-12-23T19:14:57.583Z,12.70
2018-12-23T19:16:29.159Z,10.60
2018-12-23T19:18:00.735Z,10.10
2018-12-23T19:19:32.312Z,10.30
2018-12-23T19:21:03.888Z,11.50
2018-12-23T19:22:35.771Z,12.20
2018-12-23T19:24:07.040Z,13.10
2018-12-23T19:25:38.615Z,13.80
2018-12-23T19:27:10.191Z,13.00
2018-12-23T19:30:13.749Z,10.80
2018-12-23T19:31:44.921Z,11.20
2018-12-23T19:33:16.497Z,10.60
2018-12-23T19:36:19.655Z,11.00
2018-12-23T19:37:51.229Z,11.10
2018-12-23T19:39:22.807Z,11.30
2018-12-23T19:40:54.381Z,12.30
2018-12-23T19:42:25.959Z,12.50
2018-12-23T19:43:57.536Z,13.90
2018-12-23T19:45:29.113Z,13.00
2018-12-23T19:47:00.689Z,11.70
2018-12-23T19:48:32.367Z,11.80
2018-12-23T19:50:04.049Z,10.70
2018-12-23T19:51:35.426Z,11.90
2018-12-23T19:53:06.998Z,12.80
2018-12-23T19:54:38.574Z,12.30
2018-12-23T19:56:10.151Z,13.20
2018-12-23T19:59:13.305Z,14.10
2018-12-23T20:00:44.882Z,14.90
2018-12-23T20:02:16.460Z,11.60
2018-12-23T20:03:48.041Z,11.80
2018-12-23T20:05:19.613Z,11.60
2018-12-23T20:06:51.291Z,11.80
2018-12-23T20:08:22.769Z,12.30
2018-12-23T20:09:54.345Z,11.80
2018-12-23T20:11:25.922Z,12.80
2018-12-23T20:12:58.067Z,13.10
2018-12-23T20:14:29.078Z,14.80
2018-12-23T20:16:00.653Z,13.60
2018-12-23T20:17:32.230Z,13.70
2018-12-23T20:19:04.114Z,12.70
2018-12-23T20:20:35.384Z,13.50
2018-12-23T20:22:06.963Z,12.80
2018-12-23T20:23:38.542Z,13.80
2018-12-23T20:25:10.890Z,13.50
2018-12-23T20:26:41.905Z,14.20
2018-12-23T20:28:13.271Z,14.50
2018-12-23T20:29:44.847Z,14.50
2018-12-23T20:31:16.423Z,13.30
2018-12-23T20:32:48.203Z,12.90
2018-12-23T20:34:19.576Z,12.00
2018-12-23T20:35:51.153Z,12.10
2018-12-23T20:37:22.787Z,12.50
2018-12-23T20:38:54.305Z,12.80
2018-12-23T20:40:27.653Z,12.80
2018-12-23T20:41:57.762Z,12.50
2018-12-23T20:43:29.134Z,13.40
2018-12-23T20:45:00.610Z,13.50
2018-12-23T20:46:32.186Z,12.80
2018-12-23T20:49:35.338Z,13.30
2018-12-23T20:51:06.916Z,13.40
2018-12-23T20:52:38.490Z,13.00
2018-12-23T20:54:10.067Z,14.20
2018-12-23T20:55:41.643Z,13.90
2018-12-23T20:57:13.223Z,13.80
2018-12-23T20:58:44.795Z,12.50
2018-12-23T21:00:16.446Z,12.90
2018-12-23T21:01:48.047Z,13.40
2018-12-23T21:03:19.522Z,13.80
2018-12-23T21:04:51.098Z,12.90
2018-12-23T21:06:22.677Z,14.90
2018-12-23T21:07:54.251Z,13.70
2018-12-23T21:09:25.825Z,13.60
2018-12-23T21:10:57.403Z,13.40
2018-12-23T21:12:28.977Z,13.50
2018-12-23T21:14:00.552Z,13.50
2018-12-23T21:15:32.128Z,14.00
2018-12-23T21:17:03.908Z,12.80
2018-12-23T21:18:35.280Z,13.00
2018-12-23T21:20:06.958Z,14.20
2018-12-23T21:21:38.433Z,14.10
2018-12-23T21:23:10.010Z,13.80