createdAt,value
2019-02-14T00:00:02.748Z,2.86
2019-02-14T00:01:02.728Z,2.86
2019-02-14T00:02:02.719Z,2.64
2019-02-14T00:03:02.736Z,2.67
2019-02-14T00:04:02.704Z,2.51
2019-02-14T00:05:02.693Z,2.43
2019-02-14T00:06:02.683Z,2.39
2019-02-14T00:07:02.667Z,2.29
2019-02-14T00:08:02.655Z,2.22
2019-02-14T00:09:02.669Z,2.18
2019-02-14T00:10:02.635Z,2.04
2019-02-14T00:11:02.626Z,2.02
2019-02-14T00:12:02.619Z,1.94
2019-02-14T00:13:02.611Z,1.81
2019-02-14T00:14:02.612Z,1.70
2019-02-14T00:15:02.588Z,1.60
2019-02-14T00:16:02.570Z,1.53
2019-02-14T00:17:02.565Z,1.45
2019-02-14T00:18:02.553Z,1.40
2019-02-14T00:19:02.557Z,1.34
2019-02-14T00:20:02.526Z,1.16
2019-02-14T00:21:02.535Z,1.06
2019-02-14T00:22:02.506Z,1.06
2019-02-14T00:23:02.497Z,1.04
2019-02-14T00:24:02.493Z,1.10
2019-02-14T00:25:02.479Z,1.04
2019-02-14T00:26:02.482Z,1.05
2019-02-14T00:27:02.452Z,0.98
2019-02-14T00:28:02.440Z,0.95
2019-02-14T00:29:02.431Z,0.91
2019-02-14T00:30:02.423Z,0.87
2019-02-14T00:31:02.429Z,0.86
2019-02-14T00:32:02.419Z,0.87
2019-02-14T00:33:02.421Z,0.84
2019-02-14T00:34:02.395Z,0.77
2019-02-14T00:35:02.370Z,0.80
2019-02-14T00:36:02.360Z,0.84
2019-02-14T00:37:02.351Z,0.74
2019-02-14T00:38:02.337Z,0.78
2019-02-14T00:39:02.353Z,0.74
2019-02-14T00:40:02.312Z,0.63
2019-02-14T00:41:02.318Z,0.56
2019-02-14T00:42:02.296Z,0.49
2019-02-14T00:43:02.309Z,0.50
2019-02-14T00:44:02.276Z,0.43
2019-02-14T00:45:02.269Z,0.44
2019-02-14T00:46:02.252Z,0.44
2019-02-14T00:47:02.239Z,0.37
2019-02-14T00:48:02.227Z,0.40
2019-02-14T00:49:02.244Z,0.34
2019-02-14T00:50:02.209Z,0.40
2019-02-14T00:51:02.195Z,0.37
2019-02-14T00:52:02.182Z,0.34
2019-02-14T00:53:02.173Z,0.26
2019-02-14T00:54:02.164Z,0.26
2019-02-14T00:55:02.181Z,0.22
2019-02-14T00:56:02.147Z,0.15
2019-02-14T00:57:02.144Z,0.15
2019-02-14T00:58:02.123Z,0.21
2019-02-14T00:59:02.110Z,0.19
2019-02-14T01:00:02.098Z,0.12
2019-02-14T01:01:02.110Z,0.04
2019-02-14T01:02:02.081Z,0.04
2019-02-14T01:03:02.071Z,-0.08
2019-02-14T01:04:02.062Z,-0.06
2019-02-14T01:05:02.061Z,0.03
2019-02-14T01:06:02.053Z,-0.06
2019-02-14T01:07:02.028Z,0.10
2019-02-14T01:08:02.019Z,0.22
2019-02-14T01:09:02.009Z,0.50
2019-02-14T01:10:02.013Z,0.86
2019-02-14T01:11:01.982Z,0.98
2019-02-14T01:12:01.986Z,1.16
2019-02-14T01:13:01.959Z,1.17
2019-02-14T01:14:01.952Z,1.56
2019-02-14T01:15:01.944Z,2.00
2019-02-14T01:16:01.934Z,2.20
2019-02-14T01:17:01.941Z,2.39
2019-02-14T01:18:01.912Z,2.43
2019-02-14T01:19:01.897Z,2.51
2019-02-14T01:20:01.887Z,2.79
2019-02-14T01:21:01.880Z,2.72
2019-02-14T01:22:01.887Z,2.71
2019-02-14T01:23:01.876Z,2.71
2019-02-14T01:24:01.843Z,2.69
2019-02-14T01:25:01.836Z,2.68
2019-02-14T01:26:01.823Z,2.68
2019-02-14T01:27:01.813Z,2.67
2019-02-14T01:28:01.824Z,2.69
2019-02-14T01:29:01.796Z,2.56
2019-02-14T01:30:01.804Z,2.53
2019-02-14T01:31:01.768Z,2.61
2019-02-14T01:32:01.757Z,2.67
2019-02-14T01:33:01.745Z,2.51
2019-02-14T01:34:01.738Z,2.54
2019-02-14T01:35:01.746Z,2.62
2019-02-14T01:36:01.720Z,2.80
2019-02-14T01:37:01.705Z,2.74
2019-02-14T01:38:01.695Z,3.00
2019-02-14T01:39:01.686Z,3.07
2019-02-14T01:40:01.701Z,3.05
2019-02-14T01:41:01.687Z,3.19
2019-02-14T01:42:01.653Z,3.21
2019-02-14T01:43:01.642Z,3.21
2019-02-14T01:44:01.628Z,3.32
2019-02-14T01:45:01.618Z,3.51
2019-02-14T01:46:01.630Z,3.62
2019-02-14T01:47:01.601Z,3.65
2019-02-14T01:48:01.593Z,3.70
2019-02-14T01:49:01.581Z,3.73
2019-02-14T01:50:01.572Z,3.70
2019-02-14T01:51:01.597Z,3.74
2019-02-14T01:52:01.543Z,3.83
2019-02-14T01:53:01.540Z,3.81
2019-02-14T01:54:01.526Z,3.74
2019-02-14T01:55:01.513Z,3.84
2019-02-14T01:56:01.501Z,3.78
2019-02-14T01:57:01.509Z,3.83
2019-02-14T01:58:01.491Z,3.83
2019-02-14T01:59:01.474Z,3.80
2019-02-14T02:00:01.467Z,3.77
2019-02-14T02:01:01.456Z,3.68
2019-02-14T02:02:01.471Z,3.74
2019-02-14T02:03:01.451Z,3.70
2019-02-14T02:04:01.417Z,3.55
2019-02-14T02:05:01.411Z,3.51
2019-02-14T02:06:01.416Z,3.34
2019-02-14T02:07:01.407Z,3.23
2019-02-14T02:08:01.382Z,3.13
2019-02-14T02:09:01.363Z,3.10
2019-02-14T02:10:01.372Z,3.03
2019-02-14T02:11:01.349Z,3.03
2019-02-14T02:12:01.356Z,3.07
2019-02-14T02:13:01.338Z,2.95
2019-02-14T02:14:01.315Z,2.83
2019-02-14T02:15:01.305Z,2.90
2019-02-14T02:16:01.290Z,2.83
2019-02-14T02:17:01.305Z,2.71
2019-02-14T02:18:01.273Z,2.62
2019-02-14T02:19:01.265Z,2.49
2019-02-14T02:20:01.255Z,2.43
2019-02-14T02:21:01.245Z,2.39
2019-02-14T02:22:01.232Z,2.32
2019-02-14T02:23:01.238Z,2.20
2019-02-14T02:24:01.206Z,2.07
2019-02-14T02:25:01.201Z,2.04
2019-02-14T02:26:01.190Z,1.88
2019-02-14T02:27:01.175Z,1.87
2019-02-14T02:28:01.187Z,1.91
2019-02-14T02:29:01.153Z,1.88
2019-02-14T02:30:01.160Z,1.85
2019-02-14T02:31:01.136Z,1.85
2019-02-14T02:32:01.127Z,1.94
2019-02-14T02:33:01.120Z,1.94
2019-02-14T02:34:01.131Z,1.94
2019-02-14T02:35:01.092Z,1.76
2019-02-14T02:36:01.077Z,1.71
2019-02-14T02:37:01.066Z,1.81
2019-02-14T02:38:01.082Z,1.81
2019-02-14T02:39:01.048Z,1.91
2019-02-14T02:40:01.063Z,1.91
2019-02-14T02:41:01.048Z,2.08
2019-02-14T02:42:01.014Z,2.20
2019-02-14T02:43:01.007Z,2.35
2019-02-14T02:44:01.000Z,2.44
2019-02-14T02:45:01.000Z,2.61
2019-02-14T02:46:00.974Z,2.72
2019-02-14T02:47:00.978Z,2.90
2019-02-14T02:48:00.962Z,3.03
2019-02-14T02:49:00.939Z,3.05
2019-02-14T02:50:00.930Z,3.04
2019-02-14T02:51:00.920Z,2.97
2019-02-14T02:52:00.936Z,3.00
2019-02-14T02:53:00.900Z,3.01
2019-02-14T02:54:00.888Z,3.08
2019-02-14T02:55:00.875Z,3.03
2019-02-14T02:56:00.863Z,2.98
2019-02-14T02:57:00.859Z,2.93
2019-02-14T02:58:00.865Z,2.79
2019-02-14T02:59:00.833Z,2.95
2019-02-14T03:00:00.824Z,2.86
2019-02-14T03:01:00.808Z,2.87
2019-02-14T03:02:00.824Z,2.87
2019-02-14T03:03:00.797Z,2.93
2019-02-14T03:04:00.783Z,2.98
2019-02-14T03:05:00.771Z,3.04
2019-02-14T03:06:09.948Z,3.03
2019-02-14T03:07:01.767Z,3.08
2019-02-14T03:08:00.743Z,3.14
2019-02-14T03:09:00.730Z,3.21
2019-02-14T03:10:00.721Z,3.25
2019-02-14T03:11:00.705Z,3.23
2019-02-14T03:12:00.710Z,3.26
2019-02-14T03:13:00.691Z,3.23
2019-02-14T03:14:00.682Z,3.25
2019-02-14T03:15:00.668Z,3.45
2019-02-14T03:16:00.650Z,3.44
2019-02-14T03:17:00.685Z,3.44
2019-02-14T03:18:00.631Z,3.32
2019-02-14T03:19:00.626Z,3.34
2019-02-14T03:20:00.618Z,3.26
2019-02-14T03:21:00.604Z,3.25
2019-02-14T03:22:00.591Z,3.16
2019-02-14T03:23:00.596Z,3.21
2019-02-14T03:24:00.565Z,3.23
2019-02-14T03:25:00.554Z,3.11
2019-02-14T03:26:00.549Z,3.11
2019-02-14T03:27:00.538Z,3.10
2019-02-14T03:28:00.548Z,3.10
2019-02-14T03:29:00.513Z,3.26
2019-02-14T03:30:00.507Z,3.25
2019-02-14T03:31:00.496Z,3.14
2019-02-14T03:32:00.514Z,3.22
2019-02-14T03:33:00.479Z,3.16
2019-02-14T03:34:00.467Z,3.25
2019-02-14T03:35:00.456Z,3.23
2019-02-14T03:36:00.441Z,3.36
2019-02-14T03:37:00.433Z,3.25
2019-02-14T03:38:00.439Z,3.23
2019-02-14T03:39:00.429Z,3.19
2019-02-14T03:40:00.408Z,3.13
2019-02-14T03:41:00.394Z,3.08
2019-02-14T03:42:00.380Z,3.08
2019-02-14T03:43:00.391Z,3.13
2019-02-14T03:44:00.376Z,3.23
2019-02-14T03:45:00.356Z,3.41
2019-02-14T03:46:00.339Z,3.36
2019-02-14T03:47:00.324Z,3.23
2019-02-14T03:48:00.337Z,3.29
2019-02-14T03:49:00.302Z,3.28
2019-02-14T03:50:00.293Z,3.36
2019-02-14T03:51:00.286Z,3.31
2019-02-14T03:52:00.275Z,3.37
2019-02-14T03:53:00.284Z,3.23
2019-02-14T03:54:00.255Z,3.23
2019-02-14T03:55:00.301Z,3.10
2019-02-14T03:56:00.247Z,2.97
2019-02-14T03:57:00.216Z,2.80
2019-02-14T03:58:00.224Z,2.71
2019-02-14T03:59:00.205Z,2.54
2019-02-14T04:00:00.288Z,2.42
2019-02-14T04:01:00.174Z,2.33
2019-02-14T04:02:00.169Z,2.24
2019-02-14T04:03:00.176Z,2.17
2019-02-14T04:04:00.160Z,2.06
2019-02-14T04:05:00.320Z,1.85
2019-02-14T04:06:00.127Z,1.88
2019-02-14T04:07:00.112Z,1.85
2019-02-14T04:08:00.123Z,1.78
2019-02-14T04:09:00.088Z,1.77
2019-02-14T04:10:00.162Z,1.74
2019-02-14T04:11:00.072Z,1.68
2019-02-14T04:12:00.063Z,1.70
2019-02-14T04:13:00.055Z,1.76
2019-02-14T04:14:00.058Z,1.78
2019-02-14T04:15:00.028Z,1.73
2019-02-14T04:16:00.013Z,1.67
2019-02-14T04:17:00.010Z,1.63
2019-02-14T04:18:00.014Z,1.67
2019-02-14T04:19:00.044Z,1.76
2019-02-14T04:19:59.972Z,1.97
2019-02-14T04:20:59.960Z,1.95
2019-02-14T04:21:59.951Z,1.99
2019-02-14T04:22:59.945Z,2.04
2019-02-14T04:23:59.951Z,2.18
2019-02-14T04:24:59.928Z,2.22
2019-02-14T04:25:59.932Z,2.22
2019-02-14T04:26:59.898Z,2.22
2019-02-14T04:27:59.890Z,2.24
2019-02-14T04:28:59.896Z,2.35
2019-02-14T04:29:59.866Z,2.33
2019-02-14T04:30:59.857Z,2.38
2019-02-14T04:31:59.849Z,2.50
2019-02-14T04:32:59.831Z,2.61
2019-02-14T04:33:59.850Z,2.72
2019-02-14T04:34:59.816Z,2.67
2019-02-14T04:35:59.806Z,2.75
2019-02-14T04:36:59.795Z,2.87
2019-02-14T04:37:59.809Z,2.93
2019-02-14T04:38:59.768Z,3.03
2019-02-14T04:39:59.825Z,3.16
2019-02-14T04:40:59.746Z,3.14
2019-02-14T04:41:59.740Z,3.23
2019-02-14T04:42:59.729Z,3.25
2019-02-14T04:43:59.742Z,3.36
2019-02-14T04:44:59.710Z,3.34
2019-02-14T04:45:59.728Z,3.40
2019-02-14T04:46:59.686Z,3.23
2019-02-14T04:47:59.671Z,3.25
2019-02-14T04:48:59.685Z,3.21
2019-02-14T04:49:59.654Z,3.11
2019-02-14T04:50:59.642Z,3.05
2019-02-14T04:51:59.629Z,3.13
2019-02-14T04:52:59.619Z,3.19
2019-02-14T04:53:59.628Z,3.13
2019-02-14T04:54:59.601Z,3.16
2019-02-14T04:55:59.611Z,3.04
2019-02-14T04:56:59.587Z,3.03
2019-02-14T04:57:59.573Z,3.03
2019-02-14T04:58:59.572Z,3.01
2019-02-14T04:59:59.542Z,3.01
2019-02-14T05:00:59.533Z,3.18
2019-02-14T05:01:59.541Z,3.01
2019-02-14T05:02:59.518Z,3.10
2019-02-14T05:03:59.532Z,3.07
2019-02-14T05:04:59.489Z,3.05
2019-02-14T05:05:59.481Z,3.11
2019-02-14T05:06:59.472Z,3.03
2019-02-14T05:07:59.465Z,3.08
2019-02-14T05:08:59.455Z,3.03
2019-02-14T05:09:59.457Z,3.11
2019-02-14T05:10:59.428Z,3.18
2019-02-14T05:11:59.415Z,3.00
2019-02-14T05:12:59.408Z,3.10
2019-02-14T05:13:59.398Z,3.05
2019-02-14T05:14:59.403Z,3.07
2019-02-14T05:15:59.378Z,3.14
2019-02-14T05:16:59.378Z,3.19
2019-02-14T05:17:59.359Z,3.25
2019-02-14T05:18:59.341Z,3.22
2019-02-14T05:19:59.350Z,3.23
2019-02-14T05:20:59.325Z,3.19
2019-02-14T05:21:59.315Z,3.21
2019-02-14T05:22:59.299Z,3.16
2019-02-14T05:23:59.295Z,3.25
2019-02-14T05:24:59.304Z,3.18
2019-02-14T05:25:59.267Z,3.21
2019-02-14T05:26:59.259Z,3.19
2019-02-14T05:27:59.253Z,3.21
2019-02-14T05:28:59.240Z,3.13
2019-02-14T05:29:59.247Z,3.22
2019-02-14T05:30:59.232Z,3.11
2019-02-14T05:31:59.208Z,3.14
2019-02-14T05:32:59.190Z,3.13
2019-02-14T05:33:59.185Z,3.10
2019-02-14T05:34:59.200Z,3.22
2019-02-14T05:35:59.165Z,3.29
2019-02-14T05:36:59.147Z,3.22
2019-02-14T05:37:59.139Z,3.23
2019-02-14T05:38:59.132Z,3.23
2019-02-14T05:39:59.123Z,3.11
2019-02-14T05:40:59.137Z,3.18
2019-02-14T05:41:59.099Z,3.10
2019-02-14T05:42:59.086Z,3.04
2019-02-14T05:43:59.073Z,3.05
2019-02-14T05:44:59.062Z,3.13
2019-02-14T05:45:59.072Z,3.07
2019-02-14T05:46:59.049Z,3.14
2019-02-14T05:47:59.038Z,3.14
2019-02-14T05:48:59.025Z,3.21
2019-02-14T05:49:59.013Z,3.23
2019-02-14T05:50:59.018Z,3.22
2019-02-14T05:51:58.987Z,3.26
2019-02-14T05:52:58.987Z,3.21
2019-02-14T05:53:58.970Z,3.26
2019-02-14T05:54:58.961Z,3.29
2019-02-14T05:55:58.964Z,3.26
2019-02-14T05:56:58.934Z,3.23
2019-02-14T05:57:58.926Z,3.25
2019-02-14T05:58:58.917Z,3.25
2019-02-14T05:59:58.909Z,3.18
2019-02-14T06:00:58.917Z,3.08
2019-02-14T06:01:58.885Z,2.93
2019-02-14T06:02:58.874Z,2.83
2019-02-14T06:03:58.859Z,2.65
2019-02-14T06:04:58.874Z,2.44
2019-02-14T06:05:58.840Z,2.36
2019-02-14T06:07:01.165Z,2.17
2019-02-14T06:07:58.825Z,2.11
2019-02-14T06:08:58.805Z,1.89
2019-02-14T06:09:58.797Z,1.91
2019-02-14T06:10:58.805Z,1.78
2019-02-14T06:11:58.784Z,1.66
2019-02-14T06:12:58.770Z,1.60
2019-02-14T06:13:58.773Z,1.38
2019-02-14T06:14:58.743Z,1.38
2019-02-14T06:15:58.753Z,1.34
2019-02-14T06:16:58.719Z,1.17
2019-02-14T06:17:58.710Z,1.12
2019-02-14T06:18:58.704Z,1.02
2019-02-14T06:19:58.694Z,1.08
2019-02-14T06:20:58.683Z,1.05
2019-02-14T06:21:58.691Z,1.04
2019-02-14T06:22:58.667Z,1.05
2019-02-14T06:23:58.646Z,1.13
2019-02-14T06:24:58.642Z,1.02
2019-02-14T06:25:58.645Z,1.08
2019-02-14T06:26:58.631Z,1.16
2019-02-14T06:27:58.602Z,1.35
2019-02-14T06:28:58.592Z,1.41
2019-02-14T06:29:58.590Z,1.41
2019-02-14T06:30:58.583Z,1.49
2019-02-14T06:31:58.583Z,1.49
2019-02-14T06:32:58.556Z,1.41
2019-02-14T06:33:58.544Z,1.44
2019-02-14T06:34:58.528Z,1.35
2019-02-14T06:35:58.516Z,1.24
2019-02-14T06:36:58.524Z,1.12
2019-02-14T06:37:58.497Z,1.06
2019-02-14T06:38:58.494Z,0.99
2019-02-14T06:39:58.482Z,0.92
2019-02-14T06:40:58.464Z,0.94
2019-02-14T06:41:58.474Z,0.94
2019-02-14T06:42:58.448Z,0.84
2019-02-14T06:43:58.451Z,0.83
2019-02-14T06:44:58.431Z,0.74
2019-02-14T06:45:58.414Z,0.70
2019-02-14T06:46:58.422Z,0.63
2019-02-14T06:47:58.389Z,0.60
2019-02-14T06:48:58.377Z,0.55
2019-02-14T06:49:58.389Z,0.47
2019-02-14T06:50:58.360Z,0.49
2019-02-14T06:51:58.370Z,0.41
2019-02-14T06:52:58.342Z,0.37
2019-02-14T06:53:58.359Z,0.40
2019-02-14T06:54:58.316Z,0.40
2019-02-14T06:55:58.302Z,0.55
2019-02-14T06:56:58.317Z,0.44
2019-02-14T06:57:58.285Z,0.52
2019-02-14T06:58:58.291Z,0.60
2019-02-14T06:59:58.270Z,0.63
2019-02-14T07:00:58.267Z,0.77
2019-02-14T07:01:58.262Z,0.70
2019-02-14T07:02:58.262Z,0.84
2019-02-14T07:03:58.224Z,1.01
2019-02-14T07:04:58.212Z,1.04
2019-02-14T07:05:58.200Z,1.17
2019-02-14T07:06:58.186Z,1.30
2019-02-14T07:07:58.195Z,1.37
2019-02-14T07:08:58.163Z,1.52
2019-02-14T07:09:58.155Z,1.50
2019-02-14T07:10:58.146Z,1.38
2019-02-14T07:11:58.156Z,1.31
2019-02-14T07:12:58.120Z,1.35
2019-02-14T07:13:58.113Z,1.48
2019-02-14T07:14:58.104Z,1.38
2019-02-14T07:15:58.094Z,1.32
2019-02-14T07:16:58.107Z,1.34
2019-02-14T07:17:58.071Z,1.31
2019-02-14T07:18:58.057Z,1.32
2019-02-14T07:19:58.044Z,1.28
2019-02-14T07:20:58.037Z,1.24
2019-02-14T07:21:58.023Z,1.08
2019-02-14T07:22:58.038Z,1.26
2019-02-14T07:23:58.024Z,1.31
2019-02-14T07:24:58.009Z,1.49
2019-02-14T07:25:58.006Z,1.60
2019-02-14T07:26:58.676Z,1.66
2019-02-14T07:27:58.069Z,1.52
2019-02-14T07:28:58.182Z,1.56
2019-02-14T07:29:58.643Z,1.52
2019-02-14T07:30:58.010Z,1.66
2019-02-14T07:31:58.121Z,1.67
2019-02-14T07:32:58.087Z,1.59
2019-02-14T07:33:58.048Z,1.60
2019-02-14T07:34:58.055Z,1.50
2019-02-14T07:35:58.085Z,1.60
2019-02-14T07:36:58.073Z,1.62
2019-02-14T07:37:58.013Z,1.62
2019-02-14T07:38:57.941Z,1.56
2019-02-14T07:39:59.385Z,1.62
2019-02-14T07:40:57.988Z,1.52
2019-02-14T07:41:57.892Z,1.50
2019-02-14T07:42:57.813Z,1.38
2019-02-14T07:43:58.014Z,1.37
2019-02-14T07:44:57.796Z,1.55
2019-02-14T07:45:57.792Z,1.56
2019-02-14T07:46:57.829Z,1.68
2019-02-14T07:47:57.778Z,1.80
2019-02-14T07:48:57.742Z,1.80
2019-02-14T07:49:57.732Z,1.92
2019-02-14T07:50:57.721Z,1.89
2019-02-14T07:51:57.708Z,1.89
2019-02-14T07:52:57.770Z,1.91
2019-02-14T07:53:57.794Z,1.87
2019-02-14T07:54:57.700Z,1.91
2019-02-14T07:55:57.707Z,2.06
2019-02-14T07:56:57.695Z,2.20
2019-02-14T07:57:57.664Z,2.39
2019-02-14T07:58:57.628Z,2.44
2019-02-14T07:59:57.644Z,2.46
2019-02-14T08:00:58.521Z,2.57
2019-02-14T08:01:57.991Z,2.80
2019-02-14T08:02:57.613Z,2.95
2019-02-14T08:03:57.585Z,2.98
2019-02-14T08:04:57.567Z,3.10
2019-02-14T08:05:57.579Z,3.26
2019-02-14T08:06:57.578Z,3.40
2019-02-14T08:07:58.350Z,3.56
2019-02-14T08:08:57.551Z,3.56
2019-02-14T08:09:57.979Z,3.65
2019-02-14T08:10:57.597Z,3.69
2019-02-14T08:11:57.511Z,3.76
2019-02-14T08:12:57.482Z,3.91
2019-02-14T08:13:57.491Z,3.92
2019-02-14T08:14:57.464Z,3.94
2019-02-14T08:15:57.538Z,4.06
2019-02-14T08:16:57.464Z,4.22
2019-02-14T08:17:57.463Z,4.30
2019-02-14T08:18:57.752Z,4.30
2019-02-14T08:19:57.421Z,4.40
2019-02-14T08:20:57.445Z,4.50
2019-02-14T08:21:57.492Z,4.60
2019-02-14T08:22:57.559Z,4.59
2019-02-14T08:23:57.442Z,4.71
2019-02-14T08:24:57.591Z,4.90
2019-02-14T08:25:57.357Z,5.02
2019-02-14T08:26:57.365Z,5.11
2019-02-14T08:27:57.425Z,5.25
2019-02-14T08:28:57.355Z,5.33
2019-02-14T08:29:57.550Z,5.46
2019-02-14T08:30:57.297Z,5.33
2019-02-14T08:31:57.293Z,5.38
2019-02-14T08:32:57.315Z,5.50
2019-02-14T08:33:57.348Z,5.48
2019-02-14T08:34:57.415Z,5.64
2019-02-14T08:35:57.247Z,5.71
2019-02-14T08:36:57.249Z,5.76
2019-02-14T08:37:57.376Z,5.75
2019-02-14T08:38:57.329Z,5.75
2019-02-14T08:39:57.194Z,5.75
2019-02-14T08:40:57.184Z,5.84
2019-02-14T08:41:57.175Z,5.90
2019-02-14T08:42:58.634Z,6.02
2019-02-14T08:43:58.228Z,5.98
2019-02-14T08:44:57.182Z,6.12
2019-02-14T08:45:57.123Z,6.07
2019-02-14T08:46:57.244Z,6.07
2019-02-14T08:47:57.123Z,6.09
2019-02-14T08:48:57.138Z,6.22
2019-02-14T08:49:57.098Z,6.20
2019-02-14T08:50:57.077Z,6.20
2019-02-14T08:51:57.064Z,6.28
2019-02-14T08:52:57.570Z,6.35
2019-02-14T08:53:57.085Z,6.39
2019-02-14T08:54:57.096Z,6.38
2019-02-14T08:55:57.073Z,6.38
2019-02-14T08:56:57.005Z,6.41
2019-02-14T08:57:57.010Z,6.39
2019-02-14T08:58:57.023Z,6.38
2019-02-14T08:59:57.092Z,6.36
2019-02-14T09:00:56.996Z,6.33
2019-02-14T09:01:57.565Z,6.41
2019-02-14T09:02:57.970Z,6.44
2019-02-14T09:03:56.945Z,6.49
2019-02-14T09:04:57.025Z,6.57
2019-02-14T09:05:56.946Z,6.56
2019-02-14T09:06:57.454Z,6.69
2019-02-14T09:07:56.958Z,6.74
2019-02-14T09:08:56.922Z,6.74
2019-02-14T09:09:57.007Z,6.82
2019-02-14T09:10:57.208Z,6.82
2019-02-14T09:11:56.878Z,6.96
2019-02-14T09:12:56.895Z,6.93
2019-02-14T09:13:56.865Z,6.99
2019-02-14T09:14:56.849Z,7.10
2019-02-14T09:15:56.821Z,7.13
2019-02-14T09:16:56.813Z,7.20
2019-02-14T09:17:56.785Z,7.13
2019-02-14T09:18:56.962Z,7.18
2019-02-14T09:19:56.853Z,7.21
2019-02-14T09:20:56.849Z,7.17
2019-02-14T09:21:56.733Z,7.24
2019-02-14T09:22:56.739Z,7.06
2019-02-14T09:23:56.743Z,7.05
2019-02-14T09:24:57.201Z,6.95
2019-02-14T09:25:57.315Z,6.95
2019-02-14T09:26:56.677Z,6.93
2019-02-14T09:27:56.701Z,7.02
2019-02-14T09:28:57.301Z,7.06
2019-02-14T09:29:56.653Z,7.17
2019-02-14T09:30:56.875Z,7.24
2019-02-14T09:31:56.631Z,7.33
2019-02-14T09:32:56.623Z,7.43
2019-02-14T09:33:56.624Z,7.51
2019-02-14T09:34:56.606Z,7.56
2019-02-14T09:35:56.619Z,7.58
2019-02-14T09:36:56.597Z,7.61
2019-02-14T09:38:03.040Z,7.72
2019-02-14T09:38:57.816Z,7.73
2019-02-14T09:39:56.587Z,7.70
2019-02-14T09:40:57.284Z,7.72
2019-02-14T09:41:56.619Z,7.73
2019-02-14T09:42:56.657Z,7.87
2019-02-14T09:43:56.531Z,7.97
2019-02-14T09:44:57.211Z,8.03
2019-02-14T09:45:56.582Z,8.12
2019-02-14T09:46:56.461Z,8.20
2019-02-14T09:47:56.514Z,8.42
2019-02-14T09:48:56.444Z,8.41
2019-02-14T09:50:04.347Z,8.41
2019-02-14T09:50:57.524Z,8.44
2019-02-14T09:51:56.959Z,8.42
2019-02-14T09:52:56.406Z,8.42
2019-02-14T09:53:56.435Z,8.44
2019-02-14T09:54:56.392Z,8.48
2019-02-14T09:55:56.456Z,8.55
2019-02-14T09:56:56.353Z,8.70
2019-02-14T09:57:56.381Z,8.66
2019-02-14T09:58:56.389Z,8.66
2019-02-14T09:59:56.330Z,8.60
2019-02-14T10:00:56.400Z,8.55
2019-02-14T10:01:56.622Z,8.55
2019-02-14T10:02:56.401Z,8.60
2019-02-14T10:03:56.297Z,8.61
2019-02-14T10:04:56.307Z,8.52
2019-02-14T10:05:56.356Z,8.53
2019-02-14T10:06:56.363Z,8.51
2019-02-14T10:07:56.412Z,8.52
2019-02-14T10:08:56.359Z,8.48
2019-02-14T10:09:56.225Z,8.51
2019-02-14T10:10:56.225Z,8.41
2019-02-14T10:11:56.223Z,8.31
2019-02-14T10:12:56.196Z,8.37
2019-02-14T10:13:56.198Z,8.31
2019-02-14T10:14:56.215Z,8.36
2019-02-14T10:15:56.147Z,8.30
2019-02-14T10:16:56.162Z,8.41
2019-02-14T10:17:56.132Z,8.44
2019-02-14T10:18:56.116Z,8.61
2019-02-14T10:19:56.122Z,8.84
2019-02-14T10:20:56.107Z,8.94
2019-02-14T10:21:56.101Z,9.04
2019-02-14T10:22:56.073Z,9.14
2019-02-14T10:23:56.060Z,9.22
2019-02-14T10:24:56.052Z,9.29
2019-02-14T10:25:56.053Z,9.34
2019-02-14T10:26:56.031Z,9.47
2019-02-14T10:27:56.023Z,9.62
2019-02-14T10:28:56.006Z,9.77
2019-02-14T10:29:56.009Z,9.79
2019-02-14T10:30:55.998Z,9.98
2019-02-14T10:31:55.992Z,10.02
2019-02-14T10:32:55.960Z,9.94
2019-02-14T10:33:55.957Z,9.97
2019-02-14T10:34:55.943Z,10.07
2019-02-14T10:35:55.954Z,9.94
2019-02-14T10:36:55.918Z,9.98
2019-02-14T10:37:55.925Z,10.16
2019-02-14T10:38:55.893Z,10.31
2019-02-14T10:39:55.901Z,10.49
2019-02-14T10:40:55.875Z,10.74
2019-02-14T10:41:55.883Z,10.89
2019-02-14T10:42:55.866Z,10.92
2019-02-14T10:43:55.881Z,10.78
2019-02-14T10:44:55.828Z,10.89
2019-02-14T10:45:55.817Z,10.90
2019-02-14T10:46:55.833Z,11.04
2019-02-14T10:47:55.805Z,11.29
2019-02-14T10:48:55.787Z,11.44
2019-02-14T10:49:55.789Z,11.54
2019-02-14T10:50:55.788Z,11.69
2019-02-14T10:51:55.847Z,11.77
2019-02-14T10:52:55.876Z,11.52
2019-02-14T10:53:55.835Z,11.72
2019-02-14T10:54:55.837Z,11.86
2019-02-14T10:55:55.711Z,11.87
2019-02-14T10:56:55.717Z,11.86
2019-02-14T10:57:55.689Z,12.03
2019-02-14T10:58:55.707Z,11.95
2019-02-14T10:59:55.667Z,12.04
2019-02-14T11:00:55.657Z,12.17
2019-02-14T11:01:55.667Z,12.35
2019-02-14T11:02:55.658Z,12.36
2019-02-14T11:03:55.626Z,12.43
2019-02-14T11:04:55.616Z,12.61
2019-02-14T11:05:55.599Z,12.80
2019-02-14T11:06:55.638Z,12.93
2019-02-14T11:07:55.584Z,13.27
2019-02-14T11:08:55.584Z,13.27
2019-02-14T11:09:55.574Z,13.37
2019-02-14T11:10:55.542Z,13.67
2019-02-14T11:11:55.552Z,13.62
2019-02-14T11:12:55.548Z,13.93
2019-02-14T11:13:55.538Z,14.12
2019-02-14T11:14:55.498Z,14.40
2019-02-14T11:15:55.521Z,14.48
2019-02-14T11:16:55.503Z,14.50
2019-02-14T11:17:55.470Z,14.59
2019-02-14T11:18:55.463Z,14.63
2019-02-14T11:19:55.451Z,14.59
2019-02-14T11:20:55.441Z,14.51
2019-02-14T11:21:55.450Z,14.32
2019-02-14T11:22:55.411Z,14.12
2019-02-14T11:23:55.423Z,14.05
2019-02-14T11:24:55.482Z,13.78
2019-02-14T11:25:55.416Z,13.65
2019-02-14T11:26:55.376Z,13.46
2019-02-14T11:27:55.384Z,13.28
2019-02-14T11:28:55.359Z,13.19
2019-02-14T11:29:55.336Z,13.27
2019-02-14T11:30:55.331Z,13.63
2019-02-14T11:31:55.335Z,14.11
2019-02-14T11:32:55.305Z,14.41
2019-02-14T11:33:55.314Z,14.89
2019-02-14T11:34:55.281Z,15.35
2019-02-14T11:35:55.295Z,15.72
2019-02-14T11:36:55.316Z,16.05
2019-02-14T11:37:55.276Z,16.43
2019-02-14T11:38:55.314Z,16.74
2019-02-14T11:39:55.317Z,17.02
2019-02-14T11:40:55.224Z,16.89
2019-02-14T11:41:55.229Z,16.51
2019-02-14T11:42:55.211Z,16.10
2019-02-14T11:43:55.182Z,15.92
2019-02-14T11:44:55.177Z,16.04
2019-02-14T11:45:55.173Z,16.31
2019-02-14T11:46:55.190Z,16.65
2019-02-14T11:47:55.157Z,17.06
2019-02-14T11:48:55.126Z,17.22
2019-02-14T11:49:55.119Z,17.31
2019-02-14T11:50:55.122Z,17.67
2019-02-14T11:51:55.101Z,17.64
2019-02-14T11:52:55.113Z,17.52
2019-02-14T11:53:55.125Z,17.29
2019-02-14T11:54:55.079Z,17.36
2019-02-14T11:55:55.054Z,17.38
2019-02-14T11:56:55.050Z,17.26
2019-02-14T11:57:55.057Z,16.97
2019-02-14T11:58:55.037Z,16.83
2019-02-14T11:59:55.011Z,16.91
2019-02-14T12:00:54.996Z,17.09
2019-02-14T12:01:55.604Z,17.26
2019-02-14T12:02:56.245Z,17.20
2019-02-14T12:03:54.990Z,17.23
2019-02-14T12:04:54.986Z,17.02
2019-02-14T12:05:54.992Z,16.60
2019-02-14T12:06:54.930Z,16.38
2019-02-14T12:07:54.944Z,16.23
2019-02-14T12:09:00.187Z,15.82
2019-02-14T12:09:55.894Z,15.58
2019-02-14T12:10:54.891Z,15.51
2019-02-14T12:11:54.879Z,15.31
2019-02-14T12:12:54.901Z,15.19
2019-02-14T12:13:54.905Z,15.22
2019-02-14T12:14:54.843Z,15.15
2019-02-14T12:15:54.831Z,15.18
2019-02-14T12:16:54.825Z,15.17
2019-02-14T12:17:54.811Z,15.15
2019-02-14T12:18:54.815Z,15.25
2019-02-14T12:19:54.786Z,15.29
2019-02-14T12:20:54.780Z,15.35
2019-02-14T12:21:54.770Z,15.35
2019-02-14T12:22:54.761Z,15.35
2019-02-14T12:23:54.776Z,15.52
2019-02-14T12:24:54.810Z,15.49
2019-02-14T12:25:54.819Z,15.24
2019-02-14T12:26:54.768Z,14.94
2019-02-14T12:27:54.816Z,15.04
2019-02-14T12:28:54.685Z,15.03
2019-02-14T12:29:54.868Z,15.04
2019-02-14T12:30:54.668Z,14.97
2019-02-14T12:31:54.686Z,15.04
2019-02-14T12:32:54.643Z,14.92
2019-02-14T12:33:54.684Z,14.86
2019-02-14T12:34:54.624Z,14.81
2019-02-14T12:35:54.644Z,14.59
2019-02-14T12:36:54.605Z,14.48
2019-02-14T12:37:54.623Z,14.41
2019-02-14T12:38:54.605Z,14.22
2019-02-14T12:39:54.565Z,14.20
2019-02-14T12:40:54.553Z,14.20
2019-02-14T12:41:54.550Z,14.26
2019-02-14T12:42:54.551Z,14.18
2019-02-14T12:43:54.581Z,14.25
2019-02-14T12:44:54.549Z,14.17
2019-02-14T12:45:54.540Z,14.28
2019-02-14T12:46:54.491Z,14.25
2019-02-14T12:47:54.481Z,14.20
2019-02-14T12:48:54.538Z,14.18
2019-02-14T12:49:54.512Z,14.15
2019-02-14T12:50:54.451Z,14.10
2019-02-14T12:51:54.434Z,13.97
2019-02-14T12:52:54.423Z,13.93
2019-02-14T12:53:54.415Z,13.96
2019-02-14T12:54:54.426Z,13.99
2019-02-14T12:55:54.399Z,13.99
2019-02-14T12:56:54.386Z,13.83
2019-02-14T12:57:54.372Z,13.85
2019-02-14T12:58:54.375Z,13.83
2019-02-14T12:59:54.367Z,13.90
2019-02-14T13:00:54.370Z,13.89
2019-02-14T13:01:54.327Z,13.83
2019-02-14T13:02:54.336Z,13.78
2019-02-14T13:03:54.311Z,13.74
2019-02-14T13:04:54.309Z,13.60
2019-02-14T13:05:54.292Z,13.63
2019-02-14T13:06:54.299Z,13.63
2019-02-14T13:07:54.298Z,13.63
2019-02-14T13:08:54.358Z,13.71
2019-02-14T13:09:54.371Z,13.62
2019-02-14T13:10:55.048Z,13.67
2019-02-14T13:11:54.374Z,13.72
2019-02-14T13:12:54.377Z,13.71