createdAt,value
2018-12-24T00:00:30.841Z,1.22
2018-12-24T00:02:59.493Z,1.55
2018-12-24T00:05:27.904Z,0.70
2018-12-24T00:07:56.539Z,0.80
2018-12-24T00:10:24.930Z,1.10
2018-12-24T00:12:53.318Z,0.70
2018-12-24T00:15:21.738Z,4.72
2018-12-24T00:17:50.142Z,1.05
2018-12-24T00:20:18.591Z,0.98
2018-12-24T00:22:47.263Z,1.20
2018-12-24T00:25:15.665Z,2.15
2018-12-24T00:27:44.055Z,1.17
2018-12-24T00:30:12.471Z,1.22
2018-12-24T00:32:41.102Z,1.50
2018-12-24T00:35:09.518Z,1.10
2018-12-24T00:37:37.954Z,2.15
2018-12-24T00:40:06.357Z,1.10
2018-12-24T00:42:34.990Z,1.40
2018-12-24T00:45:03.639Z,1.75
2018-12-24T00:47:32.025Z,1.47
2018-12-24T00:50:00.417Z,2.00
2018-12-24T00:52:29.063Z,1.75
2018-12-24T00:54:57.492Z,1.30
2018-12-24T00:57:47.701Z,1.15
2018-12-24T01:00:16.115Z,1.37
2018-12-24T01:02:44.514Z,1.32
2018-12-24T01:05:12.917Z,2.35
2018-12-24T01:07:41.586Z,2.15
2018-12-24T01:10:09.969Z,1.30
2018-12-24T01:12:38.359Z,1.82
2018-12-24T01:15:07.056Z,1.20
2018-12-24T01:17:35.437Z,1.57
2018-12-24T01:20:04.586Z,1.70
2018-12-24T01:22:33.213Z,1.47
2018-12-24T01:25:01.855Z,1.30
2018-12-24T01:27:32.190Z,1.72
2018-12-24T01:30:00.584Z,1.30
2018-12-24T01:32:29.387Z,2.00
2018-12-24T01:34:57.777Z,0.95
2018-12-24T01:37:26.179Z,0.80
2018-12-24T01:39:54.813Z,0.80
2018-12-24T01:42:23.214Z,1.95
2018-12-24T01:44:51.602Z,1.30
2018-12-24T01:47:20.071Z,1.70
2018-12-24T01:49:48.458Z,1.87
2018-12-24T01:52:16.854Z,1.57
2018-12-24T01:54:45.235Z,1.40
2018-12-24T01:57:13.931Z,1.50
2018-12-24T01:59:42.317Z,1.15
2018-12-24T02:02:10.723Z,2.15
2018-12-24T02:04:39.110Z,2.25
2018-12-24T02:07:07.534Z,2.00
2018-12-24T02:09:35.918Z,2.77
2018-12-24T02:12:04.325Z,3.50
2018-12-24T02:14:32.718Z,3.10
2018-12-24T02:17:01.120Z,3.12
2018-12-24T02:19:29.737Z,3.42
2018-12-24T02:21:58.378Z,3.85
2018-12-24T02:24:26.782Z,4.03
2018-12-24T02:26:55.199Z,3.08
2018-12-24T02:29:23.809Z,3.80
2018-12-24T02:31:52.454Z,3.15
2018-12-24T02:34:20.853Z,4.53
2018-12-24T02:36:49.248Z,4.70
2018-12-24T02:39:17.669Z,3.87
2018-12-24T02:41:46.034Z,3.22
2018-12-24T02:44:14.507Z,4.87
2018-12-24T02:46:42.978Z,3.65
2018-12-24T02:49:11.384Z,4.33
2018-12-24T02:51:39.768Z,4.25
2018-12-24T02:54:08.177Z,4.50
2018-12-24T02:56:36.558Z,4.37
2018-12-24T02:59:05.222Z,4.03
2018-12-24T03:01:33.600Z,3.83
2018-12-24T03:04:02.013Z,4.15
2018-12-24T03:06:30.411Z,4.50
2018-12-24T03:08:59.135Z,5.03
2018-12-24T03:11:27.519Z,5.35
2018-12-24T03:13:55.917Z,5.53
2018-12-24T03:16:24.309Z,7.83
2018-12-24T03:18:52.704Z,8.38
2018-12-24T03:21:21.100Z,11.40
2018-12-24T03:23:49.493Z,7.95
2018-12-24T03:26:17.883Z,9.80
2018-12-24T03:28:46.282Z,7.50
2018-12-24T03:31:14.675Z,8.80
2018-12-24T03:33:43.094Z,8.88
2018-12-24T03:36:11.480Z,9.28
2018-12-24T03:38:39.891Z,9.13
2018-12-24T03:41:08.517Z,8.78
2018-12-24T03:43:37.166Z,9.23
2018-12-24T03:46:05.565Z,8.88
2018-12-24T03:48:34.198Z,9.85
2018-12-24T03:51:02.594Z,7.10
2018-12-24T03:53:31.031Z,12.73
2018-12-24T03:55:59.466Z,11.45
2018-12-24T03:58:27.858Z,15.63
2018-12-24T04:00:56.502Z,10.38
2018-12-24T04:03:24.889Z,10.70
2018-12-24T04:05:53.296Z,13.25
2018-12-24T04:08:21.693Z,12.35
2018-12-24T04:10:50.093Z,16.23
2018-12-24T04:13:22.556Z,16.60
2018-12-24T04:15:48.622Z,12.23
2018-12-24T04:18:17.014Z,14.45
2018-12-24T04:20:45.424Z,14.55
2018-12-24T04:23:13.818Z,13.43
2018-12-24T04:25:42.221Z,14.05
2018-12-24T04:28:10.613Z,13.20
2018-12-24T04:30:39.010Z,11.10
2018-12-24T04:33:07.410Z,15.48
2018-12-24T04:35:35.813Z,13.40
2018-12-24T04:38:04.293Z,14.60
2018-12-24T04:40:32.713Z,15.83
2018-12-24T04:43:01.106Z,16.35
2018-12-24T04:45:29.523Z,17.98
2018-12-24T04:47:57.916Z,18.75
2018-12-24T04:50:26.310Z,17.80
2018-12-24T04:52:54.710Z,16.10
2018-12-24T04:55:23.101Z,17.17
2018-12-24T04:57:51.502Z,14.47
2018-12-24T05:00:19.897Z,13.85
2018-12-24T05:02:48.302Z,12.65
2018-12-24T05:05:16.698Z,13.95
2018-12-24T05:07:45.348Z,13.28
2018-12-24T05:10:13.723Z,11.73
2018-12-24T05:12:42.134Z,14.68
2018-12-24T05:15:10.528Z,18.02
2018-12-24T05:17:39.187Z,12.82
2018-12-24T05:20:07.581Z,13.10
2018-12-24T05:22:35.976Z,13.70
2018-12-24T05:25:04.441Z,13.95
2018-12-24T05:27:32.851Z,13.18
2018-12-24T05:30:01.494Z,13.60
2018-12-24T05:32:29.892Z,12.63
2018-12-24T05:34:58.291Z,13.13
2018-12-24T05:37:26.690Z,13.75
2018-12-24T05:39:55.085Z,14.00
2018-12-24T05:42:23.482Z,14.40
2018-12-24T05:44:51.879Z,14.80
2018-12-24T05:47:20.288Z,13.55
2018-12-24T05:49:48.677Z,12.95
2018-12-24T05:52:17.073Z,12.23
2018-12-24T05:54:45.479Z,11.28
2018-12-24T05:57:13.885Z,14.43
2018-12-24T05:59:42.556Z,14.40
2018-12-24T06:02:10.927Z,18.65
2018-12-24T06:04:39.321Z,21.15
2018-12-24T06:07:07.717Z,16.20
2018-12-24T06:09:36.114Z,20.00
2018-12-24T06:12:04.520Z,18.98
2018-12-24T06:14:32.916Z,18.25
2018-12-24T06:17:01.554Z,16.70
2018-12-24T06:19:29.946Z,19.65
2018-12-24T06:21:58.358Z,20.55
2018-12-24T06:24:26.754Z,18.77
2018-12-24T06:26:55.381Z,20.02
2018-12-24T06:29:23.769Z,19.35
2018-12-24T06:31:52.166Z,21.05
2018-12-24T06:34:20.578Z,20.00
2018-12-24T06:36:48.987Z,19.92
2018-12-24T06:39:17.473Z,20.65
2018-12-24T06:41:45.870Z,19.82
2018-12-24T06:44:14.273Z,23.47
2018-12-24T06:46:42.677Z,19.85
2018-12-24T06:49:11.098Z,16.27
2018-12-24T06:51:39.473Z,17.23
2018-12-24T06:54:07.875Z,15.83
2018-12-24T06:56:36.294Z,19.00
2018-12-24T06:59:05.422Z,16.77
2018-12-24T07:01:34.127Z,19.60
2018-12-24T07:04:02.577Z,18.00
2018-12-24T07:06:31.202Z,16.32
2018-12-24T07:08:59.603Z,16.57
2018-12-24T07:11:28.296Z,18.98
2018-12-24T07:13:56.686Z,17.35
2018-12-24T07:16:25.087Z,18.42
2018-12-24T07:18:54.468Z,20.50
2018-12-24T07:21:23.137Z,20.45
2018-12-24T07:23:51.573Z,20.77
2018-12-24T07:26:19.967Z,23.27
2018-12-24T07:28:48.361Z,22.73
2018-12-24T07:31:17.887Z,23.95
2018-12-24T07:33:46.454Z,21.70
2018-12-24T07:36:14.879Z,22.98
2018-12-24T07:38:43.291Z,27.52
2018-12-24T07:41:11.719Z,24.07
2018-12-24T07:43:40.145Z,21.95
2018-12-24T07:46:08.551Z,26.25
2018-12-24T07:48:36.975Z,23.00
2018-12-24T07:51:05.381Z,22.60
2018-12-24T07:53:35.283Z,29.40
2018-12-24T07:56:03.848Z,20.85
2018-12-24T07:58:32.242Z,24.72
2018-12-24T08:01:00.638Z,21.23
2018-12-24T08:03:29.050Z,20.30
2018-12-24T08:05:57.684Z,19.23
2018-12-24T08:08:26.085Z,18.10
2018-12-24T08:10:54.718Z,19.10
2018-12-24T08:13:23.143Z,19.73
2018-12-24T08:15:51.542Z,22.35
2018-12-24T08:18:19.946Z,21.95
2018-12-24T08:20:48.354Z,22.22
2018-12-24T08:23:16.758Z,25.60
2018-12-24T08:25:45.334Z,20.37
2018-12-24T08:28:13.750Z,22.32
2018-12-24T08:30:42.194Z,19.23
2018-12-24T08:33:10.656Z,21.37
2018-12-24T08:35:39.123Z,20.97
2018-12-24T08:38:07.756Z,20.85
2018-12-24T08:40:36.154Z,23.40
2018-12-24T08:43:04.573Z,19.80
2018-12-24T08:45:32.978Z,20.20
2018-12-24T08:48:01.382Z,17.32
2018-12-24T08:50:29.782Z,14.68
2018-12-24T08:52:58.179Z,16.25
2018-12-24T08:55:26.622Z,14.53
2018-12-24T08:57:55.267Z,15.43
2018-12-24T09:00:23.656Z,12.25
2018-12-24T09:02:52.062Z,13.78
2018-12-24T09:05:20.463Z,13.45
2018-12-24T09:07:48.873Z,15.25
2018-12-24T09:10:17.277Z,13.68
2018-12-24T09:12:45.931Z,13.88
2018-12-24T09:15:14.583Z,15.60
2018-12-24T09:17:42.994Z,14.28
2018-12-24T09:20:11.466Z,15.13
2018-12-24T09:22:39.911Z,14.07
2018-12-24T09:25:08.371Z,21.27
2018-12-24T09:27:36.802Z,17.25
2018-12-24T09:30:08.863Z,16.32
2018-12-24T09:32:37.266Z,18.95
2018-12-24T09:35:05.674Z,18.57
2018-12-24T09:37:34.326Z,19.02
2018-12-24T09:40:02.738Z,17.50
2018-12-24T09:42:31.155Z,19.67
2018-12-24T09:44:59.587Z,17.25
2018-12-24T09:47:28.011Z,18.05
2018-12-24T09:49:56.702Z,19.55
2018-12-24T09:52:25.121Z,21.87
2018-12-24T09:54:53.520Z,19.50
2018-12-24T09:57:30.943Z,20.62
2018-12-24T09:59:59.361Z,17.75
2018-12-24T10:02:30.848Z,14.85
2018-12-24T10:04:59.547Z,14.85
2018-12-24T10:07:35.823Z,14.28
2018-12-24T10:10:07.012Z,11.55
2018-12-24T10:12:35.410Z,9.20
2018-12-24T10:15:07.988Z,11.18
2018-12-24T10:17:34.737Z,11.55
2018-12-24T10:20:03.402Z,9.95
2018-12-24T10:22:31.838Z,7.08
2018-12-24T10:25:00.230Z,6.40
2018-12-24T10:27:28.639Z,6.08
2018-12-24T10:29:57.060Z,5.97
2018-12-24T10:32:25.434Z,9.20
2018-12-24T10:34:54.066Z,6.60
2018-12-24T10:37:22.458Z,4.62
2018-12-24T10:39:50.971Z,3.90
2018-12-24T10:42:19.396Z,4.20
2018-12-24T10:44:47.806Z,3.85
2018-12-24T10:47:16.199Z,4.28
2018-12-24T10:49:44.590Z,3.15
2018-12-24T10:52:12.981Z,3.08
2018-12-24T10:54:41.380Z,6.30
2018-12-24T10:57:09.783Z,2.35
2018-12-24T10:59:38.423Z,2.42
2018-12-24T11:02:06.810Z,1.70
2018-12-24T11:04:35.213Z,1.87
2018-12-24T11:07:03.609Z,4.10
2018-12-24T11:09:32.113Z,1.60
2018-12-24T11:12:00.506Z,4.17
2018-12-24T11:14:28.898Z,3.60
2018-12-24T11:16:57.309Z,1.50
2018-12-24T11:19:25.940Z,1.70
2018-12-24T11:21:54.337Z,2.02
2018-12-24T11:24:22.742Z,1.80
2018-12-24T11:26:51.130Z,3.13
2018-12-24T11:29:19.592Z,2.60
2018-12-24T11:31:48.017Z,2.43
2018-12-24T11:34:16.747Z,2.63
2018-12-24T11:36:45.122Z,1.43
2018-12-24T11:39:13.510Z,4.23
2018-12-24T11:41:42.168Z,9.87
2018-12-24T11:44:10.562Z,2.53
2018-12-24T11:46:39.244Z,5.40
2018-12-24T11:49:07.649Z,2.43
2018-12-24T11:51:36.286Z,2.27
2018-12-24T11:54:04.682Z,1.37
2018-12-24T11:56:33.104Z,1.80
2018-12-24T11:59:01.490Z,2.40
2018-12-24T12:01:29.894Z,1.63
2018-12-24T12:03:58.539Z,1.53
2018-12-24T12:06:26.926Z,2.57
2018-12-24T12:08:55.332Z,1.73
2018-12-24T12:11:23.754Z,2.10
2018-12-24T12:13:52.146Z,1.40
2018-12-24T12:16:20.541Z,2.13
2018-12-24T12:18:48.946Z,1.37
2018-12-24T12:21:17.333Z,1.40
2018-12-24T12:23:45.745Z,3.30
2018-12-24T12:26:14.459Z,1.72
2018-12-24T12:28:42.864Z,1.17
2018-12-24T12:31:11.326Z,1.47
2018-12-24T12:33:39.964Z,1.95
2018-12-24T12:36:08.610Z,1.35
2018-12-24T12:38:37.257Z,1.12
2018-12-24T12:41:05.788Z,2.58
2018-12-24T12:43:34.333Z,1.45
2018-12-24T12:46:02.741Z,1.82
2018-12-24T12:48:31.615Z,1.22
2018-12-24T12:50:59.997Z,0.98
2018-12-24T12:53:28.388Z,1.15
2018-12-24T12:55:56.792Z,0.82
2018-12-24T12:58:25.194Z,1.10
2018-12-24T13:00:53.588Z,1.37
2018-12-24T13:03:22.052Z,1.05
2018-12-24T13:05:50.446Z,1.00
2018-12-24T13:08:18.859Z,1.55
2018-12-24T13:10:47.285Z,1.98
2018-12-24T13:13:15.828Z,1.90
2018-12-24T13:15:44.243Z,1.70
2018-12-24T13:18:12.667Z,1.20
2018-12-24T13:20:41.119Z,1.50
2018-12-24T13:23:09.856Z,0.95
2018-12-24T13:25:38.511Z,1.50
2018-12-24T13:28:06.931Z,1.27
2018-12-24T13:30:35.343Z,1.20
2018-12-24T13:33:04.020Z,1.30
2018-12-24T13:35:33.444Z,1.15
2018-12-24T13:38:01.863Z,1.32
2018-12-24T13:40:30.272Z,1.62
2018-12-24T13:42:58.951Z,1.60
2018-12-24T13:45:27.343Z,1.10
2018-12-24T13:47:55.763Z,1.10
2018-12-24T13:50:34.204Z,1.45
2018-12-24T13:53:02.629Z,1.60
2018-12-24T13:55:31.044Z,1.12
2018-12-24T13:57:59.770Z,1.50
2018-12-24T14:00:28.218Z,1.52
2018-12-24T14:02:56.650Z,1.12
2018-12-24T14:05:25.050Z,1.25
2018-12-24T14:07:53.451Z,1.90
2018-12-24T14:10:21.901Z,1.70
2018-12-24T14:12:50.284Z,2.05
2018-12-24T14:15:18.955Z,1.55
2018-12-24T14:17:47.361Z,1.60
2018-12-24T14:20:15.787Z,2.22
2018-12-24T14:22:44.256Z,2.10
2018-12-24T14:25:12.667Z,2.10
2018-12-24T14:27:41.081Z,1.55
2018-12-24T14:30:10.734Z,1.92
2018-12-24T14:32:39.667Z,3.67
2018-12-24T14:35:08.108Z,2.20
2018-12-24T14:37:36.608Z,2.50
2018-12-24T14:40:06.762Z,1.80
2018-12-24T14:42:35.424Z,3.10
2018-12-24T14:45:04.110Z,2.60
2018-12-24T14:47:32.750Z,2.85
2018-12-24T14:50:01.215Z,1.85
2018-12-24T14:52:29.615Z,1.92
2018-12-24T14:54:58.027Z,2.12
2018-12-24T14:57:26.532Z,1.70
2018-12-24T14:59:54.931Z,1.60
2018-12-24T15:02:23.602Z,3.90
2018-12-24T15:04:52.009Z,1.67
2018-12-24T15:07:20.496Z,2.72
2018-12-24T15:09:48.924Z,7.45
2018-12-24T15:12:17.588Z,2.72
2018-12-24T15:14:46.013Z,1.80
2018-12-24T15:17:14.402Z,3.60
2018-12-24T15:19:42.884Z,2.42
2018-12-24T15:22:11.338Z,3.92
2018-12-24T15:24:39.749Z,2.62
2018-12-24T15:27:08.401Z,2.75
2018-12-24T15:29:36.811Z,2.47
2018-12-24T15:32:05.228Z,2.20
2018-12-24T15:34:33.892Z,2.87
2018-12-24T15:37:02.549Z,2.62
2018-12-24T15:39:30.981Z,2.72
2018-12-24T15:41:59.439Z,2.33
2018-12-24T15:44:27.871Z,4.00
2018-12-24T15:46:56.335Z,2.50
2018-12-24T15:49:24.799Z,1.98
2018-12-24T15:51:53.201Z,2.77
2018-12-24T15:54:21.899Z,3.25
2018-12-24T15:56:50.310Z,11.18
2018-12-24T15:59:20.089Z,3.05
2018-12-24T16:01:55.440Z,3.52
2018-12-24T16:04:24.089Z,3.72
2018-12-24T16:06:52.517Z,4.92
2018-12-24T16:09:21.229Z,3.90
2018-12-24T16:11:49.747Z,3.20
2018-12-24T16:14:18.394Z,2.75
2018-12-24T16:16:51.021Z,2.17
2018-12-24T16:19:16.944Z,5.65
2018-12-24T16:21:45.358Z,3.10
2018-12-24T16:24:13.811Z,6.95
2018-12-24T16:27:03.606Z,2.67
2018-12-24T16:29:32.253Z,4.20
2018-12-24T16:32:00.652Z,4.55
2018-12-24T16:34:29.299Z,2.75
2018-12-24T16:36:57.948Z,4.67
2018-12-24T16:39:26.585Z,4.65
2018-12-24T16:41:54.985Z,5.00
2018-12-24T16:44:23.395Z,4.05
2018-12-24T16:46:59.196Z,4.42
2018-12-24T16:49:22.006Z,3.60
2018-12-24T16:51:50.407Z,3.92
2018-12-24T16:54:18.818Z,3.80
2018-12-24T16:56:47.254Z,5.05
2018-12-24T16:59:15.692Z,3.30
2018-12-24T17:01:44.323Z,3.55
2018-12-24T17:04:12.743Z,5.08
2018-12-24T17:06:41.180Z,3.55
2018-12-24T17:09:36.912Z,3.98
2018-12-24T17:12:05.328Z,4.70
2018-12-24T17:14:33.784Z,4.03
2018-12-24T17:17:07.761Z,5.03
2018-12-24T17:19:35.477Z,4.12
2018-12-24T17:22:04.116Z,4.28
2018-12-24T17:24:32.781Z,5.37
2018-12-24T17:27:01.199Z,4.05
2018-12-24T17:29:29.608Z,5.00
2018-12-24T17:31:58.131Z,5.60
2018-12-24T17:34:26.981Z,5.75
2018-12-24T17:36:55.379Z,7.00
2018-12-24T17:39:23.794Z,4.97
2018-12-24T17:41:52.252Z,6.90
2018-12-24T17:44:20.673Z,4.50
2018-12-24T17:47:16.241Z,4.72
2018-12-24T17:49:40.473Z,6.12
2018-12-24T17:52:08.890Z,7.10
2018-12-24T17:55:32.404Z,12.37
2018-12-24T17:58:00.868Z,13.53
2018-12-24T18:00:32.300Z,12.85
2018-12-24T18:03:00.731Z,8.33
2018-12-24T18:05:29.223Z,5.92
2018-12-24T18:07:57.611Z,6.25
2018-12-24T18:10:26.032Z,5.28
2018-12-24T18:12:54.434Z,6.58
2018-12-24T18:15:22.863Z,5.75
2018-12-24T18:17:51.335Z,7.58
2018-12-24T18:20:20.081Z,5.72
2018-12-24T18:22:48.556Z,7.97
2018-12-24T18:25:17.025Z,7.65
2018-12-24T18:27:45.659Z,6.10
2018-12-24T18:30:14.064Z,7.67
2018-12-24T18:32:42.815Z,8.83
2018-12-24T18:35:11.265Z,8.20
2018-12-24T18:37:39.775Z,7.00
2018-12-24T18:40:08.192Z,9.63
2018-12-24T18:42:36.687Z,5.85
2018-12-24T18:45:05.392Z,5.55
2018-12-24T18:47:33.894Z,10.08
2018-12-24T18:50:02.325Z,5.78
2018-12-24T18:52:30.750Z,8.00
2018-12-24T18:54:59.161Z,7.92
2018-12-24T18:57:27.833Z,9.83
2018-12-24T18:59:56.258Z,9.73
2018-12-24T19:02:24.942Z,8.63
2018-12-24T19:04:54.535Z,10.15
2018-12-24T19:07:23.196Z,10.23
2018-12-24T19:09:51.886Z,8.53
2018-12-24T19:12:20.352Z,7.58
2018-12-24T19:14:48.755Z,9.75
2018-12-24T19:17:17.160Z,5.83
2018-12-24T19:19:45.846Z,8.68
2018-12-24T19:22:14.906Z,6.78
2018-12-24T19:24:43.551Z,9.65
2018-12-24T19:27:11.949Z,9.60
2018-12-24T19:29:40.349Z,10.68
2018-12-24T19:32:08.750Z,12.05
2018-12-24T19:34:37.159Z,8.78
2018-12-24T19:37:05.553Z,6.87
2018-12-24T19:39:34.183Z,9.28
2018-12-24T19:42:02.665Z,9.43
2018-12-24T19:44:31.454Z,7.62
2018-12-24T19:47:00.318Z,6.00
2018-12-24T19:49:28.751Z,6.53
2018-12-24T19:51:57.174Z,7.03
2018-12-24T19:54:25.706Z,7.65
2018-12-24T19:56:54.152Z,5.67
2018-12-24T19:59:23.009Z,7.60
2018-12-24T20:01:51.441Z,6.72
2018-12-24T20:04:20.043Z,5.03
2018-12-24T20:06:48.596Z,9.15
2018-12-24T20:09:17.423Z,6.80
2018-12-24T20:11:45.968Z,6.45
2018-12-24T20:14:14.451Z,6.55
2018-12-24T20:16:42.964Z,7.00
2018-12-24T20:19:11.709Z,17.65
2018-12-24T20:21:40.413Z,19.85
2018-12-24T20:24:08.839Z,8.85
2018-12-24T20:26:37.632Z,12.47
2018-12-24T20:29:08.696Z,7.03
2018-12-24T20:31:38.598Z,7.72
2018-12-24T20:34:07.050Z,6.92
2018-12-24T20:36:35.601Z,8.60
2018-12-24T20:39:07.802Z,8.63
2018-12-24T20:41:36.327Z,7.75
2018-12-24T20:44:04.885Z,12.93
2018-12-24T20:46:33.438Z,12.40
2018-12-24T20:49:01.989Z,12.15
2018-12-24T20:51:30.522Z,9.15
2018-12-24T20:53:58.944Z,9.90
2018-12-24T20:56:27.366Z,8.65
2018-12-24T20:58:58.181Z,6.08
2018-12-24T21:01:29.779Z,7.45
2018-12-24T21:03:59.694Z,7.65
2018-12-24T21:06:28.459Z,8.53
2018-12-24T21:08:57.337Z,8.23
2018-12-24T21:11:26.178Z,7.92
2018-12-24T21:13:54.770Z,7.20
2018-12-24T21:16:23.466Z,7.50
2018-12-24T21:18:52.342Z,5.70
2018-12-24T21:21:20.782Z,8.58
2018-12-24T21:23:49.210Z,8.20
2018-12-24T21:26:17.608Z,7.10
2018-12-24T21:28:46.109Z,5.92
2018-12-24T21:31:15.677Z,6.60
2018-12-24T21:33:44.126Z,6.45
2018-12-24T21:36:12.955Z,6.42
2018-12-24T21:38:41.374Z,12.03
2018-12-24T21:41:11.591Z,6.50
2018-12-24T21:43:40.229Z,9.35
2018-12-24T21:46:08.622Z,7.20
2018-12-24T21:48:37.161Z,8.18
2018-12-24T21:51:05.642Z,7.60
2018-12-24T21:53:34.037Z,8.23
2018-12-24T21:56:02.474Z,8.30
2018-12-24T21:58:30.872Z,7.28
2018-12-24T22:00:59.549Z,10.95
2018-12-24T22:03:27.967Z,7.78
2018-12-24T22:05:56.390Z,7.90
2018-12-24T22:08:24.790Z,8.48
2018-12-24T22:10:53.446Z,7.60
2018-12-24T22:13:21.871Z,8.25
2018-12-24T22:15:50.268Z,8.50
2018-12-24T22:18:18.664Z,8.38
2018-12-24T22:20:47.066Z,7.08
2018-12-24T22:23:15.488Z,7.58
2018-12-24T22:25:43.897Z,6.20
2018-12-24T22:28:12.544Z,9.33
2018-12-24T22:30:40.962Z,7.25
2018-12-24T22:33:09.348Z,9.35
2018-12-24T22:35:37.743Z,14.03
2018-12-24T22:38:06.190Z,12.07
2018-12-24T22:40:34.585Z,10.08
2018-12-24T22:43:03.015Z,8.53
2018-12-24T22:45:31.407Z,10.25
2018-12-24T22:47:59.821Z,10.60
2018-12-24T22:50:37.197Z,11.43
2018-12-24T22:53:05.642Z,14.58
2018-12-24T22:55:34.263Z,16.23
2018-12-24T22:58:02.661Z,7.90
2018-12-24T23:00:32.707Z,9.23
2018-12-24T23:03:01.114Z,11.00
2018-12-24T23:05:29.507Z,16.90
2018-12-24T23:07:57.905Z,15.15
2018-12-24T23:10:26.339Z,12.75
2018-12-24T23:12:54.741Z,12.55
2018-12-24T23:15:23.138Z,11.80
2018-12-24T23:17:51.539Z,11.93
2018-12-24T23:20:19.939Z,11.45
2018-12-24T23:22:48.331Z,10.65
2018-12-24T23:25:16.968Z,9.28
2018-12-24T23:27:45.362Z,8.90
2018-12-24T23:30:13.767Z,10.25
2018-12-24T23:32:42.170Z,9.15
2018-12-24T23:35:10.789Z,8.43
2018-12-24T23:37:39.433Z,8.15
2018-12-24T23:40:07.881Z,8.88
2018-12-24T23:42:36.296Z,8.38
2018-12-24T23:45:05.133Z,7.72
2018-12-24T23:47:33.830Z,7.55
2018-12-24T23:50:07.385Z,10.15
2018-12-24T23:52:36.011Z,9.48
2018-12-24T23:55:04.482Z,11.25
2018-12-24T23:57:32.882Z,9.25
