createdAt,value
2018-06-25T00:02:22.839Z,61.42
2018-06-25T00:04:51.054Z,61.16
2018-06-25T00:07:19.272Z,61.36
2018-06-25T00:09:47.509Z,61.23
2018-06-25T00:12:15.750Z,61.25
2018-06-25T00:14:43.921Z,61.32
2018-06-25T00:17:12.207Z,61.33
2018-06-25T00:19:40.438Z,61.85
2018-06-25T00:22:08.596Z,61.30
2018-06-25T00:24:36.808Z,61.42
2018-06-25T00:27:05.091Z,61.93
2018-06-25T00:29:33.301Z,61.81
2018-06-25T00:32:01.548Z,61.93
2018-06-25T00:34:29.849Z,62.00
2018-06-25T00:36:58.161Z,61.68
2018-06-25T00:39:26.525Z,62.33
2018-06-25T00:41:54.788Z,62.19
2018-06-25T00:44:23.040Z,62.48
2018-06-25T00:46:51.266Z,62.49
2018-06-25T00:49:19.484Z,62.70
2018-06-25T00:51:47.747Z,62.47
2018-06-25T00:54:16.074Z,62.66
2018-06-25T00:56:44.276Z,62.88
2018-06-25T00:59:23.958Z,63.12
2018-06-25T01:01:52.218Z,63.47
2018-06-25T01:04:20.400Z,63.21
2018-06-25T01:06:48.661Z,63.18
2018-06-25T01:09:16.901Z,62.93
2018-06-25T01:11:45.082Z,63.11
2018-06-25T01:14:13.330Z,62.79
2018-06-25T01:16:41.892Z,62.61
2018-06-25T01:19:10.060Z,62.18
2018-06-25T01:21:38.322Z,62.07
2018-06-25T01:24:06.727Z,62.12
2018-06-25T01:26:34.964Z,62.28
2018-06-25T01:29:03.153Z,62.14
2018-06-25T01:31:31.366Z,62.07
2018-06-25T01:33:59.727Z,61.65
2018-06-25T01:36:28.044Z,61.97
2018-06-25T01:38:56.609Z,61.79
2018-06-25T01:41:25.027Z,62.21
2018-06-25T01:43:53.293Z,62.07
2018-06-25T01:46:21.547Z,62.11
2018-06-25T01:48:49.785Z,61.79
2018-06-25T01:51:18.029Z,61.86
2018-06-25T01:53:46.261Z,61.77
2018-06-25T01:56:14.424Z,61.79
2018-06-25T01:58:42.643Z,61.98
2018-06-25T02:01:10.973Z,62.13
2018-06-25T02:03:39.260Z,62.25
2018-06-25T02:06:07.521Z,62.00
2018-06-25T02:08:35.896Z,62.16
2018-06-25T02:11:04.147Z,61.89
2018-06-25T02:13:32.393Z,62.15
2018-06-25T02:16:00.651Z,62.16
2018-06-25T02:18:28.898Z,62.16
2018-06-25T02:20:57.143Z,61.53
2018-06-25T02:23:25.654Z,61.43
2018-06-25T02:25:53.851Z,61.44
2018-06-25T02:28:22.020Z,61.30
2018-06-25T02:30:50.230Z,61.37
2018-06-25T02:33:18.483Z,61.42
2018-06-25T02:35:46.725Z,61.58
2018-06-25T02:38:15.177Z,61.09
2018-06-25T02:40:43.424Z,60.94
2018-06-25T02:43:11.712Z,61.35
2018-06-25T02:45:40.300Z,61.45
2018-06-25T02:48:08.959Z,61.39
2018-06-25T02:50:37.223Z,61.31
2018-06-25T02:53:05.917Z,60.87
2018-06-25T02:55:34.122Z,60.80
2018-06-25T02:58:02.300Z,60.32
2018-06-25T03:00:30.524Z,60.52
2018-06-25T03:02:58.748Z,61.00
2018-06-25T03:05:26.960Z,60.80
2018-06-25T03:07:55.175Z,60.67
2018-06-25T03:10:23.409Z,60.72
2018-06-25T03:12:51.700Z,59.82
2018-06-25T03:15:19.952Z,60.23
2018-06-25T03:17:48.211Z,60.23
2018-06-25T03:20:16.622Z,59.85
2018-06-25T03:22:44.921Z,59.97
2018-06-25T03:25:13.210Z,59.89
2018-06-25T03:27:41.394Z,59.63
2018-06-25T03:30:09.561Z,60.06
2018-06-25T03:32:37.844Z,59.73
2018-06-25T03:35:06.224Z,59.81
2018-06-25T03:37:34.774Z,60.36
2018-06-25T03:40:02.931Z,60.73
2018-06-25T03:42:31.191Z,60.87
2018-06-25T03:44:59.673Z,60.81
2018-06-25T03:47:27.848Z,61.03
2018-06-25T03:49:56.167Z,60.81
2018-06-25T03:52:24.438Z,60.72
2018-06-25T03:54:52.641Z,60.76
2018-06-25T03:57:20.896Z,60.62
2018-06-25T03:59:49.180Z,60.38
2018-06-25T04:02:17.393Z,60.65
2018-06-25T04:04:45.651Z,60.79
2018-06-25T04:07:13.825Z,60.97
2018-06-25T04:09:42.028Z,60.69
2018-06-25T04:12:10.329Z,60.74
2018-06-25T04:14:38.535Z,60.81
2018-06-25T04:17:06.778Z,61.37
2018-06-25T04:19:34.941Z,61.27
2018-06-25T04:22:03.278Z,61.02
2018-06-25T04:24:31.556Z,60.65
2018-06-25T04:26:59.837Z,61.02
2018-06-25T04:29:28.041Z,60.56
2018-06-25T04:31:56.396Z,60.85
2018-06-25T04:34:24.667Z,60.36
2018-06-25T04:36:52.942Z,60.67
2018-06-25T04:39:21.188Z,60.54
2018-06-25T04:41:52.411Z,60.13
2018-06-25T04:44:20.699Z,60.01
2018-06-25T04:46:48.953Z,59.99
2018-06-25T04:49:17.192Z,60.35
2018-06-25T04:51:45.419Z,59.89
2018-06-25T04:54:13.616Z,59.27
2018-06-25T04:56:41.857Z,59.37
2018-06-25T04:59:10.080Z,59.38
2018-06-25T05:01:38.349Z,59.24
2018-06-25T05:04:06.611Z,59.67
2018-06-25T05:06:34.910Z,59.81
2018-06-25T05:09:03.208Z,59.35
2018-06-25T05:11:31.405Z,58.93
2018-06-25T05:13:59.638Z,58.35
2018-06-25T05:16:27.836Z,57.91
2018-06-25T05:18:56.027Z,57.81
2018-06-25T05:21:24.237Z,57.48
2018-06-25T05:23:53.316Z,57.18
2018-06-25T05:26:21.531Z,57.22
2018-06-25T05:28:49.796Z,56.52
2018-06-25T05:31:18.110Z,56.85
2018-06-25T05:33:46.356Z,56.24
2018-06-25T05:36:14.786Z,55.83
2018-06-25T05:38:43.147Z,55.83
2018-06-25T05:41:11.451Z,55.09
2018-06-25T05:43:39.704Z,54.92
2018-06-25T05:46:08.192Z,54.59
2018-06-25T05:48:36.383Z,54.55
2018-06-25T05:51:04.600Z,53.45
2018-06-25T05:53:32.848Z,53.62
2018-06-25T05:56:01.035Z,53.28
2018-06-25T05:58:29.239Z,51.87
2018-06-25T06:00:57.589Z,50.80
2018-06-25T06:03:26.278Z,50.81
2018-06-25T06:05:54.504Z,51.31
2018-06-25T06:08:29.618Z,51.06
2018-06-25T06:10:58.174Z,51.50
2018-06-25T06:13:26.834Z,52.86
2018-06-25T06:15:55.180Z,53.14
2018-06-25T06:18:24.111Z,53.36
2018-06-25T06:20:52.617Z,53.13
2018-06-25T06:23:21.105Z,53.24
2018-06-25T06:25:49.364Z,53.16
2018-06-25T06:28:18.515Z,53.34
2018-06-25T06:30:47.402Z,53.46
2018-06-25T06:33:16.077Z,53.60
2018-06-25T06:35:44.791Z,53.15
2018-06-25T06:38:13.116Z,52.43
2018-06-25T06:40:42.367Z,53.18
2018-06-25T06:43:10.588Z,53.04
2018-06-25T06:45:38.930Z,52.81
2018-06-25T06:48:07.278Z,53.62
2018-06-25T06:50:35.651Z,54.25
2018-06-25T06:53:03.923Z,54.25
2018-06-25T06:55:32.075Z,54.27
2018-06-25T06:58:00.312Z,53.63
2018-06-25T07:00:29.431Z,54.50
2018-06-25T07:02:58.075Z,54.82
2018-06-25T07:05:26.337Z,55.46
2018-06-25T07:07:54.609Z,55.45
2018-06-25T07:10:22.869Z,55.16
2018-06-25T07:12:51.062Z,55.04
2018-06-25T07:15:19.305Z,54.62
2018-06-25T07:17:47.508Z,55.30
2018-06-25T07:20:15.762Z,55.53
2018-06-25T07:22:44.042Z,55.01
2018-06-25T07:25:12.338Z,55.75
2018-06-25T07:27:40.894Z,55.65
2018-06-25T07:30:09.148Z,55.38
2018-06-25T07:32:37.400Z,54.96
2018-06-25T07:35:06.003Z,55.55
2018-06-25T07:37:34.440Z,55.66
2018-06-25T07:40:02.734Z,56.25
2018-06-25T07:42:31.272Z,57.04
2018-06-25T07:44:59.497Z,56.99
2018-06-25T07:47:28.049Z,57.26
2018-06-25T07:49:56.291Z,56.33
2018-06-25T07:52:27.586Z,54.22
2018-06-25T07:54:55.887Z,54.02
2018-06-25T07:57:24.126Z,54.53
2018-06-25T07:59:52.349Z,54.65
2018-06-25T08:02:20.567Z,55.34
2018-06-25T08:04:48.816Z,55.82
2018-06-25T08:07:17.065Z,55.18
2018-06-25T08:09:45.302Z,55.00
2018-06-25T08:12:13.564Z,54.87
2018-06-25T08:14:41.796Z,54.41
2018-06-25T08:17:10.021Z,53.52
2018-06-25T08:19:38.267Z,53.39
2018-06-25T08:22:06.610Z,51.16
2018-06-25T08:24:34.922Z,51.52
2018-06-25T08:27:03.182Z,51.76
2018-06-25T08:29:31.500Z,50.76
2018-06-25T08:31:59.738Z,50.32
2018-06-25T08:34:28.132Z,51.37
2018-06-25T08:36:56.276Z,51.77
2018-06-25T08:39:24.799Z,51.27
2018-06-25T08:41:53.029Z,51.21
2018-06-25T08:44:21.269Z,50.94
2018-06-25T08:46:49.431Z,51.32
2018-06-25T08:49:17.777Z,50.30
2018-06-25T08:51:46.162Z,49.95
2018-06-25T08:54:14.287Z,49.08
2018-06-25T08:56:42.568Z,48.49
2018-06-25T08:59:10.812Z,47.22
2018-06-25T09:01:39.116Z,46.34
2018-06-25T09:04:07.307Z,46.64
2018-06-25T09:06:35.672Z,47.09
2018-06-25T09:09:04.771Z,46.62
2018-06-25T09:11:33.020Z,45.72
2018-06-25T09:14:01.328Z,45.62
2018-06-25T09:16:29.559Z,44.69
2018-06-25T09:18:57.861Z,45.47
2018-06-25T09:21:26.084Z,45.68
2018-06-25T09:23:54.366Z,46.12
2018-06-25T09:26:22.679Z,45.86
2018-06-25T09:28:50.897Z,44.67
2018-06-25T09:31:19.220Z,44.49
2018-06-25T09:33:47.711Z,44.69
2018-06-25T09:36:16.011Z,45.22
2018-06-25T09:38:44.226Z,44.60
2018-06-25T09:41:12.496Z,45.33
2018-06-25T09:43:40.720Z,44.81
2018-06-25T09:46:08.979Z,43.95
2018-06-25T09:48:37.234Z,43.40
2018-06-25T09:51:05.516Z,42.91
2018-06-25T09:53:33.918Z,42.38
2018-06-25T09:56:08.633Z,41.95
2018-06-25T09:58:36.926Z,42.38
2018-06-25T10:01:10.754Z,42.60
2018-06-25T10:03:39.500Z,42.31
2018-06-25T10:06:07.809Z,41.48
2018-06-25T10:08:36.076Z,41.58
2018-06-25T10:11:04.606Z,41.29
2018-06-25T10:13:32.833Z,41.67
2018-06-25T10:16:01.110Z,41.60
2018-06-25T10:18:29.684Z,42.35
2018-06-25T10:20:58.296Z,41.08
2018-06-25T10:23:26.955Z,41.25
2018-06-25T10:25:55.226Z,41.48
2018-06-25T10:28:23.719Z,42.59
2018-06-25T10:30:52.130Z,43.17
2018-06-25T10:33:20.504Z,43.31
2018-06-25T10:35:48.834Z,43.92
2018-06-25T10:38:17.069Z,43.37
2018-06-25T10:40:45.341Z,43.73
2018-06-25T10:43:13.670Z,43.81
2018-06-25T10:45:41.968Z,42.60
2018-06-25T10:48:10.302Z,41.16
2018-06-25T10:50:38.612Z,39.95
2018-06-25T10:53:06.914Z,39.73
2018-06-25T10:55:35.193Z,39.45
2018-06-25T10:58:03.549Z,40.22
2018-06-25T11:00:31.833Z,40.50
2018-06-25T11:03:00.053Z,41.00
2018-06-25T11:05:28.308Z,40.22
2018-06-25T11:07:56.802Z,39.52
2018-06-25T11:10:25.090Z,39.16
2018-06-25T11:12:53.367Z,39.04
2018-06-25T11:15:21.665Z,39.34
2018-06-25T11:17:49.917Z,38.62
2018-06-25T11:20:18.242Z,39.39
2018-06-25T11:22:46.556Z,39.72
2018-06-25T11:25:14.916Z,39.77
2018-06-25T11:27:43.196Z,40.05
2018-06-25T11:30:11.597Z,40.29
2018-06-25T11:32:39.922Z,40.01
2018-06-25T11:35:08.321Z,39.25
2018-06-25T11:37:36.511Z,38.95
2018-06-25T11:40:04.857Z,38.42
2018-06-25T11:42:33.104Z,38.08
2018-06-25T11:45:02.053Z,37.45
2018-06-25T11:47:30.477Z,37.25
2018-06-25T11:49:58.827Z,37.16
2018-06-25T11:52:27.093Z,36.79
2018-06-25T11:54:55.595Z,36.60
2018-06-25T11:57:23.838Z,37.27
2018-06-25T11:59:52.133Z,37.30
2018-06-25T12:02:20.616Z,36.94
2018-06-25T12:04:48.900Z,35.94
2018-06-25T12:07:17.177Z,36.66
2018-06-25T12:09:45.599Z,36.34
2018-06-25T12:12:14.017Z,35.71
2018-06-25T12:14:42.310Z,35.41
2018-06-25T12:17:10.567Z,35.58
2018-06-25T12:19:38.854Z,36.20
2018-06-25T12:22:07.276Z,36.50
2018-06-25T12:24:35.678Z,37.12
2018-06-25T12:27:04.013Z,36.65
2018-06-25T12:29:32.248Z,36.53
2018-06-25T12:32:00.631Z,36.51
2018-06-25T12:34:28.931Z,36.12
2018-06-25T12:36:57.229Z,35.53
2018-06-25T12:39:25.577Z,35.14
2018-06-25T12:41:53.924Z,34.54
2018-06-25T12:44:22.252Z,34.19
2018-06-25T12:46:50.497Z,34.14
2018-06-25T12:49:18.995Z,34.04
2018-06-25T12:51:47.218Z,33.54
2018-06-25T12:54:15.474Z,33.64
2018-06-25T12:56:43.879Z,33.99
2018-06-25T12:59:12.146Z,34.75
2018-06-25T13:01:40.380Z,34.80
2018-06-25T13:04:08.650Z,34.91
2018-06-25T13:06:36.952Z,35.12
2018-06-25T13:09:08.990Z,34.88
2018-06-25T13:11:37.473Z,34.39
2018-06-25T13:14:05.733Z,35.22
2018-06-25T13:16:34.331Z,34.95
2018-06-25T13:19:02.620Z,34.47
2018-06-25T13:21:30.839Z,34.20
2018-06-25T13:23:59.061Z,32.62
2018-06-25T13:26:27.328Z,32.74
2018-06-25T13:28:55.564Z,32.87
2018-06-25T13:31:23.907Z,33.16
2018-06-25T13:33:52.213Z,33.57
2018-06-25T13:36:20.497Z,33.22
2018-06-25T13:38:48.732Z,34.06
2018-06-25T13:41:17.079Z,33.92
2018-06-25T13:43:45.452Z,34.11
2018-06-25T13:46:13.711Z,33.70
2018-06-25T13:48:41.955Z,33.71
2018-06-25T13:51:10.284Z,33.18
2018-06-25T13:53:38.544Z,33.31
2018-06-25T13:56:06.736Z,32.78
2018-06-25T13:58:35.289Z,33.32
2018-06-25T14:01:03.610Z,33.03
2018-06-25T14:03:31.796Z,33.36
2018-06-25T14:06:00.068Z,33.55
2018-06-25T14:08:28.324Z,34.05
2018-06-25T14:10:56.614Z,33.79
2018-06-25T14:13:24.882Z,34.13
2018-06-25T14:15:53.141Z,34.24
2018-06-25T14:18:21.471Z,34.69
2018-06-25T14:20:49.787Z,34.66
2018-06-25T14:23:17.980Z,34.75
2018-06-25T14:25:51.761Z,34.42
2018-06-25T14:28:25.699Z,34.49
2018-06-25T14:30:59.390Z,34.36
2018-06-25T14:33:33.030Z,34.04
2018-06-25T14:36:01.421Z,33.57
2018-06-25T14:38:29.704Z,33.00
2018-06-25T14:40:57.995Z,31.61
2018-06-25T14:43:26.238Z,32.48
2018-06-25T14:45:54.706Z,32.04
2018-06-25T14:48:23.068Z,32.02
2018-06-25T14:50:51.488Z,31.74
2018-06-25T14:53:19.780Z,31.47
2018-06-25T14:55:48.157Z,31.74
2018-06-25T14:58:16.768Z,32.12
2018-06-25T15:00:45.063Z,32.54
2018-06-25T15:03:13.424Z,32.68
2018-06-25T15:05:41.760Z,32.99
2018-06-25T15:08:09.979Z,33.61
2018-06-25T15:10:38.618Z,33.80
2018-06-25T15:13:07.109Z,34.77
2018-06-25T15:15:35.428Z,35.10
2018-06-25T15:18:03.723Z,34.63
2018-06-25T15:20:32.133Z,34.91
2018-06-25T15:23:00.393Z,34.69
2018-06-25T15:25:28.648Z,35.64
2018-06-25T15:27:56.917Z,35.91
2018-06-25T15:30:25.246Z,36.12
2018-06-25T15:32:53.500Z,35.78
2018-06-25T15:35:21.870Z,35.95
2018-06-25T15:37:50.113Z,36.35
2018-06-25T15:40:18.527Z,36.17
2018-06-25T15:42:46.987Z,36.16
2018-06-25T15:45:15.197Z,36.38
2018-06-25T15:47:43.512Z,36.56
2018-06-25T15:50:11.811Z,36.34
2018-06-25T15:52:40.145Z,36.28
2018-06-25T15:55:08.904Z,36.16
2018-06-25T15:57:37.151Z,35.86
2018-06-25T16:00:05.583Z,36.22
2018-06-25T16:02:33.852Z,36.58
2018-06-25T16:05:02.251Z,36.67
2018-06-25T16:07:30.661Z,36.80
2018-06-25T16:09:59.000Z,37.26
2018-06-25T16:12:27.263Z,36.89
2018-06-25T16:14:55.534Z,37.72
2018-06-25T16:17:23.878Z,37.78
2018-06-25T16:19:52.146Z,38.08
2018-06-25T16:22:20.403Z,38.06
2018-06-25T16:24:48.788Z,38.31
2018-06-25T16:27:16.954Z,37.84
2018-06-25T16:29:45.208Z,38.04
2018-06-25T16:32:13.474Z,38.21
2018-06-25T16:34:41.673Z,38.04
2018-06-25T16:37:09.929Z,37.93
2018-06-25T16:39:38.226Z,38.40
2018-06-25T16:42:06.617Z,37.78
2018-06-25T16:44:34.954Z,37.86
2018-06-25T16:47:03.217Z,37.78
2018-06-25T16:49:31.500Z,37.93
2018-06-25T16:51:59.741Z,37.78
2018-06-25T16:54:27.926Z,38.38
2018-06-25T16:56:56.388Z,38.71
2018-06-25T16:59:24.618Z,38.28
2018-06-25T17:01:52.925Z,38.70
2018-06-25T17:04:21.168Z,38.45
2018-06-25T17:06:49.448Z,38.38
2018-06-25T17:09:17.776Z,38.73
2018-06-25T17:11:46.169Z,38.76
2018-06-25T17:14:14.416Z,38.53
2018-06-25T17:16:42.669Z,38.59
2018-06-25T17:19:11.106Z,38.74
2018-06-25T17:21:39.465Z,38.10
2018-06-25T17:24:07.713Z,38.62
2018-06-25T17:26:36.075Z,38.29
2018-06-25T17:29:04.440Z,38.26
2018-06-25T17:31:32.796Z,38.67
2018-06-25T17:34:01.157Z,38.11
2018-06-25T17:36:33.170Z,37.84
2018-06-25T17:39:01.953Z,38.10
2018-06-25T17:41:30.378Z,38.32
2018-06-25T17:43:58.712Z,37.48
2018-06-25T17:46:27.011Z,37.72
2018-06-25T17:48:55.732Z,37.55
2018-06-25T17:51:24.197Z,37.66
2018-06-25T17:53:52.440Z,37.41
2018-06-25T17:56:20.691Z,36.75
2018-06-25T17:58:49.022Z,37.28
2018-06-25T18:01:17.324Z,37.11
2018-06-25T18:03:45.568Z,37.86
2018-06-25T18:06:13.846Z,38.33
2018-06-25T18:08:42.052Z,38.90
2018-06-25T18:11:10.367Z,39.14
2018-06-25T18:13:38.673Z,39.53
2018-06-25T18:16:06.915Z,40.05
2018-06-25T18:18:35.228Z,40.62
2018-06-25T18:21:03.498Z,40.98
2018-06-25T18:23:31.824Z,41.15
2018-06-25T18:26:00.040Z,41.29
2018-06-25T18:28:28.411Z,41.22
2018-06-25T18:30:56.735Z,41.34
2018-06-25T18:33:25.138Z,41.52
2018-06-25T18:35:53.409Z,41.31
2018-06-25T18:38:21.820Z,41.41
2018-06-25T18:40:50.169Z,41.82
2018-06-25T18:43:18.471Z,41.43
2018-06-25T18:45:46.715Z,41.94
2018-06-25T18:48:15.118Z,42.18
2018-06-25T18:50:43.301Z,42.34
2018-06-25T18:53:11.644Z,42.77
2018-06-25T18:55:40.054Z,42.23
2018-06-25T18:58:08.839Z,42.60
2018-06-25T19:00:37.145Z,42.99
2018-06-25T19:03:05.645Z,43.35
2018-06-25T19:05:33.941Z,43.67
2018-06-25T19:08:02.278Z,43.55
2018-06-25T19:10:30.814Z,43.39
2018-06-25T19:12:59.061Z,43.48
2018-06-25T19:15:27.368Z,43.61
2018-06-25T19:17:55.969Z,44.07
2018-06-25T19:20:24.288Z,44.20
2018-06-25T19:22:52.759Z,43.97
2018-06-25T19:25:21.065Z,44.23
2018-06-25T19:27:49.344Z,44.63
2018-06-25T19:30:17.606Z,44.40
2018-06-25T19:32:45.858Z,45.03
2018-06-25T19:35:14.200Z,44.83
2018-06-25T19:37:42.655Z,45.34
2018-06-25T19:40:11.030Z,45.47
2018-06-25T19:42:39.440Z,45.63
2018-06-25T19:45:07.806Z,45.31
2018-06-25T19:47:36.073Z,45.72
2018-06-25T19:50:04.576Z,45.50
2018-06-25T19:52:32.833Z,46.17
2018-06-25T19:55:01.139Z,46.00
2018-06-25T19:57:29.519Z,46.42
2018-06-25T19:59:57.818Z,46.34
2018-06-25T20:02:26.044Z,46.45
2018-06-25T20:04:54.356Z,46.45
2018-06-25T20:07:22.762Z,47.06
2018-06-25T20:09:51.038Z,47.20
2018-06-25T20:12:19.350Z,46.83
2018-06-25T20:14:47.656Z,46.99
2018-06-25T20:17:15.933Z,47.04
2018-06-25T20:19:44.256Z,47.50
2018-06-25T20:22:12.567Z,47.26
2018-06-25T20:24:40.864Z,47.86
2018-06-25T20:27:09.121Z,47.97
2018-06-25T20:29:37.367Z,48.15
2018-06-25T20:32:06.872Z,48.41
2018-06-25T20:34:35.050Z,48.17
2018-06-25T20:37:03.344Z,48.56
2018-06-25T20:39:31.653Z,48.42
2018-06-25T20:41:59.884Z,48.98
2018-06-25T20:44:28.183Z,48.62
2018-06-25T20:46:56.473Z,49.08
2018-06-25T20:49:24.850Z,49.16
2018-06-25T20:51:53.174Z,48.94
2018-06-25T20:54:21.466Z,49.54
2018-06-25T20:56:49.760Z,49.64
2018-06-25T20:59:18.130Z,49.77
2018-06-25T21:01:46.465Z,49.78
2018-06-25T21:04:14.806Z,50.00
2018-06-25T21:06:43.178Z,49.90
2018-06-25T21:09:12.536Z,49.67
2018-06-25T21:11:41.713Z,50.14
2018-06-25T21:14:09.987Z,49.99
2018-06-25T21:16:38.314Z,50.39
2018-06-25T21:19:06.565Z,50.61
2018-06-25T21:21:34.863Z,50.71
2018-06-25T21:24:03.239Z,50.22
2018-06-25T21:26:31.541Z,50.34
2018-06-25T21:28:59.799Z,50.91
2018-06-25T21:31:28.102Z,51.04
2018-06-25T21:33:56.508Z,50.92
2018-06-25T21:36:24.893Z,51.26
2018-06-25T21:38:53.172Z,51.21
2018-06-25T21:41:21.509Z,51.37
2018-06-25T21:43:49.760Z,51.27
2018-06-25T21:46:18.020Z,51.56
2018-06-25T21:48:46.278Z,51.72
2018-06-25T21:51:14.551Z,51.46
2018-06-25T21:53:43.437Z,51.39
2018-06-25T21:56:11.664Z,51.66
2018-06-25T21:58:39.928Z,51.84
2018-06-25T22:01:08.281Z,51.93
2018-06-25T22:03:36.538Z,51.93
2018-06-25T22:06:05.134Z,51.77
2018-06-25T22:08:33.458Z,51.75
2018-06-25T22:11:01.810Z,52.14
2018-06-25T22:13:30.142Z,51.57
2018-06-25T22:15:58.599Z,51.72
2018-06-25T22:18:26.888Z,51.63
2018-06-25T22:20:55.179Z,52.19
2018-06-25T22:23:23.516Z,52.17
2018-06-25T22:25:51.778Z,52.05
2018-06-25T22:28:20.062Z,52.31
2018-06-25T22:30:48.373Z,51.96
2018-06-25T22:33:16.633Z,52.34
2018-06-25T22:35:44.921Z,52.05
2018-06-25T22:38:13.184Z,51.94
2018-06-25T22:40:41.443Z,52.40
2018-06-25T22:43:09.716Z,52.31
2018-06-25T22:45:37.991Z,52.02
2018-06-25T22:48:06.205Z,52.60
2018-06-25T22:50:34.636Z,52.19
2018-06-25T22:53:02.899Z,52.41
2018-06-25T22:55:34.958Z,52.15
2018-06-25T22:58:03.393Z,52.14
2018-06-25T23:00:32.198Z,52.38
2018-06-25T23:03:00.524Z,51.92
2018-06-25T23:05:28.848Z,52.17
2018-06-25T23:07:57.140Z,52.58
2018-06-25T23:10:25.641Z,52.09
2018-06-25T23:12:54.172Z,52.29
2018-06-25T23:15:22.540Z,52.26
2018-06-25T23:17:50.768Z,52.43
2018-06-25T23:20:19.194Z,52.72
2018-06-25T23:22:52.000Z,52.97
2018-06-25T23:25:20.272Z,52.59
2018-06-25T23:27:48.625Z,52.62
2018-06-25T23:30:16.845Z,52.67
2018-06-25T23:32:45.230Z,53.07
2018-06-25T23:35:13.519Z,52.67
2018-06-25T23:37:41.804Z,52.69
2018-06-25T23:40:10.123Z,52.97
2018-06-25T23:42:38.490Z,52.67
2018-06-25T23:45:06.978Z,53.12
2018-06-25T23:47:35.219Z,53.04
2018-06-25T23:50:03.566Z,52.99
2018-06-25T23:52:31.990Z,52.80
2018-06-25T23:55:00.193Z,52.78
2018-06-25T23:57:28.531Z,52.88
2018-06-25T23:59:56.739Z,53.33
