createdAt,value
2022-08-16T00:00:20.442Z,99751.00
2022-08-16T00:02:51.962Z,99756.59
2022-08-16T00:05:21.772Z,99764.84
2022-08-16T00:07:56.220Z,99759.75
2022-08-16T00:10:26.084Z,99758.41
2022-08-16T00:12:54.652Z,99763.13
2022-08-16T00:15:51.652Z,99754.41
2022-08-16T00:18:18.058Z,99761.50
2022-08-16T00:20:50.862Z,99767.47
2022-08-16T00:23:24.627Z,99764.91
2022-08-16T00:26:36.451Z,99773.06
2022-08-16T00:28:54.757Z,99775.59
2022-08-16T00:31:24.284Z,99779.97
2022-08-16T00:33:52.833Z,99777.00
2022-08-16T00:36:20.806Z,99779.50
2022-08-16T00:38:50.334Z,99775.78
2022-08-16T00:41:19.200Z,99779.13
2022-08-16T00:43:48.078Z,99777.28
2022-08-16T00:46:34.656Z,99773.44
2022-08-16T00:49:07.108Z,99773.97
2022-08-16T00:51:45.952Z,99779.91
2022-08-16T00:54:15.357Z,99774.28
2022-08-16T00:56:55.882Z,99780.94
2022-08-16T00:59:27.927Z,99776.28
2022-08-16T01:01:56.057Z,99773.28
2022-08-16T01:04:30.050Z,99770.91
2022-08-16T01:07:02.124Z,99786.88
2022-08-16T01:09:34.259Z,99768.72
2022-08-16T01:12:10.527Z,99774.13
2022-08-16T01:14:43.773Z,99763.63
2022-08-16T01:17:15.379Z,99779.72
2022-08-16T01:19:47.088Z,99778.19
2022-08-16T01:22:48.345Z,99781.00
2022-08-16T01:25:21.628Z,99783.91
2022-08-16T01:27:53.316Z,99780.88
2022-08-16T01:30:27.481Z,99780.88
2022-08-16T01:33:14.357Z,99782.31
2022-08-16T01:35:52.645Z,99788.03
2022-08-16T01:38:28.294Z,99783.38
2022-08-16T01:41:02.414Z,99791.16
2022-08-16T01:43:32.686Z,99788.47
2022-08-16T01:46:29.285Z,99787.72
2022-08-16T01:48:56.229Z,99788.38
2022-08-16T01:51:27.265Z,99791.88
2022-08-16T01:53:57.274Z,99786.78
2022-08-16T01:56:30.762Z,99784.41
2022-08-16T01:59:02.411Z,99777.34
2022-08-16T02:01:31.875Z,99782.53
2022-08-16T02:04:10.619Z,99784.31
2022-08-16T02:06:46.083Z,99787.00
2022-08-16T02:09:18.108Z,99782.78
2022-08-16T02:11:55.008Z,99779.22
2022-08-16T02:14:26.568Z,99782.66
2022-08-16T02:16:57.674Z,99783.28
2022-08-16T02:19:59.139Z,99779.97
2022-08-16T02:22:46.726Z,99775.59
2022-08-16T02:25:14.765Z,99777.47
2022-08-16T02:27:48.007Z,99780.97
2022-08-16T02:30:37.644Z,99768.94
2022-08-16T02:33:12.029Z,99764.59
2022-08-16T02:35:53.749Z,99769.16
2022-08-16T02:38:25.563Z,99771.53
2022-08-16T02:40:54.943Z,99771.22
2022-08-16T02:43:27.316Z,99778.78
2022-08-16T02:45:58.794Z,99774.31
2022-08-16T02:48:30.783Z,99776.19
2022-08-16T02:51:10.202Z,99781.19
2022-08-16T02:53:43.442Z,99774.13
2022-08-16T02:56:14.615Z,99767.88
2022-08-16T02:58:45.159Z,99775.56
2022-08-16T03:01:25.389Z,99775.69
2022-08-16T03:04:40.734Z,99770.06
2022-08-16T03:06:57.499Z,99772.78
2022-08-16T03:09:47.539Z,99776.28
2022-08-16T03:12:20.173Z,99778.25
2022-08-16T03:14:59.780Z,99772.88
2022-08-16T03:17:32.347Z,99768.72
2022-08-16T03:20:03.946Z,99777.56
2022-08-16T03:22:38.302Z,99781.00
2022-08-16T03:25:16.287Z,99777.78
2022-08-16T03:27:54.667Z,99769.16
2022-08-16T03:30:26.792Z,99772.47
2022-08-16T03:32:59.264Z,99769.97
2022-08-16T03:35:34.290Z,99773.59
2022-08-16T03:38:34.418Z,99781.38
2022-08-16T03:41:17.054Z,99769.97
2022-08-16T03:43:56.943Z,99765.50
2022-08-16T03:46:47.218Z,99768.44
2022-08-16T03:49:22.414Z,99774.16
2022-08-16T03:51:52.702Z,99780.66
2022-08-16T03:54:24.026Z,99771.13
2022-08-16T03:56:58.433Z,99772.16
2022-08-16T03:59:31.465Z,99768.31
2022-08-16T04:02:22.037Z,99773.19
2022-08-16T04:04:53.904Z,99770.16
2022-08-16T04:07:24.735Z,99783.19
2022-08-16T04:09:53.418Z,99772.63
2022-08-16T04:12:54.565Z,99771.78
2022-08-16T04:15:12.258Z,99775.72
2022-08-16T04:17:54.831Z,99774.13
2022-08-16T04:20:23.618Z,99778.19
2022-08-16T04:23:01.506Z,99774.56
2022-08-16T04:25:31.935Z,99769.47
2022-08-16T04:28:51.728Z,99769.34
2022-08-16T04:30:50.446Z,99781.88
2022-08-16T04:33:27.205Z,99779.19
2022-08-16T04:35:58.350Z,99781.28
2022-08-16T04:38:27.488Z,99785.53
2022-08-16T04:40:58.653Z,99787.59
2022-08-16T04:43:28.073Z,99784.31
2022-08-16T04:46:00.700Z,99786.69
2022-08-16T04:48:34.227Z,99781.63
2022-08-16T04:51:12.135Z,99788.53
2022-08-16T04:53:51.910Z,99787.13
2022-08-16T04:56:21.528Z,99791.16
2022-08-16T04:58:52.235Z,99796.69
2022-08-16T05:01:47.747Z,99794.50
2022-08-16T05:04:19.338Z,99804.66
2022-08-16T05:06:47.653Z,99796.84
2022-08-16T05:09:24.718Z,99802.34
2022-08-16T05:11:57.223Z,99799.34
2022-08-16T05:14:45.694Z,99808.25
2022-08-16T05:17:25.027Z,99798.66
2022-08-16T05:19:58.642Z,99808.13
2022-08-16T05:22:40.488Z,99811.41
2022-08-16T05:25:15.958Z,99807.41
2022-08-16T05:27:49.246Z,99814.31
2022-08-16T05:30:35.472Z,99811.81
2022-08-16T05:33:16.763Z,99821.00
2022-08-16T05:35:54.938Z,99828.78
2022-08-16T05:38:42.587Z,99832.13
2022-08-16T05:41:14.980Z,99831.38
2022-08-16T05:43:47.886Z,99834.19
2022-08-16T05:46:36.974Z,99837.25
2022-08-16T05:49:22.140Z,99835.50
2022-08-16T05:51:55.014Z,99835.59
2022-08-16T05:54:25.878Z,99829.66
2022-08-16T05:56:59.943Z,99845.66
2022-08-16T05:59:29.090Z,99848.34
2022-08-16T06:01:59.054Z,99846.25
2022-08-16T06:04:35.056Z,99844.63
2022-08-16T06:07:09.499Z,99847.16
2022-08-16T06:09:59.659Z,99852.34
2022-08-16T06:12:29.245Z,99861.00
2022-08-16T06:15:09.695Z,99858.66
2022-08-16T06:17:41.462Z,99857.75
2022-08-16T06:20:16.927Z,99861.63
2022-08-16T06:22:57.730Z,99856.13
2022-08-16T06:25:39.206Z,99854.09
2022-08-16T06:28:16.869Z,99861.31
2022-08-16T06:30:59.688Z,99860.25
2022-08-16T06:33:42.049Z,99859.47
2022-08-16T06:36:13.906Z,99861.13
2022-08-16T06:38:56.012Z,99859.78
2022-08-16T06:41:45.216Z,99867.00
2022-08-16T06:44:32.357Z,99861.09
2022-08-16T06:47:05.019Z,99863.41
2022-08-16T06:49:33.058Z,99858.72
2022-08-16T06:52:03.433Z,99866.81
2022-08-16T06:54:39.649Z,99863.53
2022-08-16T06:57:11.817Z,99872.00
2022-08-16T06:59:52.698Z,99876.28
2022-08-16T07:02:33.128Z,99868.34
2022-08-16T07:05:03.203Z,99870.50
2022-08-16T07:07:48.387Z,99876.25
2022-08-16T07:10:25.788Z,99877.09
2022-08-16T07:13:03.372Z,99875.22
2022-08-16T07:15:34.512Z,99878.81
2022-08-16T07:18:05.430Z,99874.44
2022-08-16T07:20:35.883Z,99875.50
2022-08-16T07:23:17.303Z,99871.72
2022-08-16T07:25:53.762Z,99878.06
2022-08-16T07:28:24.378Z,99871.09
2022-08-16T07:30:55.002Z,99879.72
2022-08-16T07:33:53.512Z,99874.22
2022-08-16T07:36:30.844Z,99875.56
2022-08-16T07:39:00.246Z,99869.44
2022-08-16T07:41:35.731Z,99878.09
2022-08-16T07:44:05.093Z,99882.22
2022-08-16T07:46:44.767Z,99873.44
2022-08-16T07:49:22.827Z,99877.50
2022-08-16T07:51:54.394Z,99886.19
2022-08-16T07:54:37.995Z,99880.22
2022-08-16T07:57:18.985Z,99878.53
2022-08-16T07:59:48.954Z,99877.03
2022-08-16T08:02:20.386Z,99877.44
2022-08-16T08:04:52.108Z,99873.72
2022-08-16T08:07:20.764Z,99872.78
2022-08-16T08:09:50.488Z,99881.38
2022-08-16T08:12:32.628Z,99878.16
2022-08-16T08:15:09.586Z,99881.47
2022-08-16T08:17:43.047Z,99885.94
2022-08-16T08:20:23.956Z,99885.03
2022-08-16T08:23:00.998Z,99886.09
2022-08-16T08:25:53.380Z,99880.72
2022-08-16T08:28:26.252Z,99889.81
2022-08-16T08:31:01.329Z,99890.72
2022-08-16T08:33:32.022Z,99900.06
2022-08-16T08:36:07.436Z,99902.88
2022-08-16T08:38:43.682Z,99894.09
2022-08-16T08:41:13.330Z,99892.47
2022-08-16T08:43:43.498Z,99892.59
2022-08-16T08:46:18.450Z,99900.78
2022-08-16T08:48:59.887Z,99899.09
2022-08-16T08:51:36.868Z,99908.63
2022-08-16T08:54:06.543Z,99912.75
2022-08-16T08:56:37.304Z,99909.66
2022-08-16T08:59:20.254Z,99910.78
2022-08-16T09:01:57.134Z,99907.50
2022-08-16T09:04:29.583Z,99906.72
2022-08-16T09:07:01.163Z,99914.84
2022-08-16T09:09:33.516Z,99902.72
2022-08-16T09:12:07.002Z,99912.72
2022-08-16T09:15:13.662Z,99906.06
2022-08-16T09:17:53.598Z,99909.34
2022-08-16T09:20:27.592Z,99913.25
2022-08-16T09:22:57.186Z,99913.06
2022-08-16T09:25:34.372Z,99915.53
2022-08-16T09:28:09.493Z,99914.41
2022-08-16T09:30:45.372Z,99907.03
2022-08-16T09:33:19.903Z,99914.81
2022-08-16T09:35:53.149Z,99903.78
2022-08-16T09:38:32.284Z,99912.84
2022-08-16T09:41:01.992Z,99910.69
2022-08-16T09:43:53.270Z,99907.81
2022-08-16T09:46:44.713Z,99915.00
2022-08-16T09:49:09.276Z,99906.34
2022-08-16T09:51:40.657Z,99912.31
2022-08-16T09:54:10.716Z,99911.78
2022-08-16T09:56:52.220Z,99905.69
2022-08-16T09:59:22.984Z,99912.16
2022-08-16T10:01:53.387Z,99899.59
2022-08-16T10:04:31.158Z,99893.44
2022-08-16T10:09:44.757Z,99897.13
2022-08-16T10:12:42.130Z,99883.47
2022-08-16T10:15:15.900Z,99891.41
2022-08-16T10:17:59.882Z,99893.31
2022-08-16T10:20:34.543Z,99893.41
2022-08-16T10:23:07.227Z,99886.97
2022-08-16T10:27:19.425Z,99886.75
2022-08-16T10:28:30.313Z,99882.00
2022-08-16T10:31:03.677Z,99886.81
2022-08-16T10:33:34.839Z,99878.53
2022-08-16T10:36:09.921Z,99888.47
2022-08-16T10:38:42.285Z,99886.91
2022-08-16T10:41:15.996Z,99877.75
2022-08-16T10:43:44.364Z,99882.09
2022-08-16T10:46:39.931Z,99885.47
2022-08-16T10:49:05.263Z,99879.81
2022-08-16T10:52:00.729Z,99887.13
2022-08-16T10:54:29.228Z,99881.38
2022-08-16T10:56:59.128Z,99883.69
2022-08-16T10:59:32.506Z,99878.75
2022-08-16T11:02:56.893Z,99874.03
2022-08-16T11:05:12.067Z,99879.88
2022-08-16T11:07:43.310Z,99882.31
2022-08-16T11:10:20.692Z,99885.81
2022-08-16T11:12:52.929Z,99878.34
2022-08-16T11:15:21.379Z,99883.00
2022-08-16T11:20:49.426Z,99894.44
2022-08-16T11:23:18.945Z,99884.00
2022-08-16T11:26:16.511Z,99888.09
2022-08-16T11:29:12.691Z,99882.50
2022-08-16T11:31:25.221Z,99899.19
2022-08-16T11:33:55.004Z,99887.00
2022-08-16T11:36:27.441Z,99885.81
2022-08-16T11:38:57.601Z,99889.94
2022-08-16T11:41:26.521Z,99888.69
2022-08-16T11:43:58.915Z,99886.13
2022-08-16T11:46:43.138Z,99875.25
2022-08-16T11:49:14.782Z,99875.84
2022-08-16T11:51:44.570Z,99882.81
2022-08-16T11:54:21.513Z,99883.50
2022-08-16T11:56:52.806Z,99879.81
2022-08-16T11:59:28.423Z,99875.16
2022-08-16T12:01:59.562Z,99876.50
2022-08-16T12:04:28.409Z,99876.53
2022-08-16T12:06:58.659Z,99872.69
2022-08-16T12:09:29.505Z,99874.25
2022-08-16T12:11:58.663Z,99876.50
2022-08-16T12:14:35.395Z,99869.38
2022-08-16T12:17:08.314Z,99871.66
2022-08-16T12:19:37.065Z,99881.41
2022-08-16T12:22:18.915Z,99874.03
2022-08-16T12:24:51.933Z,99872.69
2022-08-16T12:27:23.480Z,99868.06
2022-08-16T12:29:52.419Z,99872.16
2022-08-16T12:32:35.936Z,99863.94
2022-08-16T12:35:09.659Z,99862.56
2022-08-16T12:37:39.725Z,99866.03
2022-08-16T12:40:21.256Z,99852.59
2022-08-16T12:42:58.539Z,99854.88
2022-08-16T12:45:29.249Z,99854.09
2022-08-16T12:48:33.685Z,99858.53
2022-08-16T12:51:04.652Z,99862.81
2022-08-16T12:53:40.433Z,99851.31
2022-08-16T12:56:11.292Z,99851.97
2022-08-16T12:58:49.301Z,99857.50
2022-08-16T13:01:22.730Z,99849.59
2022-08-16T13:04:08.292Z,99854.34
2022-08-16T13:06:40.996Z,99852.00
2022-08-16T13:09:24.072Z,99844.88
2022-08-16T13:12:03.766Z,99843.41
2022-08-16T13:14:38.259Z,99847.00
2022-08-16T13:17:09.508Z,99832.91
2022-08-16T13:20:11.189Z,99833.50
2022-08-16T13:22:28.557Z,99838.38
2022-08-16T13:25:00.888Z,99829.78
2022-08-16T13:28:02.279Z,99834.88
2022-08-16T13:30:35.786Z,99835.63
2022-08-16T13:33:10.873Z,99834.22
2022-08-16T13:35:43.242Z,99831.34
2022-08-16T13:38:25.086Z,99835.63
2022-08-16T13:40:57.119Z,99837.00
2022-08-16T13:43:27.307Z,99831.31
2022-08-16T13:45:56.906Z,99825.50
2022-08-16T13:48:26.151Z,99830.22
2022-08-16T13:50:56.388Z,99836.56
2022-08-16T13:53:25.497Z,99831.63
2022-08-16T13:55:58.690Z,99824.00
2022-08-16T13:58:37.266Z,99822.63
2022-08-16T14:01:18.260Z,99821.25
2022-08-16T14:03:47.200Z,99825.22
2022-08-16T14:06:15.760Z,99819.75
2022-08-16T14:08:58.953Z,99824.56
2022-08-16T14:11:29.590Z,99821.19
2022-08-16T14:13:59.063Z,99812.88
2022-08-16T14:16:33.511Z,99807.84
2022-08-16T14:19:02.624Z,99806.88
2022-08-16T14:21:35.455Z,99805.34
2022-08-16T14:24:07.782Z,99801.91
2022-08-16T14:26:52.876Z,99800.31
2022-08-16T14:29:21.421Z,99804.50
2022-08-16T14:31:53.966Z,99806.78
2022-08-16T14:34:25.617Z,99806.13
2022-08-16T14:36:57.443Z,99802.44
2022-08-16T14:39:28.086Z,99795.66
2022-08-16T14:42:05.266Z,99789.19
2022-08-16T14:44:33.756Z,99793.00
2022-08-16T14:47:01.885Z,99785.34
2022-08-16T14:49:32.637Z,99778.81
2022-08-16T14:52:01.893Z,99783.94
2022-08-16T14:54:30.755Z,99784.88
2022-08-16T14:57:00.310Z,99787.00
2022-08-16T14:59:28.696Z,99786.84
2022-08-16T15:02:00.713Z,99781.28
2022-08-16T15:04:39.202Z,99783.47
2022-08-16T15:07:17.358Z,99788.47
2022-08-16T15:10:00.388Z,99784.13
2022-08-16T15:12:36.431Z,99784.78
2022-08-16T15:15:12.297Z,99782.31
2022-08-16T15:17:54.133Z,99786.16
2022-08-16T15:20:29.519Z,99784.72
2022-08-16T15:22:59.722Z,99782.63
2022-08-16T15:25:31.313Z,99779.16
2022-08-16T15:28:05.294Z,99780.59
2022-08-16T15:30:59.819Z,99783.41
2022-08-16T15:33:26.704Z,99786.28
2022-08-16T15:35:57.861Z,99788.47
2022-08-16T15:38:54.863Z,99784.88
2022-08-16T15:41:35.805Z,99782.03
2022-08-16T15:44:10.712Z,99789.88
2022-08-16T15:46:55.285Z,99788.41
2022-08-16T15:49:37.809Z,99792.56
2022-08-16T15:52:18.249Z,99795.34
2022-08-16T15:54:53.249Z,99786.25
2022-08-16T15:57:24.382Z,99787.00
2022-08-16T15:59:55.972Z,99794.16
2022-08-16T16:02:40.665Z,99791.31
2022-08-16T16:05:10.359Z,99783.41
2022-08-16T16:07:56.950Z,99784.16
2022-08-16T16:10:30.147Z,99778.44
2022-08-16T16:12:59.609Z,99776.28
2022-08-16T16:15:32.433Z,99774.19
2022-08-16T16:18:05.330Z,99773.44
2022-08-16T16:20:43.380Z,99770.59
2022-08-16T16:23:12.075Z,99772.72
2022-08-16T16:25:43.906Z,99770.59
2022-08-16T16:29:05.508Z,99769.75
2022-08-16T16:31:05.703Z,99769.00
2022-08-16T16:33:38.304Z,99771.88
2022-08-16T16:36:10.058Z,99764.03
2022-08-16T16:38:39.180Z,99764.75
2022-08-16T16:41:10.144Z,99762.59
2022-08-16T16:43:40.867Z,99766.16
2022-08-16T16:46:40.636Z,99755.47
2022-08-16T16:49:03.136Z,99751.09
2022-08-16T16:51:32.308Z,99761.03
2022-08-16T16:54:13.007Z,99755.28
2022-08-16T16:56:49.785Z,99756.69
2022-08-16T16:59:18.194Z,99748.06
2022-08-16T17:01:59.259Z,99750.91
2022-08-16T17:04:38.786Z,99752.31
2022-08-16T17:07:10.821Z,99751.56
2022-08-16T17:09:40.588Z,99755.81
2022-08-16T17:12:09.025Z,99753.63
2022-08-16T17:17:29.582Z,99755.72
2022-08-16T17:19:59.210Z,99762.13
2022-08-16T17:22:32.847Z,99752.81
2022-08-16T17:25:02.018Z,99752.81
2022-08-16T17:27:32.373Z,99752.06
2022-08-16T17:30:16.467Z,99759.06
2022-08-16T17:32:54.771Z,99751.25
2022-08-16T17:35:34.297Z,99750.56
2022-08-16T17:38:06.177Z,99756.19
2022-08-16T17:39:28.574Z,99759.31
2022-08-16T17:40:47.098Z,99757.53
2022-08-16T17:43:19.212Z,99758.78
2022-08-16T17:45:48.367Z,99752.97
2022-08-16T17:48:18.338Z,99768.53
2022-08-16T17:50:47.023Z,99758.41
2022-08-16T17:53:16.835Z,99761.09
2022-08-16T17:55:48.462Z,99759.53
2022-08-16T17:58:23.618Z,99762.28
2022-08-16T18:00:54.099Z,99759.31
2022-08-16T18:03:40.853Z,99760.59
2022-08-16T18:06:16.642Z,99764.72
2022-08-16T18:08:48.612Z,99766.69
2022-08-16T18:11:19.457Z,99767.94
2022-08-16T18:13:55.281Z,99769.25
2022-08-16T18:16:23.679Z,99764.75
2022-08-16T18:18:53.092Z,99765.25
2022-08-16T18:21:38.810Z,99767.78
2022-08-16T18:24:07.244Z,99767.41
2022-08-16T18:26:35.455Z,99763.53
2022-08-16T18:29:03.627Z,99763.84
2022-08-16T18:31:32.092Z,99767.16
2022-08-16T18:34:02.582Z,99763.31
2022-08-16T18:36:30.830Z,99762.97
2022-08-16T18:38:59.373Z,99764.09
2022-08-16T18:41:28.936Z,99756.66
2022-08-16T18:44:23.788Z,99759.81
2022-08-16T18:46:50.715Z,99761.59
2022-08-16T18:49:20.898Z,99762.75
2022-08-16T18:51:50.595Z,99767.50
2022-08-16T18:54:19.167Z,99775.22
2022-08-16T18:56:55.642Z,99770.72
2022-08-16T18:59:28.995Z,99770.50
2022-08-16T19:02:00.101Z,99774.38
2022-08-16T19:04:47.771Z,99776.34
2022-08-16T19:07:22.899Z,99778.94
2022-08-16T19:09:58.511Z,99788.91
2022-08-16T19:12:38.764Z,99786.22
2022-08-16T19:15:15.797Z,99791.03
2022-08-16T19:17:45.102Z,99794.66
2022-08-16T19:20:17.323Z,99785.28
2022-08-16T19:23:05.667Z,99794.56
2022-08-16T19:25:46.734Z,99795.16
2022-08-16T19:28:47.667Z,99794.91
2022-08-16T19:31:10.640Z,99794.56
2022-08-16T19:33:39.001Z,99800.88
2022-08-16T19:36:11.649Z,99806.47
2022-08-16T19:38:57.106Z,99802.22
2022-08-16T19:41:32.463Z,99806.84
2022-08-16T19:44:00.499Z,99808.25
2022-08-16T19:46:28.543Z,99817.09
2022-08-16T19:48:56.688Z,99808.97
2022-08-16T19:51:26.204Z,99811.72
2022-08-16T19:53:54.272Z,99819.69
2022-08-16T19:56:23.683Z,99812.41
2022-08-16T19:59:17.619Z,99820.63
2022-08-16T20:01:42.525Z,99823.06
2022-08-16T20:04:12.702Z,99812.28
2022-08-16T20:06:43.106Z,99821.91
2022-08-16T20:09:15.702Z,99820.59
2022-08-16T20:11:45.018Z,99822.63
2022-08-16T20:14:24.214Z,99829.34
2022-08-16T20:16:53.552Z,99828.47
2022-08-16T20:19:21.660Z,99837.81
2022-08-16T20:21:51.054Z,99845.31
2022-08-16T20:24:35.984Z,99842.94
2022-08-16T20:27:07.177Z,99841.28
2022-08-16T20:29:35.609Z,99841.16
2022-08-16T20:32:04.294Z,99835.69
2022-08-16T20:34:32.280Z,99844.78
2022-08-16T20:37:01.943Z,99849.63
2022-08-16T20:39:29.984Z,99845.16
2022-08-16T20:41:57.952Z,99848.91
2022-08-16T20:44:26.103Z,99855.78
2022-08-16T20:46:54.457Z,99851.16
2022-08-16T20:49:22.720Z,99843.81
2022-08-16T20:51:55.918Z,99855.78
2022-08-16T20:54:28.665Z,99858.03
2022-08-16T20:56:56.766Z,99848.06
2022-08-16T20:59:24.820Z,99856.19
2022-08-16T21:01:53.168Z,99857.69
2022-08-16T21:04:22.238Z,99851.69
2022-08-16T21:06:54.144Z,99845.88
2022-08-16T21:09:24.632Z,99843.16
2022-08-16T21:11:55.873Z,99857.09
2022-08-16T21:14:24.524Z,99858.91
2022-08-16T21:16:52.667Z,99861.50
2022-08-16T21:19:20.897Z,99871.19
2022-08-16T21:21:49.052Z,99861.78
2022-08-16T21:24:17.278Z,99858.53
2022-08-16T21:26:53.957Z,99865.06
2022-08-16T21:29:37.807Z,99863.25
2022-08-16T21:32:13.246Z,99858.50
2022-08-16T21:34:42.499Z,99863.63
2022-08-16T21:37:11.027Z,99865.50
2022-08-16T21:39:39.466Z,99864.59
2022-08-16T21:42:12.510Z,99860.31
2022-08-16T21:44:42.514Z,99850.75
2022-08-16T21:47:10.608Z,99860.41
2022-08-16T21:49:39.196Z,99854.78
2022-08-16T21:52:09.539Z,99865.72
2022-08-16T21:54:56.348Z,99857.69
2022-08-16T21:57:24.993Z,99863.88
2022-08-16T21:59:56.300Z,99867.97
2022-08-16T22:02:27.838Z,99865.81
2022-08-16T22:05:06.107Z,99858.31
2022-08-16T22:07:34.311Z,99863.00
2022-08-16T22:11:06.791Z,99860.09
2022-08-16T22:12:51.524Z,99860.88
2022-08-16T22:15:25.631Z,99852.72
2022-08-16T22:17:55.844Z,99850.97
2022-08-16T22:20:25.579Z,99854.13
2022-08-16T22:22:53.482Z,99857.38
2022-08-16T22:25:21.551Z,99849.78
2022-08-16T22:27:49.724Z,99857.69
2022-08-16T22:30:17.851Z,99851.47
2022-08-16T22:32:48.477Z,99857.19
2022-08-16T22:35:16.458Z,99863.81
2022-08-16T22:38:52.883Z,99857.28
2022-08-16T22:40:32.417Z,99854.91
2022-08-16T22:43:00.414Z,99856.59
2022-08-16T22:45:28.538Z,99855.25
2022-08-16T22:47:58.333Z,99850.06
2022-08-16T22:50:26.379Z,99851.59
2022-08-16T22:55:26.665Z,99862.63
2022-08-16T22:57:54.921Z,99861.72
2022-08-16T23:00:24.985Z,99859.56
2022-08-16T23:03:03.486Z,99865.75
2022-08-16T23:05:35.230Z,99869.66
2022-08-16T23:08:05.263Z,99871.53
2022-08-16T23:10:33.546Z,99864.28
2022-08-16T23:13:04.296Z,99871.00
2022-08-16T23:15:33.213Z,99870.84
2022-08-16T23:18:02.614Z,99871.38
2022-08-16T23:20:30.758Z,99869.75
2022-08-16T23:23:19.915Z,99864.84
2022-08-16T23:25:52.872Z,99863.59
2022-08-16T23:28:26.390Z,99878.28
2022-08-16T23:30:55.203Z,99855.59
2022-08-16T23:33:26.699Z,99853.53
2022-08-16T23:35:58.263Z,99849.97
2022-08-16T23:38:37.590Z,99851.69
2022-08-16T23:41:09.445Z,99846.50
2022-08-16T23:43:42.925Z,99835.25
2022-08-16T23:46:14.963Z,99841.44
2022-08-16T23:49:57.381Z,99836.53
2022-08-16T23:51:33.638Z,99841.97
2022-08-16T23:54:01.763Z,99829.84
2022-08-16T23:56:37.055Z,99836.00
2022-08-16T23:59:08.887Z,99829.47
