createdAt,value
2022-07-29T00:01:44.079Z,1.83
2022-07-29T00:04:11.870Z,1.65
2022-07-29T00:06:39.560Z,2.00
2022-07-29T00:09:06.798Z,1.80
2022-07-29T00:11:34.014Z,1.88
2022-07-29T00:14:01.331Z,1.67
2022-07-29T00:16:28.887Z,1.40
2022-07-29T00:18:56.117Z,1.48
2022-07-29T00:21:23.389Z,1.42
2022-07-29T00:23:50.544Z,1.27
2022-07-29T00:26:17.931Z,1.42
2022-07-29T00:28:45.315Z,1.40
2022-07-29T00:31:12.611Z,1.23
2022-07-29T00:33:39.837Z,1.42
2022-07-29T00:36:07.245Z,1.45
2022-07-29T00:38:34.889Z,1.50
2022-07-29T00:41:02.335Z,1.33
2022-07-29T00:43:29.559Z,1.35
2022-07-29T00:45:56.707Z,1.60
2022-07-29T00:48:24.024Z,1.30
2022-07-29T00:50:51.426Z,1.52
2022-07-29T00:53:20.508Z,1.60
2022-07-29T00:55:48.083Z,1.58
2022-07-29T00:58:15.438Z,1.48
2022-07-29T01:00:43.707Z,1.30
2022-07-29T01:03:12.863Z,1.60
2022-07-29T01:05:50.594Z,1.70
2022-07-29T01:08:18.448Z,1.42
2022-07-29T01:10:46.837Z,1.50
2022-07-29T01:13:14.601Z,1.40
2022-07-29T01:15:49.157Z,1.30
2022-07-29T01:18:18.180Z,1.30
2022-07-29T01:20:49.340Z,1.60
2022-07-29T01:23:35.220Z,1.48
2022-07-29T01:26:14.533Z,1.58
2022-07-29T01:28:56.581Z,1.85
2022-07-29T01:31:29.310Z,2.08
2022-07-29T01:34:03.429Z,1.60
2022-07-29T01:36:38.316Z,1.50
2022-07-29T01:39:08.561Z,1.48
2022-07-29T01:41:36.735Z,1.50
2022-07-29T01:44:11.280Z,1.45
2022-07-29T01:46:40.752Z,1.58
2022-07-29T01:49:12.516Z,1.38
2022-07-29T01:52:00.635Z,1.27
2022-07-29T01:54:31.987Z,1.33
2022-07-29T01:56:59.798Z,1.35
2022-07-29T01:59:30.274Z,1.60
2022-07-29T02:01:59.401Z,1.33
2022-07-29T02:04:29.784Z,1.20
2022-07-29T02:06:59.792Z,1.40
2022-07-29T02:09:27.702Z,1.48
2022-07-29T02:11:55.276Z,1.70
2022-07-29T02:14:23.703Z,1.48
2022-07-29T02:16:53.121Z,1.30
2022-07-29T02:19:22.229Z,1.67
2022-07-29T02:21:50.020Z,1.42
2022-07-29T02:24:18.802Z,1.50
2022-07-29T02:26:46.893Z,1.38
2022-07-29T02:29:14.862Z,1.70
2022-07-29T02:31:44.595Z,2.00
2022-07-29T02:34:13.175Z,2.00
2022-07-29T02:36:41.528Z,2.10
2022-07-29T02:39:10.768Z,2.53
2022-07-29T02:41:56.449Z,2.38
2022-07-29T02:44:28.967Z,2.35
2022-07-29T02:47:03.191Z,2.88
2022-07-29T02:49:36.665Z,3.05
2022-07-29T02:52:12.764Z,2.90
2022-07-29T02:54:42.159Z,2.20
2022-07-29T02:57:12.586Z,2.55
2022-07-29T02:59:41.977Z,2.08
2022-07-29T03:02:09.489Z,1.90
2022-07-29T03:04:37.169Z,2.20
2022-07-29T03:07:04.881Z,2.17
2022-07-29T03:09:32.648Z,2.25
2022-07-29T03:12:00.975Z,2.20
2022-07-29T03:14:28.451Z,1.98
2022-07-29T03:16:56.151Z,2.10
2022-07-29T03:19:23.367Z,2.20
2022-07-29T03:21:50.597Z,1.98
2022-07-29T03:24:27.803Z,2.40
2022-07-29T03:26:56.109Z,1.90
2022-07-29T03:29:23.518Z,2.33
2022-07-29T03:31:51.901Z,2.10
2022-07-29T03:34:19.273Z,1.80
2022-07-29T03:36:50.796Z,2.25
2022-07-29T03:39:19.625Z,2.85
2022-07-29T03:41:48.928Z,2.40
2022-07-29T03:44:17.864Z,2.30
2022-07-29T03:46:46.391Z,1.90
2022-07-29T03:49:15.352Z,2.35
2022-07-29T03:51:42.992Z,2.20
2022-07-29T03:54:10.493Z,2.67
2022-07-29T03:56:43.832Z,2.30
2022-07-29T03:59:11.617Z,2.30
2022-07-29T04:01:39.820Z,2.45
2022-07-29T04:04:07.143Z,2.40
2022-07-29T04:06:43.864Z,2.35
2022-07-29T04:09:11.265Z,2.47
2022-07-29T04:11:57.100Z,2.20
2022-07-29T04:14:29.946Z,3.20
2022-07-29T04:16:57.293Z,2.17
2022-07-29T04:19:24.480Z,2.40
2022-07-29T04:21:52.359Z,2.38
2022-07-29T04:24:19.996Z,2.05
2022-07-29T04:26:47.987Z,2.22
2022-07-29T04:29:17.859Z,2.10
2022-07-29T04:31:45.512Z,2.45
2022-07-29T04:34:13.356Z,2.80
2022-07-29T04:36:41.014Z,3.25
2022-07-29T04:39:08.345Z,2.53
2022-07-29T04:41:35.821Z,2.35
2022-07-29T04:44:12.366Z,3.10
2022-07-29T04:46:39.964Z,3.38
2022-07-29T04:49:07.408Z,3.05
2022-07-29T04:51:35.213Z,2.75
2022-07-29T04:54:02.512Z,3.33
2022-07-29T04:56:29.817Z,3.17
2022-07-29T04:58:57.336Z,3.28
2022-07-29T05:01:24.451Z,4.10
2022-07-29T05:03:52.419Z,4.35
2022-07-29T05:06:21.358Z,4.38
2022-07-29T05:08:48.518Z,4.93
2022-07-29T05:11:19.377Z,5.88
2022-07-29T05:13:48.647Z,5.85
2022-07-29T05:16:16.122Z,6.00
2022-07-29T05:18:43.400Z,4.35
2022-07-29T05:21:10.580Z,4.05
2022-07-29T05:23:37.925Z,3.60
2022-07-29T05:26:05.298Z,3.20
2022-07-29T05:28:36.147Z,2.88
2022-07-29T05:31:03.828Z,4.00
2022-07-29T05:33:35.488Z,2.33
2022-07-29T05:36:08.376Z,2.60
2022-07-29T05:38:36.571Z,2.65
2022-07-29T05:41:04.249Z,2.80
2022-07-29T05:43:31.579Z,2.85
2022-07-29T05:45:58.836Z,3.10
2022-07-29T05:48:26.619Z,3.20
2022-07-29T05:50:54.313Z,2.70
2022-07-29T05:53:21.633Z,2.72
2022-07-29T05:55:49.484Z,2.55
2022-07-29T05:58:16.749Z,2.75
2022-07-29T06:00:44.330Z,2.63
2022-07-29T06:03:11.780Z,3.30
2022-07-29T06:05:39.127Z,2.65
2022-07-29T06:08:09.493Z,3.00
2022-07-29T06:10:37.114Z,3.03
2022-07-29T06:13:04.423Z,2.72
2022-07-29T06:15:31.748Z,2.97
2022-07-29T06:18:00.377Z,3.70
2022-07-29T06:20:31.376Z,3.75
2022-07-29T06:22:59.267Z,3.70
2022-07-29T06:25:26.779Z,4.50
2022-07-29T06:27:53.985Z,4.28
2022-07-29T06:30:21.310Z,4.10
2022-07-29T06:32:48.554Z,4.10
2022-07-29T06:38:04.105Z,3.65
2022-07-29T06:41:06.978Z,3.65
2022-07-29T06:46:03.635Z,4.10
2022-07-29T06:48:30.944Z,3.83
2022-07-29T06:50:58.419Z,4.20
2022-07-29T06:53:25.944Z,4.15
2022-07-29T06:55:53.228Z,4.95
2022-07-29T06:58:21.596Z,4.10
2022-07-29T07:00:58.241Z,4.00
2022-07-29T07:03:25.791Z,5.20
2022-07-29T07:05:54.002Z,4.80
2022-07-29T07:08:21.874Z,4.78
2022-07-29T07:10:49.248Z,4.45
2022-07-29T07:13:18.177Z,4.85
2022-07-29T07:15:46.356Z,4.43
2022-07-29T07:18:13.741Z,3.38
2022-07-29T07:20:41.237Z,4.22
2022-07-29T07:23:08.561Z,3.30
2022-07-29T07:25:35.945Z,4.10
2022-07-29T07:28:03.680Z,3.45
2022-07-29T07:30:31.095Z,3.13
2022-07-29T07:32:58.307Z,2.83
2022-07-29T07:35:25.525Z,3.00
2022-07-29T07:37:52.907Z,2.65
2022-07-29T07:40:20.625Z,2.45
2022-07-29T07:42:47.893Z,2.60
2022-07-29T07:45:16.582Z,2.70
2022-07-29T07:47:44.224Z,3.00
2022-07-29T07:50:18.061Z,2.92
2022-07-29T07:52:50.517Z,3.10
2022-07-29T07:55:17.976Z,2.40
2022-07-29T07:57:45.760Z,1.85
2022-07-29T08:00:13.997Z,2.38
2022-07-29T08:02:41.492Z,2.50
2022-07-29T08:05:12.551Z,2.10
2022-07-29T08:07:40.590Z,2.17
2022-07-29T08:10:07.918Z,2.70
2022-07-29T08:12:35.119Z,2.42
2022-07-29T08:15:02.230Z,2.60
2022-07-29T08:17:29.534Z,3.10
2022-07-29T08:19:56.742Z,2.95
2022-07-29T08:22:23.871Z,3.00
2022-07-29T08:24:56.251Z,4.53
2022-07-29T08:27:42.513Z,3.35
2022-07-29T08:30:11.348Z,3.70
2022-07-29T08:32:55.226Z,3.05
2022-07-29T08:35:23.756Z,3.03
2022-07-29T08:37:51.546Z,2.80
2022-07-29T08:40:18.925Z,2.80
2022-07-29T08:42:46.169Z,3.75
2022-07-29T08:45:13.570Z,2.90
2022-07-29T08:47:41.000Z,3.03
2022-07-29T08:50:09.100Z,2.70
2022-07-29T08:52:37.314Z,3.05
2022-07-29T08:55:06.446Z,2.90
2022-07-29T08:57:34.294Z,2.72
2022-07-29T09:00:08.108Z,2.97
2022-07-29T09:02:46.726Z,2.90
2022-07-29T09:05:16.556Z,2.72
2022-07-29T09:07:44.984Z,2.83
2022-07-29T09:10:12.828Z,2.80
2022-07-29T09:12:40.811Z,2.90
2022-07-29T09:15:08.695Z,2.58
2022-07-29T09:17:42.825Z,2.40
2022-07-29T09:20:48.316Z,2.80
2022-07-29T09:23:23.135Z,2.83
2022-07-29T09:25:52.229Z,2.53
2022-07-29T09:28:19.483Z,2.70
2022-07-29T09:30:56.734Z,2.40
2022-07-29T09:33:24.804Z,2.67
2022-07-29T09:36:04.065Z,3.20
2022-07-29T09:38:33.748Z,3.35
2022-07-29T09:41:05.884Z,2.95
2022-07-29T09:43:34.828Z,2.42
2022-07-29T09:46:12.663Z,2.65
2022-07-29T09:48:40.531Z,2.50
2022-07-29T09:51:20.702Z,2.97
2022-07-29T09:53:49.742Z,3.10
2022-07-29T09:56:17.217Z,3.25
2022-07-29T09:58:44.583Z,3.08
2022-07-29T10:01:13.517Z,3.30
2022-07-29T10:03:53.553Z,3.10
2022-07-29T10:06:20.827Z,3.00
2022-07-29T10:08:48.214Z,2.92
2022-07-29T10:11:16.595Z,3.10
2022-07-29T10:13:44.623Z,3.00
2022-07-29T10:16:13.915Z,2.97
2022-07-29T10:18:42.769Z,2.80
2022-07-29T10:21:11.146Z,2.90
2022-07-29T10:23:50.658Z,2.90
2022-07-29T10:26:18.182Z,2.80
2022-07-29T10:28:45.949Z,2.83
2022-07-29T10:31:33.743Z,3.75
2022-07-29T10:34:01.283Z,3.00
2022-07-29T10:36:40.017Z,3.05
2022-07-29T10:39:15.499Z,3.00
2022-07-29T10:42:01.793Z,2.92
2022-07-29T10:44:32.497Z,3.00
2022-07-29T10:47:00.449Z,3.13
2022-07-29T10:49:31.158Z,3.53
2022-07-29T10:52:03.593Z,2.85
2022-07-29T10:54:36.374Z,3.15
2022-07-29T10:57:17.640Z,3.25
2022-07-29T10:59:46.494Z,3.30
2022-07-29T11:02:40.963Z,3.03
2022-07-29T11:05:14.652Z,3.08
2022-07-29T11:08:00.975Z,2.95
2022-07-29T11:10:31.400Z,3.72
2022-07-29T11:13:00.443Z,2.72
2022-07-29T11:15:28.663Z,3.33
2022-07-29T11:17:59.315Z,3.42
2022-07-29T11:20:38.126Z,3.13
2022-07-29T11:23:20.612Z,3.50
2022-07-29T11:26:08.790Z,3.25
2022-07-29T11:28:38.138Z,3.60
2022-07-29T11:31:08.949Z,2.83
2022-07-29T11:33:56.311Z,3.33
2022-07-29T11:36:27.929Z,3.28
2022-07-29T11:39:16.151Z,2.92
2022-07-29T11:41:45.790Z,3.28
2022-07-29T11:44:14.115Z,3.08
2022-07-29T11:46:49.904Z,2.88
2022-07-29T11:49:32.562Z,3.17
2022-07-29T11:52:02.925Z,3.90
2022-07-29T11:54:57.406Z,2.97
2022-07-29T11:57:22.001Z,2.83
2022-07-29T11:59:50.753Z,2.83
2022-07-29T12:02:37.642Z,2.92
2022-07-29T12:05:10.562Z,3.22
2022-07-29T12:10:06.296Z,2.83
2022-07-29T12:12:34.766Z,2.85
2022-07-29T12:15:18.954Z,2.70
2022-07-29T12:17:48.564Z,2.90
2022-07-29T12:20:23.686Z,3.17
2022-07-29T12:22:54.780Z,3.10
2022-07-29T12:25:38.785Z,2.67
2022-07-29T12:28:07.600Z,2.85
2022-07-29T12:30:42.530Z,3.10
2022-07-29T12:33:16.988Z,2.63
2022-07-29T12:35:58.071Z,3.10
2022-07-29T12:38:31.372Z,2.95
2022-07-29T12:40:59.066Z,2.88
2022-07-29T12:43:26.504Z,3.45
2022-07-29T12:45:55.003Z,3.10
2022-07-29T12:48:38.964Z,3.40
2022-07-29T12:51:08.470Z,2.78
2022-07-29T12:53:36.781Z,2.83
2022-07-29T12:56:15.636Z,3.08
2022-07-29T12:58:52.770Z,3.00
2022-07-29T13:01:21.176Z,3.22
2022-07-29T13:03:56.798Z,3.03
2022-07-29T13:06:31.400Z,2.92
2022-07-29T13:09:06.183Z,2.88
2022-07-29T13:11:45.310Z,3.10
2022-07-29T13:14:35.643Z,3.35
2022-07-29T13:17:03.282Z,3.33
2022-07-29T13:19:41.383Z,3.75
2022-07-29T13:22:10.295Z,3.10
2022-07-29T13:25:09.625Z,2.95
2022-07-29T13:27:38.199Z,3.42
2022-07-29T13:30:07.167Z,2.90
2022-07-29T13:32:35.530Z,3.05
2022-07-29T13:35:05.503Z,2.97
2022-07-29T13:37:35.203Z,3.00
2022-07-29T13:40:04.524Z,2.85
2022-07-29T13:42:32.533Z,3.10
2022-07-29T13:45:00.263Z,3.13
2022-07-29T13:47:31.901Z,3.30
2022-07-29T13:52:29.994Z,3.35
2022-07-29T13:54:57.409Z,3.20
2022-07-29T13:57:25.179Z,3.33
2022-07-29T13:59:54.444Z,3.08
2022-07-29T14:02:25.346Z,3.65
2022-07-29T14:04:54.660Z,2.92
2022-07-29T14:07:22.402Z,3.10
2022-07-29T14:09:49.860Z,3.35
2022-07-29T14:12:17.604Z,3.03
2022-07-29T14:14:45.131Z,3.00
2022-07-29T14:17:15.248Z,3.20
2022-07-29T14:19:42.794Z,3.35
2022-07-29T14:22:10.697Z,3.28
2022-07-29T14:24:38.538Z,3.08
2022-07-29T14:27:10.204Z,2.65
2022-07-29T14:29:38.781Z,3.13
2022-07-29T14:32:07.535Z,2.90
2022-07-29T14:34:35.644Z,2.85
2022-07-29T14:37:04.003Z,2.60
2022-07-29T14:39:31.710Z,2.78
2022-07-29T14:42:01.321Z,3.22
2022-07-29T14:44:32.339Z,2.90
2022-07-29T14:47:00.793Z,2.90
2022-07-29T14:49:28.555Z,3.63
2022-07-29T14:51:56.371Z,2.65
2022-07-29T14:54:24.255Z,2.83
2022-07-29T14:56:52.015Z,3.33
2022-07-29T14:59:20.011Z,3.00
2022-07-29T15:01:47.343Z,2.47
2022-07-29T15:04:14.827Z,3.25
2022-07-29T15:06:42.444Z,3.70
2022-07-29T15:09:09.921Z,3.38
2022-07-29T15:11:38.492Z,3.22
2022-07-29T15:14:06.912Z,3.00
2022-07-29T15:16:36.663Z,2.92
2022-07-29T15:19:04.695Z,2.95
2022-07-29T15:21:32.213Z,3.38
2022-07-29T15:24:00.061Z,3.20
2022-07-29T15:26:28.418Z,3.78
2022-07-29T15:28:57.015Z,3.40
2022-07-29T15:31:24.361Z,3.25
2022-07-29T15:33:55.677Z,3.13
2022-07-29T15:36:50.860Z,2.92
2022-07-29T15:39:13.025Z,3.20
2022-07-29T15:41:40.365Z,2.97
2022-07-29T15:44:07.914Z,3.50
2022-07-29T15:46:53.709Z,3.80
2022-07-29T15:49:21.165Z,3.20
2022-07-29T15:51:50.344Z,3.10
2022-07-29T15:54:18.129Z,3.10
2022-07-29T15:56:45.489Z,3.28
2022-07-29T15:59:22.143Z,4.10
2022-07-29T16:01:50.123Z,3.50
2022-07-29T16:04:17.712Z,3.53
2022-07-29T16:06:46.060Z,3.95
2022-07-29T16:09:14.444Z,3.95
2022-07-29T16:11:42.204Z,4.38
2022-07-29T16:14:11.104Z,4.30
2022-07-29T16:16:38.751Z,4.30
2022-07-29T16:19:06.489Z,4.43
2022-07-29T16:21:35.397Z,4.72
2022-07-29T16:24:03.372Z,4.65
2022-07-29T16:26:31.023Z,4.60
2022-07-29T16:28:58.557Z,4.78
2022-07-29T16:31:26.647Z,4.78
2022-07-29T16:33:55.957Z,6.35
2022-07-29T16:36:23.546Z,7.00
2022-07-29T16:38:51.173Z,7.57
2022-07-29T16:41:18.530Z,7.40
2022-07-29T16:43:46.095Z,9.25
2022-07-29T16:46:18.471Z,8.65
2022-07-29T16:48:46.748Z,7.75
2022-07-29T16:51:14.626Z,7.88
2022-07-29T16:53:42.449Z,7.03
2022-07-29T16:56:12.856Z,6.80
2022-07-29T16:58:43.817Z,6.43
2022-07-29T17:01:12.091Z,7.18
2022-07-29T17:04:02.253Z,6.90
2022-07-29T17:06:29.873Z,7.50
2022-07-29T17:08:57.459Z,7.07
2022-07-29T17:11:53.508Z,6.78
2022-07-29T17:14:12.343Z,6.38
2022-07-29T17:16:39.931Z,7.00
2022-07-29T17:19:07.387Z,6.35
2022-07-29T17:21:34.982Z,6.45
2022-07-29T17:24:02.370Z,6.38
2022-07-29T17:26:30.161Z,7.38
2022-07-29T17:28:57.784Z,6.88
2022-07-29T17:31:25.425Z,5.63
2022-07-29T17:33:56.027Z,5.15
2022-07-29T17:36:27.024Z,4.70
2022-07-29T17:38:55.879Z,5.00
2022-07-29T17:41:24.124Z,4.50
2022-07-29T17:43:51.894Z,4.43
2022-07-29T17:46:20.759Z,4.50
2022-07-29T17:48:48.707Z,5.72
2022-07-29T17:51:16.464Z,4.20
2022-07-29T17:53:43.996Z,4.32
2022-07-29T17:56:11.598Z,4.45
2022-07-29T17:58:39.699Z,4.05
2022-07-29T18:01:07.440Z,4.65
2022-07-29T18:03:34.897Z,4.47
2022-07-29T18:06:04.964Z,3.97
2022-07-29T18:08:32.544Z,4.05
2022-07-29T18:11:00.221Z,4.35
2022-07-29T18:13:27.787Z,4.43
2022-07-29T18:15:59.972Z,4.70
2022-07-29T18:18:28.055Z,4.10
2022-07-29T18:20:55.837Z,4.32
2022-07-29T18:23:23.444Z,4.10
2022-07-29T18:25:51.122Z,4.20
2022-07-29T18:28:18.762Z,4.00
2022-07-29T18:30:46.620Z,4.07
2022-07-29T18:33:22.020Z,4.03
2022-07-29T18:35:50.694Z,4.32
2022-07-29T18:38:18.168Z,4.30
2022-07-29T18:40:46.154Z,4.65
2022-07-29T18:43:13.805Z,4.70
2022-07-29T18:45:42.494Z,4.70
2022-07-29T18:48:13.304Z,4.15
2022-07-29T18:50:41.535Z,5.07
2022-07-29T18:53:08.798Z,4.75
2022-07-29T18:55:36.180Z,6.18
2022-07-29T18:58:03.511Z,4.50
2022-07-29T19:00:30.682Z,4.57
2022-07-29T19:02:58.057Z,4.50
2022-07-29T19:05:43.805Z,5.40
2022-07-29T19:08:11.394Z,4.72
2022-07-29T19:10:38.663Z,5.93
2022-07-29T19:13:06.916Z,12.88
2022-07-29T19:15:34.278Z,8.15
2022-07-29T19:18:01.807Z,5.70
2022-07-29T19:20:29.508Z,6.38
2022-07-29T19:22:57.228Z,6.93
2022-07-29T19:25:25.104Z,7.30
2022-07-29T19:27:52.709Z,6.35
2022-07-29T19:30:20.026Z,5.70
2022-07-29T19:32:47.355Z,4.55
2022-07-29T19:35:28.472Z,5.13
2022-07-29T19:37:56.585Z,4.93
2022-07-29T19:40:24.187Z,4.90
2022-07-29T19:42:52.914Z,4.47
2022-07-29T19:45:20.861Z,4.00
2022-07-29T19:47:48.571Z,4.05
2022-07-29T19:50:16.521Z,5.28
2022-07-29T19:52:45.119Z,5.95
2022-07-29T19:55:12.929Z,6.30
2022-07-29T19:57:41.967Z,6.07
2022-07-29T20:00:12.796Z,6.93
2022-07-29T20:02:41.917Z,6.35
2022-07-29T20:05:10.024Z,5.50
2022-07-29T20:07:38.221Z,5.93
2022-07-29T20:10:06.244Z,5.50
2022-07-29T20:12:33.757Z,5.80
2022-07-29T20:15:01.422Z,5.90
2022-07-29T20:17:29.073Z,5.30
2022-07-29T20:19:57.199Z,5.90
2022-07-29T20:22:24.658Z,5.85
2022-07-29T20:24:52.075Z,6.35
2022-07-29T20:27:19.384Z,6.32
2022-07-29T20:29:46.973Z,6.25
2022-07-29T20:32:14.448Z,5.30
2022-07-29T20:34:41.928Z,5.85
2022-07-29T20:37:14.604Z,6.47
2022-07-29T20:39:47.960Z,6.47
2022-07-29T20:42:15.943Z,6.55
2022-07-29T20:44:43.510Z,6.88
2022-07-29T20:47:11.077Z,7.47
2022-07-29T20:49:38.479Z,6.95
2022-07-29T20:52:05.943Z,7.78
2022-07-29T20:54:33.295Z,7.55
2022-07-29T20:57:00.795Z,7.07
2022-07-29T20:59:28.542Z,7.65
2022-07-29T21:01:56.061Z,8.32
2022-07-29T21:04:30.750Z,7.30
2022-07-29T21:06:58.738Z,7.50
2022-07-29T21:09:26.342Z,8.23
2022-07-29T21:11:53.971Z,7.65
2022-07-29T21:14:36.457Z,7.68
2022-07-29T21:17:07.553Z,6.03
2022-07-29T21:19:35.392Z,4.70
2022-07-29T21:22:03.465Z,5.32
2022-07-29T21:24:30.742Z,6.22
2022-07-29T21:27:21.358Z,6.82
2022-07-29T21:29:49.532Z,4.78
2022-07-29T21:32:29.721Z,5.13
2022-07-29T21:34:58.068Z,4.57
2022-07-29T21:37:25.338Z,5.78
2022-07-29T21:39:52.938Z,4.75
2022-07-29T21:42:20.183Z,4.43
2022-07-29T21:44:47.758Z,4.75
2022-07-29T21:47:14.972Z,4.30
2022-07-29T21:49:42.473Z,4.97
2022-07-29T21:52:10.012Z,4.18
2022-07-29T21:54:38.879Z,5.13
2022-07-29T21:57:07.133Z,5.95
2022-07-29T21:59:34.742Z,6.38
2022-07-29T22:02:02.216Z,5.90
2022-07-29T22:04:30.120Z,5.75
2022-07-29T22:06:58.613Z,5.30
2022-07-29T22:09:26.255Z,5.18
2022-07-29T22:11:54.227Z,5.63
2022-07-29T22:14:22.266Z,5.28
2022-07-29T22:16:49.655Z,5.10
2022-07-29T22:19:17.275Z,5.43
2022-07-29T22:21:44.997Z,4.82
2022-07-29T22:24:12.391Z,4.30
2022-07-29T22:26:39.734Z,4.05
2022-07-29T22:29:07.413Z,3.67
2022-07-29T22:31:34.657Z,4.50
2022-07-29T22:34:01.895Z,4.45
2022-07-29T22:36:29.418Z,4.28
2022-07-29T22:38:56.833Z,4.50
2022-07-29T22:41:24.281Z,4.13
2022-07-29T22:43:51.661Z,5.20
2022-07-29T22:46:19.068Z,3.95
2022-07-29T22:48:46.587Z,3.72
2022-07-29T22:51:14.011Z,4.00
2022-07-29T22:53:41.695Z,4.60
2022-07-29T22:56:09.449Z,3.83
2022-07-29T22:58:36.718Z,4.20
2022-07-29T23:01:04.080Z,4.68
2022-07-29T23:03:31.643Z,4.68
2022-07-29T23:05:59.029Z,4.78
2022-07-29T23:08:26.271Z,4.57
2022-07-29T23:10:53.670Z,3.92
2022-07-29T23:13:20.942Z,4.00
2022-07-29T23:15:48.257Z,3.97
2022-07-29T23:18:15.709Z,4.32
2022-07-29T23:20:43.872Z,4.18
2022-07-29T23:23:11.439Z,4.28
2022-07-29T23:25:38.580Z,4.30
2022-07-29T23:28:05.730Z,4.32
2022-07-29T23:30:32.903Z,4.43
2022-07-29T23:33:00.285Z,3.97
2022-07-29T23:35:27.796Z,4.82
2022-07-29T23:37:55.276Z,4.40
2022-07-29T23:40:22.647Z,3.95
2022-07-29T23:42:49.763Z,4.50
2022-07-29T23:45:17.348Z,3.40
2022-07-29T23:47:44.746Z,4.07
2022-07-29T23:50:12.774Z,3.97
2022-07-29T23:52:40.511Z,3.55
2022-07-29T23:55:38.108Z,3.47
2022-07-29T23:57:56.229Z,3.42
