createdAt,value
2023-02-23T00:02:27.550Z,9.45
2023-02-23T00:09:35.268Z,9.52
2023-02-23T00:16:37.437Z,9.24
2023-02-23T00:23:39.227Z,9.15
2023-02-23T00:30:40.813Z,9.08
2023-02-23T00:37:47.941Z,9.11
2023-02-23T00:44:49.902Z,9.11
2023-02-23T00:51:52.234Z,9.09
2023-02-23T00:58:54.258Z,9.10
2023-02-23T01:06:05.234Z,9.08
2023-02-23T01:13:06.782Z,9.22
2023-02-23T01:20:18.109Z,8.97
2023-02-23T01:27:20.033Z,9.05
2023-02-23T01:34:21.678Z,9.00
2023-02-23T01:41:24.108Z,8.56
2023-02-23T01:48:27.950Z,8.95
2023-02-23T01:55:29.879Z,8.64
2023-02-23T02:02:34.344Z,8.67
2023-02-23T02:09:38.366Z,8.43
2023-02-23T02:17:02.450Z,8.69
2023-02-23T02:24:26.378Z,8.82
2023-02-23T02:32:02.056Z,8.71
2023-02-23T02:39:23.852Z,8.65
2023-02-23T02:46:28.667Z,8.64
2023-02-23T02:53:47.798Z,8.52
2023-02-23T03:01:08.029Z,8.38
2023-02-23T03:08:41.601Z,8.45
2023-02-23T03:16:33.123Z,8.35
2023-02-23T03:24:13.183Z,8.45
2023-02-23T03:31:42.089Z,8.36
2023-02-23T03:39:13.350Z,8.27
2023-02-23T03:46:34.135Z,8.17
2023-02-23T03:54:13.511Z,8.09
2023-02-23T04:01:33.575Z,8.20
2023-02-23T04:08:55.210Z,8.31
2023-02-23T04:16:08.372Z,8.21
2023-02-23T04:23:09.968Z,8.18
2023-02-23T04:30:12.002Z,7.94
2023-02-23T04:37:13.666Z,7.99
2023-02-23T04:44:15.214Z,8.05
2023-02-23T04:51:17.076Z,7.98
2023-02-23T04:58:18.763Z,7.80
2023-02-23T05:05:21.367Z,7.81
2023-02-23T05:12:22.869Z,7.94
2023-02-23T05:19:24.724Z,7.69
2023-02-23T05:26:26.285Z,7.85
2023-02-23T05:33:27.820Z,7.43
2023-02-23T05:40:29.326Z,7.35
2023-02-23T05:47:31.444Z,7.25
2023-02-23T05:54:33.045Z,7.30
2023-02-23T06:01:34.784Z,7.38
2023-02-23T06:08:36.362Z,7.41
2023-02-23T06:15:38.357Z,7.28
2023-02-23T06:22:39.944Z,7.00
2023-02-23T06:29:41.612Z,7.29
2023-02-23T06:36:43.251Z,7.29
2023-02-23T06:43:55.617Z,6.87
2023-02-23T06:51:00.327Z,7.24
2023-02-23T06:58:01.918Z,7.33
2023-02-23T07:05:04.680Z,7.34
2023-02-23T07:12:06.409Z,7.60
2023-02-23T07:19:08.056Z,7.58
2023-02-23T07:26:09.740Z,7.74
2023-02-23T07:33:11.276Z,7.77
2023-02-23T07:40:13.157Z,7.81
2023-02-23T07:47:14.757Z,7.85
2023-02-23T07:54:16.736Z,7.91
2023-02-23T08:01:18.693Z,8.17
2023-02-23T08:08:20.533Z,7.92
2023-02-23T08:15:22.130Z,8.26
2023-02-23T08:22:23.738Z,8.46
2023-02-23T08:29:25.273Z,8.60
2023-02-23T08:36:27.957Z,8.83
2023-02-23T08:43:29.744Z,9.04
2023-02-23T08:50:31.271Z,9.26
2023-02-23T08:57:34.110Z,9.42
2023-02-23T09:04:35.753Z,9.40
2023-02-23T09:11:37.377Z,9.62
2023-02-23T09:18:39.116Z,9.42
2023-02-23T09:25:43.822Z,9.62
2023-02-23T09:32:45.652Z,9.72
2023-02-23T09:39:48.731Z,10.10
2023-02-23T09:47:22.691Z,10.41
2023-02-23T09:54:25.591Z,10.49
2023-02-23T10:01:36.334Z,11.02
2023-02-23T10:08:59.176Z,11.61
2023-02-23T10:16:06.694Z,12.17
2023-02-23T10:23:15.329Z,12.25
2023-02-23T10:30:29.100Z,13.46
2023-02-23T10:37:30.837Z,14.61
2023-02-23T10:44:32.505Z,15.14
2023-02-23T10:51:36.831Z,15.48
2023-02-23T10:58:48.873Z,15.74
2023-02-23T11:05:52.704Z,16.19
2023-02-23T11:12:54.211Z,16.45
2023-02-23T11:20:01.684Z,16.31
2023-02-23T11:27:07.743Z,16.45
2023-02-23T11:34:11.229Z,16.62
2023-02-23T11:41:23.503Z,16.51
2023-02-23T11:48:56.836Z,16.59
2023-02-23T11:55:59.360Z,16.86
2023-02-23T12:03:01.361Z,16.77
2023-02-23T12:10:19.102Z,16.99
2023-02-23T12:17:33.712Z,17.01
2023-02-23T12:24:45.450Z,17.09
2023-02-23T12:31:50.080Z,16.65
2023-02-23T12:38:57.890Z,16.80
2023-02-23T12:46:02.346Z,16.44
2023-02-23T12:53:42.986Z,16.49
2023-02-23T13:00:53.059Z,16.58
2023-02-23T13:08:14.821Z,16.32
2023-02-23T13:15:24.614Z,16.34
2023-02-23T13:22:52.871Z,16.47
2023-02-23T13:29:54.965Z,16.45
2023-02-23T13:36:57.182Z,16.08
2023-02-23T13:44:03.020Z,15.92
2023-02-23T13:51:30.443Z,15.89
2023-02-23T13:58:32.046Z,15.80
2023-02-23T14:05:42.195Z,15.61
2023-02-23T14:13:17.910Z,15.75
2023-02-23T14:20:38.237Z,15.35
2023-02-23T14:27:43.290Z,15.10
2023-02-23T14:34:58.478Z,14.95
2023-02-23T14:42:00.064Z,14.76
2023-02-23T14:49:02.583Z,14.75
2023-02-23T14:56:04.653Z,14.67
2023-02-23T15:03:12.454Z,14.72
2023-02-23T15:10:32.895Z,14.81
2023-02-23T15:17:34.953Z,14.60
2023-02-23T15:24:44.099Z,14.62
2023-02-23T15:31:52.218Z,14.66
2023-02-23T15:38:55.167Z,14.47
2023-02-23T15:45:59.354Z,14.45
2023-02-23T15:53:03.330Z,14.51
2023-02-23T16:00:10.610Z,14.23
2023-02-23T16:07:20.122Z,14.03
2023-02-23T16:14:22.642Z,14.10
2023-02-23T16:21:24.383Z,14.08
2023-02-23T16:28:30.760Z,14.03
2023-02-23T16:35:49.878Z,13.96
2023-02-23T16:42:53.311Z,13.94
2023-02-23T16:49:55.511Z,13.88
2023-02-23T16:56:57.155Z,13.84
2023-02-23T17:03:59.083Z,13.91
2023-02-23T17:11:00.662Z,13.87
2023-02-23T17:18:02.229Z,13.86
2023-02-23T17:25:04.710Z,13.82
2023-02-23T17:32:06.480Z,13.79
2023-02-23T17:39:09.863Z,13.64
2023-02-23T17:46:11.750Z,13.71
2023-02-23T17:53:13.425Z,13.71
2023-02-23T18:00:16.238Z,13.68
2023-02-23T18:07:18.410Z,13.68
2023-02-23T18:14:19.959Z,13.64
2023-02-23T18:21:22.088Z,13.58
2023-02-23T18:28:23.702Z,13.57
2023-02-23T18:35:25.363Z,13.60
2023-02-23T18:42:27.077Z,13.52
2023-02-23T18:49:28.628Z,13.49
2023-02-23T18:56:30.415Z,13.54
2023-02-23T19:03:31.943Z,13.47
2023-02-23T19:10:33.994Z,13.25
2023-02-23T19:17:35.749Z,13.18
2023-02-23T19:24:38.164Z,13.28
2023-02-23T19:31:39.892Z,13.21
2023-02-23T19:38:44.251Z,13.20
2023-02-23T19:45:46.663Z,13.26
2023-02-23T19:52:48.427Z,13.18
2023-02-23T19:59:50.139Z,13.20
2023-02-23T20:06:52.335Z,13.09
2023-02-23T20:13:54.333Z,12.85
2023-02-23T20:20:55.841Z,12.80
2023-02-23T20:27:59.303Z,12.48
2023-02-23T20:35:00.908Z,12.43
2023-02-23T20:42:02.440Z,12.53
2023-02-23T20:49:04.093Z,12.50
2023-02-23T20:56:06.787Z,12.35
2023-02-23T21:03:08.375Z,12.43
2023-02-23T21:10:10.509Z,12.14
2023-02-23T21:17:12.114Z,12.21
2023-02-23T21:24:14.954Z,12.34
2023-02-23T21:31:16.549Z,12.34
2023-02-23T21:38:18.132Z,12.26
2023-02-23T21:45:19.756Z,12.17
2023-02-23T21:52:21.403Z,12.07
2023-02-23T21:59:22.968Z,12.19
2023-02-23T22:06:26.415Z,11.94
2023-02-23T22:13:27.934Z,12.01
2023-02-23T22:20:29.447Z,11.97
2023-02-23T22:27:31.277Z,11.85
2023-02-23T22:34:32.832Z,11.81
2023-02-23T22:41:42.075Z,11.86
2023-02-23T22:48:46.998Z,11.77
2023-02-23T22:55:53.981Z,11.86
2023-02-23T23:02:55.538Z,11.80
2023-02-23T23:09:58.514Z,11.72
2023-02-23T23:17:00.151Z,11.66
2023-02-23T23:24:05.451Z,11.73
2023-02-23T23:31:10.352Z,11.56
2023-02-23T23:38:14.339Z,11.56
2023-02-23T23:45:17.574Z,11.78
2023-02-23T23:52:20.661Z,11.60
2023-02-23T23:59:23.029Z,11.52
