createdAt,value
2018-12-03T00:01:14.163Z,48.63
2018-12-03T00:03:46.028Z,46.03
2018-12-03T00:06:18.315Z,51.40
2018-12-03T00:08:50.371Z,48.87
2018-12-03T00:11:22.411Z,49.63
2018-12-03T00:13:54.094Z,50.13
2018-12-03T00:16:26.092Z,55.13
2018-12-03T00:18:58.843Z,56.67
2018-12-03T00:21:30.531Z,51.77
2018-12-03T00:24:02.714Z,49.53
2018-12-03T00:26:36.502Z,49.23
2018-12-03T00:29:09.623Z,55.37
2018-12-03T00:31:41.573Z,55.37
2018-12-03T00:34:13.423Z,53.03
2018-12-03T00:36:45.545Z,53.57
2018-12-03T00:39:17.449Z,52.97
2018-12-03T00:41:48.670Z,51.90
2018-12-03T00:44:20.487Z,49.03
2018-12-03T00:46:52.063Z,48.50
2018-12-03T00:49:24.007Z,52.03
2018-12-03T00:51:56.018Z,52.03
2018-12-03T00:54:27.688Z,51.83
2018-12-03T00:56:59.246Z,48.43
2018-12-03T00:59:30.836Z,48.53
2018-12-03T01:02:02.368Z,46.07
2018-12-03T01:04:35.922Z,44.07
2018-12-03T01:07:09.027Z,45.07
2018-12-03T01:09:40.588Z,43.87
2018-12-03T01:12:12.414Z,42.83
2018-12-03T01:14:44.206Z,42.03
2018-12-03T01:17:16.024Z,42.30
2018-12-03T01:19:47.697Z,41.80
2018-12-03T01:22:18.972Z,42.80
2018-12-03T01:24:50.714Z,44.10
2018-12-03T01:27:22.160Z,42.50
2018-12-03T01:29:53.833Z,41.27
2018-12-03T01:32:25.753Z,41.07
2018-12-03T01:34:57.959Z,40.80
2018-12-03T01:37:29.682Z,39.70
2018-12-03T01:40:01.324Z,40.70
2018-12-03T01:42:33.269Z,38.77
2018-12-03T01:45:05.282Z,40.97
2018-12-03T01:47:38.202Z,41.13
2018-12-03T01:50:17.113Z,40.17
2018-12-03T01:52:48.859Z,38.83
2018-12-03T01:55:20.938Z,37.90
2018-12-03T01:57:52.681Z,37.50
2018-12-03T02:00:24.850Z,38.23
2018-12-03T02:02:56.100Z,39.43
2018-12-03T02:05:27.418Z,40.17
2018-12-03T02:08:00.381Z,38.40
2018-12-03T02:10:32.537Z,39.07
2018-12-03T02:13:04.251Z,37.97
2018-12-03T02:15:36.159Z,40.30
2018-12-03T02:18:08.313Z,37.70
2018-12-03T02:20:40.302Z,37.37
2018-12-03T02:23:13.263Z,38.30
2018-12-03T02:25:45.482Z,37.47
2018-12-03T02:28:17.376Z,38.03
2018-12-03T02:30:49.548Z,36.80
2018-12-03T02:33:20.758Z,37.07
2018-12-03T02:35:52.769Z,36.13
2018-12-03T02:38:24.932Z,34.63
2018-12-03T02:40:56.260Z,36.00
2018-12-03T02:43:28.269Z,35.37
2018-12-03T02:46:00.030Z,35.63
2018-12-03T02:48:31.219Z,35.23
2018-12-03T02:51:03.163Z,37.33
2018-12-03T02:53:34.440Z,36.77
2018-12-03T02:56:06.320Z,37.03
2018-12-03T02:58:37.564Z,34.23
2018-12-03T03:01:09.244Z,33.97
2018-12-03T03:03:41.245Z,36.43
2018-12-03T03:06:12.971Z,35.33
2018-12-03T03:08:44.862Z,34.93
2018-12-03T03:11:16.328Z,35.77
2018-12-03T03:13:47.667Z,33.73
2018-12-03T03:16:19.388Z,33.80
2018-12-03T03:18:51.840Z,34.27
2018-12-03T03:21:23.211Z,34.63
2018-12-03T03:23:55.278Z,32.67
2018-12-03T03:26:27.350Z,35.00
2018-12-03T03:28:59.025Z,33.07
2018-12-03T03:31:30.897Z,32.07
2018-12-03T03:34:02.526Z,32.33
2018-12-03T03:36:34.273Z,32.40
2018-12-03T03:39:08.806Z,32.00
2018-12-03T03:41:40.371Z,30.60
2018-12-03T03:44:12.057Z,32.23
2018-12-03T03:46:43.687Z,30.90
2018-12-03T03:49:15.651Z,32.00
2018-12-03T03:51:47.449Z,29.20
2018-12-03T03:54:25.099Z,32.00
2018-12-03T03:56:52.594Z,29.57
2018-12-03T03:59:24.844Z,29.00
2018-12-03T04:01:56.531Z,30.10
2018-12-03T04:04:27.919Z,32.23
2018-12-03T04:06:59.720Z,31.07
2018-12-03T04:09:31.813Z,32.33
2018-12-03T04:12:03.925Z,32.67
2018-12-03T04:14:35.939Z,31.23
2018-12-03T04:17:07.745Z,30.47
2018-12-03T04:19:39.839Z,28.67
2018-12-03T04:22:11.412Z,29.47
2018-12-03T04:24:43.526Z,29.03
2018-12-03T04:27:15.564Z,30.03
2018-12-03T04:29:47.314Z,30.60
2018-12-03T04:32:19.035Z,28.47
2018-12-03T04:34:50.913Z,30.43
2018-12-03T04:37:22.843Z,28.00
2018-12-03T04:39:54.694Z,27.27
2018-12-03T04:42:29.539Z,29.37
2018-12-03T04:45:01.634Z,29.23
2018-12-03T04:47:33.640Z,31.50
2018-12-03T04:50:06.564Z,30.83
2018-12-03T04:52:38.772Z,28.87
2018-12-03T04:55:10.628Z,30.43
2018-12-03T04:57:42.727Z,30.27
2018-12-03T05:00:16.046Z,30.63
2018-12-03T05:02:48.463Z,31.27
2018-12-03T05:05:20.409Z,30.33
2018-12-03T05:07:52.077Z,31.93
2018-12-03T05:10:24.544Z,30.90
2018-12-03T05:12:56.837Z,34.50
2018-12-03T05:15:28.889Z,31.87
2018-12-03T05:18:01.135Z,36.43
2018-12-03T05:20:32.824Z,37.17
2018-12-03T05:23:04.690Z,36.43
2018-12-03T05:25:36.667Z,35.83
2018-12-03T05:28:08.579Z,32.60
2018-12-03T05:30:40.410Z,33.70
2018-12-03T05:33:12.197Z,34.43
2018-12-03T05:35:44.604Z,30.27
2018-12-03T05:38:16.579Z,29.33
2018-12-03T05:40:48.554Z,32.53
2018-12-03T05:43:20.313Z,37.60
2018-12-03T05:45:52.478Z,39.67
2018-12-03T05:48:24.004Z,33.67
2018-12-03T05:50:56.500Z,32.67
2018-12-03T05:53:29.859Z,32.93
2018-12-03T05:56:02.332Z,31.40
2018-12-03T05:58:34.470Z,34.40
2018-12-03T06:01:08.145Z,32.83
2018-12-03T06:03:41.273Z,32.10
2018-12-03T06:06:13.707Z,33.20
2018-12-03T06:08:46.205Z,35.33
2018-12-03T06:11:19.109Z,37.40
2018-12-03T06:13:51.027Z,37.80
2018-12-03T06:16:23.217Z,37.90
2018-12-03T06:18:55.245Z,36.03
2018-12-03T06:21:27.119Z,35.33
2018-12-03T06:23:59.526Z,29.93
2018-12-03T06:26:31.596Z,30.43
2018-12-03T06:29:03.776Z,30.20
2018-12-03T06:31:35.691Z,33.47
2018-12-03T06:34:10.540Z,32.90
2018-12-03T06:36:42.291Z,32.43
2018-12-03T06:39:13.893Z,31.27
2018-12-03T06:41:45.945Z,33.40
2018-12-03T06:44:17.834Z,34.77
2018-12-03T06:46:50.174Z,33.73
2018-12-03T06:49:23.516Z,33.23
2018-12-03T06:51:55.564Z,35.97
2018-12-03T06:54:27.216Z,35.70
2018-12-03T06:56:58.952Z,36.33
2018-12-03T06:59:30.887Z,36.63
2018-12-03T07:02:02.590Z,36.80
2018-12-03T07:04:34.543Z,35.87
2018-12-03T07:07:07.081Z,37.20
2018-12-03T07:09:38.218Z,37.00
2018-12-03T07:12:10.029Z,38.13
2018-12-03T07:14:42.100Z,37.53
2018-12-03T07:17:13.981Z,39.63
2018-12-03T07:19:45.964Z,39.70
2018-12-03T07:22:18.321Z,40.30
2018-12-03T07:24:50.672Z,40.17
2018-12-03T07:27:22.860Z,39.43
2018-12-03T07:29:55.133Z,38.77
2018-12-03T07:32:26.883Z,42.33
2018-12-03T07:34:58.715Z,41.73
2018-12-03T07:37:30.776Z,42.33
2018-12-03T07:40:02.746Z,42.93
2018-12-03T07:42:34.806Z,42.17
2018-12-03T07:45:13.341Z,42.53
2018-12-03T07:47:45.761Z,42.73
2018-12-03T07:50:24.571Z,41.53
2018-12-03T07:52:56.329Z,41.47
2018-12-03T07:55:28.871Z,43.27
2018-12-03T07:58:02.438Z,42.60
2018-12-03T08:00:39.536Z,44.97
2018-12-03T08:03:11.769Z,41.93
2018-12-03T08:05:44.098Z,43.17
2018-12-03T08:08:16.365Z,42.73
2018-12-03T08:10:50.830Z,42.50
2018-12-03T08:13:23.184Z,43.03
2018-12-03T08:15:55.239Z,42.30
2018-12-03T08:18:27.344Z,43.30
2018-12-03T08:21:04.784Z,43.70
2018-12-03T08:23:41.970Z,45.00
2018-12-03T08:26:13.990Z,43.30
2018-12-03T08:28:46.193Z,44.33
2018-12-03T08:31:17.744Z,43.57
2018-12-03T08:33:49.465Z,44.27
2018-12-03T08:36:21.547Z,45.83
2018-12-03T08:38:54.080Z,46.80
2018-12-03T08:41:26.004Z,47.43
2018-12-03T08:43:58.185Z,47.80
2018-12-03T08:46:30.592Z,48.53
2018-12-03T08:49:02.530Z,49.53
2018-12-03T08:51:35.005Z,50.97
2018-12-03T08:54:07.611Z,51.93
2018-12-03T08:56:43.326Z,51.73
2018-12-03T08:59:15.368Z,51.60
2018-12-03T09:01:47.875Z,54.13
2018-12-03T09:04:21.638Z,55.43
2018-12-03T09:06:53.335Z,57.57
2018-12-03T09:09:24.971Z,61.30
2018-12-03T09:11:57.418Z,64.20
2018-12-03T09:14:33.950Z,61.47
2018-12-03T09:17:05.844Z,62.47
2018-12-03T09:19:39.213Z,61.30
2018-12-03T09:22:11.831Z,64.63
2018-12-03T09:24:44.175Z,68.53
2018-12-03T09:27:18.844Z,65.90
2018-12-03T09:29:51.092Z,73.93
2018-12-03T09:32:23.236Z,84.57
2018-12-03T09:34:54.546Z,78.00
2018-12-03T09:37:29.181Z,81.37
2018-12-03T09:40:01.951Z,81.43
2018-12-03T09:42:37.318Z,82.67
2018-12-03T09:45:33.904Z,82.57
2018-12-03T09:48:06.001Z,89.60
2018-12-03T09:50:38.100Z,91.40
2018-12-03T09:53:09.831Z,85.00
2018-12-03T09:55:41.808Z,78.93
2018-12-03T09:58:24.642Z,76.53
2018-12-03T10:00:56.425Z,72.83
2018-12-03T10:03:30.989Z,65.90
2018-12-03T10:06:10.221Z,67.93
2018-12-03T10:08:42.251Z,69.80
2018-12-03T10:11:13.928Z,69.80
2018-12-03T10:13:45.509Z,69.60
2018-12-03T10:16:17.471Z,68.37
2018-12-03T10:18:52.702Z,68.87
2018-12-03T10:21:24.594Z,65.80
2018-12-03T10:23:56.317Z,70.13
2018-12-03T10:26:28.354Z,72.63
2018-12-03T10:28:59.998Z,71.40
2018-12-03T10:31:32.113Z,73.23
2018-12-03T10:34:09.657Z,65.20
2018-12-03T10:36:42.012Z,66.00
2018-12-03T10:39:16.441Z,64.03
2018-12-03T10:41:48.387Z,67.13
2018-12-03T10:44:22.334Z,65.90
2018-12-03T10:46:54.503Z,64.53
2018-12-03T10:49:26.595Z,68.43
2018-12-03T10:51:58.844Z,70.60
2018-12-03T10:54:39.174Z,68.53
2018-12-03T10:57:11.782Z,70.47
2018-12-03T10:59:53.205Z,73.37
2018-12-03T11:02:52.330Z,72.30
2018-12-03T11:05:43.975Z,69.33
2018-12-03T11:08:22.143Z,72.17
2018-12-03T11:10:55.183Z,70.73
2018-12-03T11:13:26.979Z,72.13
2018-12-03T11:15:58.885Z,69.17
2018-12-03T11:18:31.694Z,63.77
2018-12-03T11:21:06.598Z,70.17
2018-12-03T11:23:38.735Z,72.10
2018-12-03T11:26:11.047Z,71.03
2018-12-03T11:28:54.080Z,73.23
2018-12-03T11:31:30.791Z,67.53
2018-12-03T11:34:02.866Z,65.60
2018-12-03T11:36:43.648Z,67.00
2018-12-03T11:39:56.512Z,61.53
2018-12-03T11:42:36.948Z,49.73
2018-12-03T11:45:11.110Z,53.57
2018-12-03T11:47:42.866Z,56.00
2018-12-03T11:50:15.301Z,56.53
2018-12-03T11:52:47.364Z,63.30
2018-12-03T11:55:19.007Z,63.37
2018-12-03T11:57:51.083Z,63.23
2018-12-03T12:00:22.768Z,63.57
2018-12-03T12:02:54.552Z,58.30
2018-12-03T12:05:26.525Z,66.33
2018-12-03T12:07:58.767Z,56.03
2018-12-03T12:10:30.831Z,50.50
2018-12-03T12:13:02.828Z,52.20
2018-12-03T12:15:34.815Z,53.30
2018-12-03T12:18:06.986Z,47.47
2018-12-03T12:20:39.452Z,51.67
2018-12-03T12:23:11.742Z,51.23
2018-12-03T12:25:43.575Z,49.00
2018-12-03T12:28:15.973Z,49.40
2018-12-03T12:30:48.154Z,56.63
2018-12-03T12:33:20.139Z,60.27
2018-12-03T12:35:52.790Z,58.53
2018-12-03T12:38:25.020Z,56.07
2018-12-03T12:40:56.898Z,56.67
2018-12-03T12:43:29.004Z,55.77
2018-12-03T12:46:08.917Z,50.57
2018-12-03T12:48:40.590Z,51.33
2018-12-03T12:51:11.934Z,49.43
2018-12-03T12:53:43.986Z,48.00
2018-12-03T12:56:16.202Z,45.60
2018-12-03T12:58:47.988Z,45.90
2018-12-03T13:01:20.116Z,43.80
2018-12-03T13:03:52.010Z,42.37
2018-12-03T13:06:23.558Z,45.67
2018-12-03T13:08:55.720Z,51.10
2018-12-03T13:11:27.676Z,46.17
2018-12-03T13:13:59.377Z,50.80
2018-12-03T13:16:31.697Z,48.67
2018-12-03T13:19:04.229Z,52.10
2018-12-03T13:21:37.625Z,54.30
2018-12-03T13:24:10.346Z,52.47
2018-12-03T13:26:46.318Z,52.50
2018-12-03T13:29:20.063Z,55.60
2018-12-03T13:31:53.168Z,53.33
2018-12-03T13:34:26.140Z,57.93
2018-12-03T13:37:00.721Z,55.13
2018-12-03T13:39:35.890Z,52.97
2018-12-03T13:42:10.891Z,55.83
2018-12-03T13:44:45.581Z,49.33
2018-12-03T13:47:19.673Z,54.17
2018-12-03T13:49:53.384Z,51.40
2018-12-03T13:52:25.602Z,53.40
2018-12-03T13:54:59.134Z,50.87
2018-12-03T13:57:33.452Z,53.53
2018-12-03T14:00:08.100Z,49.83
2018-12-03T14:02:42.045Z,50.40
2018-12-03T14:05:19.605Z,52.70
2018-12-03T14:08:11.272Z,51.47
2018-12-03T14:11:20.708Z,51.50
2018-12-03T14:14:33.869Z,52.70
2018-12-03T14:17:12.281Z,51.93
2018-12-03T14:19:48.411Z,53.70
2018-12-03T14:22:36.055Z,51.07
2018-12-03T14:25:09.103Z,51.87
2018-12-03T14:27:42.049Z,51.40
2018-12-03T14:30:15.836Z,52.27
2018-12-03T14:32:48.001Z,53.77
2018-12-03T14:35:20.494Z,53.10
2018-12-03T14:37:53.124Z,51.83
2018-12-03T14:40:26.031Z,51.10
2018-12-03T14:42:58.896Z,50.90
2018-12-03T14:45:31.116Z,52.27
2018-12-03T14:48:04.070Z,51.30
2018-12-03T14:50:36.607Z,51.93
2018-12-03T14:53:08.935Z,53.53
2018-12-03T14:55:41.733Z,54.17
2018-12-03T14:58:14.375Z,52.90
2018-12-03T15:00:46.856Z,53.93
2018-12-03T15:03:18.801Z,51.90
2018-12-03T15:05:51.938Z,53.53
2018-12-03T15:08:23.422Z,52.00
2018-12-03T15:10:55.723Z,51.40
2018-12-03T15:13:30.047Z,51.57
2018-12-03T15:16:02.250Z,50.07
2018-12-03T15:18:35.158Z,53.53
2018-12-03T15:21:07.842Z,50.93
2018-12-03T15:23:42.099Z,51.73
2018-12-03T15:26:13.522Z,51.83
2018-12-03T15:28:45.552Z,49.97
2018-12-03T15:31:18.149Z,52.90
2018-12-03T15:33:50.454Z,48.70
2018-12-03T15:36:21.915Z,50.93
2018-12-03T15:38:54.302Z,53.90
2018-12-03T15:41:26.616Z,52.27
2018-12-03T15:43:58.716Z,52.70
2018-12-03T15:46:31.225Z,47.87
2018-12-03T15:49:03.438Z,51.77
2018-12-03T15:51:35.548Z,52.03
2018-12-03T15:54:07.814Z,53.53
2018-12-03T15:56:40.826Z,52.07
2018-12-03T15:59:13.371Z,51.73
2018-12-03T16:01:45.798Z,49.83
2018-12-03T16:04:18.181Z,53.17
2018-12-03T16:06:50.269Z,54.07
2018-12-03T16:09:22.271Z,49.77
2018-12-03T16:11:54.606Z,54.90
2018-12-03T16:14:27.125Z,51.60
2018-12-03T16:16:59.278Z,50.50
2018-12-03T16:19:31.668Z,51.30
2018-12-03T16:22:03.870Z,52.13
2018-12-03T16:24:35.725Z,48.73
2018-12-03T16:27:07.833Z,49.43
2018-12-03T16:29:40.494Z,48.50
2018-12-03T16:32:12.973Z,44.10
2018-12-03T16:34:45.218Z,46.27
2018-12-03T16:37:17.518Z,45.87
2018-12-03T16:39:49.857Z,49.13
2018-12-03T16:42:21.655Z,47.13
2018-12-03T16:44:53.918Z,53.37
2018-12-03T16:47:26.045Z,50.27
2018-12-03T16:49:57.536Z,52.47
2018-12-03T16:52:29.679Z,53.63
2018-12-03T16:55:01.852Z,54.67
2018-12-03T16:57:33.983Z,57.27
2018-12-03T17:00:10.305Z,55.57
2018-12-03T17:02:42.511Z,52.33
2018-12-03T17:05:14.655Z,52.70
2018-12-03T17:07:46.898Z,54.77
2018-12-03T17:10:20.386Z,49.07
2018-12-03T17:12:54.173Z,52.63
2018-12-03T17:15:26.519Z,54.57
2018-12-03T17:17:58.632Z,56.37
2018-12-03T17:20:41.881Z,50.07
2018-12-03T17:23:39.883Z,49.73
2018-12-03T17:26:12.276Z,51.20
2018-12-03T17:28:44.518Z,52.47
2018-12-03T17:31:17.053Z,54.10
2018-12-03T17:33:49.292Z,52.00
2018-12-03T17:36:21.115Z,48.33
2018-12-03T17:38:53.451Z,49.53
2018-12-03T17:41:25.596Z,53.07
2018-12-03T17:43:59.369Z,49.67
2018-12-03T17:46:33.206Z,54.10
2018-12-03T17:49:05.687Z,54.87
2018-12-03T17:51:38.017Z,56.23
2018-12-03T17:54:10.232Z,56.20
2018-12-03T17:56:43.171Z,53.27
2018-12-03T17:59:15.552Z,54.87
2018-12-03T18:01:48.047Z,53.30
2018-12-03T18:04:20.503Z,57.57
2018-12-03T18:06:52.882Z,58.87
2018-12-03T18:09:24.814Z,58.70
2018-12-03T18:11:57.175Z,57.27
2018-12-03T18:14:29.750Z,59.73
2018-12-03T18:17:02.075Z,58.93
2018-12-03T18:19:34.274Z,60.37
2018-12-03T18:22:06.803Z,70.50
2018-12-03T18:24:38.698Z,65.53
2018-12-03T18:27:10.944Z,61.33
2018-12-03T18:29:43.277Z,62.17
2018-12-03T18:32:16.453Z,61.77
2018-12-03T18:34:49.942Z,59.60
2018-12-03T18:37:22.494Z,59.43
2018-12-03T18:39:54.901Z,59.73
2018-12-03T18:42:26.947Z,64.27
2018-12-03T18:44:59.102Z,64.53
2018-12-03T18:47:31.015Z,65.30
2018-12-03T18:50:05.928Z,68.50
2018-12-03T18:52:38.196Z,64.07
2018-12-03T18:55:09.716Z,71.20
2018-12-03T18:57:41.670Z,69.07
2018-12-03T19:00:17.516Z,67.93
2018-12-03T19:02:49.160Z,71.07
2018-12-03T19:05:21.083Z,59.00
2018-12-03T19:07:53.266Z,63.67
2018-12-03T19:10:25.092Z,58.53
2018-12-03T19:12:57.305Z,66.70
2018-12-03T19:15:29.516Z,63.57
2018-12-03T19:18:02.040Z,59.40
2018-12-03T19:20:34.570Z,62.90
2018-12-03T19:23:06.755Z,63.90
2018-12-03T19:25:39.193Z,63.07
2018-12-03T19:28:11.408Z,68.53
2018-12-03T19:30:43.898Z,65.77
2018-12-03T19:33:16.752Z,62.33
2018-12-03T19:35:49.381Z,61.40
2018-12-03T19:38:21.482Z,67.07
2018-12-03T19:40:53.229Z,66.40
2018-12-03T19:43:25.789Z,72.97
2018-12-03T19:45:58.876Z,73.87
2018-12-03T19:48:30.730Z,69.87
2018-12-03T19:51:03.547Z,73.83
2018-12-03T19:53:36.109Z,74.57
2018-12-03T19:56:08.347Z,71.67
2018-12-03T19:58:46.229Z,64.90
2018-12-03T20:01:18.601Z,66.83
2018-12-03T20:03:50.910Z,67.37
2018-12-03T20:06:22.477Z,69.03
2018-12-03T20:08:54.638Z,63.70
2018-12-03T20:11:26.797Z,64.20
2018-12-03T20:13:58.961Z,65.73
2018-12-03T20:16:32.984Z,65.40
2018-12-03T20:19:05.352Z,65.37
2018-12-03T20:21:37.654Z,72.10
2018-12-03T20:24:13.300Z,70.27
2018-12-03T20:26:56.181Z,71.33
2018-12-03T20:29:58.880Z,70.27
2018-12-03T20:33:01.102Z,70.00
2018-12-03T20:36:16.400Z,69.27
2018-12-03T20:39:32.485Z,64.73
2018-12-03T20:42:06.332Z,64.43
2018-12-03T20:44:52.289Z,64.87
2018-12-03T20:47:28.299Z,62.97
2018-12-03T20:50:23.316Z,65.77
2018-12-03T20:52:54.720Z,67.23
2018-12-03T20:55:50.350Z,64.30
2018-12-03T20:58:21.894Z,63.57
2018-12-03T21:00:54.317Z,65.07
2018-12-03T21:03:26.169Z,70.37
2018-12-03T21:05:58.809Z,65.60
2018-12-03T21:08:30.743Z,68.57
2018-12-03T21:11:02.908Z,69.30
2018-12-03T21:13:36.111Z,66.83
2018-12-03T21:16:08.318Z,64.30
2018-12-03T21:18:40.462Z,62.00
2018-12-03T21:21:14.024Z,67.73
2018-12-03T21:23:46.292Z,66.70
2018-12-03T21:26:18.428Z,66.87
2018-12-03T21:28:51.067Z,69.37
2018-12-03T21:31:22.880Z,64.77
2018-12-03T21:33:54.901Z,72.53
2018-12-03T21:36:26.583Z,77.87
2018-12-03T21:38:58.662Z,76.53
2018-12-03T21:41:30.473Z,77.67
2018-12-03T21:44:02.642Z,74.93
2018-12-03T21:46:34.426Z,72.13
2018-12-03T21:49:06.369Z,73.53
2018-12-03T21:51:38.194Z,69.87
2018-12-03T21:54:10.291Z,70.77
2018-12-03T21:56:42.134Z,69.37
2018-12-03T21:59:14.141Z,71.20
2018-12-03T22:01:45.851Z,68.33
2018-12-03T22:04:17.651Z,69.57
2018-12-03T22:06:49.831Z,65.20
2018-12-03T22:09:21.545Z,69.40
2018-12-03T22:11:54.132Z,66.37
2018-12-03T22:14:25.888Z,65.17
2018-12-03T22:16:58.394Z,64.40
2018-12-03T22:19:30.225Z,65.20
2018-12-03T22:22:02.220Z,64.10
2018-12-03T22:24:34.275Z,65.00
2018-12-03T22:27:06.520Z,65.63
2018-12-03T22:29:37.687Z,64.63
2018-12-03T22:32:10.002Z,66.90
2018-12-03T22:34:41.704Z,63.70
2018-12-03T22:38:07.334Z,69.83
2018-12-03T22:40:38.211Z,66.37
2018-12-03T22:43:09.597Z,65.30
2018-12-03T22:45:40.572Z,66.20
2018-12-03T22:48:11.631Z,63.80
2018-12-03T22:50:42.382Z,64.60
2018-12-03T22:53:13.533Z,63.47
2018-12-03T22:55:43.891Z,64.83
2018-12-03T22:58:14.723Z,65.97
2018-12-03T23:00:50.068Z,63.23
2018-12-03T23:03:20.756Z,63.00
2018-12-03T23:05:51.165Z,64.00
2018-12-03T23:08:22.864Z,63.97
2018-12-03T23:10:53.569Z,60.73
2018-12-03T23:13:24.429Z,63.90
2018-12-03T23:15:56.297Z,62.27
2018-12-03T23:18:27.361Z,63.53
2018-12-03T23:20:57.917Z,60.63
2018-12-03T23:23:28.818Z,60.87
2018-12-03T23:25:59.517Z,59.97
2018-12-03T23:28:30.226Z,58.77
2018-12-03T23:31:01.138Z,62.47
2018-12-03T23:33:32.050Z,61.03
2018-12-03T23:36:03.064Z,58.10
2018-12-03T23:38:33.882Z,60.20
2018-12-03T23:41:04.882Z,60.50
2018-12-03T23:43:35.605Z,62.17
2018-12-03T23:46:05.885Z,61.70
2018-12-03T23:48:36.761Z,61.20
2018-12-03T23:51:07.304Z,59.67
2018-12-03T23:53:37.928Z,59.23
2018-12-03T23:56:08.781Z,64.13
2018-12-03T23:58:39.635Z,62.70
