createdAt,value
2022-09-30T00:00:39.408Z,17.10
2022-09-30T00:03:08.817Z,16.79
2022-09-30T00:05:38.808Z,16.90
2022-09-30T00:08:07.213Z,17.05
2022-09-30T00:10:35.585Z,17.07
2022-09-30T00:13:03.975Z,16.96
2022-09-30T00:15:32.392Z,17.05
2022-09-30T00:18:00.807Z,16.76
2022-09-30T00:20:30.363Z,16.43
2022-09-30T00:23:02.152Z,16.70
2022-09-30T00:25:30.650Z,17.82
2022-09-30T00:28:00.084Z,17.12
2022-09-30T00:30:28.501Z,16.87
2022-09-30T00:33:01.155Z,16.90
2022-09-30T00:35:29.753Z,16.79
2022-09-30T00:38:00.217Z,17.46
2022-09-30T00:40:30.214Z,17.14
2022-09-30T00:42:58.940Z,17.17
2022-09-30T00:45:30.429Z,17.34
2022-09-30T00:48:11.211Z,17.34
2022-09-30T00:50:45.380Z,17.04
2022-09-30T00:53:24.813Z,16.95
2022-09-30T00:55:59.540Z,16.94
2022-09-30T00:58:32.965Z,17.14
2022-09-30T01:01:02.975Z,16.40
2022-09-30T01:03:34.461Z,16.99
2022-09-30T01:06:04.163Z,17.19
2022-09-30T01:08:48.829Z,17.18
2022-09-30T01:11:19.262Z,17.05
2022-09-30T01:13:58.315Z,17.06
2022-09-30T01:16:52.637Z,17.02
2022-09-30T01:20:00.250Z,17.05
2022-09-30T01:22:42.538Z,16.91
2022-09-30T01:25:49.816Z,16.86
2022-09-30T01:29:15.586Z,16.65
2022-09-30T01:31:56.625Z,16.27
2022-09-30T01:34:37.840Z,16.80
2022-09-30T01:37:16.763Z,16.87
2022-09-30T01:40:02.232Z,16.70
2022-09-30T01:42:40.357Z,16.41
2022-09-30T01:45:14.541Z,16.38
2022-09-30T01:47:51.698Z,16.55
2022-09-30T01:50:25.671Z,16.70
2022-09-30T01:53:00.550Z,16.31
2022-09-30T01:55:34.889Z,15.89
2022-09-30T01:58:10.451Z,16.35
2022-09-30T02:00:44.013Z,16.92
2022-09-30T02:03:22.081Z,17.19
2022-09-30T02:05:57.788Z,16.73
2022-09-30T02:08:34.612Z,16.95
2022-09-30T02:11:08.409Z,16.80
2022-09-30T02:13:44.579Z,16.49
2022-09-30T02:16:27.185Z,17.00
2022-09-30T02:19:04.526Z,16.52
2022-09-30T02:21:36.911Z,16.63
2022-09-30T02:24:11.093Z,17.10
2022-09-30T02:26:42.432Z,16.68
2022-09-30T02:29:16.993Z,16.42
2022-09-30T02:31:50.955Z,15.89
2022-09-30T02:34:23.760Z,16.19
2022-09-30T02:36:59.189Z,16.43
2022-09-30T02:39:36.517Z,16.67
2022-09-30T02:42:13.532Z,16.32
2022-09-30T02:44:42.080Z,16.53
2022-09-30T02:47:23.500Z,16.40
2022-09-30T02:50:02.791Z,16.56
2022-09-30T02:52:45.508Z,16.79
2022-09-30T02:55:21.427Z,17.29
2022-09-30T02:57:59.392Z,17.29
2022-09-30T03:00:28.138Z,17.29
2022-09-30T03:03:03.044Z,16.94
2022-09-30T03:05:33.008Z,16.72
2022-09-30T03:08:02.684Z,16.90
2022-09-30T03:10:31.472Z,16.62
2022-09-30T03:13:34.000Z,16.39
2022-09-30T03:16:16.934Z,16.69
2022-09-30T03:19:27.378Z,16.82
2022-09-30T03:22:19.173Z,16.88
2022-09-30T03:25:15.378Z,16.91
2022-09-30T03:27:56.320Z,16.49
2022-09-30T03:30:27.916Z,16.37
2022-09-30T03:33:09.120Z,17.18
2022-09-30T03:35:49.012Z,18.22
2022-09-30T03:38:36.641Z,17.16
2022-09-30T03:41:12.908Z,17.67
2022-09-30T03:43:47.745Z,17.36
2022-09-30T03:46:25.275Z,17.53
2022-09-30T03:49:21.877Z,17.59
2022-09-30T03:51:51.114Z,17.26
2022-09-30T03:54:20.856Z,16.72
2022-09-30T03:56:49.142Z,16.55
2022-09-30T03:59:24.378Z,16.53
2022-09-30T04:01:53.637Z,16.85
2022-09-30T04:04:22.224Z,16.80
2022-09-30T04:06:51.225Z,17.92
2022-09-30T04:09:20.881Z,17.60
2022-09-30T04:11:50.596Z,17.86
2022-09-30T04:14:18.928Z,17.24
2022-09-30T04:16:50.709Z,17.58
2022-09-30T04:19:22.073Z,17.10
2022-09-30T04:21:53.041Z,17.23
2022-09-30T04:24:23.665Z,17.11
2022-09-30T04:26:52.577Z,17.00
2022-09-30T04:29:20.869Z,16.52
2022-09-30T04:31:50.865Z,15.90
2022-09-30T04:34:19.091Z,15.64
2022-09-30T04:36:47.713Z,16.39
2022-09-30T04:39:15.976Z,16.02
2022-09-30T04:41:54.127Z,16.32
2022-09-30T04:44:23.436Z,16.90
2022-09-30T04:46:51.909Z,17.22
2022-09-30T04:49:20.477Z,17.09
2022-09-30T04:51:48.800Z,17.34
2022-09-30T04:54:17.062Z,17.47
2022-09-30T04:56:45.299Z,17.37
2022-09-30T04:59:16.644Z,17.38
2022-09-30T05:01:45.003Z,17.35
2022-09-30T05:04:13.552Z,16.98
2022-09-30T05:06:41.856Z,17.11
2022-09-30T05:09:10.287Z,17.29
2022-09-30T05:11:42.313Z,17.28
2022-09-30T05:14:11.150Z,16.72
2022-09-30T05:16:40.855Z,17.07
2022-09-30T05:19:09.219Z,17.38
2022-09-30T05:21:37.497Z,16.87
2022-09-30T05:24:05.791Z,17.14
2022-09-30T05:26:35.053Z,17.51
2022-09-30T05:29:04.363Z,17.24
2022-09-30T05:31:32.650Z,17.74
2022-09-30T05:34:02.603Z,18.12
2022-09-30T05:36:31.048Z,18.26
2022-09-30T05:38:59.740Z,17.99
2022-09-30T05:41:28.054Z,17.57
2022-09-30T05:44:04.844Z,17.60
2022-09-30T05:46:33.176Z,17.73
2022-09-30T05:49:03.017Z,17.67
2022-09-30T05:51:31.471Z,17.62
2022-09-30T05:53:59.778Z,17.76
2022-09-30T05:56:28.256Z,17.85
2022-09-30T05:58:56.492Z,18.03
2022-09-30T06:01:24.695Z,17.68
2022-09-30T06:03:52.908Z,17.34
2022-09-30T06:06:22.491Z,17.44
2022-09-30T06:08:51.338Z,17.50
2022-09-30T06:11:25.055Z,18.08
2022-09-30T06:13:53.468Z,18.31
2022-09-30T06:16:21.938Z,17.93
2022-09-30T06:18:50.121Z,17.74
2022-09-30T06:21:19.439Z,17.91
2022-09-30T06:23:49.004Z,18.21
2022-09-30T06:26:17.466Z,17.49
2022-09-30T06:28:46.408Z,17.99
2022-09-30T06:31:14.844Z,18.01
2022-09-30T06:33:46.725Z,18.04
2022-09-30T06:36:15.250Z,18.04
2022-09-30T06:38:43.438Z,18.22
2022-09-30T06:41:13.882Z,18.13
2022-09-30T06:43:44.889Z,17.91
2022-09-30T06:46:17.741Z,18.01
2022-09-30T06:48:48.612Z,18.15
2022-09-30T06:51:17.053Z,18.01
2022-09-30T06:53:45.231Z,18.58
2022-09-30T06:56:15.273Z,18.79
2022-09-30T06:58:43.464Z,18.68
2022-09-30T07:01:14.670Z,18.72
2022-09-30T07:03:45.766Z,17.77
2022-09-30T07:06:16.085Z,18.27
2022-09-30T07:08:44.216Z,17.47
2022-09-30T07:11:15.730Z,18.63
2022-09-30T07:13:46.751Z,18.09
2022-09-30T07:16:15.851Z,18.16
2022-09-30T07:18:45.043Z,18.11
2022-09-30T07:21:15.921Z,18.04
2022-09-30T07:23:47.259Z,17.36
2022-09-30T07:26:18.252Z,17.63
2022-09-30T07:28:47.243Z,18.35
2022-09-30T07:31:35.368Z,18.04
2022-09-30T07:34:07.700Z,18.02
2022-09-30T07:36:40.111Z,18.46
2022-09-30T07:39:11.090Z,18.86
2022-09-30T07:41:43.777Z,17.95
2022-09-30T07:44:15.156Z,18.35
2022-09-30T07:46:45.575Z,18.13
2022-09-30T07:49:24.311Z,18.31
2022-09-30T07:51:54.389Z,17.81
2022-09-30T07:54:25.708Z,18.14
2022-09-30T07:57:09.767Z,18.91
2022-09-30T07:59:41.335Z,18.04
2022-09-30T08:02:15.879Z,18.72
2022-09-30T08:04:44.843Z,18.80
2022-09-30T08:07:16.835Z,18.81
2022-09-30T08:09:45.350Z,18.90
2022-09-30T08:12:15.036Z,19.53
2022-09-30T08:14:49.442Z,18.88
2022-09-30T08:17:17.640Z,19.35
2022-09-30T08:19:45.841Z,18.18
2022-09-30T08:22:15.084Z,18.40
2022-09-30T08:24:45.363Z,18.95
2022-09-30T08:27:15.611Z,18.32
2022-09-30T08:29:55.263Z,18.85
2022-09-30T08:32:24.261Z,18.72
2022-09-30T08:34:52.479Z,19.45
2022-09-30T08:37:20.708Z,19.00
2022-09-30T08:39:49.344Z,19.68
2022-09-30T08:42:49.084Z,19.57
2022-09-30T08:45:32.808Z,19.75
2022-09-30T08:48:14.621Z,18.77
2022-09-30T08:50:55.046Z,20.56
2022-09-30T08:53:28.255Z,19.93
2022-09-30T08:55:58.012Z,18.50
2022-09-30T08:58:30.205Z,19.06
2022-09-30T09:01:05.838Z,18.82
2022-09-30T09:03:41.312Z,19.76
2022-09-30T09:06:23.695Z,20.49
2022-09-30T09:09:13.366Z,19.32
2022-09-30T09:11:55.167Z,19.43
2022-09-30T09:14:39.346Z,19.98
2022-09-30T09:18:10.826Z,19.68
2022-09-30T09:20:43.328Z,20.15
2022-09-30T09:23:14.836Z,21.19
2022-09-30T09:25:46.192Z,20.58
2022-09-30T09:28:28.651Z,20.14
2022-09-30T09:31:00.488Z,19.98
2022-09-30T09:33:32.432Z,20.09
2022-09-30T09:36:15.419Z,19.96
2022-09-30T09:39:16.144Z,20.09
2022-09-30T09:41:54.060Z,19.76
2022-09-30T09:44:31.735Z,19.72
2022-09-30T09:47:06.036Z,20.23
2022-09-30T09:49:40.037Z,19.91
2022-09-30T09:52:40.093Z,19.93
2022-09-30T09:55:09.517Z,20.22
2022-09-30T09:57:40.055Z,19.79
2022-09-30T10:00:28.200Z,19.65
2022-09-30T10:03:08.642Z,19.66
2022-09-30T10:05:40.852Z,20.46
2022-09-30T10:08:17.212Z,21.16
2022-09-30T10:10:49.445Z,20.64
2022-09-30T10:13:23.249Z,19.58
2022-09-30T10:15:55.548Z,20.30
2022-09-30T10:18:29.315Z,20.56
2022-09-30T10:21:00.413Z,20.60
2022-09-30T10:23:32.028Z,20.81
2022-09-30T10:26:05.828Z,19.90
2022-09-30T10:28:36.490Z,20.98
2022-09-30T10:31:08.676Z,21.04
2022-09-30T10:33:45.101Z,20.23
2022-09-30T10:36:18.029Z,20.62
2022-09-30T10:39:03.998Z,20.29
2022-09-30T10:41:37.441Z,20.84
2022-09-30T10:44:09.182Z,20.13
2022-09-30T10:46:40.716Z,19.82
2022-09-30T10:49:18.924Z,19.46
2022-09-30T10:51:47.756Z,20.80
2022-09-30T10:54:44.552Z,21.11
2022-09-30T10:57:18.448Z,19.42
2022-09-30T11:00:00.612Z,21.37
2022-09-30T11:02:38.385Z,21.94
2022-09-30T11:05:19.627Z,21.30
2022-09-30T11:07:56.099Z,20.09
2022-09-30T11:10:38.183Z,20.57
2022-09-30T11:13:14.996Z,21.02
2022-09-30T11:15:57.027Z,20.73
2022-09-30T11:18:32.204Z,20.57
2022-09-30T11:21:07.860Z,19.62
2022-09-30T11:23:41.991Z,20.57
2022-09-30T11:26:23.346Z,21.26
2022-09-30T11:29:26.597Z,21.06
2022-09-30T11:32:07.057Z,20.69
2022-09-30T11:34:57.762Z,20.60
2022-09-30T11:37:54.419Z,20.84
2022-09-30T11:40:32.413Z,20.36
2022-09-30T11:43:17.988Z,21.05
2022-09-30T11:46:23.256Z,21.97
2022-09-30T11:49:23.223Z,23.14
2022-09-30T11:52:15.359Z,22.13
2022-09-30T11:55:03.015Z,22.65
2022-09-30T11:57:38.825Z,20.82
2022-09-30T12:00:19.404Z,20.81
2022-09-30T12:03:10.028Z,21.72
2022-09-30T12:05:42.365Z,21.33
2022-09-30T12:08:16.676Z,22.09
2022-09-30T12:10:53.757Z,21.54
2022-09-30T12:13:26.906Z,21.85
2022-09-30T12:15:58.887Z,21.87
2022-09-30T12:18:32.408Z,22.65
2022-09-30T12:21:13.146Z,22.65
2022-09-30T12:23:47.515Z,22.64
2022-09-30T12:26:18.770Z,21.21
2022-09-30T12:29:17.045Z,21.57
2022-09-30T12:32:32.682Z,22.18
2022-09-30T12:35:19.678Z,21.45
2022-09-30T12:38:06.027Z,20.57
2022-09-30T12:41:13.937Z,21.51
2022-09-30T12:44:29.559Z,20.21
2022-09-30T12:47:23.236Z,21.46
2022-09-30T12:49:52.247Z,21.65
2022-09-30T12:52:23.362Z,20.40
2022-09-30T12:54:57.696Z,21.17
2022-09-30T12:57:30.454Z,21.35
2022-09-30T13:00:09.268Z,21.17
2022-09-30T13:02:41.631Z,21.07
2022-09-30T13:05:54.202Z,20.67
2022-09-30T13:08:43.050Z,20.75
2022-09-30T13:11:39.443Z,20.94
2022-09-30T13:14:35.033Z,20.79
2022-09-30T13:17:27.676Z,20.66
2022-09-30T13:19:58.253Z,21.86
2022-09-30T13:22:59.901Z,21.52
2022-09-30T13:25:28.303Z,21.95
2022-09-30T13:28:32.173Z,22.36
2022-09-30T13:31:16.209Z,22.23
2022-09-30T13:34:06.808Z,21.22
2022-09-30T13:36:42.974Z,21.58
2022-09-30T13:39:25.839Z,22.36
2022-09-30T13:42:05.459Z,21.74
2022-09-30T13:44:41.561Z,21.61
2022-09-30T13:47:23.197Z,22.32
2022-09-30T13:49:59.527Z,22.24
2022-09-30T13:52:43.859Z,22.61
2022-09-30T13:55:21.588Z,22.19
2022-09-30T13:58:07.113Z,23.29
2022-09-30T14:00:53.197Z,22.26
2022-09-30T14:03:58.000Z,21.83
2022-09-30T14:06:43.842Z,22.48
2022-09-30T14:09:52.400Z,22.60
2022-09-30T14:12:53.011Z,22.10
2022-09-30T14:16:06.422Z,22.26
2022-09-30T14:18:58.323Z,22.99
2022-09-30T14:21:38.355Z,21.79
2022-09-30T14:24:16.128Z,23.01
2022-09-30T14:27:32.176Z,22.67
2022-09-30T14:30:07.981Z,22.44
2022-09-30T14:32:46.178Z,23.04
2022-09-30T14:35:25.118Z,21.98
2022-09-30T14:37:58.778Z,21.43
2022-09-30T14:40:32.351Z,22.44
2022-09-30T14:43:04.957Z,23.68
2022-09-30T14:45:36.749Z,22.70
2022-09-30T14:48:09.640Z,22.13
2022-09-30T14:50:46.272Z,21.48
2022-09-30T14:53:30.199Z,21.80
2022-09-30T14:56:04.887Z,21.46
2022-09-30T14:58:42.410Z,21.40
2022-09-30T15:01:17.655Z,21.63
2022-09-30T15:03:57.764Z,21.78
2022-09-30T15:06:29.042Z,21.16
2022-09-30T15:09:06.154Z,22.33
2022-09-30T15:11:39.746Z,22.96
2022-09-30T15:14:15.255Z,24.70
2022-09-30T15:17:05.816Z,23.58
2022-09-30T15:19:50.813Z,23.35
2022-09-30T15:22:29.637Z,23.33
2022-09-30T15:25:13.000Z,22.42
2022-09-30T15:27:43.461Z,23.64
2022-09-30T15:30:26.432Z,24.29
2022-09-30T15:33:02.781Z,23.25
2022-09-30T15:35:39.467Z,22.48
2022-09-30T15:38:26.334Z,24.08
2022-09-30T15:41:03.262Z,22.89
2022-09-30T15:43:41.770Z,22.49
2022-09-30T15:47:32.252Z,23.70
2022-09-30T15:50:04.511Z,23.16
2022-09-30T15:52:41.154Z,23.51
2022-09-30T15:55:43.111Z,23.27
2022-09-30T15:58:38.887Z,23.11
2022-09-30T16:01:25.695Z,22.92
2022-09-30T16:03:57.815Z,23.46
2022-09-30T16:06:49.592Z,21.80
2022-09-30T16:09:30.056Z,22.03
2022-09-30T16:12:18.118Z,22.03
2022-09-30T16:15:14.894Z,22.08
2022-09-30T16:17:49.584Z,20.54
2022-09-30T16:20:25.822Z,20.53
2022-09-30T16:22:55.790Z,20.85
2022-09-30T16:25:33.885Z,20.46
2022-09-30T16:28:11.300Z,20.60
2022-09-30T16:30:54.202Z,21.31
2022-09-30T16:33:28.384Z,21.41
2022-09-30T16:35:56.788Z,21.43
2022-09-30T16:38:28.992Z,20.86
2022-09-30T16:41:05.968Z,20.86
2022-09-30T16:43:45.387Z,20.92
2022-09-30T16:46:15.389Z,20.82
2022-09-30T16:48:43.869Z,20.75
2022-09-30T16:51:18.961Z,20.12
2022-09-30T16:53:56.496Z,19.52
2022-09-30T16:56:31.544Z,19.83
2022-09-30T16:59:02.386Z,19.92
2022-09-30T17:01:32.381Z,19.90
2022-09-30T17:04:00.619Z,19.69
2022-09-30T17:06:31.431Z,19.89
2022-09-30T17:09:02.038Z,19.56
2022-09-30T17:11:33.170Z,19.41
2022-09-30T17:14:03.112Z,19.11
2022-09-30T17:16:36.403Z,18.62
2022-09-30T17:19:05.013Z,18.36
2022-09-30T17:21:33.167Z,18.54
2022-09-30T17:24:01.461Z,18.38
2022-09-30T17:26:31.978Z,18.20
2022-09-30T17:29:31.559Z,18.55
2022-09-30T17:31:54.238Z,18.40
2022-09-30T17:34:28.045Z,18.37
2022-09-30T17:37:18.936Z,16.61
2022-09-30T17:39:49.293Z,16.90
2022-09-30T17:42:35.599Z,17.04
2022-09-30T17:45:11.396Z,16.89
2022-09-30T17:47:42.710Z,16.71
2022-09-30T17:50:14.468Z,16.96
2022-09-30T17:52:42.711Z,17.11
2022-09-30T17:55:13.404Z,16.88
2022-09-30T17:57:41.796Z,16.81
2022-09-30T18:00:14.073Z,16.79
2022-09-30T18:02:44.840Z,16.67
2022-09-30T18:05:14.515Z,16.67
2022-09-30T18:07:43.008Z,16.28
2022-09-30T18:10:14.004Z,16.30
2022-09-30T18:12:42.554Z,16.82
2022-09-30T18:15:11.964Z,17.04
2022-09-30T18:17:40.449Z,16.40
2022-09-30T18:20:16.086Z,16.07
2022-09-30T18:22:45.376Z,16.16
2022-09-30T18:25:27.142Z,16.33
2022-09-30T18:28:00.276Z,16.22
2022-09-30T18:30:34.656Z,16.41
2022-09-30T18:33:08.953Z,15.96
2022-09-30T18:35:51.422Z,15.60
2022-09-30T18:38:20.738Z,16.17
2022-09-30T18:40:53.305Z,16.32
2022-09-30T18:43:25.848Z,16.28
2022-09-30T18:45:56.418Z,16.34
2022-09-30T18:48:26.370Z,16.18
2022-09-30T18:51:06.221Z,16.53
2022-09-30T18:53:38.783Z,16.34
2022-09-30T18:56:08.413Z,16.06
2022-09-30T18:58:37.363Z,15.63
2022-09-30T19:01:07.944Z,15.61
2022-09-30T19:03:37.468Z,15.88
2022-09-30T19:06:10.693Z,16.18
2022-09-30T19:08:40.966Z,16.05
2022-09-30T19:11:13.915Z,16.37
2022-09-30T19:13:47.128Z,16.17
2022-09-30T19:16:18.818Z,16.31
2022-09-30T19:18:48.450Z,16.46
2022-09-30T19:21:22.176Z,16.46
2022-09-30T19:24:17.060Z,16.58
2022-09-30T19:26:54.429Z,16.38
2022-09-30T19:29:24.991Z,16.40
2022-09-30T19:31:59.655Z,15.89
2022-09-30T19:34:32.104Z,16.11
2022-09-30T19:37:02.250Z,16.24
2022-09-30T19:39:42.807Z,16.45
2022-09-30T19:42:37.865Z,15.84
2022-09-30T19:45:08.066Z,15.75
2022-09-30T19:47:42.756Z,15.53
2022-09-30T19:50:11.371Z,15.91
2022-09-30T19:52:55.169Z,16.33
2022-09-30T19:55:27.160Z,16.22
2022-09-30T19:58:07.863Z,16.14
2022-09-30T20:00:47.087Z,16.12
2022-09-30T20:03:26.619Z,15.93
2022-09-30T20:06:02.087Z,16.20
2022-09-30T20:08:54.134Z,16.16
2022-09-30T20:11:33.547Z,16.02
2022-09-30T20:14:27.676Z,16.31
2022-09-30T20:16:57.971Z,16.24
2022-09-30T20:19:29.429Z,16.58
2022-09-30T20:21:58.200Z,16.73
2022-09-30T20:24:27.894Z,16.78
2022-09-30T20:27:05.438Z,16.39
2022-09-30T20:29:40.691Z,16.01
2022-09-30T20:32:14.128Z,16.36
2022-09-30T20:34:43.005Z,16.63
2022-09-30T20:37:20.304Z,16.53
2022-09-30T20:39:52.155Z,17.53
2022-09-30T20:42:38.464Z,19.04
2022-09-30T20:45:10.385Z,18.78
2022-09-30T20:47:47.527Z,18.89
2022-09-30T20:50:34.991Z,17.74
2022-09-30T20:53:12.715Z,17.89
2022-09-30T20:55:46.748Z,17.35
2022-09-30T20:58:18.661Z,17.82
2022-09-30T21:01:03.256Z,18.24
2022-09-30T21:03:36.175Z,18.18
2022-09-30T21:06:07.308Z,17.98
2022-09-30T21:08:39.059Z,18.24
2022-09-30T21:11:09.100Z,18.22
2022-09-30T21:13:43.525Z,18.30
2022-09-30T21:16:18.283Z,18.20
2022-09-30T21:18:48.584Z,18.43
2022-09-30T21:21:18.485Z,18.14
2022-09-30T21:23:55.312Z,17.12
2022-09-30T21:26:30.127Z,17.54
2022-09-30T21:28:59.995Z,17.90
2022-09-30T21:31:30.958Z,18.39
2022-09-30T21:34:01.019Z,18.11
2022-09-30T21:36:32.216Z,18.07
2022-09-30T21:39:08.969Z,17.57
2022-09-30T21:41:41.545Z,17.29
2022-09-30T21:44:11.225Z,17.79
2022-09-30T21:46:48.056Z,17.67
2022-09-30T21:49:23.083Z,16.34
2022-09-30T21:52:07.669Z,16.69
2022-09-30T21:54:40.776Z,17.36
2022-09-30T21:57:10.553Z,17.14
2022-09-30T21:59:45.417Z,17.12
2022-09-30T22:02:16.834Z,17.03
2022-09-30T22:04:59.403Z,17.27
2022-09-30T22:07:28.880Z,18.02
2022-09-30T22:09:57.146Z,18.06
2022-09-30T22:12:36.906Z,18.24
2022-09-30T22:15:07.392Z,17.61
2022-09-30T22:17:36.012Z,18.22
2022-09-30T22:20:10.879Z,18.18
2022-09-30T22:22:40.731Z,18.48
2022-09-30T22:25:10.327Z,17.77
2022-09-30T22:27:39.962Z,17.90
2022-09-30T22:30:11.046Z,17.50
2022-09-30T22:32:43.349Z,18.05
2022-09-30T22:35:30.369Z,18.23
2022-09-30T22:38:16.962Z,18.07
2022-09-30T22:40:48.789Z,17.84
2022-09-30T22:43:25.781Z,17.87
2022-09-30T22:46:03.507Z,17.55
2022-09-30T22:48:39.048Z,17.34
2022-09-30T22:51:18.724Z,17.69
2022-09-30T22:53:50.666Z,16.99
2022-09-30T22:56:20.243Z,17.44
2022-09-30T22:59:11.490Z,17.45
2022-09-30T23:01:49.858Z,17.69
2022-09-30T23:04:19.503Z,17.68
2022-09-30T23:06:52.427Z,17.82
2022-09-30T23:09:21.704Z,17.69
2022-09-30T23:11:54.113Z,17.50
2022-09-30T23:14:28.914Z,17.89
2022-09-30T23:17:06.808Z,17.62
2022-09-30T23:19:39.118Z,17.38
2022-09-30T23:22:14.018Z,17.12
2022-09-30T23:24:43.348Z,17.34
2022-09-30T23:27:12.589Z,17.32
2022-09-30T23:29:49.575Z,16.01
2022-09-30T23:32:19.873Z,16.96
2022-09-30T23:34:48.593Z,16.87
2022-09-30T23:37:19.768Z,16.96
2022-09-30T23:39:50.339Z,17.51
2022-09-30T23:42:24.664Z,17.58
2022-09-30T23:45:11.471Z,16.75
2022-09-30T23:47:40.470Z,16.74
2022-09-30T23:50:16.275Z,16.81
2022-09-30T23:52:46.830Z,16.78
2022-09-30T23:55:21.489Z,17.12
2022-09-30T23:58:00.727Z,16.90
