createdAt,value
2022-08-29T00:02:06.679Z,6.53
2022-08-29T00:04:36.417Z,6.10
2022-08-29T00:07:04.341Z,6.90
2022-08-29T00:09:32.225Z,6.43
2022-08-29T00:12:05.235Z,8.05
2022-08-29T00:14:33.298Z,8.55
2022-08-29T00:17:01.254Z,8.25
2022-08-29T00:19:29.665Z,8.90
2022-08-29T00:21:57.278Z,7.93
2022-08-29T00:24:24.742Z,8.60
2022-08-29T00:26:52.502Z,9.15
2022-08-29T00:29:20.094Z,10.32
2022-08-29T00:31:47.780Z,12.10
2022-08-29T00:34:15.345Z,12.25
2022-08-29T00:36:42.805Z,13.50
2022-08-29T00:39:17.032Z,13.80
2022-08-29T00:41:46.567Z,14.68
2022-08-29T00:44:14.432Z,15.65
2022-08-29T00:46:55.072Z,14.75
2022-08-29T00:49:34.094Z,15.40
2022-08-29T00:52:30.667Z,13.82
2022-08-29T00:55:06.676Z,11.25
2022-08-29T00:57:34.591Z,9.88
2022-08-29T01:00:06.556Z,8.98
2022-08-29T01:02:40.344Z,8.38
2022-08-29T01:05:18.673Z,7.63
2022-08-29T01:07:52.168Z,7.00
2022-08-29T01:10:44.490Z,6.38
2022-08-29T01:13:12.895Z,6.20
2022-08-29T01:15:44.111Z,6.05
2022-08-29T01:18:15.504Z,6.85
2022-08-29T01:21:01.784Z,5.15
2022-08-29T01:23:47.830Z,5.43
2022-08-29T01:26:15.336Z,5.60
2022-08-29T01:28:49.128Z,5.70
2022-08-29T01:31:37.866Z,5.32
2022-08-29T01:34:21.060Z,5.93
2022-08-29T01:37:01.018Z,5.25
2022-08-29T01:39:39.201Z,5.25
2022-08-29T01:42:20.836Z,4.85
2022-08-29T01:44:59.038Z,4.85
2022-08-29T01:47:34.997Z,5.95
2022-08-29T01:52:41.747Z,5.50
2022-08-29T01:55:09.650Z,5.28
2022-08-29T01:57:40.211Z,5.45
2022-08-29T02:00:11.403Z,5.68
2022-08-29T02:02:41.285Z,5.57
2022-08-29T02:05:09.843Z,4.72
2022-08-29T02:07:37.622Z,4.88
2022-08-29T02:10:07.553Z,4.72
2022-08-29T02:12:39.319Z,5.30
2022-08-29T02:15:08.531Z,4.85
2022-08-29T02:17:37.486Z,4.38
2022-08-29T02:20:09.054Z,4.95
2022-08-29T02:22:40.462Z,5.15
2022-08-29T02:25:29.410Z,4.45
2022-08-29T02:27:58.566Z,5.43
2022-08-29T02:30:32.593Z,5.60
2022-08-29T02:33:00.135Z,4.80
2022-08-29T02:35:33.489Z,5.03
2022-08-29T02:38:04.196Z,4.50
2022-08-29T02:40:35.293Z,4.45
2022-08-29T02:43:18.113Z,4.90
2022-08-29T02:45:48.492Z,4.53
2022-08-29T02:48:17.995Z,4.57
2022-08-29T02:50:54.396Z,5.07
2022-08-29T02:53:27.263Z,4.20
2022-08-29T02:55:55.428Z,4.68
2022-08-29T02:58:24.700Z,5.28
2022-08-29T03:00:53.680Z,4.97
2022-08-29T03:03:21.620Z,4.88
2022-08-29T03:05:50.881Z,4.85
2022-08-29T03:08:24.238Z,4.90
2022-08-29T03:10:52.291Z,4.90
2022-08-29T03:13:20.212Z,5.13
2022-08-29T03:15:47.880Z,7.00
2022-08-29T03:18:16.196Z,6.45
2022-08-29T03:20:43.773Z,6.43
2022-08-29T03:23:12.226Z,6.78
2022-08-29T03:25:42.194Z,6.30
2022-08-29T03:28:15.984Z,6.72
2022-08-29T03:30:52.508Z,6.95
2022-08-29T03:33:23.813Z,5.57
2022-08-29T03:35:52.499Z,6.20
2022-08-29T03:38:20.055Z,5.50
2022-08-29T03:40:47.381Z,6.15
2022-08-29T03:43:14.772Z,6.72
2022-08-29T03:45:47.182Z,6.75
2022-08-29T03:48:15.301Z,6.35
2022-08-29T03:50:43.423Z,7.55
2022-08-29T03:53:12.734Z,6.50
2022-08-29T03:55:40.620Z,6.68
2022-08-29T03:58:08.869Z,6.80
2022-08-29T04:00:39.707Z,6.53
2022-08-29T04:03:08.443Z,7.68
2022-08-29T04:05:36.975Z,6.57
2022-08-29T04:08:04.909Z,7.88
2022-08-29T04:10:38.908Z,8.15
2022-08-29T04:13:11.210Z,7.43
2022-08-29T04:15:42.553Z,7.10
2022-08-29T04:18:13.305Z,7.05
2022-08-29T04:20:45.141Z,7.70
2022-08-29T04:23:14.846Z,7.60
2022-08-29T04:25:44.591Z,8.65
2022-08-29T04:28:15.064Z,8.13
2022-08-29T04:30:51.824Z,7.40
2022-08-29T04:33:26.435Z,7.80
2022-08-29T04:35:54.127Z,8.35
2022-08-29T04:38:21.912Z,7.25
2022-08-29T04:40:50.045Z,9.10
2022-08-29T04:43:17.702Z,11.30
2022-08-29T04:45:45.371Z,10.40
2022-08-29T04:48:12.843Z,10.60
2022-08-29T04:50:40.403Z,11.23
2022-08-29T04:53:13.290Z,10.70
2022-08-29T04:55:42.038Z,11.25
2022-08-29T04:58:12.893Z,11.50
2022-08-29T05:00:40.377Z,12.80
2022-08-29T05:03:08.037Z,14.10
2022-08-29T05:05:35.624Z,13.90
2022-08-29T05:08:04.158Z,13.43
2022-08-29T05:10:33.406Z,13.02
2022-08-29T05:13:01.112Z,12.90
2022-08-29T05:15:32.101Z,13.10
2022-08-29T05:17:59.856Z,11.65
2022-08-29T05:20:27.478Z,11.13
2022-08-29T05:23:05.432Z,11.40
2022-08-29T05:25:34.864Z,10.95
2022-08-29T05:28:03.877Z,10.35
2022-08-29T05:30:34.283Z,10.35
2022-08-29T05:33:03.091Z,9.57
2022-08-29T05:35:30.865Z,9.27
2022-08-29T05:37:58.838Z,9.68
2022-08-29T05:40:26.709Z,9.68
2022-08-29T05:42:54.779Z,8.88
2022-08-29T05:45:22.541Z,8.43
2022-08-29T05:47:51.072Z,8.63
2022-08-29T05:50:31.199Z,7.68
2022-08-29T05:53:00.959Z,7.80
2022-08-29T05:55:29.547Z,6.53
2022-08-29T05:57:57.305Z,7.88
2022-08-29T06:00:24.957Z,7.10
2022-08-29T06:02:52.557Z,7.72
2022-08-29T06:05:21.232Z,7.75
2022-08-29T06:07:48.863Z,8.40
2022-08-29T06:10:16.490Z,7.63
2022-08-29T06:12:44.025Z,6.95
2022-08-29T06:15:11.946Z,6.97
2022-08-29T06:17:40.354Z,7.65
2022-08-29T06:20:18.536Z,7.50
2022-08-29T06:22:51.115Z,7.35
2022-08-29T06:25:39.300Z,7.10
2022-08-29T06:28:09.321Z,6.85
2022-08-29T06:30:38.142Z,7.10
2022-08-29T06:33:10.622Z,6.82
2022-08-29T06:36:05.436Z,6.63
2022-08-29T06:38:45.657Z,6.53
2022-08-29T06:41:18.868Z,6.60
2022-08-29T06:43:51.642Z,6.80
2022-08-29T06:46:29.001Z,6.03
2022-08-29T06:49:08.057Z,6.50
2022-08-29T06:51:42.139Z,5.82
2022-08-29T06:54:14.200Z,6.63
2022-08-29T06:56:44.053Z,6.30
2022-08-29T06:59:13.264Z,6.60
2022-08-29T07:01:43.395Z,6.35
2022-08-29T07:04:15.916Z,7.15
2022-08-29T07:06:49.320Z,7.32
2022-08-29T07:09:18.126Z,7.28
2022-08-29T07:11:46.002Z,7.07
2022-08-29T07:14:13.995Z,7.78
2022-08-29T07:16:44.763Z,7.18
2022-08-29T07:19:12.630Z,7.18
2022-08-29T07:21:41.738Z,6.57
2022-08-29T07:24:09.599Z,6.60
2022-08-29T07:26:42.971Z,6.97
2022-08-29T07:29:20.291Z,6.82
2022-08-29T07:31:48.636Z,7.13
2022-08-29T07:34:20.640Z,6.75
2022-08-29T07:36:51.511Z,7.72
2022-08-29T07:39:19.954Z,7.50
2022-08-29T07:41:48.291Z,7.22
2022-08-29T07:44:23.555Z,6.70
2022-08-29T07:47:01.473Z,7.22
2022-08-29T07:49:42.270Z,7.13
2022-08-29T07:52:13.554Z,7.10
2022-08-29T07:54:42.479Z,6.95
2022-08-29T07:57:17.825Z,6.93
2022-08-29T07:59:52.493Z,7.55
2022-08-29T08:02:20.557Z,8.30
2022-08-29T08:04:49.103Z,8.18
2022-08-29T08:07:20.534Z,8.98
2022-08-29T08:09:56.386Z,10.35
2022-08-29T08:12:25.883Z,9.98
2022-08-29T08:14:54.778Z,10.43
2022-08-29T08:17:23.667Z,10.55
2022-08-29T08:19:51.303Z,10.52
2022-08-29T08:22:18.751Z,10.63
2022-08-29T08:24:46.543Z,10.27
2022-08-29T08:27:14.360Z,9.80
2022-08-29T08:29:46.849Z,9.85
2022-08-29T08:32:16.779Z,10.65
2022-08-29T08:34:44.305Z,10.60
2022-08-29T08:37:12.555Z,10.63
2022-08-29T08:42:43.578Z,10.18
2022-08-29T08:45:23.063Z,10.25
2022-08-29T08:48:21.336Z,9.63
2022-08-29T08:51:08.047Z,10.38
2022-08-29T08:53:45.200Z,10.48
2022-08-29T08:56:47.920Z,9.20
2022-08-29T08:59:43.118Z,9.38
2022-08-29T09:02:31.604Z,10.18
2022-08-29T09:05:35.295Z,9.90
2022-08-29T09:08:26.793Z,10.02
2022-08-29T09:11:28.090Z,10.55
2022-08-29T09:14:45.191Z,9.40
2022-08-29T09:17:28.021Z,9.55
2022-08-29T09:19:57.469Z,9.95
2022-08-29T09:22:32.857Z,7.72
2022-08-29T09:25:09.649Z,8.95
2022-08-29T09:27:39.188Z,9.40
2022-08-29T09:30:24.462Z,10.15
2022-08-29T09:33:13.043Z,8.50
2022-08-29T09:35:44.465Z,7.32
2022-08-29T09:38:21.642Z,7.43
2022-08-29T09:41:02.901Z,9.23
2022-08-29T09:43:39.302Z,7.82
2022-08-29T09:46:23.478Z,9.48
2022-08-29T09:48:54.211Z,7.80
2022-08-29T09:51:37.634Z,7.35
2022-08-29T09:54:26.336Z,7.53
2022-08-29T09:57:20.802Z,7.97
2022-08-29T10:00:13.379Z,7.80
2022-08-29T10:02:47.312Z,8.50
2022-08-29T10:05:46.793Z,8.07
2022-08-29T10:08:37.955Z,8.13
2022-08-29T10:11:47.520Z,8.93
2022-08-29T10:14:31.271Z,8.38
2022-08-29T10:17:38.806Z,8.30
2022-08-29T10:20:10.001Z,6.82
2022-08-29T10:23:04.330Z,6.95
2022-08-29T10:25:41.318Z,8.05
2022-08-29T10:28:52.597Z,8.88
2022-08-29T10:32:38.320Z,6.55
2022-08-29T10:35:17.439Z,7.50
2022-08-29T10:38:03.776Z,6.57
2022-08-29T10:40:48.606Z,6.97
2022-08-29T10:43:39.289Z,7.63
2022-08-29T10:47:11.775Z,7.88
2022-08-29T10:50:21.809Z,7.40
2022-08-29T10:53:42.096Z,6.05
2022-08-29T10:56:28.572Z,6.03
2022-08-29T10:59:06.445Z,5.32
2022-08-29T11:01:48.487Z,5.85
2022-08-29T11:04:24.612Z,6.00
2022-08-29T11:07:52.814Z,5.20
2022-08-29T11:10:29.755Z,5.07
2022-08-29T11:13:12.497Z,5.30
2022-08-29T11:16:09.016Z,5.60
2022-08-29T11:19:03.314Z,5.20
2022-08-29T11:21:52.037Z,4.88
2022-08-29T11:24:28.884Z,4.32
2022-08-29T11:27:26.903Z,5.38
2022-08-29T11:30:13.560Z,5.25
2022-08-29T11:33:14.089Z,4.70
2022-08-29T11:36:05.051Z,4.53
2022-08-29T11:39:33.578Z,4.50
2022-08-29T11:42:10.236Z,4.85
2022-08-29T11:44:53.213Z,4.80
2022-08-29T11:47:48.916Z,4.50
2022-08-29T11:50:17.253Z,4.35
2022-08-29T11:53:22.545Z,5.70
2022-08-29T11:56:15.268Z,5.72
2022-08-29T11:58:51.817Z,4.63
2022-08-29T12:01:42.160Z,5.13
2022-08-29T12:04:11.623Z,5.15
2022-08-29T12:06:57.376Z,4.53
2022-08-29T12:09:55.476Z,4.90
2022-08-29T12:13:06.687Z,4.43
2022-08-29T12:16:07.693Z,5.07
2022-08-29T12:18:52.475Z,5.50
2022-08-29T12:21:38.395Z,5.10
2022-08-29T12:24:42.990Z,4.35
2022-08-29T12:28:02.787Z,4.55
2022-08-29T12:31:06.087Z,4.50
2022-08-29T12:34:18.384Z,4.32
2022-08-29T12:37:46.659Z,3.78
2022-08-29T12:40:55.774Z,4.88
2022-08-29T12:43:43.881Z,4.88
2022-08-29T12:46:37.592Z,4.88
2022-08-29T12:49:30.081Z,3.90
2022-08-29T12:52:05.324Z,4.47
2022-08-29T12:54:41.986Z,4.45
2022-08-29T12:57:36.889Z,4.75
2022-08-29T13:00:16.667Z,4.82
2022-08-29T13:03:09.569Z,5.88
2022-08-29T13:05:44.719Z,4.70
2022-08-29T13:08:37.261Z,4.75
2022-08-29T13:11:12.982Z,4.07
2022-08-29T13:13:41.035Z,4.18
2022-08-29T13:16:23.523Z,4.45
2022-08-29T13:19:09.527Z,3.92
2022-08-29T13:21:38.217Z,4.35
2022-08-29T13:24:19.331Z,4.45
2022-08-29T13:27:04.405Z,3.92
2022-08-29T13:29:40.759Z,5.60
2022-08-29T13:32:26.698Z,4.10
2022-08-29T13:35:15.234Z,3.70
2022-08-29T13:37:46.500Z,3.97
2022-08-29T13:40:47.856Z,4.10
2022-08-29T13:43:48.288Z,3.58
2022-08-29T13:46:30.567Z,3.35
2022-08-29T13:49:04.757Z,3.40
2022-08-29T13:51:32.129Z,3.30
2022-08-29T13:53:59.431Z,3.80
2022-08-29T13:56:33.445Z,3.35
2022-08-29T13:59:02.366Z,3.97
2022-08-29T14:01:30.896Z,3.22
2022-08-29T14:07:04.969Z,3.83
2022-08-29T14:09:40.980Z,3.40
2022-08-29T14:12:09.237Z,2.90
2022-08-29T14:14:36.726Z,4.60
2022-08-29T14:17:04.859Z,3.35
2022-08-29T14:19:32.633Z,3.55
2022-08-29T14:22:00.603Z,3.30
2022-08-29T14:24:32.712Z,3.22
2022-08-29T14:27:02.817Z,3.50
2022-08-29T14:29:35.725Z,3.38
2022-08-29T14:32:04.033Z,3.05
2022-08-29T14:34:33.121Z,3.05
2022-08-29T14:37:04.043Z,3.30
2022-08-29T14:39:31.265Z,3.60
2022-08-29T14:41:58.638Z,2.80
2022-08-29T14:44:27.199Z,2.60
2022-08-29T14:46:54.498Z,3.13
2022-08-29T14:49:21.911Z,2.88
2022-08-29T14:51:49.373Z,3.10
2022-08-29T14:54:17.944Z,2.80
2022-08-29T14:56:49.306Z,3.28
2022-08-29T14:59:20.051Z,3.20
2022-08-29T15:01:52.960Z,3.05
2022-08-29T15:04:36.147Z,2.70
2022-08-29T15:07:11.843Z,3.08
2022-08-29T15:09:41.813Z,2.78
2022-08-29T15:12:11.461Z,3.13
2022-08-29T15:14:39.689Z,3.00
2022-08-29T15:17:07.864Z,2.72
2022-08-29T15:22:23.987Z,3.10
2022-08-29T15:24:52.736Z,2.83
2022-08-29T15:27:27.132Z,2.78
2022-08-29T15:29:57.076Z,2.70
2022-08-29T15:32:25.025Z,2.90
2022-08-29T15:34:52.370Z,2.90
2022-08-29T15:37:19.821Z,2.80
2022-08-29T15:39:47.141Z,2.90
2022-08-29T15:42:17.180Z,2.63
2022-08-29T15:44:45.159Z,2.70
2022-08-29T15:47:12.872Z,2.72
2022-08-29T15:49:41.821Z,2.40
2022-08-29T15:52:10.467Z,2.70
2022-08-29T15:54:39.575Z,2.85
2022-08-29T15:57:07.535Z,3.03
2022-08-29T15:59:57.101Z,2.67
2022-08-29T16:02:22.669Z,2.67
2022-08-29T16:04:53.678Z,2.28
2022-08-29T16:07:29.263Z,2.40
2022-08-29T16:10:00.267Z,2.50
2022-08-29T16:12:28.890Z,2.60
2022-08-29T16:15:00.164Z,2.63
2022-08-29T16:17:32.425Z,2.50
2022-08-29T16:20:01.746Z,2.80
2022-08-29T16:22:29.432Z,2.80
2022-08-29T16:24:56.980Z,2.53
2022-08-29T16:27:24.532Z,2.63
2022-08-29T16:29:53.853Z,2.80
2022-08-29T16:32:21.745Z,2.33
2022-08-29T16:34:49.883Z,2.50
2022-08-29T16:37:17.476Z,2.60
2022-08-29T16:39:45.246Z,2.70
2022-08-29T16:42:12.657Z,2.70
2022-08-29T16:44:40.904Z,2.35
2022-08-29T16:47:08.725Z,2.67
2022-08-29T16:49:36.033Z,2.55
2022-08-29T16:52:05.235Z,2.40
2022-08-29T16:54:32.882Z,2.50
2022-08-29T16:57:00.405Z,2.33
2022-08-29T16:59:27.744Z,2.20
2022-08-29T17:01:56.505Z,2.30
2022-08-29T17:04:28.119Z,2.53
2022-08-29T17:06:56.645Z,2.50
2022-08-29T17:09:25.480Z,2.20
2022-08-29T17:11:54.487Z,2.55
2022-08-29T17:14:25.869Z,2.53
2022-08-29T17:16:55.701Z,2.83
2022-08-29T17:19:24.093Z,3.08
2022-08-29T17:21:52.209Z,2.70
2022-08-29T17:24:20.958Z,3.15
2022-08-29T17:26:49.038Z,3.10
2022-08-29T17:29:17.490Z,3.00
2022-08-29T17:31:44.966Z,3.10
2022-08-29T17:34:12.967Z,2.75
2022-08-29T17:36:43.444Z,2.90
2022-08-29T17:39:12.721Z,2.97
2022-08-29T17:41:41.027Z,3.03
2022-08-29T17:44:10.674Z,2.97
2022-08-29T17:46:37.900Z,3.10
2022-08-29T17:49:08.299Z,3.17
2022-08-29T17:51:37.823Z,3.38
2022-08-29T17:54:12.373Z,2.67
2022-08-29T17:56:56.168Z,2.88
2022-08-29T17:59:27.473Z,2.92
2022-08-29T18:01:55.387Z,2.97
2022-08-29T18:04:23.510Z,3.20
2022-08-29T18:06:51.891Z,3.05
2022-08-29T18:09:21.381Z,3.10
2022-08-29T18:11:52.056Z,3.00
2022-08-29T18:14:25.050Z,3.33
2022-08-29T18:16:53.815Z,2.90
2022-08-29T18:19:22.321Z,3.53
2022-08-29T18:21:52.645Z,3.50
2022-08-29T18:24:21.041Z,3.40
2022-08-29T18:26:49.697Z,3.25
2022-08-29T18:29:18.104Z,2.83
2022-08-29T18:31:45.465Z,3.10
2022-08-29T18:34:14.402Z,3.40
2022-08-29T18:36:45.341Z,3.10
2022-08-29T18:39:15.064Z,3.33
2022-08-29T18:41:42.686Z,3.50
2022-08-29T18:44:10.165Z,3.60
2022-08-29T18:46:41.048Z,3.38
2022-08-29T18:49:08.629Z,3.60
2022-08-29T18:51:39.104Z,3.28
2022-08-29T18:54:09.506Z,3.88
2022-08-29T18:56:38.262Z,3.80
2022-08-29T18:59:05.773Z,4.05
2022-08-29T19:01:33.497Z,3.67
2022-08-29T19:04:02.555Z,3.22
2022-08-29T19:06:30.072Z,3.60
2022-08-29T19:08:58.050Z,3.92
2022-08-29T19:11:28.174Z,3.60
2022-08-29T19:13:55.647Z,3.90
2022-08-29T19:16:24.413Z,3.88
2022-08-29T19:18:52.563Z,3.92
2022-08-29T19:21:20.078Z,3.30
2022-08-29T19:23:52.136Z,3.30
2022-08-29T19:26:28.345Z,3.58
2022-08-29T19:28:59.727Z,3.55
2022-08-29T19:31:29.085Z,3.63
2022-08-29T19:33:58.406Z,3.90
2022-08-29T19:36:26.779Z,3.72
2022-08-29T19:38:54.184Z,3.90
2022-08-29T19:41:21.865Z,4.20
2022-08-29T19:43:49.230Z,4.40
2022-08-29T19:46:23.902Z,3.72
2022-08-29T19:48:52.279Z,4.80
2022-08-29T19:51:24.950Z,4.10
2022-08-29T19:53:57.172Z,5.00
2022-08-29T19:56:26.829Z,5.10
2022-08-29T19:58:55.124Z,5.40
2022-08-29T20:01:22.886Z,5.50
2022-08-29T20:03:50.452Z,5.20
2022-08-29T20:06:20.453Z,4.65
2022-08-29T20:08:50.004Z,4.75
2022-08-29T20:11:23.868Z,4.53
2022-08-29T20:13:57.599Z,4.47
2022-08-29T20:16:32.626Z,4.50
2022-08-29T20:21:28.046Z,5.57
2022-08-29T20:23:58.345Z,4.95
2022-08-29T20:26:31.722Z,5.03
2022-08-29T20:29:02.650Z,5.82
2022-08-29T20:31:30.074Z,5.33
2022-08-29T20:33:57.740Z,4.78
2022-08-29T20:36:44.851Z,4.82
2022-08-29T20:39:17.923Z,4.57
2022-08-29T20:41:56.204Z,4.95
2022-08-29T20:44:33.727Z,4.95
2022-08-29T20:47:01.896Z,4.60
2022-08-29T20:49:29.574Z,5.15
2022-08-29T20:51:56.953Z,4.97
2022-08-29T20:54:25.253Z,5.63
2022-08-29T20:56:53.121Z,5.05
2022-08-29T20:59:24.676Z,4.93
2022-08-29T21:01:55.509Z,5.40
2022-08-29T21:04:42.888Z,5.60
2022-08-29T21:07:14.933Z,7.35
2022-08-29T21:09:46.770Z,7.25
2022-08-29T21:12:15.122Z,7.50
2022-08-29T21:14:43.216Z,7.15
2022-08-29T21:17:12.838Z,6.95
2022-08-29T21:19:41.453Z,7.05
2022-08-29T21:22:12.573Z,6.93
2022-08-29T21:24:40.966Z,6.88
2022-08-29T21:27:08.640Z,7.45
2022-08-29T21:29:36.085Z,7.15
2022-08-29T21:32:03.825Z,9.07
2022-08-29T21:34:31.269Z,7.57
2022-08-29T21:36:58.652Z,8.68
2022-08-29T21:39:28.699Z,7.75
2022-08-29T21:42:01.412Z,8.77
2022-08-29T21:44:31.049Z,7.70
2022-08-29T21:46:58.546Z,7.40
2022-08-29T21:49:27.152Z,8.15
2022-08-29T21:51:54.481Z,8.38
2022-08-29T21:54:22.304Z,8.70
2022-08-29T21:56:50.267Z,7.25
2022-08-29T21:59:19.189Z,8.82
2022-08-29T22:01:48.969Z,9.10
2022-08-29T22:04:28.224Z,9.05
2022-08-29T22:06:58.013Z,9.30
2022-08-29T22:09:25.734Z,9.52
2022-08-29T22:11:53.255Z,9.93
2022-08-29T22:14:20.605Z,10.15
2022-08-29T22:16:47.937Z,9.45
2022-08-29T22:19:17.811Z,10.05
2022-08-29T22:21:53.753Z,8.63
2022-08-29T22:24:21.188Z,9.63
2022-08-29T22:26:48.494Z,8.88
2022-08-29T22:29:16.191Z,7.93
2022-08-29T22:31:45.208Z,8.13
2022-08-29T22:34:17.207Z,8.40
2022-08-29T22:36:45.151Z,7.93
2022-08-29T22:39:12.618Z,8.52
2022-08-29T22:41:42.151Z,8.43
2022-08-29T22:47:01.488Z,9.27
2022-08-29T22:49:33.324Z,9.10
2022-08-29T22:52:01.694Z,8.52
2022-08-29T22:54:35.111Z,8.57
2022-08-29T22:57:09.426Z,8.15
2022-08-29T22:59:38.730Z,8.87
2022-08-29T23:02:07.424Z,8.25
2022-08-29T23:04:35.893Z,8.52
2022-08-29T23:07:05.349Z,7.93
2022-08-29T23:09:35.151Z,8.57
2022-08-29T23:12:06.765Z,8.18
2022-08-29T23:14:37.278Z,8.25
2022-08-29T23:17:07.663Z,8.50
2022-08-29T23:19:37.071Z,8.55
2022-08-29T23:22:09.628Z,8.23
2022-08-29T23:24:38.048Z,7.97
2022-08-29T23:27:05.524Z,7.70
2022-08-29T23:29:34.146Z,8.00
2022-08-29T23:32:09.102Z,7.97
2022-08-29T23:34:36.361Z,8.25
2022-08-29T23:37:03.820Z,8.65
2022-08-29T23:39:31.208Z,10.07
2022-08-29T23:41:59.480Z,8.18
2022-08-29T23:44:26.779Z,7.93
2022-08-29T23:46:56.278Z,8.68
2022-08-29T23:49:24.484Z,8.73
2022-08-29T23:51:52.162Z,8.40
2022-08-29T23:54:19.676Z,8.50
2022-08-29T23:56:47.193Z,8.20
2022-08-29T23:59:34.594Z,8.63
