createdAt,value
2017-11-14T00:00:32.862Z,75.76
2017-11-14T00:03:07.403Z,75.74
2017-11-14T00:05:41.783Z,75.44
2017-11-14T00:08:16.245Z,75.35
2017-11-14T00:10:50.730Z,75.37
2017-11-14T00:13:25.381Z,74.74
2017-11-14T00:16:00.263Z,74.53
2017-11-14T00:18:34.814Z,74.37
2017-11-14T00:21:09.278Z,73.73
2017-11-14T00:23:43.808Z,72.91
2017-11-14T00:26:18.262Z,72.82
2017-11-14T00:28:52.646Z,72.93
2017-11-14T00:31:27.065Z,72.63
2017-11-14T00:34:01.538Z,71.99
2017-11-14T00:36:36.061Z,71.98
2017-11-14T00:39:10.919Z,71.91
2017-11-14T00:41:45.342Z,71.84
2017-11-14T00:44:19.779Z,72.04
2017-11-14T00:46:54.208Z,71.48
2017-11-14T00:49:28.660Z,71.40
2017-11-14T00:52:03.371Z,71.46
2017-11-14T00:54:37.750Z,71.30
2017-11-14T00:57:12.247Z,71.27
2017-11-14T00:59:46.858Z,71.43
2017-11-14T01:02:21.264Z,71.39
2017-11-14T01:04:55.751Z,71.15
2017-11-14T01:07:30.223Z,71.21
2017-11-14T01:10:14.039Z,71.12
2017-11-14T01:12:48.498Z,71.22
2017-11-14T01:15:23.388Z,71.22
2017-11-14T01:17:57.953Z,70.88
2017-11-14T01:20:32.407Z,70.84
2017-11-14T01:23:06.827Z,71.08
2017-11-14T01:25:41.282Z,70.86
2017-11-14T01:28:15.820Z,71.01
2017-11-14T01:30:50.199Z,70.79
2017-11-14T01:33:24.716Z,70.67
2017-11-14T01:35:59.121Z,70.73
2017-11-14T01:38:33.644Z,70.57
2017-11-14T01:41:08.111Z,70.37
2017-11-14T01:43:42.759Z,70.37
2017-11-14T01:46:17.240Z,70.36
2017-11-14T01:48:51.751Z,70.23
2017-11-14T01:51:26.256Z,70.17
2017-11-14T01:54:00.775Z,70.36
2017-11-14T01:56:35.286Z,70.13
2017-11-14T01:59:09.735Z,70.10
2017-11-14T02:01:44.195Z,70.29
2017-11-14T02:04:18.770Z,70.22
2017-11-14T02:06:52.904Z,70.10
2017-11-14T02:09:27.097Z,69.90
2017-11-14T02:12:01.563Z,69.79
2017-11-14T02:14:36.089Z,69.93
2017-11-14T02:17:10.541Z,69.97
2017-11-14T02:19:44.733Z,69.88
2017-11-14T02:22:19.203Z,70.11
2017-11-14T02:24:53.588Z,69.62
2017-11-14T02:27:27.867Z,69.49
2017-11-14T02:30:02.166Z,69.39
2017-11-14T02:32:36.643Z,69.20
2017-11-14T02:35:11.093Z,69.01
2017-11-14T02:37:45.271Z,68.93
2017-11-14T02:40:19.386Z,68.74
2017-11-14T02:42:53.657Z,68.30
2017-11-14T02:45:27.707Z,68.28
2017-11-14T02:48:02.232Z,68.20
2017-11-14T02:50:36.342Z,67.82
2017-11-14T02:53:10.865Z,67.39
2017-11-14T02:55:45.515Z,67.05
2017-11-14T02:58:20.368Z,67.04
2017-11-14T03:00:55.187Z,67.12
2017-11-14T03:03:29.760Z,66.76
2017-11-14T03:06:04.312Z,67.03
2017-11-14T03:08:38.944Z,66.97
2017-11-14T03:11:13.789Z,67.31
2017-11-14T03:13:48.375Z,67.32
2017-11-14T03:16:22.844Z,66.66
2017-11-14T03:18:57.446Z,67.20
2017-11-14T03:21:31.843Z,67.31
2017-11-14T03:24:07.043Z,67.28
2017-11-14T03:26:41.585Z,67.06
2017-11-14T03:29:16.083Z,66.84
2017-11-14T03:31:50.260Z,66.43
2017-11-14T03:34:24.835Z,65.93
2017-11-14T03:36:58.871Z,66.31
2017-11-14T03:39:34.153Z,66.26
2017-11-14T03:42:08.709Z,66.18
2017-11-14T03:44:42.922Z,66.00
2017-11-14T03:47:17.664Z,65.88
2017-11-14T03:49:52.211Z,66.03
2017-11-14T03:52:26.324Z,66.09
2017-11-14T03:55:00.748Z,65.32
2017-11-14T03:57:35.214Z,65.55
2017-11-14T04:00:15.023Z,65.80
2017-11-14T04:02:49.551Z,65.67
2017-11-14T04:05:23.982Z,65.16
2017-11-14T04:07:58.624Z,65.26
2017-11-14T04:10:32.917Z,64.85
2017-11-14T04:13:07.408Z,64.79
2017-11-14T04:15:41.996Z,64.57
2017-11-14T04:18:16.579Z,64.67
2017-11-14T04:20:51.436Z,64.38
2017-11-14T04:23:26.008Z,64.78
2017-11-14T04:26:00.473Z,64.90
2017-11-14T04:28:35.075Z,64.65
2017-11-14T04:31:09.479Z,64.64
2017-11-14T04:33:43.966Z,64.70
2017-11-14T04:36:18.400Z,65.04
2017-11-14T04:38:52.844Z,65.73
2017-11-14T04:41:27.232Z,66.33
2017-11-14T04:44:01.679Z,66.25
2017-11-14T04:46:36.151Z,66.76
2017-11-14T04:49:10.807Z,66.90
2017-11-14T04:51:45.219Z,66.78
2017-11-14T04:54:19.628Z,66.85
2017-11-14T04:56:54.047Z,66.82
2017-11-14T04:59:28.603Z,66.50
2017-11-14T05:02:03.071Z,66.58
2017-11-14T05:04:37.595Z,66.74
2017-11-14T05:07:12.374Z,66.75
2017-11-14T05:09:46.771Z,66.71
2017-11-14T05:12:21.170Z,65.93
2017-11-14T05:14:55.788Z,66.07
2017-11-14T05:17:30.236Z,65.95
2017-11-14T05:20:13.500Z,65.51
2017-11-14T05:22:47.909Z,64.86
2017-11-14T05:25:22.750Z,64.32
2017-11-14T05:27:57.360Z,64.47
2017-11-14T05:30:31.763Z,64.26
2017-11-14T05:33:06.163Z,64.23
2017-11-14T05:35:40.658Z,64.37
2017-11-14T05:38:15.528Z,64.53
2017-11-14T05:40:49.999Z,64.84
2017-11-14T05:43:24.432Z,65.10
2017-11-14T05:45:58.693Z,65.51
2017-11-14T05:48:33.059Z,65.51
2017-11-14T05:51:07.652Z,65.94
2017-11-14T05:53:42.176Z,66.08
2017-11-14T05:56:16.595Z,66.21
2017-11-14T05:58:51.117Z,66.34
2017-11-14T06:01:25.583Z,66.57
2017-11-14T06:04:00.199Z,66.83
2017-11-14T06:06:34.668Z,66.97
2017-11-14T06:09:09.123Z,66.98
2017-11-14T06:11:43.572Z,67.38
2017-11-14T06:14:18.137Z,67.10
2017-11-14T06:16:52.544Z,67.23
2017-11-14T06:19:26.931Z,67.15
2017-11-14T06:22:01.483Z,67.26
2017-11-14T06:24:35.896Z,67.34
2017-11-14T06:27:10.379Z,67.26
2017-11-14T06:29:44.999Z,67.34
2017-11-14T06:32:19.404Z,67.32
2017-11-14T06:34:54.015Z,67.29
2017-11-14T06:37:28.488Z,67.42
2017-11-14T06:40:03.189Z,67.29
2017-11-14T06:42:42.779Z,67.29
2017-11-14T06:45:17.243Z,67.38
2017-11-14T06:47:52.363Z,67.42
2017-11-14T06:50:26.815Z,67.40
2017-11-14T06:53:01.407Z,67.47
2017-11-14T06:55:36.044Z,67.54
2017-11-14T06:58:10.588Z,67.38
2017-11-14T07:00:45.092Z,67.44
2017-11-14T07:03:19.498Z,67.66
2017-11-14T07:05:53.898Z,67.74
2017-11-14T07:08:28.487Z,67.92
2017-11-14T07:11:02.987Z,67.68
2017-11-14T07:13:37.587Z,67.87
2017-11-14T07:16:12.064Z,67.95
2017-11-14T07:18:46.703Z,68.16
2017-11-14T07:21:21.132Z,67.95
2017-11-14T07:23:55.421Z,68.20
2017-11-14T07:26:29.856Z,68.00
2017-11-14T07:29:04.437Z,68.00
2017-11-14T07:31:38.718Z,68.15
2017-11-14T07:34:13.414Z,68.23
2017-11-14T07:36:47.911Z,68.37
2017-11-14T07:39:24.503Z,68.04
2017-11-14T07:41:59.169Z,68.17
2017-11-14T07:44:33.699Z,68.21
2017-11-14T07:47:08.154Z,68.10
2017-11-14T07:49:42.633Z,68.10
2017-11-14T07:52:17.096Z,68.27
2017-11-14T07:54:51.614Z,67.90
2017-11-14T07:57:26.023Z,67.95
2017-11-14T08:00:00.614Z,67.35
2017-11-14T08:02:35.498Z,67.59
2017-11-14T08:05:13.667Z,66.47
2017-11-14T08:07:48.089Z,67.03
2017-11-14T08:10:22.555Z,67.05
2017-11-14T08:12:57.178Z,66.84
2017-11-14T08:15:31.575Z,66.89
2017-11-14T08:18:06.003Z,66.70
2017-11-14T08:20:40.485Z,66.81
2017-11-14T08:23:14.935Z,66.33
2017-11-14T08:25:49.413Z,66.46
2017-11-14T08:28:23.969Z,66.24
2017-11-14T08:30:58.732Z,65.66
2017-11-14T08:33:33.351Z,65.81
2017-11-14T08:36:07.731Z,66.00
2017-11-14T08:38:42.252Z,65.96
2017-11-14T08:41:16.317Z,66.32
2017-11-14T08:43:50.758Z,65.92
2017-11-14T08:46:25.278Z,66.18
2017-11-14T08:49:01.032Z,65.36
2017-11-14T08:51:35.454Z,65.43
2017-11-14T08:54:09.953Z,65.20
2017-11-14T08:56:44.362Z,64.59
2017-11-14T08:59:18.459Z,64.53
2017-11-14T09:01:52.560Z,64.44
2017-11-14T09:04:26.956Z,63.58
2017-11-14T09:07:01.921Z,63.33
2017-11-14T09:09:36.455Z,63.04
2017-11-14T09:12:11.015Z,62.29
2017-11-14T09:14:45.459Z,62.26
2017-11-14T09:17:19.831Z,61.99
2017-11-14T09:19:54.146Z,61.34
2017-11-14T09:22:28.589Z,61.25
2017-11-14T09:25:03.138Z,61.27
2017-11-14T09:27:42.800Z,60.72
2017-11-14T09:30:16.842Z,61.27
2017-11-14T09:32:50.943Z,61.08
2017-11-14T09:35:25.443Z,60.64
2017-11-14T09:37:59.716Z,60.64
2017-11-14T09:40:33.837Z,58.97
2017-11-14T09:43:08.316Z,59.66
2017-11-14T09:45:42.646Z,59.89
2017-11-14T09:48:17.252Z,59.42
2017-11-14T09:50:51.455Z,59.46
2017-11-14T09:53:25.626Z,58.01
2017-11-14T09:56:00.064Z,57.37
2017-11-14T09:58:34.511Z,55.16
2017-11-14T10:01:08.746Z,53.63
2017-11-14T10:03:43.259Z,53.90
2017-11-14T10:06:17.734Z,54.84
2017-11-14T10:08:52.280Z,54.43
2017-11-14T10:11:26.695Z,52.97
2017-11-14T10:14:01.035Z,51.36
2017-11-14T10:16:35.155Z,50.88
2017-11-14T10:19:09.414Z,50.63
2017-11-14T10:21:43.847Z,50.28
2017-11-14T10:24:17.875Z,49.06
2017-11-14T10:26:52.056Z,49.23
2017-11-14T10:29:26.107Z,48.65
2017-11-14T10:32:00.215Z,48.42
2017-11-14T10:34:34.419Z,47.71
2017-11-14T10:37:08.540Z,49.59
2017-11-14T10:39:42.723Z,49.82
2017-11-14T10:42:17.191Z,49.61
2017-11-14T10:44:52.295Z,50.40
2017-11-14T10:47:26.484Z,50.57
2017-11-14T10:50:00.512Z,50.33
2017-11-14T10:52:34.612Z,51.01
2017-11-14T10:55:14.511Z,50.62
2017-11-14T10:57:48.884Z,51.13
2017-11-14T11:03:20.171Z,50.48
2017-11-14T11:05:54.312Z,51.45
2017-11-14T11:08:28.383Z,51.50
2017-11-14T11:11:02.807Z,50.65
2017-11-14T11:13:37.053Z,51.52
2017-11-14T11:16:11.639Z,51.94
2017-11-14T11:18:45.855Z,51.67
2017-11-14T11:21:20.347Z,50.79
2017-11-14T11:23:54.478Z,51.06
2017-11-14T11:26:29.031Z,51.03
2017-11-14T11:29:03.272Z,50.56
2017-11-14T11:31:37.715Z,49.96
2017-11-14T11:34:11.771Z,49.92
2017-11-14T11:36:46.987Z,50.30
2017-11-14T11:39:22.072Z,50.06
2017-11-14T11:41:56.307Z,50.82
2017-11-14T11:44:30.456Z,50.32
2017-11-14T11:47:04.587Z,50.68
2017-11-14T11:49:39.336Z,48.83
2017-11-14T11:52:13.775Z,47.62
2017-11-14T11:54:47.916Z,48.28
2017-11-14T11:57:22.045Z,48.17
2017-11-14T11:59:56.066Z,47.70
2017-11-14T12:02:30.150Z,48.08
2017-11-14T12:05:13.812Z,47.86
2017-11-14T12:07:48.060Z,47.71
2017-11-14T12:10:23.944Z,47.83
2017-11-14T12:12:58.297Z,47.67
2017-11-14T12:15:32.315Z,46.75
2017-11-14T12:18:06.355Z,47.31
2017-11-14T12:20:40.543Z,47.50
2017-11-14T12:23:14.769Z,46.89
2017-11-14T12:25:49.263Z,46.42
2017-11-14T12:28:23.620Z,46.90
2017-11-14T12:30:58.003Z,47.41
2017-11-14T12:33:32.115Z,46.77
2017-11-14T12:36:06.472Z,46.79
2017-11-14T12:38:40.271Z,47.41
2017-11-14T12:41:14.657Z,46.89
2017-11-14T12:43:49.203Z,47.17
2017-11-14T12:46:23.583Z,46.36
2017-11-14T12:48:58.038Z,46.74
2017-11-14T12:51:32.392Z,46.54
2017-11-14T12:54:07.000Z,46.59
2017-11-14T12:56:41.544Z,46.29
2017-11-14T12:59:16.047Z,46.10
2017-11-14T13:01:50.892Z,45.48
2017-11-14T13:04:25.457Z,46.00
2017-11-14T13:06:59.911Z,46.36
2017-11-14T13:09:34.290Z,46.39
2017-11-14T13:12:08.659Z,46.73
2017-11-14T13:14:43.211Z,46.35
2017-11-14T13:17:17.676Z,46.87
2017-11-14T13:19:52.331Z,47.63
2017-11-14T13:22:26.799Z,47.98
2017-11-14T13:25:01.369Z,47.38
2017-11-14T13:27:35.775Z,47.88
2017-11-14T13:30:14.200Z,48.00
2017-11-14T13:32:48.420Z,48.85
2017-11-14T13:35:22.872Z,49.10
2017-11-14T13:37:57.395Z,49.70
2017-11-14T13:40:31.819Z,50.13
2017-11-14T13:43:06.189Z,50.81
2017-11-14T13:45:40.609Z,51.00
2017-11-14T13:48:14.964Z,51.30
2017-11-14T13:50:49.442Z,51.62
2017-11-14T13:53:23.969Z,51.87
2017-11-14T13:55:58.428Z,51.86
2017-11-14T13:58:32.936Z,51.81
2017-11-14T14:01:07.364Z,51.72
2017-11-14T14:03:41.287Z,52.25
2017-11-14T14:06:15.668Z,51.82
2017-11-14T14:08:50.244Z,51.94
2017-11-14T14:11:24.600Z,52.06
2017-11-14T14:13:59.060Z,51.97
2017-11-14T14:16:33.486Z,52.01
2017-11-14T14:19:07.960Z,51.79
2017-11-14T14:21:42.372Z,52.12
2017-11-14T14:24:16.847Z,53.65
2017-11-14T14:26:51.166Z,53.38
2017-11-14T14:29:25.648Z,53.80
2017-11-14T14:32:00.031Z,54.22
2017-11-14T14:34:34.512Z,54.87
2017-11-14T14:37:09.302Z,56.06
2017-11-14T14:39:43.771Z,56.61
2017-11-14T14:42:18.148Z,57.06
2017-11-14T14:44:52.667Z,57.55
2017-11-14T14:47:27.107Z,57.67
2017-11-14T14:50:01.464Z,57.79
2017-11-14T14:52:35.960Z,57.91
2017-11-14T14:55:10.055Z,58.09
2017-11-14T14:57:44.624Z,58.29
2017-11-14T15:00:19.041Z,58.50
2017-11-14T15:02:53.657Z,58.51
2017-11-14T15:05:28.011Z,58.67
2017-11-14T15:08:02.531Z,58.80
2017-11-14T15:10:37.365Z,58.75
2017-11-14T15:13:11.799Z,58.62
2017-11-14T15:15:46.292Z,58.75
2017-11-14T15:18:20.802Z,58.94
2017-11-14T15:20:55.202Z,58.52
2017-11-14T15:23:29.718Z,58.58
2017-11-14T15:26:04.073Z,58.54
2017-11-14T15:28:38.697Z,58.27
2017-11-14T15:31:13.099Z,58.50
2017-11-14T15:33:47.590Z,58.22
2017-11-14T15:36:21.971Z,58.32
2017-11-14T15:38:56.488Z,58.48
2017-11-14T15:41:30.967Z,58.71
2017-11-14T15:44:05.545Z,58.87
2017-11-14T15:46:40.132Z,59.12
2017-11-14T15:49:14.816Z,58.90
2017-11-14T15:51:49.205Z,58.95
2017-11-14T15:54:23.664Z,58.96
2017-11-14T15:56:58.041Z,58.92
2017-11-14T15:59:32.615Z,59.04
2017-11-14T16:02:07.056Z,59.06
2017-11-14T16:04:41.575Z,59.30
2017-11-14T16:07:16.056Z,59.66
2017-11-14T16:09:50.515Z,59.92
2017-11-14T16:12:24.984Z,59.97
2017-11-14T16:14:59.507Z,59.90
2017-11-14T16:17:33.904Z,60.34
2017-11-14T16:20:16.628Z,60.43
2017-11-14T16:22:51.136Z,60.34
2017-11-14T16:25:25.562Z,60.39
2017-11-14T16:28:00.075Z,60.43
2017-11-14T16:30:34.564Z,59.98
2017-11-14T16:33:08.818Z,60.22
2017-11-14T16:35:43.365Z,60.31
2017-11-14T16:38:17.763Z,60.83
2017-11-14T16:40:51.824Z,59.89
2017-11-14T16:43:26.438Z,60.61
2017-11-14T16:46:01.003Z,60.42
2017-11-14T16:48:36.084Z,60.53
2017-11-14T16:51:10.487Z,59.99
2017-11-14T16:53:45.629Z,60.32
2017-11-14T16:56:19.958Z,60.21
2017-11-14T16:58:55.179Z,60.20
2017-11-14T17:01:29.691Z,59.88
2017-11-14T17:04:04.145Z,59.92
2017-11-14T17:06:38.848Z,59.48
2017-11-14T17:09:16.927Z,59.52
2017-11-14T17:11:51.940Z,59.48
2017-11-14T17:14:26.942Z,59.59
2017-11-14T17:17:01.769Z,59.65
2017-11-14T17:19:36.211Z,59.77
2017-11-14T17:22:10.776Z,60.02
2017-11-14T17:24:45.195Z,60.10
2017-11-14T17:27:19.555Z,60.33
2017-11-14T17:29:54.064Z,60.79
2017-11-14T17:32:28.566Z,61.12
2017-11-14T17:37:45.997Z,61.39
2017-11-14T17:40:20.438Z,61.46
2017-11-14T17:42:54.920Z,61.82
2017-11-14T17:45:29.300Z,61.89
2017-11-14T17:48:03.741Z,61.88
2017-11-14T17:50:38.152Z,62.25
2017-11-14T17:53:12.892Z,62.56
2017-11-14T17:55:47.240Z,62.83
2017-11-14T17:58:22.478Z,62.97
2017-11-14T18:00:57.112Z,63.57
2017-11-14T18:03:31.631Z,63.86
2017-11-14T18:06:05.992Z,64.23
2017-11-14T18:08:40.562Z,64.31
2017-11-14T18:11:15.488Z,64.67
2017-11-14T18:13:49.984Z,65.18
2017-11-14T18:16:24.445Z,65.40
2017-11-14T18:18:59.252Z,65.77
2017-11-14T18:21:34.951Z,66.26
2017-11-14T18:24:09.477Z,66.65
2017-11-14T18:26:43.840Z,66.88
2017-11-14T18:29:18.988Z,67.26
2017-11-14T18:31:54.224Z,67.73
2017-11-14T18:34:28.766Z,68.09
2017-11-14T18:37:03.489Z,68.12
2017-11-14T18:39:37.872Z,68.67
2017-11-14T18:42:12.377Z,69.14
2017-11-14T18:44:46.895Z,69.31
2017-11-14T18:47:21.556Z,69.55
2017-11-14T18:49:56.128Z,69.51
2017-11-14T18:52:30.629Z,69.43
2017-11-14T18:55:05.384Z,69.85
2017-11-14T18:57:40.716Z,70.04
2017-11-14T19:00:14.941Z,70.04
2017-11-14T19:02:50.111Z,70.29
2017-11-14T19:05:24.719Z,70.27
2017-11-14T19:07:59.195Z,70.25
2017-11-14T19:10:33.595Z,70.43
2017-11-14T19:13:08.115Z,70.33
2017-11-14T19:15:42.475Z,70.31
2017-11-14T19:18:16.862Z,70.10
2017-11-14T19:20:51.353Z,70.36
2017-11-14T19:23:25.918Z,70.64
2017-11-14T19:26:00.806Z,70.70
2017-11-14T19:28:35.378Z,70.79
2017-11-14T19:31:10.203Z,71.01
2017-11-14T19:33:45.541Z,71.18
2017-11-14T19:36:19.970Z,71.36
2017-11-14T19:38:54.472Z,71.13
2017-11-14T19:41:28.980Z,71.23
2017-11-14T19:44:03.475Z,71.06
2017-11-14T19:46:38.349Z,70.98
2017-11-14T19:49:12.879Z,71.25
2017-11-14T19:51:47.293Z,71.25
2017-11-14T19:54:21.903Z,71.40
2017-11-14T19:56:56.495Z,71.25
2017-11-14T19:59:30.988Z,71.33
2017-11-14T20:02:05.399Z,71.20
2017-11-14T20:04:39.998Z,71.29
2017-11-14T20:07:15.593Z,71.71
2017-11-14T20:09:50.239Z,71.44
2017-11-14T20:12:24.841Z,71.62
2017-11-14T20:14:59.393Z,71.12
2017-11-14T20:17:33.842Z,70.88
2017-11-14T20:20:13.674Z,70.81
2017-11-14T20:22:48.121Z,70.50
2017-11-14T20:25:22.650Z,70.41
2017-11-14T20:27:57.171Z,70.43
2017-11-14T20:30:31.587Z,70.21
2017-11-14T20:33:06.082Z,70.08
2017-11-14T20:35:40.436Z,69.79
2017-11-14T20:38:15.016Z,69.55
2017-11-14T20:40:49.414Z,69.29
2017-11-14T20:43:23.780Z,69.31
2017-11-14T20:45:58.256Z,69.37
2017-11-14T20:48:32.892Z,69.46
2017-11-14T20:51:07.934Z,69.71
2017-11-14T20:53:42.323Z,69.46
2017-11-14T20:56:16.923Z,69.40
2017-11-14T20:58:51.554Z,69.07
2017-11-14T21:01:25.931Z,68.89
2017-11-14T21:04:00.400Z,68.80
2017-11-14T21:06:34.820Z,68.47
2017-11-14T21:09:09.213Z,67.99
2017-11-14T21:11:43.655Z,68.07
2017-11-14T21:14:18.849Z,68.32
2017-11-14T21:16:53.345Z,68.41
2017-11-14T21:19:28.778Z,68.54
2017-11-14T21:22:03.143Z,68.58
2017-11-14T21:24:37.761Z,69.02
2017-11-14T21:27:12.172Z,69.37
2017-11-14T21:29:46.651Z,69.44
2017-11-14T21:32:21.115Z,69.36
2017-11-14T21:34:55.763Z,69.50
2017-11-14T21:37:30.215Z,69.56
2017-11-14T21:40:09.468Z,69.57
2017-11-14T21:42:43.916Z,69.87
2017-11-14T21:45:18.406Z,70.04
2017-11-14T21:47:52.976Z,70.13
2017-11-14T21:50:27.631Z,70.44
2017-11-14T21:53:02.127Z,70.50
2017-11-14T21:55:36.915Z,70.30
2017-11-14T21:58:11.377Z,70.87
2017-11-14T22:00:45.869Z,72.06
2017-11-14T22:03:20.420Z,73.04
2017-11-14T22:05:54.942Z,73.68
2017-11-14T22:08:29.465Z,74.00
2017-11-14T22:11:03.551Z,74.40
2017-11-14T22:13:37.920Z,74.67
2017-11-14T22:16:12.265Z,74.92
2017-11-14T22:18:46.764Z,75.32
2017-11-14T22:21:21.219Z,75.30
2017-11-14T22:23:55.708Z,75.86
2017-11-14T22:26:30.204Z,75.93
2017-11-14T22:29:04.692Z,76.36
2017-11-14T22:31:39.125Z,76.46
2017-11-14T22:34:13.691Z,76.38
2017-11-14T22:36:47.879Z,76.83
2017-11-14T22:39:22.498Z,77.02
2017-11-14T22:41:56.655Z,77.30
2017-11-14T22:44:31.172Z,77.27
2017-11-14T22:47:05.788Z,77.14
2017-11-14T22:49:40.387Z,77.32
2017-11-14T22:52:14.803Z,77.29
2017-11-14T22:54:49.349Z,77.38
2017-11-14T22:57:23.775Z,77.29
2017-11-14T22:59:58.303Z,77.10
2017-11-14T23:02:32.688Z,77.27
2017-11-14T23:05:15.109Z,77.36
2017-11-14T23:07:49.500Z,77.66
2017-11-14T23:10:35.347Z,77.37
2017-11-14T23:13:09.894Z,77.20
2017-11-14T23:15:44.364Z,77.13
2017-11-14T23:18:18.756Z,77.30
2017-11-14T23:20:53.331Z,77.36
2017-11-14T23:23:27.785Z,77.42
2017-11-14T23:26:02.542Z,77.86
2017-11-14T23:28:37.051Z,78.20
2017-11-14T23:31:11.403Z,78.76
2017-11-14T23:33:45.980Z,78.81
2017-11-14T23:36:20.441Z,78.73
2017-11-14T23:38:54.971Z,78.56
2017-11-14T23:41:29.395Z,78.62
2017-11-14T23:44:03.780Z,78.19
2017-11-14T23:46:38.894Z,78.33
2017-11-14T23:49:13.493Z,78.01
2017-11-14T23:51:47.983Z,77.99
2017-11-14T23:54:22.504Z,78.18
2017-11-14T23:56:57.000Z,78.32
2017-11-14T23:59:31.063Z,77.02
