createdAt,value
2019-02-03T00:03:55.484Z,0.43
2019-02-03T00:06:21.354Z,0.39
2019-02-03T00:08:47.111Z,0.41
2019-02-03T00:11:14.774Z,0.42
2019-02-03T00:13:40.535Z,0.42
2019-02-03T00:16:06.302Z,0.38
2019-02-03T00:18:32.070Z,0.38
2019-02-03T00:21:17.738Z,0.39
2019-02-03T00:23:43.791Z,0.39
2019-02-03T00:26:09.552Z,0.41
2019-02-03T00:28:35.308Z,0.42
2019-02-03T00:31:01.086Z,0.38
2019-02-03T00:33:26.834Z,0.38
2019-02-03T00:35:52.606Z,0.40
2019-02-03T00:38:23.149Z,0.39
2019-02-03T00:40:46.012Z,0.37
2019-02-03T00:43:11.787Z,0.40
2019-02-03T00:45:37.537Z,0.35
2019-02-03T00:48:03.411Z,0.33
2019-02-03T00:53:36.366Z,0.31
2019-02-03T00:56:02.330Z,0.36
2019-02-03T00:58:28.101Z,0.35
2019-02-03T01:00:53.937Z,0.33
2019-02-03T01:03:19.756Z,0.32
2019-02-03T01:05:45.506Z,0.36
2019-02-03T01:08:13.370Z,0.33
2019-02-03T01:10:39.232Z,0.35
2019-02-03T01:13:05.008Z,0.34
2019-02-03T01:15:32.453Z,0.37
2019-02-03T01:17:58.430Z,0.37
2019-02-03T01:20:24.298Z,0.35
2019-02-03T01:22:50.059Z,0.28
2019-02-03T01:25:17.719Z,0.26
2019-02-03T01:27:43.592Z,0.30
2019-02-03T01:30:51.012Z,0.25
2019-02-03T01:33:17.080Z,0.27
2019-02-03T01:35:42.840Z,0.27
2019-02-03T01:38:08.615Z,0.31
2019-02-03T01:40:34.466Z,0.27
2019-02-03T01:43:00.243Z,0.28
2019-02-03T01:45:25.986Z,0.27
2019-02-03T01:47:51.758Z,0.29
2019-02-03T01:50:17.514Z,0.28
2019-02-03T01:53:24.956Z,0.25
2019-02-03T01:55:50.703Z,0.26
2019-02-03T01:58:16.476Z,0.24
2019-02-03T02:00:42.225Z,0.24
2019-02-03T02:03:08.000Z,0.25
2019-02-03T02:05:33.850Z,0.22
2019-02-03T02:07:59.605Z,0.24
2019-02-03T02:11:07.052Z,0.21
2019-02-03T02:13:32.822Z,0.22
2019-02-03T02:15:58.572Z,0.24
2019-02-03T02:18:24.347Z,0.22
2019-02-03T02:20:50.101Z,0.25
2019-02-03T02:23:15.851Z,0.24
2019-02-03T02:25:41.626Z,0.21
2019-02-03T02:28:07.476Z,0.19
2019-02-03T02:30:33.252Z,0.20
2019-02-03T02:32:59.018Z,0.20
2019-02-03T02:35:24.777Z,0.20
2019-02-03T02:37:50.526Z,0.21
2019-02-03T02:40:36.182Z,0.18
2019-02-03T02:43:02.036Z,0.19
2019-02-03T02:45:27.793Z,0.18
2019-02-03T02:47:53.543Z,0.24
2019-02-03T02:50:40.204Z,0.22
2019-02-03T02:53:05.941Z,0.19
2019-02-03T02:55:31.704Z,0.20
2019-02-03T02:57:57.478Z,0.19
2019-02-03T03:03:37.302Z,0.22
2019-02-03T03:06:03.174Z,0.26
2019-02-03T03:08:28.927Z,0.25
2019-02-03T03:10:54.711Z,0.20
2019-02-03T03:13:20.565Z,0.18
2019-02-03T03:15:46.327Z,0.20
2019-02-03T03:18:12.086Z,0.17
2019-02-03T03:20:37.846Z,0.17
2019-02-03T03:23:45.270Z,0.13
2019-02-03T03:26:11.039Z,0.15
2019-02-03T03:28:36.795Z,0.08
2019-02-03T03:31:44.297Z,0.15
2019-02-03T03:34:10.095Z,0.12
2019-02-03T03:36:35.865Z,0.13
2019-02-03T03:41:48.939Z,0.07
2019-02-03T03:44:14.694Z,0.10
2019-02-03T03:46:40.469Z,0.02
2019-02-03T03:49:08.118Z,0.06
2019-02-03T03:51:33.909Z,0.09
2019-02-03T03:53:59.666Z,0.07
2019-02-03T03:56:25.433Z,0.08
2019-02-03T03:58:51.190Z,0.10
2019-02-03T04:01:16.950Z,0.12
2019-02-03T04:03:42.733Z,0.14
2019-02-03T04:06:08.485Z,0.14
2019-02-03T04:08:44.802Z,0.12
2019-02-03T04:11:02.002Z,0.12
2019-02-03T04:13:27.771Z,0.12
2019-02-03T04:15:53.554Z,0.12
2019-02-03T04:18:19.308Z,0.11
2019-02-03T04:20:45.061Z,0.13
2019-02-03T04:23:10.826Z,0.19
2019-02-03T04:25:38.489Z,0.17
2019-02-03T04:28:04.309Z,0.15
2019-02-03T04:30:30.048Z,0.16
2019-02-03T04:32:55.866Z,0.13
2019-02-03T04:35:21.604Z,0.12
2019-02-03T04:37:47.366Z,0.11
2019-02-03T04:40:54.791Z,0.13
2019-02-03T04:43:20.560Z,0.13
2019-02-03T04:45:46.312Z,0.10
2019-02-03T04:48:12.083Z,0.10
2019-02-03T04:50:37.834Z,0.13
2019-02-03T04:53:05.498Z,0.12
2019-02-03T04:55:31.273Z,0.09
2019-02-03T04:58:11.089Z,0.06
2019-02-03T05:00:36.857Z,0.04
2019-02-03T05:03:02.612Z,0.04
2019-02-03T05:05:28.373Z,0.02
2019-02-03T05:07:56.031Z,0.01
2019-02-03T05:10:21.798Z,0.01
2019-02-03T05:13:07.437Z,-0.04
2019-02-03T05:15:33.211Z,-0.04
2019-02-03T05:17:58.965Z,-0.02
2019-02-03T05:21:06.611Z,-0.03
2019-02-03T05:23:32.362Z,-0.02
2019-02-03T05:25:58.133Z,0.02
2019-02-03T05:28:25.783Z,0.03
2019-02-03T05:30:51.547Z,0.04
2019-02-03T05:33:17.300Z,0.06
2019-02-03T05:35:43.064Z,0.07
2019-02-03T05:38:08.811Z,0.10
2019-02-03T05:40:34.585Z,0.08
2019-02-03T05:43:00.334Z,0.09
2019-02-03T05:45:26.213Z,0.12
2019-02-03T05:47:53.865Z,0.12
2019-02-03T05:51:01.302Z,0.13
2019-02-03T05:53:27.163Z,0.14
2019-02-03T05:55:52.932Z,0.16
2019-02-03T05:58:18.698Z,0.20
2019-02-03T06:00:44.464Z,0.18
2019-02-03T06:03:10.232Z,0.18
2019-02-03T06:05:36.003Z,0.17
2019-02-03T06:08:21.659Z,0.13
2019-02-03T06:10:47.424Z,0.13
2019-02-03T06:13:13.173Z,0.12
2019-02-03T06:15:38.947Z,0.12
2019-02-03T06:18:04.876Z,0.12
2019-02-03T06:20:30.657Z,0.14
2019-02-03T06:22:56.606Z,0.12
2019-02-03T06:25:22.364Z,0.12
2019-02-03T06:27:50.026Z,0.13
2019-02-03T06:30:57.557Z,0.13
2019-02-03T06:36:30.621Z,0.12
2019-02-03T06:38:56.368Z,0.12
2019-02-03T06:41:22.141Z,0.13
2019-02-03T06:43:47.901Z,0.18
2019-02-03T06:46:33.564Z,0.18
2019-02-03T06:51:46.634Z,0.15
2019-02-03T06:54:12.387Z,0.19
2019-02-03T06:56:38.187Z,0.20
2019-02-03T06:59:04.044Z,0.20
2019-02-03T07:01:29.801Z,0.20
2019-02-03T07:03:55.570Z,0.25
2019-02-03T07:06:21.320Z,0.24
2019-02-03T07:08:47.105Z,0.23
2019-02-03T07:11:12.859Z,0.23
2019-02-03T07:13:38.645Z,0.23
2019-02-03T07:16:04.394Z,0.24
2019-02-03T07:18:30.171Z,0.22
2019-02-03T07:20:55.930Z,0.22
2019-02-03T07:23:21.693Z,0.19
2019-02-03T07:25:47.449Z,0.18
2019-02-03T07:28:13.223Z,0.16
2019-02-03T07:30:38.969Z,0.15
2019-02-03T07:33:04.747Z,0.14
2019-02-03T07:35:30.497Z,0.09
2019-02-03T07:37:56.267Z,0.10
2019-02-03T07:40:22.018Z,0.09
2019-02-03T07:42:47.807Z,0.07
2019-02-03T07:45:13.561Z,0.05
2019-02-03T07:47:41.222Z,0.04
2019-02-03T07:50:26.888Z,0.06
2019-02-03T07:52:52.639Z,0.05
2019-02-03T07:55:18.410Z,0.04
2019-02-03T07:57:44.180Z,-0.04
2019-02-03T08:00:29.833Z,-0.06
2019-02-03T08:02:55.584Z,-0.05
2019-02-03T08:05:21.351Z,-0.08
2019-02-03T08:07:47.112Z,-0.08
2019-02-03T08:10:54.565Z,-0.08
2019-02-03T08:13:20.321Z,-0.05
2019-02-03T08:15:46.089Z,-0.02
2019-02-03T08:18:11.847Z,0.08
2019-02-03T08:20:37.610Z,0.14
2019-02-03T08:23:03.364Z,0.19
2019-02-03T08:25:31.028Z,0.17
2019-02-03T08:27:56.771Z,0.25
2019-02-03T08:31:04.243Z,0.25
2019-02-03T08:33:30.192Z,0.33
2019-02-03T08:35:55.955Z,0.35
2019-02-03T08:38:21.732Z,0.35
2019-02-03T08:40:47.612Z,0.41
2019-02-03T08:43:13.359Z,0.49
2019-02-03T08:45:39.134Z,0.52
2019-02-03T08:48:04.884Z,0.55
2019-02-03T08:50:30.661Z,0.54
2019-02-03T08:52:58.320Z,0.64
2019-02-03T08:55:24.067Z,0.71
2019-02-03T08:58:10.033Z,0.76
2019-02-03T09:00:35.899Z,0.76
2019-02-03T09:03:01.762Z,0.79
2019-02-03T09:05:29.420Z,0.85
2019-02-03T09:07:55.291Z,0.90
2019-02-03T09:11:02.729Z,0.89
2019-02-03T09:13:28.692Z,0.74
2019-02-03T09:15:54.544Z,0.70
2019-02-03T09:18:20.250Z,0.66
2019-02-03T09:20:48.110Z,0.67
2019-02-03T09:23:14.337Z,0.69
2019-02-03T09:25:40.421Z,0.74
2019-02-03T09:28:06.213Z,0.81
2019-02-03T09:31:13.664Z,0.88
2019-02-03T09:33:39.412Z,0.97
2019-02-03T09:36:05.173Z,1.01
2019-02-03T09:38:30.959Z,1.10
2019-02-03T09:41:00.173Z,1.21
2019-02-03T09:43:24.534Z,1.31
2019-02-03T09:45:50.303Z,1.47
2019-02-03T09:48:16.079Z,1.51
2019-02-03T09:50:42.162Z,1.60
2019-02-03T09:53:07.927Z,1.66
2019-02-03T09:55:33.705Z,1.77
2019-02-03T09:58:01.389Z,1.87
2019-02-03T10:00:47.121Z,1.82
2019-02-03T10:03:12.903Z,1.93
2019-02-03T10:05:38.658Z,2.14
2019-02-03T10:08:46.207Z,2.22
2019-02-03T10:11:12.495Z,2.27
2019-02-03T10:13:39.718Z,2.27
2019-02-03T10:16:05.506Z,2.22
2019-02-03T10:18:31.403Z,2.26
2019-02-03T10:20:57.368Z,2.35
2019-02-03T10:23:23.142Z,2.42
2019-02-03T10:25:48.913Z,2.41
2019-02-03T10:28:14.744Z,2.54
2019-02-03T10:30:40.512Z,2.69
2019-02-03T10:33:06.267Z,2.63
2019-02-03T10:38:45.818Z,2.87
2019-02-03T10:41:23.478Z,2.81
2019-02-03T10:43:39.264Z,2.77
2019-02-03T10:46:05.177Z,2.88
2019-02-03T10:48:30.945Z,3.13
2019-02-03T10:50:56.866Z,3.18
2019-02-03T10:53:22.643Z,3.01
2019-02-03T10:55:48.428Z,3.13
2019-02-03T10:58:14.226Z,3.12
2019-02-03T11:01:21.681Z,3.36
2019-02-03T11:03:47.464Z,3.28
2019-02-03T11:06:13.328Z,3.22
2019-02-03T11:08:39.083Z,3.27
2019-02-03T11:11:04.860Z,3.27
2019-02-03T11:13:31.027Z,3.33
2019-02-03T11:15:58.711Z,3.32
2019-02-03T11:18:24.463Z,3.47
2019-02-03T11:20:50.308Z,3.55
2019-02-03T11:23:16.171Z,3.78
2019-02-03T11:25:41.949Z,3.92
2019-02-03T11:28:07.727Z,3.68
2019-02-03T11:30:33.585Z,3.61
2019-02-03T11:33:41.048Z,3.42
2019-02-03T11:36:06.832Z,3.25
2019-02-03T11:38:32.584Z,3.21
2019-02-03T11:40:58.357Z,3.26
2019-02-03T11:43:24.120Z,3.12
2019-02-03T11:45:49.888Z,3.04
2019-02-03T11:51:42.731Z,3.06
2019-02-03T11:54:08.512Z,3.25
2019-02-03T11:56:34.295Z,3.16
2019-02-03T11:59:00.055Z,2.74
2019-02-03T12:01:25.821Z,3.21
2019-02-03T12:03:51.573Z,3.12
2019-02-03T12:06:17.351Z,3.25
2019-02-03T12:08:43.306Z,3.16
2019-02-03T12:11:09.096Z,3.13
2019-02-03T12:13:34.848Z,3.20
2019-02-03T12:16:00.607Z,3.36
2019-02-03T12:18:26.527Z,3.35
2019-02-03T12:20:52.275Z,3.31
2019-02-03T12:23:18.031Z,3.28
2019-02-03T12:25:43.786Z,3.29
2019-02-03T12:28:09.744Z,3.30
2019-02-03T12:30:35.686Z,3.26
2019-02-03T12:33:43.117Z,3.26
2019-02-03T12:36:08.881Z,3.38
2019-02-03T12:38:34.652Z,3.43
2019-02-03T12:41:20.304Z,3.39
2019-02-03T12:43:46.083Z,3.39
2019-02-03T12:46:12.251Z,3.42
2019-02-03T12:48:38.027Z,3.41
2019-02-03T12:51:03.808Z,3.36
2019-02-03T12:53:29.584Z,3.38
2019-02-03T12:55:55.332Z,3.52
2019-02-03T12:58:21.119Z,3.42
2019-02-03T13:00:49.441Z,3.41
2019-02-03T13:03:14.647Z,3.37
2019-02-03T13:05:40.406Z,3.30
2019-02-03T13:08:06.186Z,3.26
2019-02-03T13:11:13.636Z,3.27
2019-02-03T13:13:39.412Z,3.30
2019-02-03T13:16:05.262Z,3.28
2019-02-03T13:18:31.024Z,3.15
2019-02-03T13:20:56.783Z,3.06
2019-02-03T13:23:22.598Z,3.07
2019-02-03T13:25:48.373Z,3.17
2019-02-03T13:28:14.168Z,3.36
2019-02-03T13:31:21.606Z,3.62
2019-02-03T13:33:47.393Z,3.63
2019-02-03T13:36:13.328Z,3.65
2019-02-03T13:38:39.040Z,3.47
2019-02-03T13:41:06.718Z,3.35
2019-02-03T13:43:32.472Z,3.26
2019-02-03T13:45:58.257Z,3.15
2019-02-03T13:48:24.014Z,3.10
2019-02-03T13:50:50.012Z,3.05
2019-02-03T13:53:15.763Z,3.04
2019-02-03T13:55:41.542Z,3.05
2019-02-03T13:58:09.213Z,3.05
2019-02-03T14:00:54.888Z,3.02
2019-02-03T14:03:20.793Z,3.02
2019-02-03T14:05:46.585Z,3.05
2019-02-03T14:08:12.339Z,3.07
2019-02-03T14:10:40.025Z,3.02
2019-02-03T14:13:47.458Z,2.99
2019-02-03T14:16:13.238Z,3.00
2019-02-03T14:18:40.902Z,3.02
2019-02-03T14:21:06.806Z,2.98
2019-02-03T14:23:32.680Z,2.96
2019-02-03T14:25:58.463Z,2.96
2019-02-03T14:28:24.214Z,2.95
2019-02-03T14:30:51.380Z,2.94
2019-02-03T14:33:17.644Z,2.91
2019-02-03T14:35:45.696Z,2.90
2019-02-03T14:38:11.555Z,2.90
2019-02-03T14:40:37.314Z,2.89
2019-02-03T14:43:44.760Z,2.88
2019-02-03T14:46:10.540Z,2.87
2019-02-03T14:48:36.327Z,2.91
2019-02-03T14:51:02.216Z,2.90
2019-02-03T14:53:27.997Z,2.87
2019-02-03T14:55:53.758Z,2.83
2019-02-03T14:58:19.540Z,2.79
2019-02-03T15:01:26.983Z,2.72
2019-02-03T15:03:52.754Z,2.67
2019-02-03T15:06:18.540Z,2.61
2019-02-03T15:08:44.300Z,2.57
2019-02-03T15:11:10.056Z,2.51
2019-02-03T15:13:35.823Z,2.44
2019-02-03T15:16:01.581Z,2.34
2019-02-03T15:18:27.359Z,2.34
2019-02-03T15:20:53.125Z,2.25
2019-02-03T15:23:18.902Z,2.23
2019-02-03T15:25:44.666Z,2.18
2019-02-03T15:28:32.227Z,2.16
2019-02-03T15:30:57.999Z,2.14
2019-02-03T15:33:23.775Z,2.09
2019-02-03T15:35:49.547Z,2.07
2019-02-03T15:38:35.223Z,1.98
2019-02-03T15:41:00.990Z,1.98
2019-02-03T15:43:26.780Z,1.89
2019-02-03T15:45:52.536Z,1.89
2019-02-03T15:48:18.320Z,1.83
2019-02-03T15:50:44.074Z,1.72
2019-02-03T15:53:09.947Z,1.60
2019-02-03T15:56:17.387Z,1.59
2019-02-03T15:58:43.163Z,1.60
2019-02-03T16:01:08.909Z,1.56
2019-02-03T16:03:34.785Z,1.50
2019-02-03T16:06:00.537Z,1.46
2019-02-03T16:08:26.310Z,1.48
2019-02-03T16:10:52.090Z,1.47
2019-02-03T16:13:17.869Z,1.41
2019-02-03T16:15:43.622Z,1.27
2019-02-03T16:18:09.579Z,1.24
2019-02-03T16:20:35.342Z,1.22
2019-02-03T16:23:01.101Z,1.09
2019-02-03T16:25:27.074Z,0.97
2019-02-03T16:27:52.862Z,0.93
2019-02-03T16:31:00.409Z,0.79
2019-02-03T16:33:26.173Z,0.69
2019-02-03T16:35:51.934Z,0.60
2019-02-03T16:38:22.955Z,0.62
2019-02-03T16:40:45.384Z,0.66
2019-02-03T16:43:11.142Z,0.72
2019-02-03T16:45:36.912Z,0.81
2019-02-03T16:48:44.346Z,0.88
2019-02-03T16:51:10.345Z,0.85
2019-02-03T16:53:57.843Z,0.83
2019-02-03T16:56:23.658Z,0.78
2019-02-03T16:58:49.407Z,0.69
2019-02-03T17:01:15.188Z,0.59
2019-02-03T17:03:40.936Z,0.58
2019-02-03T17:06:06.714Z,0.58
2019-02-03T17:08:32.507Z,0.58
2019-02-03T17:10:58.234Z,0.61
2019-02-03T17:13:23.993Z,0.62
2019-02-03T17:16:31.443Z,0.61
2019-02-03T17:18:59.737Z,0.64
2019-02-03T17:22:04.646Z,0.60
2019-02-03T17:24:30.412Z,0.59
2019-02-03T17:26:56.185Z,0.55
2019-02-03T17:29:23.841Z,0.56
2019-02-03T17:31:49.639Z,0.49
2019-02-03T17:34:15.396Z,0.45
2019-02-03T17:36:41.969Z,0.45
2019-02-03T17:39:08.931Z,0.43
2019-02-03T17:41:34.697Z,0.42
2019-02-03T17:44:20.425Z,0.25
2019-02-03T17:46:46.233Z,0.25
2019-02-03T17:49:11.990Z,0.36
2019-02-03T17:51:37.752Z,0.38
2019-02-03T17:54:45.194Z,0.43
2019-02-03T17:57:10.974Z,0.38
2019-02-03T17:59:36.726Z,0.42
2019-02-03T18:02:02.595Z,0.44
2019-02-03T18:04:28.342Z,0.44
2019-02-03T18:06:54.109Z,0.47
2019-02-03T18:09:21.770Z,0.49
2019-02-03T18:11:47.701Z,0.50
2019-02-03T18:14:23.813Z,0.43
2019-02-03T18:16:41.109Z,0.39
2019-02-03T18:19:06.880Z,0.40
2019-02-03T18:21:32.625Z,0.37
2019-02-03T18:24:18.293Z,0.30
2019-02-03T18:26:44.046Z,0.22
2019-02-03T18:29:09.830Z,0.08
2019-02-03T18:31:35.572Z,0.04
2019-02-03T18:34:01.331Z,0.00
2019-02-03T18:36:27.104Z,-0.09
2019-02-03T18:38:52.868Z,-0.20
2019-02-03T18:41:18.622Z,-0.26
2019-02-03T18:43:44.730Z,-0.31
2019-02-03T18:46:10.490Z,-0.42
2019-02-03T18:48:37.010Z,-0.53
2019-02-03T18:51:04.219Z,-0.56
2019-02-03T18:53:29.978Z,-0.64
2019-02-03T18:55:55.742Z,-0.74
2019-02-03T18:58:34.628Z,-0.86
2019-02-03T19:01:00.373Z,-0.86
2019-02-03T19:03:26.149Z,-0.88
2019-02-03T19:05:51.889Z,-1.02
2019-02-03T19:08:17.652Z,-1.05
2019-02-03T19:10:43.521Z,-1.03
2019-02-03T19:13:09.268Z,-1.07
2019-02-03T19:16:16.706Z,-1.00
2019-02-03T19:18:42.473Z,-0.92
2019-02-03T19:21:08.230Z,-0.75
2019-02-03T19:23:34.039Z,-0.64
2019-02-03T19:25:59.818Z,-0.63
2019-02-03T19:28:25.577Z,-0.63
2019-02-03T19:30:51.369Z,-0.58
2019-02-03T19:33:17.137Z,-0.56
2019-02-03T19:35:42.913Z,-0.55
2019-02-03T19:38:08.662Z,-0.51
2019-02-03T19:43:48.321Z,-0.68
2019-02-03T19:46:14.079Z,-0.71
2019-02-03T19:48:39.833Z,-0.87
2019-02-03T19:51:07.496Z,-0.84
2019-02-03T19:53:33.255Z,-0.87
2019-02-03T19:55:59.021Z,-0.73
2019-02-03T19:58:24.784Z,-0.70
2019-02-03T20:00:50.557Z,-0.80
2019-02-03T20:03:16.309Z,-0.98
2019-02-03T20:05:42.737Z,-1.16
2019-02-03T20:11:36.916Z,-1.36
2019-02-03T20:14:44.345Z,-1.43
2019-02-03T20:17:10.097Z,-1.58
2019-02-03T20:19:35.861Z,-1.63
2019-02-03T20:22:01.841Z,-1.60
2019-02-03T20:24:27.701Z,-1.64
2019-02-03T20:26:53.460Z,-1.68
2019-02-03T20:29:39.156Z,-1.79
2019-02-03T20:32:04.905Z,-1.79
2019-02-03T20:34:32.558Z,-1.89
2019-02-03T20:36:58.326Z,-2.01
2019-02-03T20:39:24.067Z,-1.89
2019-02-03T20:41:49.843Z,-1.83
2019-02-03T20:44:15.596Z,-1.88
2019-02-03T20:46:41.360Z,-1.83
2019-02-03T20:49:07.114Z,-1.78
2019-02-03T20:51:32.872Z,-1.71
2019-02-03T20:53:58.642Z,-1.78
2019-02-03T20:56:24.402Z,-1.76
2019-02-03T20:58:50.172Z,-1.86
2019-02-03T21:01:15.936Z,-1.86
2019-02-03T21:03:41.722Z,-1.93
2019-02-03T21:06:07.556Z,-1.92
2019-02-03T21:08:33.358Z,-2.00
2019-02-03T21:10:59.120Z,-1.96
2019-02-03T21:13:24.886Z,-1.94
2019-02-03T21:15:50.848Z,-1.95
2019-02-03T21:18:16.663Z,-2.02
2019-02-03T21:20:42.419Z,-2.00
2019-02-03T21:23:08.190Z,-1.99
2019-02-03T21:29:01.017Z,-1.93
2019-02-03T21:31:26.766Z,-1.97
2019-02-03T21:33:52.536Z,-2.02
2019-02-03T21:36:18.293Z,-2.11
2019-02-03T21:38:44.091Z,-2.19
2019-02-03T21:41:09.871Z,-2.28
2019-02-03T21:43:35.624Z,-2.40
2019-02-03T21:46:01.381Z,-2.45
2019-02-03T21:48:27.155Z,-2.37
2019-02-03T21:50:55.324Z,-2.36
2019-02-03T21:53:40.562Z,-2.42
2019-02-03T21:56:06.318Z,-2.45
2019-02-03T21:58:32.116Z,-2.50
2019-02-03T22:00:57.868Z,-2.58
2019-02-03T22:03:23.642Z,-2.59
2019-02-03T22:05:49.399Z,-2.68
2019-02-03T22:08:15.176Z,-2.64
2019-02-03T22:10:41.029Z,-2.57
2019-02-03T22:13:06.794Z,-2.47
2019-02-03T22:15:32.553Z,-2.53
2019-02-03T22:17:58.318Z,-2.29
2019-02-03T22:20:24.089Z,-2.23
2019-02-03T22:23:31.533Z,-2.14
2019-02-03T22:25:57.289Z,-2.18
2019-02-03T22:28:30.764Z,-2.07
2019-02-03T22:30:56.525Z,-2.03
2019-02-03T22:33:22.278Z,-2.04
2019-02-03T22:35:49.946Z,-1.99
2019-02-03T22:38:15.700Z,-1.87
2019-02-03T22:40:41.468Z,-1.80
2019-02-03T22:43:07.227Z,-1.73
2019-02-03T22:45:32.999Z,-1.65
2019-02-03T22:47:58.746Z,-1.52
2019-02-03T22:51:06.210Z,-1.43
2019-02-03T22:53:31.962Z,-1.37
2019-02-03T22:55:57.731Z,-1.37
2019-02-03T22:58:23.494Z,-1.48
2019-02-03T23:01:30.944Z,-1.51
2019-02-03T23:03:56.699Z,-1.56
2019-02-03T23:06:22.567Z,-1.67
2019-02-03T23:08:48.328Z,-1.72
2019-02-03T23:11:16.007Z,-1.74
2019-02-03T23:13:41.772Z,-1.73
2019-02-03T23:16:17.669Z,-1.71
2019-02-03T23:18:55.074Z,-1.68
2019-02-03T23:21:20.837Z,-1.68
2019-02-03T23:23:48.489Z,-1.63
2019-02-03T23:26:14.256Z,-1.69
2019-02-03T23:28:40.010Z,-1.85
2019-02-03T23:31:05.880Z,-1.90
2019-02-03T23:33:31.647Z,-1.92
2019-02-03T23:35:57.400Z,-1.90
2019-02-03T23:38:23.163Z,-1.86
2019-02-03T23:40:49.020Z,-1.87
2019-02-03T23:43:16.680Z,-1.86
2019-02-03T23:45:42.517Z,-1.95
2019-02-03T23:48:08.305Z,-2.05
2019-02-03T23:50:34.066Z,-2.12
2019-02-03T23:52:59.817Z,-2.18
2019-02-03T23:55:25.586Z,-2.18
2019-02-03T23:57:51.354Z,-2.19
