createdAt,value
2019-01-20T00:01:33.134Z,23.47
2019-01-20T00:04:03.055Z,25.62
2019-01-20T00:06:32.975Z,18.70
2019-01-20T00:09:03.242Z,17.75
2019-01-20T00:11:33.004Z,20.40
2019-01-20T00:14:02.721Z,19.02
2019-01-20T00:16:32.710Z,18.25
2019-01-20T00:19:02.374Z,17.48
2019-01-20T00:21:32.769Z,20.75
2019-01-20T00:24:02.648Z,23.30
2019-01-20T00:26:32.248Z,22.17
2019-01-20T00:29:02.157Z,24.25
2019-01-20T00:31:32.133Z,22.82
2019-01-20T00:34:01.909Z,24.02
2019-01-20T00:36:31.679Z,20.15
2019-01-20T00:39:01.544Z,16.87
2019-01-20T00:41:31.281Z,25.17
2019-01-20T00:44:01.016Z,18.12
2019-01-20T00:46:30.820Z,19.65
2019-01-20T00:49:00.700Z,12.68
2019-01-20T00:51:30.884Z,25.95
2019-01-20T00:54:00.998Z,29.27
2019-01-20T00:56:30.664Z,24.12
2019-01-20T00:59:00.485Z,27.62
2019-01-20T01:01:30.362Z,21.90
2019-01-20T01:04:00.316Z,21.17
2019-01-20T01:06:30.246Z,19.27
2019-01-20T01:09:00.139Z,17.35
2019-01-20T01:11:31.813Z,20.17
2019-01-20T01:14:01.254Z,19.73
2019-01-20T01:16:30.836Z,28.52
2019-01-20T01:19:00.683Z,37.95
2019-01-20T01:21:30.795Z,43.95
2019-01-20T01:24:00.688Z,32.75
2019-01-20T01:26:30.475Z,35.23
2019-01-20T01:29:00.219Z,18.37
2019-01-20T01:31:29.985Z,21.70
2019-01-20T01:33:59.657Z,23.60
2019-01-20T01:36:29.476Z,36.15
2019-01-20T01:38:59.393Z,34.43
2019-01-20T01:41:29.313Z,33.23
2019-01-20T01:44:00.144Z,26.05
2019-01-20T01:46:30.199Z,24.80
2019-01-20T01:48:59.979Z,26.40
2019-01-20T01:51:29.861Z,30.95
2019-01-20T01:53:59.657Z,31.62
2019-01-20T01:56:29.394Z,25.60
2019-01-20T01:58:59.117Z,29.92
2019-01-20T02:01:28.829Z,22.40
2019-01-20T02:03:58.491Z,25.48
2019-01-20T02:06:28.318Z,33.80
2019-01-20T02:08:58.289Z,20.27
2019-01-20T02:11:28.113Z,28.45
2019-01-20T02:13:57.971Z,23.00
2019-01-20T02:16:27.776Z,25.35
2019-01-20T02:18:57.575Z,22.58
2019-01-20T02:21:27.394Z,26.95
2019-01-20T02:23:57.146Z,26.80
2019-01-20T02:26:27.318Z,30.82
2019-01-20T02:28:57.003Z,26.33
2019-01-20T02:31:26.690Z,27.75
2019-01-20T02:33:56.578Z,33.58
2019-01-20T02:36:26.294Z,25.52
2019-01-20T02:38:56.126Z,24.92
2019-01-20T02:41:26.063Z,24.82
2019-01-20T02:43:55.627Z,31.52
2019-01-20T02:46:25.651Z,31.33
2019-01-20T02:48:55.397Z,27.35
2019-01-20T02:51:25.102Z,23.75
2019-01-20T02:53:54.735Z,24.30
2019-01-20T02:56:24.502Z,22.85
2019-01-20T02:58:54.380Z,18.20
2019-01-20T03:01:24.254Z,22.85
2019-01-20T03:03:54.714Z,23.62
2019-01-20T03:06:24.825Z,27.00
2019-01-20T03:08:54.699Z,29.37
2019-01-20T03:11:24.924Z,22.58
2019-01-20T03:13:54.635Z,24.67
2019-01-20T03:16:24.631Z,19.40
2019-01-20T03:18:55.294Z,21.85
2019-01-20T03:21:25.138Z,24.95
2019-01-20T03:23:57.553Z,28.30
2019-01-20T03:26:27.221Z,27.65
2019-01-20T03:28:56.969Z,26.25
2019-01-20T03:31:26.969Z,26.90
2019-01-20T03:33:56.924Z,26.17
2019-01-20T03:36:26.672Z,22.90
2019-01-20T03:39:00.196Z,28.55
2019-01-20T03:41:29.808Z,15.75
2019-01-20T03:44:00.612Z,21.52
2019-01-20T03:46:31.106Z,27.73
2019-01-20T03:49:01.029Z,30.82
2019-01-20T03:51:30.799Z,29.60
2019-01-20T03:54:00.622Z,18.65
2019-01-20T03:56:30.384Z,29.42
2019-01-20T03:59:02.351Z,30.97
2019-01-20T04:01:34.846Z,28.27
2019-01-20T04:04:07.186Z,25.65
2019-01-20T04:06:36.969Z,20.50
2019-01-20T04:09:08.325Z,24.80
2019-01-20T04:11:38.271Z,23.20
2019-01-20T04:14:08.132Z,24.57
2019-01-20T04:16:38.029Z,21.90
2019-01-20T04:19:07.892Z,22.95
2019-01-20T04:21:37.725Z,29.20
2019-01-20T04:24:07.877Z,26.33
2019-01-20T04:26:37.602Z,21.62
2019-01-20T04:29:07.311Z,19.20
2019-01-20T04:31:36.990Z,22.20
2019-01-20T04:34:06.805Z,23.30
2019-01-20T04:36:36.637Z,25.08
2019-01-20T04:39:08.002Z,23.22
2019-01-20T04:41:38.181Z,19.77
2019-01-20T04:44:07.840Z,19.70
2019-01-20T04:46:37.800Z,25.10
2019-01-20T04:49:07.689Z,34.73
2019-01-20T04:51:37.533Z,24.75
2019-01-20T04:54:07.992Z,30.80
2019-01-20T04:56:39.282Z,24.98
2019-01-20T04:59:09.116Z,26.97
2019-01-20T05:01:39.060Z,19.62
2019-01-20T05:04:08.958Z,20.20
2019-01-20T05:06:38.894Z,24.57
2019-01-20T05:09:08.655Z,21.48
2019-01-20T05:11:39.606Z,21.68
2019-01-20T05:14:09.380Z,29.27
2019-01-20T05:16:39.055Z,15.78
2019-01-20T05:19:09.027Z,17.82
2019-01-20T05:21:38.910Z,18.20
2019-01-20T05:24:08.723Z,21.25
2019-01-20T05:26:38.423Z,22.32
2019-01-20T05:29:08.092Z,17.20
2019-01-20T05:31:37.840Z,20.15
2019-01-20T05:34:07.848Z,21.23
2019-01-20T05:36:37.698Z,28.38
2019-01-20T05:39:10.484Z,11.85
2019-01-20T05:41:40.476Z,27.52
2019-01-20T05:44:10.457Z,21.20
2019-01-20T05:46:40.742Z,17.73
2019-01-20T05:49:10.588Z,21.80
2019-01-20T05:51:40.571Z,24.20
2019-01-20T05:54:10.440Z,15.10
2019-01-20T05:56:40.291Z,24.18
2019-01-20T05:59:10.125Z,23.18
2019-01-20T06:01:40.010Z,17.05
2019-01-20T06:04:13.059Z,19.80
2019-01-20T06:06:43.085Z,23.30
2019-01-20T06:09:13.115Z,22.65
2019-01-20T06:11:43.314Z,21.05
2019-01-20T06:14:15.560Z,20.02
2019-01-20T06:16:45.273Z,21.35
2019-01-20T06:19:14.935Z,22.32
2019-01-20T06:21:44.735Z,17.57
2019-01-20T06:24:14.564Z,22.10
2019-01-20T06:26:44.364Z,18.48
2019-01-20T06:29:14.038Z,15.75
2019-01-20T06:31:43.800Z,25.40
2019-01-20T06:34:13.443Z,14.15
2019-01-20T06:36:43.250Z,16.90
2019-01-20T06:39:12.870Z,24.98
2019-01-20T06:41:42.670Z,16.77
2019-01-20T06:44:12.802Z,19.15
2019-01-20T06:46:43.481Z,19.82
2019-01-20T06:49:13.338Z,19.35
2019-01-20T06:51:43.642Z,18.80
2019-01-20T06:54:13.358Z,24.12
2019-01-20T06:56:46.436Z,19.70
2019-01-20T06:59:16.525Z,22.73
2019-01-20T07:01:47.151Z,16.70
2019-01-20T07:04:17.147Z,24.05
2019-01-20T07:06:46.812Z,20.72
2019-01-20T07:09:16.961Z,18.15
2019-01-20T07:11:47.034Z,20.02
2019-01-20T07:17:58.182Z,18.62
2019-01-20T07:20:28.543Z,20.05
2019-01-20T07:22:58.121Z,22.50
2019-01-20T07:25:27.831Z,17.87
2019-01-20T07:27:57.697Z,24.63
2019-01-20T07:30:27.564Z,18.02
2019-01-20T07:32:57.445Z,24.10
2019-01-20T07:35:27.926Z,21.10
2019-01-20T07:37:57.667Z,27.42
2019-01-20T07:40:27.598Z,27.35
2019-01-20T07:42:59.402Z,18.85
2019-01-20T07:45:29.172Z,23.27
2019-01-20T07:47:59.109Z,19.82
2019-01-20T07:50:30.720Z,16.87
2019-01-20T07:53:00.865Z,24.37
2019-01-20T07:55:30.644Z,28.47
2019-01-20T07:58:00.555Z,27.48
2019-01-20T08:00:30.244Z,24.60
2019-01-20T08:03:00.130Z,15.90
2019-01-20T08:05:30.559Z,22.55
2019-01-20T08:08:03.000Z,22.32
2019-01-20T08:10:33.257Z,19.17
2019-01-20T08:13:03.601Z,28.73
2019-01-20T08:15:33.807Z,19.87
2019-01-20T08:18:11.069Z,22.75
2019-01-20T08:20:40.918Z,23.05
2019-01-20T08:23:10.785Z,22.22
2019-01-20T08:25:40.916Z,22.95
2019-01-20T08:28:10.637Z,23.95
2019-01-20T08:30:40.392Z,22.70
2019-01-20T08:33:10.287Z,21.00
2019-01-20T08:35:40.110Z,23.32
2019-01-20T08:38:10.333Z,28.67
2019-01-20T08:40:40.399Z,18.10
2019-01-20T08:43:22.233Z,18.00
2019-01-20T08:46:15.103Z,20.62
2019-01-20T08:48:45.098Z,18.95
2019-01-20T08:51:16.105Z,25.52
2019-01-20T08:53:45.815Z,34.40
2019-01-20T08:56:15.585Z,23.02
2019-01-20T08:58:45.433Z,30.20
2019-01-20T09:01:21.801Z,28.50
2019-01-20T09:03:51.706Z,28.80
2019-01-20T09:06:21.589Z,24.25
2019-01-20T09:08:51.472Z,26.20
2019-01-20T09:11:21.258Z,23.18
2019-01-20T09:13:51.087Z,32.60
2019-01-20T09:16:20.811Z,30.27
2019-01-20T09:18:50.594Z,25.62
2019-01-20T09:21:20.394Z,27.98
2019-01-20T09:23:50.259Z,26.70
2019-01-20T09:26:20.044Z,25.37
2019-01-20T09:28:49.694Z,19.42
2019-01-20T09:31:19.942Z,22.87
2019-01-20T09:33:49.719Z,28.47
2019-01-20T09:36:19.297Z,23.25
2019-01-20T09:38:49.051Z,24.72
2019-01-20T09:41:18.786Z,21.45
2019-01-20T09:43:48.543Z,19.90
2019-01-20T09:46:18.424Z,25.08
2019-01-20T09:48:48.122Z,28.12
2019-01-20T09:51:17.833Z,22.30
2019-01-20T09:53:47.664Z,22.95
2019-01-20T09:56:17.403Z,21.48
2019-01-20T09:58:47.204Z,20.97
2019-01-20T10:01:17.023Z,19.02
2019-01-20T10:03:46.776Z,23.65
2019-01-20T10:06:16.426Z,17.65
2019-01-20T10:08:46.160Z,22.07
2019-01-20T10:11:15.958Z,23.65
2019-01-20T10:13:45.695Z,23.57
2019-01-20T10:16:15.430Z,19.87
2019-01-20T10:18:45.204Z,22.10
2019-01-20T10:21:15.026Z,16.12
2019-01-20T10:23:44.827Z,12.75
2019-01-20T10:26:14.659Z,18.52
2019-01-20T10:28:44.377Z,23.25
2019-01-20T10:31:14.165Z,17.02
2019-01-20T10:33:44.031Z,21.97
2019-01-20T10:36:13.772Z,24.60
2019-01-20T10:38:43.598Z,18.70
2019-01-20T10:41:13.297Z,20.62
2019-01-20T10:43:43.152Z,16.70
2019-01-20T10:46:12.963Z,22.67
2019-01-20T10:48:42.765Z,21.15
2019-01-20T10:51:12.559Z,20.20
2019-01-20T10:53:42.303Z,21.03
2019-01-20T10:56:12.045Z,15.63
2019-01-20T10:58:41.903Z,18.27
2019-01-20T11:01:11.692Z,21.87
2019-01-20T11:03:41.526Z,20.07
2019-01-20T11:06:11.278Z,24.20
2019-01-20T11:08:41.162Z,14.93
2019-01-20T11:11:10.945Z,23.87
2019-01-20T11:13:40.791Z,17.77
2019-01-20T11:16:10.552Z,22.33
2019-01-20T11:18:40.483Z,19.53
2019-01-20T11:21:10.256Z,17.60
2019-01-20T11:23:42.337Z,20.00
2019-01-20T11:26:12.061Z,20.47
2019-01-20T11:32:14.291Z,24.60
2019-01-20T11:34:44.057Z,21.90
2019-01-20T11:37:13.772Z,18.90
2019-01-20T11:39:43.590Z,16.43
2019-01-20T11:42:13.473Z,16.33
2019-01-20T11:44:43.253Z,21.47
2019-01-20T11:47:13.187Z,19.47
2019-01-20T11:49:42.976Z,18.63
2019-01-20T11:52:12.948Z,19.80
2019-01-20T11:54:42.837Z,14.60
2019-01-20T11:57:12.577Z,19.50
2019-01-20T11:59:42.456Z,19.20
2019-01-20T12:02:12.365Z,12.00
2019-01-20T12:04:42.260Z,21.27
2019-01-20T12:07:12.087Z,17.00
2019-01-20T12:09:42.105Z,23.57
2019-01-20T12:12:11.932Z,14.17
2019-01-20T12:14:41.829Z,18.57
2019-01-20T12:17:11.762Z,16.40
2019-01-20T12:19:41.455Z,20.50
2019-01-20T12:22:11.225Z,18.40
2019-01-20T12:24:41.003Z,14.83
2019-01-20T12:27:10.903Z,18.23
2019-01-20T12:29:42.649Z,20.90
2019-01-20T12:32:12.478Z,15.53
2019-01-20T12:34:42.243Z,18.87
2019-01-20T12:37:12.137Z,19.70
2019-01-20T12:39:41.977Z,15.37
2019-01-20T12:42:11.861Z,19.00
2019-01-20T12:44:41.813Z,14.37
2019-01-20T12:47:11.706Z,20.17
2019-01-20T12:49:41.570Z,15.97
2019-01-20T12:52:11.376Z,15.27
2019-01-20T12:54:41.294Z,22.47
2019-01-20T12:57:11.254Z,17.60
2019-01-20T12:59:40.969Z,19.53
2019-01-20T13:02:10.897Z,16.27
2019-01-20T13:04:40.654Z,17.47
2019-01-20T13:07:10.368Z,16.33
2019-01-20T13:09:40.237Z,18.83
2019-01-20T13:12:09.873Z,19.53
2019-01-20T13:14:41.645Z,17.67
2019-01-20T13:17:11.578Z,20.70
2019-01-20T13:19:41.310Z,12.83
2019-01-20T13:22:10.980Z,16.37
2019-01-20T13:24:40.630Z,20.53
2019-01-20T13:27:10.415Z,23.37
2019-01-20T13:29:40.047Z,19.97
2019-01-20T13:32:09.871Z,26.87
2019-01-20T13:34:39.672Z,23.87
2019-01-20T13:37:09.469Z,19.73
2019-01-20T13:39:38.924Z,20.90
2019-01-20T13:42:08.657Z,19.27
2019-01-20T13:44:38.445Z,21.47
2019-01-20T13:47:08.145Z,14.47
2019-01-20T13:49:43.992Z,24.53
2019-01-20T13:52:13.660Z,42.07
2019-01-20T13:54:43.349Z,26.77
2019-01-20T13:57:13.263Z,21.93
2019-01-20T13:59:42.874Z,16.60
2019-01-20T14:02:12.485Z,18.67
2019-01-20T14:04:42.271Z,17.83
2019-01-20T14:07:12.129Z,18.07
2019-01-20T14:09:41.896Z,20.43
2019-01-20T14:12:11.680Z,22.33
2019-01-20T14:14:41.506Z,23.03
2019-01-20T14:17:11.283Z,21.93
2019-01-20T14:19:41.120Z,23.40
2019-01-20T14:22:10.900Z,18.47
2019-01-20T14:24:40.779Z,29.90
2019-01-20T14:27:10.571Z,34.03
2019-01-20T14:29:40.308Z,46.73
2019-01-20T14:32:10.043Z,41.23
2019-01-20T14:34:39.855Z,17.57
2019-01-20T14:37:09.671Z,15.67
2019-01-20T14:39:39.473Z,17.60
2019-01-20T14:42:09.250Z,15.00
2019-01-20T14:44:38.834Z,19.00
2019-01-20T14:47:08.507Z,16.07
2019-01-20T14:49:38.200Z,19.63
2019-01-20T14:52:08.014Z,16.70
2019-01-20T14:54:37.729Z,14.63
2019-01-20T14:57:07.447Z,13.53
2019-01-20T14:59:37.155Z,12.37
2019-01-20T15:02:06.797Z,15.80
2019-01-20T15:04:36.574Z,14.90
2019-01-20T15:07:06.364Z,17.13
2019-01-20T15:09:36.191Z,23.47
2019-01-20T15:12:05.942Z,46.23
2019-01-20T15:25:21.757Z,21.70
2019-01-20T15:27:51.552Z,16.17
2019-01-20T15:30:24.484Z,17.77
2019-01-20T15:32:54.292Z,12.23
2019-01-20T15:35:23.974Z,21.13
2019-01-20T15:37:53.758Z,15.33
2019-01-20T15:40:23.639Z,16.53
2019-01-20T15:42:53.403Z,23.87
2019-01-20T15:45:23.214Z,16.63
2019-01-20T15:47:53.013Z,21.13
2019-01-20T15:50:25.259Z,23.30
2019-01-20T15:52:55.072Z,20.77
2019-01-20T15:55:24.937Z,14.67
2019-01-20T15:57:54.770Z,23.33
2019-01-20T16:00:29.681Z,16.73
2019-01-20T16:02:59.495Z,24.77
2019-01-20T16:05:29.929Z,19.07
2019-01-20T16:07:59.573Z,31.57
2019-01-20T16:10:29.416Z,27.13
2019-01-20T16:12:59.202Z,26.17
2019-01-20T16:15:36.910Z,19.50
2019-01-20T16:18:06.759Z,17.53
2019-01-20T16:20:36.445Z,27.60
2019-01-20T16:23:08.257Z,20.27
2019-01-20T16:25:38.667Z,32.43
2019-01-20T16:28:12.475Z,23.33
2019-01-20T16:30:42.246Z,21.50
2019-01-20T16:33:11.943Z,24.23
2019-01-20T16:35:41.653Z,22.80
2019-01-20T16:38:12.513Z,18.47
2019-01-20T16:40:43.419Z,33.17
2019-01-20T16:43:13.308Z,29.73
2019-01-20T16:45:48.075Z,28.60
2019-01-20T16:48:17.809Z,27.17
2019-01-20T16:50:47.855Z,24.30
2019-01-20T16:53:17.710Z,21.37
2019-01-20T16:55:47.564Z,18.80
2019-01-20T16:58:17.465Z,21.80
2019-01-20T17:00:47.517Z,16.43
2019-01-20T17:03:19.826Z,34.90
2019-01-20T17:05:49.396Z,22.73
2019-01-20T17:08:19.014Z,23.83
2019-01-20T17:10:48.529Z,26.30
2019-01-20T17:13:18.370Z,18.67
2019-01-20T17:15:48.308Z,24.07
2019-01-20T17:18:18.236Z,22.03
2019-01-20T17:20:48.070Z,16.77
2019-01-20T17:23:17.870Z,18.57
2019-01-20T17:25:47.604Z,21.83
2019-01-20T17:28:17.153Z,28.63
2019-01-20T17:30:46.924Z,20.60
2019-01-20T17:33:16.827Z,18.90
2019-01-20T17:35:46.641Z,28.37
2019-01-20T17:38:16.339Z,21.27
2019-01-20T17:40:46.324Z,73.20
2019-01-20T17:43:16.055Z,88.50
2019-01-20T17:45:49.951Z,44.40
2019-01-20T17:48:18.871Z,26.67
2019-01-20T17:50:48.539Z,36.87
2019-01-20T17:53:18.306Z,39.33
2019-01-20T17:55:47.917Z,42.47
2019-01-20T17:58:18.462Z,23.83
2019-01-20T18:00:56.445Z,27.27
2019-01-20T18:03:26.218Z,20.63
2019-01-20T18:05:56.002Z,18.03
2019-01-20T18:08:25.702Z,34.20
2019-01-20T18:10:55.387Z,26.73
2019-01-20T18:13:25.075Z,20.40
2019-01-20T18:15:55.012Z,21.37
2019-01-20T18:18:25.058Z,19.17
2019-01-20T18:20:54.737Z,33.73
2019-01-20T18:23:24.453Z,34.97
2019-01-20T18:25:54.105Z,23.53
2019-01-20T18:28:23.873Z,21.57
2019-01-20T18:30:53.592Z,12.23
2019-01-20T18:33:23.217Z,15.93
2019-01-20T18:35:53.010Z,27.67
2019-01-20T18:38:22.670Z,33.57
2019-01-20T18:40:52.345Z,18.63
2019-01-20T18:43:22.036Z,30.87
2019-01-20T18:45:51.885Z,20.13
2019-01-20T18:48:21.648Z,33.93
2019-01-20T18:50:51.376Z,40.00
2019-01-20T18:53:22.035Z,32.17
2019-01-20T18:55:51.903Z,24.00
2019-01-20T18:58:21.981Z,20.30
2019-01-20T19:00:53.110Z,24.40
2019-01-20T19:03:22.844Z,33.60
2019-01-20T19:05:52.395Z,21.37
2019-01-20T19:08:22.170Z,25.50
2019-01-20T19:10:51.994Z,33.17
2019-01-20T19:13:21.864Z,21.37
2019-01-20T19:19:24.422Z,27.97
2019-01-20T19:21:54.216Z,21.67
2019-01-20T19:24:24.037Z,18.57
2019-01-20T19:26:54.011Z,34.43
2019-01-20T19:29:23.974Z,32.40
2019-01-20T19:31:53.788Z,30.57
2019-01-20T19:34:23.721Z,14.18
2019-01-20T19:36:53.937Z,35.20
2019-01-20T19:39:23.795Z,14.87
2019-01-20T19:41:53.762Z,19.10
2019-01-20T19:44:23.686Z,37.75
2019-01-20T19:46:53.638Z,20.75
2019-01-20T19:49:23.561Z,32.23
2019-01-20T19:51:53.446Z,34.10
2019-01-20T19:54:23.368Z,29.00
2019-01-20T19:56:53.223Z,55.63
2019-01-20T20:03:25.466Z,27.75
2019-01-20T20:05:55.187Z,37.08
2019-01-20T20:08:25.583Z,31.60
2019-01-20T20:10:55.186Z,44.53
2019-01-20T20:13:24.920Z,23.83
2019-01-20T20:15:54.550Z,50.00
2019-01-20T20:18:24.248Z,40.47
2019-01-20T20:20:53.943Z,57.70
2019-01-20T20:23:23.718Z,47.00
2019-01-20T20:25:54.461Z,44.50
2019-01-20T20:28:28.458Z,34.80
2019-01-20T20:30:58.025Z,34.43
2019-01-20T20:33:27.468Z,54.20
2019-01-20T20:35:57.115Z,51.83
2019-01-20T20:38:27.084Z,37.03
2019-01-20T20:40:57.298Z,47.00
2019-01-20T20:43:28.088Z,52.37
2019-01-20T20:49:36.774Z,45.17
2019-01-20T20:52:06.410Z,64.67
2019-01-20T20:54:37.650Z,47.17
2019-01-20T20:57:07.379Z,46.30
2019-01-20T20:59:37.029Z,44.10
2019-01-20T21:02:06.531Z,64.22
2019-01-20T21:04:37.397Z,41.23
2019-01-20T21:07:06.927Z,62.05
2019-01-20T21:09:36.519Z,60.30
2019-01-20T21:12:05.933Z,47.83
2019-01-20T21:18:46.267Z,67.82
2019-01-20T21:21:15.757Z,46.27
2019-01-20T21:23:45.489Z,59.90
2019-01-20T21:26:15.115Z,62.75
2019-01-20T21:28:48.368Z,51.60
2019-01-20T21:31:21.150Z,53.60
2019-01-20T21:33:50.643Z,73.52
2019-01-20T21:36:32.569Z,34.70
2019-01-20T21:39:02.287Z,29.45
2019-01-20T21:41:32.409Z,46.53
2019-01-20T21:44:02.357Z,70.60
2019-01-20T21:46:31.949Z,65.22
2019-01-20T21:49:01.789Z,74.37
2019-01-20T21:51:31.377Z,68.60
2019-01-20T21:54:00.992Z,69.62
2019-01-20T21:56:30.672Z,64.42
2019-01-20T21:59:00.422Z,49.58
2019-01-20T22:01:30.692Z,74.17
2019-01-20T22:04:00.381Z,49.77
2019-01-20T22:06:34.660Z,63.87
2019-01-20T22:09:05.730Z,63.28
2019-01-20T22:11:35.449Z,80.42
2019-01-20T22:14:05.361Z,79.53
2019-01-20T22:16:35.552Z,64.03
2019-01-20T22:19:05.138Z,59.05
2019-01-20T22:21:34.719Z,79.72
2019-01-20T22:24:07.427Z,61.23
2019-01-20T22:26:37.000Z,82.08
2019-01-20T22:29:06.497Z,53.83
2019-01-20T22:31:38.348Z,72.05
2019-01-20T22:34:07.877Z,73.02
2019-01-20T22:36:37.396Z,59.18
2019-01-20T22:39:08.148Z,49.08
2019-01-20T22:41:40.049Z,67.80
2019-01-20T22:44:11.114Z,75.27
2019-01-20T22:46:40.518Z,60.43
2019-01-20T22:49:10.101Z,77.50
2019-01-20T22:51:40.544Z,45.92
2019-01-20T22:54:09.990Z,37.75
2019-01-20T22:56:39.501Z,56.58
2019-01-20T22:59:12.732Z,55.58
2019-01-20T23:01:42.167Z,37.75
2019-01-20T23:04:11.680Z,51.53
2019-01-20T23:06:41.162Z,72.85
2019-01-20T23:09:10.776Z,55.92
2019-01-20T23:11:40.307Z,36.17
2019-01-20T23:14:09.803Z,63.55
2019-01-20T23:16:39.970Z,46.23
2019-01-20T23:19:09.420Z,55.83
2019-01-20T23:21:38.964Z,68.30
2019-01-20T23:24:08.506Z,59.83
2019-01-20T23:26:37.962Z,59.80
2019-01-20T23:29:07.372Z,68.37
2019-01-20T23:31:36.889Z,64.35
2019-01-20T23:34:06.348Z,64.37
2019-01-20T23:36:35.989Z,57.00
2019-01-20T23:39:09.612Z,61.02
2019-01-20T23:41:39.305Z,53.28
2019-01-20T23:44:08.790Z,43.15
2019-01-20T23:46:38.252Z,55.38
2019-01-20T23:49:07.756Z,60.45
2019-01-20T23:51:37.432Z,58.35
2019-01-20T23:54:07.139Z,48.70
2019-01-20T23:56:36.716Z,44.42
2019-01-20T23:59:06.301Z,20.68
