createdAt,value
2022-09-30T00:01:34.229Z,14.27
2022-09-30T00:04:02.138Z,13.35
2022-09-30T00:06:31.399Z,13.63
2022-09-30T00:08:58.406Z,13.32
2022-09-30T00:11:31.341Z,13.18
2022-09-30T00:13:58.549Z,13.50
2022-09-30T00:16:27.369Z,13.32
2022-09-30T00:18:58.758Z,13.80
2022-09-30T00:21:25.625Z,12.95
2022-09-30T00:23:52.467Z,12.73
2022-09-30T00:26:20.977Z,12.52
2022-09-30T00:28:52.363Z,12.88
2022-09-30T00:31:20.403Z,12.02
2022-09-30T00:34:10.498Z,12.88
2022-09-30T00:36:41.460Z,13.20
2022-09-30T00:39:10.801Z,13.52
2022-09-30T00:41:37.876Z,14.18
2022-09-30T00:44:43.316Z,14.38
2022-09-30T00:47:31.013Z,14.98
2022-09-30T00:50:17.210Z,14.82
2022-09-30T00:52:48.952Z,14.90
2022-09-30T00:55:49.594Z,15.32
2022-09-30T00:58:23.949Z,15.52
2022-09-30T01:00:52.183Z,14.68
2022-09-30T01:03:20.700Z,14.55
2022-09-30T01:05:47.455Z,13.90
2022-09-30T01:08:14.231Z,13.15
2022-09-30T01:10:41.094Z,12.52
2022-09-30T01:13:08.050Z,13.68
2022-09-30T01:16:24.300Z,14.35
2022-09-30T01:19:05.845Z,14.80
2022-09-30T01:22:10.911Z,14.35
2022-09-30T01:24:47.579Z,15.32
2022-09-30T01:27:30.470Z,13.18
2022-09-30T01:30:07.110Z,14.38
2022-09-30T01:32:52.214Z,14.20
2022-09-30T01:35:29.109Z,14.25
2022-09-30T01:38:09.420Z,13.93
2022-09-30T01:41:00.920Z,13.52
2022-09-30T01:43:39.031Z,12.52
2022-09-30T01:46:20.971Z,13.30
2022-09-30T01:49:25.783Z,13.48
2022-09-30T01:51:55.545Z,12.55
2022-09-30T01:54:39.395Z,12.63
2022-09-30T01:57:22.502Z,12.55
2022-09-30T01:59:57.940Z,12.63
2022-09-30T02:02:28.448Z,13.45
2022-09-30T02:05:01.280Z,19.35
2022-09-30T02:07:36.441Z,23.35
2022-09-30T02:10:27.522Z,23.60
2022-09-30T02:13:03.541Z,21.90
2022-09-30T02:15:40.385Z,18.10
2022-09-30T02:18:39.343Z,15.85
2022-09-30T02:21:09.309Z,13.60
2022-09-30T02:23:41.059Z,15.32
2022-09-30T02:26:15.465Z,21.45
2022-09-30T02:28:46.560Z,17.38
2022-09-30T02:31:16.255Z,16.25
2022-09-30T02:33:58.355Z,15.82
2022-09-30T02:36:43.826Z,15.77
2022-09-30T02:39:31.318Z,20.33
2022-09-30T02:42:06.870Z,19.70
2022-09-30T02:44:33.745Z,19.15
2022-09-30T02:47:13.102Z,16.40
2022-09-30T02:49:45.846Z,14.32
2022-09-30T02:52:12.980Z,14.70
2022-09-30T02:54:52.161Z,15.25
2022-09-30T02:58:00.100Z,14.65
2022-09-30T03:00:27.367Z,15.48
2022-09-30T03:02:59.578Z,14.18
2022-09-30T03:05:28.052Z,12.55
2022-09-30T03:07:55.650Z,13.77
2022-09-30T03:10:22.612Z,11.82
2022-09-30T03:13:07.793Z,12.85
2022-09-30T03:16:14.408Z,11.82
2022-09-30T03:18:50.216Z,10.75
2022-09-30T03:21:22.946Z,9.52
2022-09-30T03:24:11.412Z,11.70
2022-09-30T03:27:08.474Z,11.55
2022-09-30T03:29:53.903Z,8.25
2022-09-30T03:33:00.827Z,7.63
2022-09-30T03:35:39.479Z,6.05
2022-09-30T03:38:13.028Z,4.72
2022-09-30T03:40:53.938Z,5.30
2022-09-30T03:43:27.466Z,4.88
2022-09-30T03:46:06.101Z,4.80
2022-09-30T03:48:35.777Z,4.70
2022-09-30T03:51:03.641Z,4.68
2022-09-30T03:53:30.491Z,4.15
2022-09-30T03:55:57.195Z,4.22
2022-09-30T03:58:23.938Z,3.33
2022-09-30T04:00:53.276Z,3.67
2022-09-30T04:03:22.201Z,3.80
2022-09-30T04:05:49.402Z,3.92
2022-09-30T04:08:16.822Z,4.28
2022-09-30T04:10:44.375Z,3.85
2022-09-30T04:13:11.992Z,4.20
2022-09-30T04:15:39.213Z,4.38
2022-09-30T04:18:06.398Z,4.75
2022-09-30T04:20:33.216Z,5.00
2022-09-30T04:23:01.208Z,4.53
2022-09-30T04:25:29.058Z,5.25
2022-09-30T04:27:56.824Z,3.97
2022-09-30T04:30:26.324Z,4.50
2022-09-30T04:32:54.868Z,4.47
2022-09-30T04:35:21.630Z,4.05
2022-09-30T04:37:48.471Z,4.13
2022-09-30T04:40:16.829Z,4.50
2022-09-30T04:42:44.134Z,4.78
2022-09-30T04:45:14.468Z,4.75
2022-09-30T04:47:45.486Z,7.90
2022-09-30T04:50:13.713Z,10.85
2022-09-30T04:52:43.994Z,10.48
2022-09-30T04:55:11.846Z,7.00
2022-09-30T04:57:38.605Z,6.90
2022-09-30T05:00:09.228Z,6.28
2022-09-30T05:02:36.271Z,6.97
2022-09-30T05:05:04.356Z,5.93
2022-09-30T05:07:32.331Z,4.85
2022-09-30T05:09:59.538Z,3.28
2022-09-30T05:12:26.530Z,2.70
2022-09-30T05:14:53.381Z,2.95
2022-09-30T05:17:20.155Z,2.30
2022-09-30T05:19:46.816Z,2.67
2022-09-30T05:22:19.255Z,3.00
2022-09-30T05:24:45.997Z,2.70
2022-09-30T05:27:12.705Z,2.25
2022-09-30T05:29:39.965Z,3.20
2022-09-30T05:32:07.979Z,2.78
2022-09-30T05:34:35.233Z,2.47
2022-09-30T05:37:02.022Z,2.72
2022-09-30T05:39:29.443Z,2.47
2022-09-30T05:41:59.567Z,2.80
2022-09-30T05:44:26.547Z,2.20
2022-09-30T05:46:53.577Z,2.20
2022-09-30T05:49:20.382Z,2.50
2022-09-30T05:51:48.192Z,1.80
2022-09-30T05:54:15.085Z,2.25
2022-09-30T05:56:41.931Z,1.85
2022-09-30T05:59:08.891Z,2.05
2022-09-30T06:01:36.491Z,2.08
2022-09-30T06:04:03.494Z,1.65
2022-09-30T06:06:30.494Z,1.70
2022-09-30T06:08:57.392Z,1.67
2022-09-30T06:11:25.235Z,1.70
2022-09-30T06:13:52.581Z,1.75
2022-09-30T06:16:20.402Z,1.98
2022-09-30T06:18:47.387Z,1.63
2022-09-30T06:21:15.947Z,1.50
2022-09-30T06:23:43.310Z,1.63
2022-09-30T06:26:12.080Z,1.35
2022-09-30T06:28:39.496Z,1.83
2022-09-30T06:31:07.201Z,1.58
2022-09-30T06:33:34.741Z,1.42
2022-09-30T06:36:04.989Z,1.60
2022-09-30T06:38:33.126Z,1.55
2022-09-30T06:41:03.325Z,1.73
2022-09-30T06:43:37.562Z,1.70
2022-09-30T06:46:20.366Z,1.50
2022-09-30T06:49:05.041Z,1.50
2022-09-30T06:51:41.273Z,1.58
2022-09-30T06:54:09.350Z,1.70
2022-09-30T06:56:37.280Z,1.40
2022-09-30T06:59:04.734Z,1.52
2022-09-30T07:01:31.489Z,1.23
2022-09-30T07:03:58.459Z,1.30
2022-09-30T07:06:29.373Z,1.40
2022-09-30T07:08:57.028Z,1.10
2022-09-30T07:11:24.993Z,1.30
2022-09-30T07:13:51.925Z,1.75
2022-09-30T07:16:21.546Z,1.33
2022-09-30T07:18:48.552Z,1.25
2022-09-30T07:21:16.507Z,1.30
2022-09-30T07:23:48.350Z,1.40
2022-09-30T07:26:17.509Z,1.75
2022-09-30T07:28:45.431Z,1.85
2022-09-30T07:31:33.696Z,1.50
2022-09-30T07:34:02.784Z,1.50
2022-09-30T07:36:34.045Z,1.33
2022-09-30T07:41:36.188Z,1.40
2022-09-30T07:44:04.238Z,1.80
2022-09-30T07:46:33.030Z,1.90
2022-09-30T07:49:02.391Z,1.33
2022-09-30T07:51:38.147Z,1.58
2022-09-30T07:54:08.262Z,1.48
2022-09-30T07:57:05.174Z,1.25
2022-09-30T07:59:27.471Z,1.25
2022-09-30T08:01:55.065Z,1.40
2022-09-30T08:04:23.428Z,1.33
2022-09-30T08:06:54.337Z,0.93
2022-09-30T08:09:24.141Z,0.80
2022-09-30T08:11:51.243Z,1.10
2022-09-30T08:14:28.896Z,1.00
2022-09-30T08:16:58.757Z,1.10
2022-09-30T08:19:27.711Z,1.20
2022-09-30T08:21:55.465Z,1.40
2022-09-30T08:24:23.867Z,1.85
2022-09-30T08:26:51.262Z,2.08
2022-09-30T09:35:16.568Z,1.58
2022-09-30T09:38:34.335Z,1.35
2022-09-30T09:41:22.057Z,1.20
2022-09-30T09:44:10.089Z,1.25
2022-09-30T09:46:43.217Z,1.65
2022-09-30T09:49:24.256Z,1.20
2022-09-30T09:51:59.983Z,1.40
2022-09-30T09:54:31.361Z,1.45
2022-09-30T09:59:54.566Z,1.30
2022-09-30T10:02:29.798Z,1.60
2022-09-30T10:05:04.175Z,1.80
2022-09-30T10:07:33.580Z,2.00
2022-09-30T10:10:23.330Z,1.48
2022-09-30T10:12:50.723Z,3.50
2022-09-30T10:15:26.508Z,2.00
2022-09-30T10:17:58.710Z,1.38
2022-09-30T10:20:34.222Z,1.42
2022-09-30T10:23:18.150Z,1.40
2022-09-30T10:26:06.040Z,1.20
2022-09-30T10:28:45.972Z,0.98
2022-09-30T10:31:20.668Z,1.45
2022-09-30T10:33:51.663Z,1.40
2022-09-30T10:36:23.526Z,1.00
2022-09-30T10:39:29.153Z,1.65
2022-09-30T10:42:17.027Z,1.38
2022-09-30T10:44:47.777Z,1.67
2022-09-30T10:47:20.766Z,1.60
2022-09-30T10:49:57.006Z,1.60
2022-09-30T10:52:34.923Z,1.25
2022-09-30T10:55:25.481Z,1.35
2022-09-30T10:57:54.362Z,1.40
2022-09-30T11:00:26.080Z,1.50
2022-09-30T11:03:00.505Z,1.30
2022-09-30T11:05:49.405Z,1.05
2022-09-30T11:08:29.726Z,1.40
2022-09-30T11:11:11.556Z,1.40
2022-09-30T11:14:13.767Z,1.20
2022-09-30T11:16:56.807Z,1.45
2022-09-30T11:19:49.410Z,1.30
2022-09-30T11:22:36.612Z,1.38
2022-09-30T11:25:08.748Z,1.30
2022-09-30T11:28:01.021Z,1.20
2022-09-30T11:30:37.003Z,1.70
2022-09-30T11:33:17.653Z,1.40
2022-09-30T11:35:53.509Z,1.52
2022-09-30T11:38:35.433Z,1.23
2022-09-30T11:41:11.498Z,1.33
2022-09-30T11:43:57.231Z,1.30
2022-09-30T11:46:36.219Z,1.30
2022-09-30T11:49:38.478Z,1.38
2022-09-30T11:52:39.165Z,1.30
2022-09-30T11:55:31.292Z,1.40
2022-09-30T11:58:22.290Z,1.40
2022-09-30T12:01:00.621Z,1.17
2022-09-30T12:03:36.388Z,1.02
2022-09-30T12:06:27.088Z,1.30
2022-09-30T12:09:01.613Z,1.10
2022-09-30T12:11:43.164Z,1.30
2022-09-30T12:14:24.819Z,1.35
2022-09-30T12:16:51.957Z,1.10
2022-09-30T12:19:29.004Z,1.30
2022-09-30T12:22:03.379Z,1.30
2022-09-30T12:24:38.802Z,1.30
2022-09-30T12:27:16.795Z,1.20
2022-09-30T12:30:13.354Z,1.30
2022-09-30T12:32:55.765Z,1.20
2022-09-30T12:35:46.718Z,0.95
2022-09-30T12:38:26.124Z,0.80
2022-09-30T12:41:12.107Z,1.20
2022-09-30T12:43:51.429Z,1.20
2022-09-30T12:46:37.141Z,1.38
2022-09-30T12:49:09.896Z,1.42
2022-09-30T12:51:43.155Z,1.23
2022-09-30T12:54:19.176Z,1.17
2022-09-30T12:56:53.803Z,1.10
2022-09-30T12:59:27.393Z,1.98
2022-09-30T13:01:55.767Z,1.10
2022-09-30T13:04:35.339Z,1.10
2022-09-30T13:07:02.261Z,1.25
2022-09-30T13:09:37.086Z,1.00
2022-09-30T13:12:04.806Z,1.23
2022-09-30T13:14:44.592Z,0.93
2022-09-30T13:17:11.732Z,0.80
2022-09-30T13:19:46.777Z,1.10
2022-09-30T13:22:39.881Z,1.00
2022-09-30T13:25:15.887Z,1.10
2022-09-30T13:27:42.624Z,1.00
2022-09-30T13:30:15.895Z,0.80
2022-09-30T13:33:07.004Z,0.90
2022-09-30T13:35:51.635Z,0.73
2022-09-30T13:38:21.964Z,0.75
2022-09-30T13:41:05.744Z,0.90
2022-09-30T13:44:12.735Z,1.73
2022-09-30T13:46:49.296Z,1.30
2022-09-30T13:49:29.846Z,1.13
2022-09-30T13:51:56.733Z,1.40
2022-09-30T13:54:36.619Z,1.30
2022-09-30T13:57:06.591Z,1.00
2022-09-30T13:59:57.335Z,0.90
2022-09-30T14:02:40.421Z,0.70
2022-09-30T14:05:22.834Z,0.80
2022-09-30T14:08:14.750Z,1.00
2022-09-30T14:11:12.020Z,0.88
2022-09-30T14:14:06.348Z,0.90
2022-09-30T14:16:38.694Z,1.30
2022-09-30T14:19:28.385Z,0.82
2022-09-30T14:21:58.584Z,1.15
2022-09-30T14:24:35.098Z,1.13
2022-09-30T14:27:32.235Z,0.80
2022-09-30T14:30:19.572Z,0.93
2022-09-30T14:32:55.739Z,1.10
2022-09-30T14:35:22.434Z,1.85
2022-09-30T14:37:53.842Z,0.98
2022-09-30T14:42:52.079Z,2.83
2022-09-30T14:45:27.928Z,2.05
2022-09-30T14:47:59.498Z,1.45
2022-09-30T14:50:37.827Z,1.05
2022-09-30T14:53:04.699Z,0.90
2022-09-30T14:55:33.579Z,1.27
2022-09-30T14:58:24.739Z,1.55
2022-09-30T15:01:17.783Z,2.95
2022-09-30T15:03:53.582Z,3.13
2022-09-30T15:06:30.927Z,2.88
2022-09-30T15:09:08.515Z,4.57
2022-09-30T15:11:39.544Z,1.75
2022-09-30T15:16:35.878Z,4.20
2022-09-30T15:19:02.985Z,3.17
2022-09-30T15:21:32.123Z,5.10
2022-09-30T15:24:00.821Z,30.95
2022-09-30T15:26:27.968Z,9.52
2022-09-30T15:28:55.054Z,6.85
2022-09-30T15:31:28.750Z,4.50
2022-09-30T15:34:19.196Z,5.72
2022-09-30T15:36:56.714Z,4.15
2022-09-30T15:39:47.576Z,36.40
2022-09-30T15:42:23.019Z,57.35
2022-09-30T15:44:49.784Z,49.85
2022-09-30T15:47:16.613Z,34.95
2022-09-30T15:49:49.974Z,19.02
2022-09-30T15:52:28.440Z,6.97
2022-09-30T15:54:56.476Z,8.02
2022-09-30T15:57:48.329Z,5.95
2022-09-30T16:00:36.305Z,5.10
2022-09-30T16:03:27.304Z,6.32
2022-09-30T16:06:06.010Z,6.53
2022-09-30T16:08:41.736Z,6.95
2022-09-30T16:11:09.057Z,8.57
2022-09-30T16:13:41.995Z,9.45
2022-09-30T16:16:21.864Z,9.80
2022-09-30T16:18:51.579Z,11.68
2022-09-30T16:21:45.408Z,11.85
2022-09-30T16:24:35.889Z,12.50
2022-09-30T16:27:21.690Z,11.52
2022-09-30T16:29:48.426Z,11.13
2022-09-30T16:32:15.196Z,11.82
2022-09-30T16:34:42.270Z,12.10
2022-09-30T16:37:14.149Z,13.57
2022-09-30T16:39:41.330Z,12.55
2022-09-30T16:42:13.707Z,12.10
2022-09-30T16:44:44.574Z,12.55
2022-09-30T16:47:16.324Z,12.63
2022-09-30T16:49:45.236Z,12.48
2022-09-30T16:52:13.405Z,14.55
2022-09-30T16:54:41.459Z,19.60
2022-09-30T16:57:08.564Z,16.35
2022-09-30T16:59:35.273Z,16.45
2022-09-30T17:02:02.241Z,14.95
2022-09-30T17:04:29.345Z,15.27
2022-09-30T17:06:59.117Z,60.65
2022-09-30T17:09:25.895Z,46.83
2022-09-30T17:11:53.425Z,33.78
2022-09-30T17:14:20.442Z,32.45
2022-09-30T17:16:47.326Z,35.38
2022-09-30T17:19:14.352Z,29.52
2022-09-30T17:21:41.136Z,24.60
2022-09-30T17:24:08.121Z,22.65
2022-09-30T17:26:35.158Z,29.40
2022-09-30T17:29:21.232Z,36.00
2022-09-30T17:31:51.126Z,40.53
2022-09-30T17:34:18.197Z,44.85
2022-09-30T17:36:44.878Z,40.72
2022-09-30T17:39:11.665Z,45.25
2022-09-30T17:41:56.891Z,46.70
2022-09-30T17:44:24.971Z,42.13
2022-09-30T17:47:00.547Z,47.83
2022-09-30T17:49:34.978Z,45.55
2022-09-30T17:52:02.273Z,40.05
2022-09-30T17:54:29.809Z,41.08
2022-09-30T17:57:00.098Z,41.83
2022-09-30T17:59:28.838Z,42.47
2022-09-30T18:01:58.599Z,37.30
2022-09-30T18:04:27.028Z,30.30
2022-09-30T18:06:54.621Z,30.92
2022-09-30T18:09:22.663Z,28.73
2022-09-30T18:11:49.933Z,27.63
2022-09-30T18:14:16.641Z,27.10
2022-09-30T18:16:44.030Z,30.63
2022-09-30T18:19:11.192Z,24.77
2022-09-30T18:21:38.669Z,27.80
2022-09-30T18:24:06.675Z,27.73
2022-09-30T18:26:36.029Z,26.48
2022-09-30T18:29:04.305Z,20.42
2022-09-30T18:31:38.889Z,14.25
2022-09-30T18:34:08.188Z,10.68
2022-09-30T18:36:36.536Z,11.32
2022-09-30T18:39:03.701Z,10.82
2022-09-30T18:41:34.537Z,13.60
2022-09-30T18:44:03.649Z,13.50
2022-09-30T18:46:32.203Z,14.40
2022-09-30T18:48:59.513Z,13.88
2022-09-30T18:51:28.515Z,14.98
2022-09-30T18:53:57.986Z,13.70
2022-09-30T18:56:32.319Z,15.95
2022-09-30T18:59:04.696Z,19.15
2022-09-30T19:01:35.191Z,24.38
2022-09-30T19:04:03.338Z,22.57
2022-09-30T19:06:30.098Z,19.67
2022-09-30T19:08:57.401Z,22.77
2022-09-30T19:11:25.713Z,22.80
2022-09-30T19:13:53.064Z,19.05
2022-09-30T19:16:20.222Z,16.10
2022-09-30T19:18:47.464Z,15.52
2022-09-30T19:21:17.689Z,15.43
2022-09-30T19:23:44.532Z,13.75
2022-09-30T19:26:15.867Z,15.68
2022-09-30T19:28:43.354Z,17.98
2022-09-30T19:31:17.219Z,17.13
2022-09-30T19:33:56.141Z,16.00
2022-09-30T19:36:24.987Z,15.95
2022-09-30T19:38:58.893Z,17.38
2022-09-30T19:41:32.856Z,14.77
2022-09-30T19:44:02.862Z,15.15
2022-09-30T19:46:30.305Z,15.98
2022-09-30T19:48:57.504Z,20.17
2022-09-30T19:51:24.485Z,14.63
2022-09-30T19:54:02.482Z,16.55
2022-09-30T19:56:34.925Z,16.75
2022-09-30T19:59:02.076Z,17.50
2022-09-30T20:01:30.971Z,16.65
2022-09-30T20:04:00.448Z,15.55
2022-09-30T20:06:28.243Z,14.45
2022-09-30T20:09:00.358Z,9.75
2022-09-30T20:11:30.806Z,11.57
2022-09-30T20:14:17.012Z,18.05
2022-09-30T20:16:45.281Z,14.48
2022-09-30T20:19:12.192Z,11.05
2022-09-30T20:21:41.857Z,11.77
2022-09-30T20:24:11.161Z,8.20
2022-09-30T20:26:41.412Z,8.65
2022-09-30T20:29:09.029Z,9.38
2022-09-30T20:31:37.378Z,11.85
2022-09-30T20:34:04.818Z,14.65
2022-09-30T20:36:32.199Z,15.07
2022-09-30T20:39:03.206Z,11.90
2022-09-30T20:41:35.894Z,9.70
2022-09-30T20:44:14.912Z,11.82
2022-09-30T20:46:41.962Z,12.20
2022-09-30T20:49:09.538Z,8.07
2022-09-30T20:51:36.439Z,16.27
2022-09-30T20:54:03.332Z,11.63
2022-09-30T20:56:49.690Z,19.35
2022-09-30T20:59:17.758Z,11.52
2022-09-30T21:01:44.739Z,10.20
2022-09-30T21:04:11.768Z,9.70
2022-09-30T21:06:38.552Z,10.63
2022-09-30T21:09:05.642Z,10.82
2022-09-30T21:11:33.409Z,12.35
2022-09-30T21:14:00.847Z,13.13
2022-09-30T21:16:27.830Z,10.73
2022-09-30T21:18:55.430Z,9.68
2022-09-30T21:21:23.140Z,8.90
2022-09-30T21:23:55.556Z,10.10
2022-09-30T21:26:22.397Z,10.68
2022-09-30T21:28:50.868Z,11.48
2022-09-30T21:31:21.391Z,10.25
2022-09-30T21:33:56.742Z,10.18
2022-09-30T21:36:24.694Z,8.35
2022-09-30T21:38:52.477Z,7.88
2022-09-30T21:41:20.013Z,8.07
2022-09-30T21:43:47.299Z,7.78
2022-09-30T21:46:15.900Z,8.13
2022-09-30T21:48:43.418Z,9.00
2022-09-30T21:51:10.418Z,8.07
2022-09-30T21:53:39.057Z,8.32
2022-09-30T21:56:07.593Z,8.07
2022-09-30T21:58:34.420Z,8.15
2022-09-30T22:01:04.223Z,8.85
2022-09-30T22:03:38.722Z,9.15
2022-09-30T22:06:10.915Z,8.98
2022-09-30T22:08:40.825Z,8.40
2022-09-30T22:11:16.168Z,8.88
2022-09-30T22:13:46.643Z,8.18
2022-09-30T22:16:15.485Z,8.43
2022-09-30T22:18:43.186Z,7.65
2022-09-30T22:21:12.504Z,7.28
2022-09-30T22:23:39.806Z,7.47
2022-09-30T22:26:18.805Z,7.93
2022-09-30T22:28:47.188Z,7.82
2022-09-30T22:31:20.583Z,8.52
2022-09-30T22:34:14.965Z,7.65
2022-09-30T22:37:00.921Z,8.05
2022-09-30T22:39:27.785Z,8.35
2022-09-30T22:41:55.786Z,8.35
2022-09-30T22:44:24.866Z,8.02
2022-09-30T22:46:52.983Z,8.43
2022-09-30T22:49:20.106Z,8.35
2022-09-30T22:51:51.137Z,8.50
2022-09-30T22:54:17.973Z,7.95
2022-09-30T22:56:44.796Z,8.30
2022-09-30T22:59:11.511Z,7.05
2022-09-30T23:01:38.312Z,7.45
2022-09-30T23:04:05.566Z,7.97
2022-09-30T23:06:32.296Z,7.97
2022-09-30T23:08:59.096Z,7.88
2022-09-30T23:11:26.282Z,7.35
2022-09-30T23:13:58.827Z,7.45
2022-09-30T23:16:25.951Z,7.93
2022-09-30T23:18:52.885Z,6.85
2022-09-30T23:21:19.688Z,7.63
2022-09-30T23:23:48.668Z,7.35
2022-09-30T23:26:21.442Z,7.22
2022-09-30T23:28:49.096Z,7.22
2022-09-30T23:31:17.820Z,7.65
2022-09-30T23:33:47.295Z,7.65
2022-09-30T23:36:16.179Z,8.20
2022-09-30T23:38:43.009Z,7.97
2022-09-30T23:41:10.120Z,8.00
2022-09-30T23:43:37.433Z,9.32
2022-09-30T23:46:06.497Z,9.18
2022-09-30T23:48:35.076Z,9.05
2022-09-30T23:51:03.223Z,10.25
2022-09-30T23:53:30.637Z,10.07
2022-09-30T23:56:00.698Z,8.57
2022-09-30T23:58:27.705Z,8.73
