createdAt,value
2018-05-12T00:00:58.390Z,15.80
2018-05-12T00:03:26.642Z,15.60
2018-05-12T00:05:54.206Z,15.60
2018-05-12T00:08:22.430Z,15.50
2018-05-12T00:10:50.092Z,15.40
2018-05-12T00:13:17.962Z,15.50
2018-05-12T00:15:46.275Z,15.50
2018-05-12T00:21:13.294Z,15.40
2018-05-12T00:23:52.651Z,15.40
2018-05-12T00:26:20.176Z,15.40
2018-05-12T00:28:47.749Z,15.30
2018-05-12T00:31:16.344Z,15.20
2018-05-12T00:33:43.876Z,15.20
2018-05-12T00:36:11.662Z,15.20
2018-05-12T00:38:39.983Z,15.10
2018-05-12T00:41:07.477Z,15.10
2018-05-12T00:43:35.124Z,15.10
2018-05-12T00:46:02.598Z,15.10
2018-05-12T00:48:30.475Z,14.90
2018-05-12T00:50:57.955Z,14.90
2018-05-12T00:56:12.929Z,14.90
2018-05-12T00:58:39.996Z,15.00
2018-05-12T01:01:07.094Z,15.00
2018-05-12T01:03:34.957Z,14.90
2018-05-12T01:06:02.032Z,14.90
2018-05-12T01:08:29.147Z,14.80
2018-05-12T01:10:56.219Z,14.80
2018-05-12T01:13:37.363Z,14.70
2018-05-12T01:16:04.362Z,14.70
2018-05-12T01:18:31.398Z,14.70
2018-05-12T01:20:58.731Z,14.60
2018-05-12T01:23:25.926Z,14.50
2018-05-12T01:25:53.265Z,14.40
2018-05-12T01:28:20.328Z,14.40
2018-05-12T01:30:47.452Z,14.30
2018-05-12T01:33:14.533Z,14.30
2018-05-12T01:35:45.802Z,14.20
2018-05-12T01:38:12.969Z,14.10
2018-05-12T01:40:40.006Z,14.20
2018-05-12T01:43:07.906Z,14.00
2018-05-12T01:45:49.231Z,13.90
2018-05-12T01:48:16.322Z,13.90
2018-05-12T01:50:43.554Z,13.90
2018-05-12T01:53:10.613Z,13.90
2018-05-12T01:55:41.416Z,13.80
2018-05-12T01:58:13.138Z,13.80
2018-05-12T02:00:40.289Z,13.70
2018-05-12T02:03:07.337Z,13.80
2018-05-12T02:05:34.936Z,13.70
2018-05-12T02:08:02.028Z,13.60
2018-05-12T02:10:30.161Z,13.50
2018-05-12T02:12:57.701Z,13.50
2018-05-12T02:15:25.517Z,13.50
2018-05-12T02:17:52.617Z,13.50
2018-05-12T02:20:20.440Z,13.40
2018-05-12T02:22:47.616Z,13.40
2018-05-12T02:25:14.684Z,13.30
2018-05-12T02:27:42.702Z,13.30
2018-05-12T02:30:09.772Z,13.30
2018-05-12T02:32:37.662Z,13.30
2018-05-12T02:35:04.738Z,13.20
2018-05-12T02:37:31.789Z,13.20
2018-05-12T02:39:58.941Z,13.20
2018-05-12T02:42:37.057Z,13.00
2018-05-12T02:45:07.250Z,13.00
2018-05-12T02:47:34.299Z,13.00
2018-05-12T02:50:01.402Z,12.90
2018-05-12T02:52:29.282Z,12.90
2018-05-12T02:54:56.489Z,12.90
2018-05-12T02:57:23.562Z,12.90
2018-05-12T02:59:50.631Z,12.90
2018-05-12T03:02:17.783Z,12.90
2018-05-12T03:04:45.865Z,12.80
2018-05-12T03:07:13.724Z,12.70
2018-05-12T03:09:40.790Z,12.70
2018-05-12T03:12:08.011Z,12.70
2018-05-12T03:50:37.072Z,12.30
2018-05-12T03:53:05.781Z,12.10
2018-05-12T03:55:39.853Z,12.10
2018-05-12T03:58:12.400Z,12.10
2018-05-12T04:00:39.785Z,12.10
2018-05-12T04:03:07.945Z,12.10
2018-05-12T04:08:36.892Z,12.10
2018-05-12T04:14:07.587Z,12.10
2018-05-12T04:16:37.367Z,12.20
2018-05-12T04:19:07.433Z,12.20
2018-05-12T04:21:35.863Z,12.20
2018-05-12T04:24:08.392Z,12.30
2018-05-12T04:38:36.747Z,12.40
2018-05-12T04:44:08.376Z,12.50
2018-05-12T04:46:36.324Z,12.60
2018-05-12T04:49:03.479Z,12.60
2018-05-12T04:51:31.366Z,12.70
2018-05-12T04:53:58.579Z,12.80
2018-05-12T04:56:25.857Z,12.90
2018-05-12T04:58:53.011Z,12.90
2018-05-12T05:01:20.275Z,12.90
2018-05-12T05:03:47.696Z,13.10
2018-05-12T05:09:06.045Z,13.00
2018-05-12T05:11:35.710Z,13.00
2018-05-12T05:23:52.912Z,13.00
2018-05-12T05:26:35.438Z,13.00
2018-05-12T07:27:40.125Z,19.60
2018-05-12T07:38:14.309Z,20.10
2018-05-12T07:41:08.466Z,20.70
2018-05-12T07:43:36.898Z,21.10
2018-05-12T07:46:08.724Z,21.10
2018-05-12T07:48:38.119Z,21.30
2018-05-12T07:51:08.573Z,21.30
2018-05-12T07:53:36.591Z,21.40
2018-05-12T07:56:06.688Z,21.80
2018-05-12T07:58:36.714Z,21.80
2018-05-12T08:01:07.829Z,21.80
2018-05-12T08:04:08.040Z,21.90
2018-05-12T08:06:36.747Z,21.80
2018-05-12T08:09:06.654Z,22.00
2018-05-12T08:11:37.556Z,21.90
2018-05-12T08:14:07.637Z,22.00
2018-05-12T08:16:37.727Z,22.30
2018-05-12T08:19:10.035Z,22.40
2018-05-12T08:21:37.625Z,22.30
2018-05-12T08:24:07.074Z,22.20
2018-05-12T08:26:39.040Z,22.40
2018-05-12T08:29:26.988Z,22.70
2018-05-12T08:32:06.068Z,22.80
2018-05-12T08:34:37.051Z,23.10
2018-05-12T08:37:06.718Z,23.40
2018-05-12T08:39:37.480Z,23.50
2018-05-12T08:42:06.727Z,23.50
2018-05-12T08:44:37.487Z,23.40
2018-05-12T08:47:06.583Z,23.50
2018-05-12T08:49:37.606Z,23.80
2018-05-12T08:52:06.843Z,24.00
2018-05-12T08:54:35.932Z,24.00
2018-05-12T08:57:05.102Z,23.70
2018-05-12T08:59:36.874Z,23.80
2018-05-12T09:02:07.841Z,23.80
2018-05-12T09:04:37.347Z,24.00
2018-05-12T09:07:30.040Z,24.40
2018-05-12T09:10:07.902Z,24.60
2018-05-12T09:12:36.180Z,24.80
2018-05-12T09:15:07.831Z,24.80
2018-05-12T09:17:36.716Z,24.80
2018-05-12T09:23:08.204Z,24.50
2018-05-12T09:25:36.563Z,24.50
2018-05-12T09:28:22.436Z,24.50
2018-05-12T09:30:57.312Z,24.70
2018-05-12T09:33:38.697Z,24.60
2018-05-12T09:36:07.094Z,24.60
2018-05-12T09:38:38.164Z,24.60
2018-05-12T09:41:06.564Z,24.40
2018-05-12T09:43:34.115Z,24.30
2018-05-12T09:46:06.272Z,24.40
2018-05-12T09:48:36.953Z,24.40
2018-05-12T09:51:05.227Z,24.40
2018-05-12T09:53:33.235Z,24.80
2018-05-12T09:56:07.237Z,24.80
2018-05-12T10:01:26.361Z,24.70
2018-05-12T10:04:01.883Z,24.70
2018-05-12T10:06:34.428Z,24.90
2018-05-12T10:09:02.319Z,25.00
2018-05-12T10:11:35.106Z,24.70
2018-05-12T10:14:03.005Z,24.40
2018-05-12T10:16:32.606Z,24.50
2018-05-12T10:19:00.492Z,24.20
2018-05-12T10:21:28.833Z,24.30
2018-05-12T10:24:07.766Z,24.30
2018-05-12T10:26:36.253Z,24.20
2018-05-12T10:29:03.801Z,24.20
2018-05-12T10:31:31.538Z,24.00
2018-05-12T10:33:59.114Z,24.00
2018-05-12T10:36:26.598Z,24.00
2018-05-12T10:38:55.978Z,24.50
2018-05-12T10:41:26.013Z,24.80
2018-05-12T10:44:07.370Z,25.10
2018-05-12T10:46:36.278Z,25.10
2018-05-12T10:49:06.834Z,25.10
2018-05-12T10:51:37.669Z,25.30
2018-05-12T10:54:06.791Z,25.80
2018-05-12T10:56:39.169Z,25.80
2018-05-12T10:59:07.747Z,26.00
2018-05-12T11:01:36.868Z,26.10
2018-05-12T11:04:09.753Z,26.20
2018-05-12T11:06:40.087Z,26.00
2018-05-12T11:09:13.628Z,26.00
2018-05-12T11:14:37.310Z,25.80
2018-05-12T11:34:02.382Z,26.00
2018-05-12T11:36:36.548Z,26.20
2018-05-12T11:39:07.458Z,26.20
2018-05-12T11:41:38.346Z,26.60
2018-05-12T11:44:06.966Z,26.20
2018-05-12T11:49:39.340Z,26.50
2018-05-12T11:52:08.745Z,26.40
2018-05-12T11:54:37.251Z,26.60
2018-05-12T11:57:07.129Z,25.80
2018-05-12T11:59:36.986Z,25.80
2018-05-12T12:02:06.899Z,26.10
2018-05-12T12:04:38.231Z,26.00
2018-05-12T12:07:07.841Z,25.80
2018-05-12T12:09:36.981Z,26.30
2018-05-12T12:12:06.807Z,26.50
2018-05-12T12:14:34.854Z,26.50
2018-05-12T12:17:06.869Z,27.20
2018-05-12T12:19:37.475Z,27.20
2018-05-12T12:22:11.193Z,27.10
2018-05-12T12:27:25.436Z,27.40
2018-05-12T12:30:04.848Z,27.40
2018-05-12T12:32:37.411Z,27.70
2018-05-12T12:35:06.278Z,27.80
2018-05-12T12:37:36.664Z,28.00
2018-05-12T12:40:06.304Z,28.00
2018-05-12T12:42:37.401Z,28.00
2018-05-12T12:45:06.674Z,27.60
2018-05-12T12:47:37.212Z,26.90
2018-05-12T12:50:12.111Z,26.60
2018-05-12T12:52:40.563Z,26.80
2018-05-12T12:55:08.693Z,26.80
2018-05-12T12:57:37.046Z,26.80
2018-05-12T13:00:05.882Z,26.70
2018-05-12T13:02:37.425Z,26.60
2018-05-12T13:05:05.877Z,27.00
2018-05-12T13:07:36.968Z,27.00
2018-05-12T13:10:21.136Z,26.80
2018-05-12T13:18:39.713Z,27.30
2018-05-12T13:21:07.316Z,26.90
2018-05-12T13:23:37.047Z,27.10
2018-05-12T13:26:08.289Z,27.10
2018-05-12T13:28:36.600Z,26.90
2018-05-12T13:31:06.294Z,26.90
2018-05-12T13:33:38.792Z,26.80
2018-05-12T13:36:07.137Z,26.80
2018-05-12T13:38:40.975Z,26.00
2018-05-12T13:41:09.296Z,26.00
2018-05-12T13:43:38.066Z,25.70
2018-05-12T13:46:07.010Z,25.20
2018-05-12T13:48:44.357Z,24.90
2018-05-12T13:54:11.659Z,24.60
2018-05-12T13:56:41.291Z,24.60
2018-05-12T13:59:08.923Z,24.60
2018-05-12T14:01:37.502Z,24.70
2018-05-12T14:04:08.226Z,24.80
2018-05-12T14:12:36.345Z,25.00
2018-05-12T14:15:06.612Z,25.10
2018-05-12T14:17:35.691Z,25.00
2018-05-12T14:20:06.280Z,25.20
2018-05-12T14:25:26.838Z,25.10
2018-05-12T14:27:55.252Z,25.20
2018-05-12T14:30:35.618Z,25.20
2018-05-12T14:33:06.760Z,25.20
2018-05-12T14:35:36.998Z,25.30
2018-05-12T14:38:07.556Z,25.40
2018-05-12T14:40:36.762Z,25.60
2018-05-12T14:43:10.922Z,25.70
2018-05-12T14:45:38.870Z,25.60
2018-05-12T14:48:31.410Z,25.50
2018-05-12T14:51:05.496Z,25.30
2018-05-12T14:53:35.331Z,25.30
2018-05-12T14:59:07.747Z,25.20
2018-05-12T15:01:58.863Z,25.10
2018-05-12T15:07:35.795Z,25.50
2018-05-12T15:10:04.337Z,25.60
2018-05-12T15:15:35.523Z,25.70
2018-05-12T15:18:07.307Z,25.50
2018-05-12T15:25:06.703Z,25.50
2018-05-12T15:27:43.330Z,25.30
2018-05-12T15:30:30.045Z,25.00
2018-05-12T15:33:09.726Z,24.90
2018-05-12T15:35:39.870Z,24.70
2018-05-12T15:38:10.008Z,24.70
2018-05-12T15:40:39.225Z,24.60
2018-05-12T15:43:07.037Z,24.60
2018-05-12T15:45:44.142Z,25.00
2018-05-12T15:48:11.703Z,25.00
2018-05-12T15:50:46.862Z,25.00
2018-05-12T15:53:31.440Z,24.90
2018-05-12T17:39:07.106Z,23.00
2018-05-12T18:07:00.025Z,21.90
2018-05-12T18:20:11.332Z,21.20
2018-05-12T18:22:41.791Z,21.20
2018-05-12T18:25:28.292Z,21.10
2018-05-12T19:31:14.304Z,19.00
2018-05-12T19:33:42.031Z,18.70
2018-05-12T19:36:10.321Z,18.60
2018-05-12T19:38:37.837Z,18.60
2018-05-12T19:41:05.384Z,18.60
2018-05-12T19:49:20.721Z,18.40
2018-05-12T19:51:48.274Z,18.40
2018-05-12T19:54:15.883Z,18.40
2018-05-12T19:56:44.301Z,18.30
2018-05-12T19:59:11.730Z,18.30
2018-05-12T20:01:40.130Z,18.20
2018-05-12T20:04:08.563Z,18.20
2018-05-12T20:06:36.140Z,18.20
2018-05-12T20:09:03.674Z,18.30
2018-05-12T20:11:31.990Z,18.50
2018-05-12T20:13:59.515Z,18.50
2018-05-12T20:16:27.862Z,18.60
2018-05-12T20:18:55.367Z,18.60
2018-05-12T20:21:22.966Z,18.60
2018-05-12T20:23:51.463Z,18.50
2018-05-12T20:26:18.991Z,18.50
2018-05-12T20:28:46.526Z,18.40
2018-05-12T20:31:14.544Z,18.50
2018-05-12T20:33:42.225Z,18.60
2018-05-12T20:36:10.510Z,18.50
2018-05-12T20:38:38.066Z,18.50
2018-05-12T20:41:05.567Z,18.30
2018-05-12T20:43:33.854Z,18.20
2018-05-12T20:46:08.085Z,18.20
2018-05-12T20:48:36.429Z,18.10
2018-05-12T20:51:03.965Z,18.00
2018-05-12T20:53:31.554Z,18.10
2018-05-12T20:55:59.071Z,18.10
2018-05-12T20:58:26.728Z,18.00
2018-05-12T21:00:54.323Z,18.10
2018-05-12T21:03:22.611Z,18.00
2018-05-12T21:05:50.179Z,18.00
2018-05-12T21:08:17.784Z,17.80
2018-05-12T21:10:45.336Z,17.90
2018-05-12T21:13:13.792Z,17.90
2018-05-12T21:15:42.128Z,17.90
2018-05-12T21:18:09.714Z,17.80
2018-05-12T21:20:37.207Z,17.80
2018-05-12T21:23:04.987Z,17.80
2018-05-12T21:25:33.263Z,17.50
2018-05-12T21:28:00.805Z,17.50
2018-05-12T21:32:16.792Z,17.30
2018-05-12T21:34:45.151Z,17.20
2018-05-12T21:37:12.878Z,17.20
2018-05-12T21:39:41.167Z,17.10
2018-05-12T21:42:08.706Z,17.10
2018-05-12T21:44:36.206Z,17.20
2018-05-12T21:47:04.487Z,17.20
2018-05-12T21:49:32.127Z,17.20
2018-05-12T21:51:59.694Z,17.00
2018-05-12T21:54:27.276Z,17.00
2018-05-12T21:56:54.795Z,17.00
2018-05-12T22:02:26.980Z,16.80
2018-05-12T22:04:54.487Z,16.70
2018-05-12T22:07:22.801Z,16.50
2018-05-12T22:09:50.347Z,16.50
2018-05-12T22:12:18.226Z,16.40
2018-05-12T22:14:47.043Z,16.50
2018-05-12T22:17:14.573Z,16.50
2018-05-12T22:19:42.309Z,16.50
2018-05-12T22:28:06.919Z,16.30
2018-05-12T22:30:34.481Z,16.30
2018-05-12T22:33:02.801Z,16.30
2018-05-12T22:35:39.219Z,16.30
2018-05-12T22:38:06.764Z,16.20
2018-05-12T22:40:34.291Z,16.30
2018-05-12T22:43:02.640Z,16.30
2018-05-12T22:45:30.186Z,16.30
2018-05-12T22:47:57.777Z,16.50
2018-05-12T22:50:25.418Z,16.50
2018-05-12T22:52:52.980Z,16.50
2018-05-12T22:55:21.277Z,16.70
2018-05-12T22:57:48.828Z,16.60
2018-05-12T23:00:20.628Z,16.70
2018-05-12T23:02:48.168Z,16.80
2018-05-12T23:05:15.657Z,16.70
2018-05-12T23:07:44.039Z,16.60
2018-05-12T23:10:21.996Z,16.60
2018-05-12T23:12:49.795Z,16.70
2018-05-12T23:15:17.354Z,16.70
2018-05-12T23:17:44.859Z,16.70
2018-05-12T23:20:12.373Z,16.70
2018-05-12T23:22:54.874Z,16.60
2018-05-12T23:25:23.215Z,16.40
2018-05-12T23:27:50.710Z,16.40
2018-05-12T23:30:18.210Z,16.30
2018-05-12T23:32:49.428Z,16.30
2018-05-12T23:35:16.923Z,16.20
2018-05-12T23:37:44.425Z,16.40
2018-05-12T23:40:12.291Z,16.40
2018-05-12T23:42:39.795Z,16.30
2018-05-12T23:45:07.303Z,16.20
2018-05-12T23:58:12.221Z,16.20
