createdAt,value
2019-05-01T00:02:32.929Z,99161.66
2019-05-01T00:12:35.744Z,99149.00
2019-05-01T00:22:36.469Z,99140.85
2019-05-01T00:32:37.164Z,99134.83
2019-05-01T00:42:37.814Z,99134.64
2019-05-01T00:52:38.498Z,99125.88
2019-05-01T01:02:39.179Z,99122.62
2019-05-01T01:12:39.884Z,99124.44
2019-05-01T01:22:40.527Z,99114.47
2019-05-01T01:32:41.238Z,99110.77
2019-05-01T01:42:48.487Z,99104.75
2019-05-01T01:52:50.089Z,99098.45
2019-05-01T02:03:04.101Z,99091.80
2019-05-01T02:13:04.973Z,99089.27
2019-05-01T02:23:05.744Z,99078.17
2019-05-01T02:33:07.100Z,99075.03
2019-05-01T02:43:09.820Z,99075.03
2019-05-01T02:53:10.651Z,99071.91
2019-05-01T03:03:11.402Z,99059.99
2019-05-01T03:13:12.302Z,99061.93
2019-05-01T03:23:12.981Z,99052.06
2019-05-01T03:33:17.044Z,99050.77
2019-05-01T03:43:22.000Z,99052.12
2019-05-01T03:53:23.190Z,99056.63
2019-05-01T04:03:23.962Z,99061.73
2019-05-01T04:13:24.751Z,99060.44
2019-05-01T04:23:26.275Z,99058.81
2019-05-01T04:33:26.987Z,99046.47
2019-05-01T04:43:27.798Z,99046.22
2019-05-01T04:53:28.558Z,99058.46
2019-05-01T05:03:31.392Z,99064.59
2019-05-01T05:13:32.289Z,99068.14
2019-05-01T05:23:33.204Z,99070.48
2019-05-01T05:33:34.850Z,99067.92
2019-05-01T05:43:35.543Z,99061.52
2019-05-01T05:53:37.223Z,99069.83
2019-05-01T06:03:38.444Z,99076.03
2019-05-01T06:13:40.433Z,99074.73
2019-05-01T06:23:42.367Z,99077.02
2019-05-01T06:33:44.291Z,99075.25
2019-05-01T06:43:46.421Z,99084.34
2019-05-01T06:53:47.247Z,99083.11
2019-05-01T07:04:03.388Z,99078.66
2019-05-01T07:13:56.799Z,99067.52
2019-05-01T07:23:57.853Z,99065.16
2019-05-01T07:33:58.532Z,99059.70
2019-05-01T07:44:00.887Z,99053.37
2019-05-01T07:54:04.067Z,99048.81
2019-05-01T08:04:06.041Z,99055.20
2019-05-01T08:14:07.770Z,99049.40
2019-05-01T08:24:09.429Z,99053.36
2019-05-01T08:34:10.208Z,99042.39
2019-05-01T08:44:10.941Z,99038.94
2019-05-01T08:54:11.652Z,99035.79
2019-05-01T09:04:13.405Z,99032.37
2019-05-01T09:14:14.232Z,99026.72
2019-05-01T09:24:15.063Z,99023.01
2019-05-01T09:34:19.109Z,99015.73
2019-05-01T09:44:18.598Z,99000.75
2019-05-01T09:54:22.391Z,98998.08
2019-05-01T10:04:25.359Z,98997.31
2019-05-01T10:14:27.193Z,98994.53
2019-05-01T10:24:32.171Z,98983.91
2019-05-01T10:34:30.548Z,98977.82
2019-05-01T10:44:31.306Z,98965.63
2019-05-01T10:54:32.065Z,98954.92
2019-05-01T11:04:32.845Z,98937.04
2019-05-01T11:14:33.674Z,98930.23
2019-05-01T11:24:34.442Z,98919.00
2019-05-01T11:34:35.213Z,98909.89
2019-05-01T11:44:36.038Z,98898.34
2019-05-01T12:16:05.296Z,98865.44
2019-05-01T12:26:05.956Z,98863.83
2019-05-01T12:36:06.608Z,98853.70
2019-05-01T12:46:07.809Z,98846.12
2019-05-01T12:56:09.512Z,98839.98
2019-05-01T13:06:10.239Z,98826.94
2019-05-01T13:16:11.411Z,98807.43
2019-05-01T13:26:14.329Z,98808.23
2019-05-01T13:36:15.382Z,98795.77
2019-05-01T13:46:16.272Z,98774.09
2019-05-01T13:56:17.159Z,98767.27
2019-05-01T14:06:19.101Z,98759.97
2019-05-01T14:16:21.433Z,98746.60
2019-05-01T14:26:23.231Z,98734.94
2019-05-01T14:36:26.841Z,98721.92
2019-05-01T14:46:27.581Z,98721.92
2019-05-01T14:56:28.279Z,98707.03
2019-05-01T15:06:31.792Z,98699.58
2019-05-01T15:16:32.628Z,98681.95
2019-05-01T15:26:33.372Z,98681.70
2019-05-01T15:36:34.064Z,98681.80
2019-05-01T15:46:34.935Z,98674.33
2019-05-01T15:56:35.605Z,98667.36
2019-05-01T16:06:36.226Z,98661.33
2019-05-01T16:16:40.307Z,98651.53
2019-05-01T16:26:41.348Z,98652.87
2019-05-01T16:36:42.016Z,98644.94
2019-05-01T16:46:42.797Z,98639.45
2019-05-01T16:56:43.547Z,98638.72
2019-05-01T17:06:45.472Z,98627.67
2019-05-01T17:16:46.153Z,98617.41
2019-05-01T17:26:47.831Z,98618.45
2019-05-01T17:36:52.342Z,98615.63
2019-05-01T17:46:53.015Z,98613.23
2019-05-01T17:56:55.734Z,98616.09
2019-05-01T18:06:59.577Z,98612.89
2019-05-01T18:17:00.291Z,98604.41
2019-05-01T18:27:00.943Z,98603.92
2019-05-01T18:37:01.863Z,98601.59
2019-05-01T18:47:02.951Z,98604.36
2019-05-01T18:57:04.412Z,98618.89
2019-05-01T19:07:05.095Z,98625.04
2019-05-01T19:17:05.970Z,98630.89
2019-05-01T19:27:14.214Z,98641.39
2019-05-01T19:37:16.456Z,98652.67
2019-05-01T19:47:15.740Z,98654.56
2019-05-01T19:57:16.367Z,98654.27
2019-05-01T20:07:21.412Z,98655.86
2019-05-01T20:17:23.427Z,98662.79
2019-05-01T20:27:27.649Z,98652.33
2019-05-01T20:37:28.002Z,98654.98
2019-05-01T20:47:35.254Z,98652.43
2019-05-01T20:57:32.422Z,98658.91
2019-05-01T21:07:35.125Z,98652.04
2019-05-01T21:17:35.916Z,98651.75
2019-05-01T21:27:37.055Z,98644.52
2019-05-01T21:37:37.902Z,98636.01
2019-05-01T21:47:44.605Z,98636.18
2019-05-01T21:57:49.980Z,98627.73
2019-05-01T22:07:48.016Z,98626.20
2019-05-01T22:17:48.725Z,98632.97
2019-05-01T22:27:49.479Z,98632.15
2019-05-01T22:37:50.250Z,98627.95
2019-05-01T22:47:52.131Z,98624.95
2019-05-01T22:57:52.903Z,98613.73
2019-05-01T23:07:53.622Z,98614.20
2019-05-01T23:17:54.250Z,98606.80
2019-05-01T23:27:55.126Z,98597.39
2019-05-01T23:37:55.865Z,98599.05
2019-05-01T23:47:58.635Z,98584.19
2019-05-01T23:57:59.472Z,98571.11
