createdAt,value
2019-03-02T00:00:03.606Z,8.20
2019-03-02T00:10:06.571Z,8.30
2019-03-02T00:20:10.058Z,8.30
2019-03-02T00:30:12.299Z,8.30
2019-03-02T00:40:14.702Z,8.20
2019-03-02T00:50:16.639Z,8.30
2019-03-02T01:00:18.613Z,8.30
2019-03-02T01:10:23.650Z,8.30
2019-03-02T01:20:28.727Z,8.20
2019-03-02T01:30:30.976Z,8.30
2019-03-02T01:40:33.250Z,8.20
2019-03-02T01:50:35.577Z,8.20
2019-03-02T02:00:37.523Z,8.10
2019-03-02T02:10:39.879Z,8.10
2019-03-02T02:20:43.227Z,8.10
2019-03-02T02:30:45.267Z,8.10
2019-03-02T02:40:47.224Z,8.10
2019-03-02T02:50:49.159Z,8.10
2019-03-02T03:00:55.200Z,8.10
2019-03-02T03:10:54.952Z,8.10
2019-03-02T03:20:57.154Z,8.10
2019-03-02T03:30:59.496Z,8.00
2019-03-02T03:41:05.419Z,8.10
2019-03-02T03:51:06.325Z,8.10
2019-03-02T04:01:17.270Z,8.10
2019-03-02T04:11:14.068Z,8.10
2019-03-02T04:21:16.213Z,8.00
2019-03-02T04:31:18.555Z,8.00
2019-03-02T04:41:20.767Z,8.00
2019-03-02T04:51:22.914Z,8.00
2019-03-02T05:01:24.885Z,8.00
2019-03-02T05:11:27.126Z,8.00
2019-03-02T05:21:29.162Z,8.00
2019-03-02T05:31:31.141Z,8.00
2019-03-02T05:41:35.771Z,8.00
2019-03-02T05:51:38.878Z,8.00
2019-03-02T06:01:41.188Z,8.10
2019-03-02T06:11:43.696Z,8.10
2019-03-02T06:21:46.287Z,8.10
2019-03-02T06:31:50.690Z,8.10
2019-03-02T06:41:52.957Z,8.00
2019-03-02T06:51:54.944Z,8.10
2019-03-02T07:01:59.658Z,8.10
2019-03-02T07:12:00.894Z,8.20
2019-03-02T07:22:02.891Z,8.30
2019-03-02T07:32:05.550Z,8.40
2019-03-02T07:42:08.072Z,8.40
2019-03-02T07:52:10.220Z,8.50
2019-03-02T08:02:12.500Z,8.60
2019-03-02T08:12:14.443Z,8.70
2019-03-02T08:22:16.383Z,8.80
2019-03-02T08:32:21.175Z,8.90
2019-03-02T08:42:22.357Z,9.00
2019-03-02T08:52:24.550Z,9.00
2019-03-02T09:02:26.543Z,8.90
2019-03-02T09:12:28.531Z,9.00
2019-03-02T09:22:30.472Z,9.20
2019-03-02T09:32:32.782Z,9.80
2019-03-02T09:42:40.265Z,10.20
2019-03-02T09:52:40.651Z,10.50
2019-03-02T10:02:42.577Z,10.70
2019-03-02T10:12:47.318Z,11.00
2019-03-02T10:22:49.360Z,11.20
2019-03-02T10:32:52.053Z,11.30
2019-03-02T10:42:55.139Z,11.90
2019-03-02T10:52:57.385Z,12.20
2019-03-02T11:03:00.245Z,12.50
2019-03-02T11:13:02.534Z,13.00
2019-03-02T11:23:04.883Z,13.20
2019-03-02T11:33:07.408Z,13.20
2019-03-02T11:43:12.905Z,13.60
2019-03-02T11:53:15.952Z,13.90
2019-03-02T12:03:17.660Z,13.80
2019-03-02T12:13:19.647Z,14.10
2019-03-02T12:23:21.619Z,14.70
2019-03-02T12:33:23.994Z,15.00
2019-03-02T12:43:25.999Z,14.90
2019-03-02T12:53:28.730Z,15.30
2019-03-02T13:03:34.468Z,16.00
2019-03-02T13:13:35.990Z,14.80
2019-03-02T13:23:38.978Z,14.10
2019-03-02T13:33:43.734Z,13.60
2019-03-02T13:43:46.861Z,13.20
2019-03-02T13:53:48.409Z,13.20
2019-03-02T14:03:52.207Z,13.20
2019-03-02T14:13:54.238Z,13.10
2019-03-02T14:23:56.527Z,12.90
2019-03-02T14:33:58.514Z,12.80
2019-03-02T14:44:02.385Z,12.50
2019-03-02T14:54:04.291Z,12.50
2019-03-02T15:04:07.733Z,12.30
2019-03-02T15:14:10.135Z,12.20
2019-03-02T15:24:14.981Z,12.10
2019-03-02T15:34:20.246Z,12.00
2019-03-02T15:44:22.502Z,12.10
2019-03-02T15:54:24.734Z,12.00
2019-03-02T16:04:28.206Z,11.80
2019-03-02T16:14:32.657Z,11.80
2019-03-02T16:24:34.083Z,11.60
2019-03-02T16:34:36.073Z,11.40
2019-03-02T16:44:39.270Z,11.30
2019-03-02T16:54:41.786Z,11.10
2019-03-02T17:04:43.772Z,11.00
2019-03-02T17:14:47.103Z,10.90
2019-03-02T17:24:49.192Z,10.80
2019-03-02T17:34:51.167Z,10.80
2019-03-02T17:44:55.382Z,10.80
2019-03-02T17:54:57.639Z,10.70
2019-03-02T18:04:59.645Z,10.70
2019-03-02T18:15:01.790Z,10.70
2019-03-02T18:25:07.902Z,10.70
2019-03-02T18:35:09.456Z,10.70
2019-03-02T18:45:12.108Z,10.70
2019-03-02T18:55:14.429Z,10.70
2019-03-02T19:05:16.434Z,10.80
2019-03-02T19:15:18.353Z,10.80
2019-03-02T19:25:20.407Z,10.80
2019-03-02T19:35:22.410Z,10.80
2019-03-02T19:45:24.459Z,10.80
2019-03-02T19:55:26.456Z,10.80
2019-03-02T20:05:29.069Z,10.80
2019-03-02T20:15:31.572Z,10.80
2019-03-02T20:25:34.652Z,10.80
2019-03-02T20:35:36.903Z,10.80
2019-03-02T20:45:41.284Z,10.90
2019-03-02T20:55:43.425Z,10.90
2019-03-02T21:05:45.719Z,10.90
2019-03-02T21:15:47.910Z,11.00
2019-03-02T21:25:49.878Z,10.90
2019-03-02T21:35:51.975Z,10.80
2019-03-02T21:45:54.112Z,10.60
2019-03-02T21:55:56.046Z,10.60
2019-03-02T22:05:58.183Z,10.50
2019-03-02T22:16:00.446Z,10.40
2019-03-02T22:26:02.380Z,10.30
2019-03-02T22:36:04.388Z,10.40
2019-03-02T22:46:07.530Z,10.50
2019-03-02T22:56:09.516Z,10.60
2019-03-02T23:06:11.441Z,10.60
2019-03-02T23:16:13.729Z,10.70
2019-03-02T23:26:15.670Z,10.60
2019-03-02T23:36:18.835Z,10.40
2019-03-02T23:46:21.939Z,10.40
2019-03-02T23:56:23.879Z,10.20
