createdAt,value
2022-12-25T05:07:22.229Z,-83
2022-12-25T05:09:50.527Z,-84
2022-12-25T05:12:19.681Z,-83
2022-12-25T05:14:48.079Z,-84
2022-12-25T05:17:16.540Z,-84
2022-12-25T05:19:45.130Z,-77
2022-12-25T05:22:13.574Z,-77
2022-12-25T05:24:43.942Z,-77
2022-12-25T05:27:12.354Z,-76
2022-12-25T05:29:40.828Z,-76
2022-12-25T05:32:09.172Z,-76
2022-12-25T05:34:37.518Z,-76
2022-12-25T05:37:05.897Z,-77
2022-12-25T05:39:34.331Z,-77
2022-12-25T05:42:04.371Z,-76
2022-12-25T05:44:32.792Z,-77
2022-12-25T05:47:01.348Z,-77
2022-12-25T05:49:29.555Z,-76
2022-12-25T05:52:00.712Z,-77
2022-12-25T05:54:29.131Z,-77
2022-12-25T05:56:57.911Z,-77
2022-12-25T05:59:28.056Z,-77
2022-12-25T06:01:56.704Z,-76
2022-12-25T06:04:26.839Z,-77
2022-12-25T06:06:55.327Z,-76
2022-12-25T06:09:23.740Z,-77
2022-12-25T06:11:52.512Z,-76
2022-12-25T06:14:21.164Z,-77
2022-12-25T06:16:54.348Z,-77
2022-12-25T06:19:23.181Z,-76
2022-12-25T06:21:54.709Z,-76
2022-12-25T06:24:23.330Z,-76
2022-12-25T06:26:52.122Z,-77
2022-12-25T06:29:21.075Z,-75
2022-12-25T06:31:49.851Z,-76
2022-12-25T06:34:19.711Z,-76
2022-12-25T06:36:48.427Z,-76
2022-12-25T06:39:17.360Z,-78
2022-12-25T06:41:45.663Z,-78
2022-12-25T06:44:15.542Z,-75
2022-12-25T06:46:44.066Z,-76
2022-12-25T06:49:12.495Z,-78
2022-12-25T06:51:43.546Z,-78
2022-12-25T06:54:11.926Z,-78
2022-12-25T06:56:40.399Z,-78
2022-12-25T06:59:10.468Z,-78
2022-12-25T07:01:43.195Z,-78
2022-12-25T07:04:15.832Z,-78
2022-12-25T07:06:45.626Z,-78
2022-12-25T07:09:14.587Z,-78
2022-12-25T07:11:42.961Z,-77
2022-12-25T07:14:23.373Z,-78
2022-12-25T07:16:52.778Z,-78
2022-12-25T07:19:21.528Z,-78
2022-12-25T07:21:51.429Z,-76
2022-12-25T07:24:21.137Z,-77
2022-12-25T07:26:50.268Z,-77
2022-12-25T07:29:19.580Z,-76
2022-12-25T07:31:48.379Z,-77
2022-12-25T07:34:18.405Z,-76
2022-12-25T07:36:46.743Z,-76
2022-12-25T07:39:17.136Z,-77
2022-12-25T07:41:45.980Z,-76
2022-12-25T07:44:14.353Z,-76
2022-12-25T07:46:42.997Z,-76
2022-12-25T07:49:12.274Z,-77
2022-12-25T07:51:40.855Z,-76
2022-12-25T07:54:09.248Z,-77
2022-12-25T07:56:39.629Z,-77
2022-12-25T07:59:08.070Z,-76
2022-12-25T08:01:36.721Z,-76
2022-12-25T08:04:05.462Z,-76
2022-12-25T08:06:35.616Z,-77
2022-12-25T08:09:06.032Z,-75
2022-12-25T08:11:35.179Z,-77
2022-12-25T08:14:06.994Z,-77
2022-12-25T08:16:35.758Z,-77
2022-12-25T08:19:04.156Z,-77
2022-12-25T08:21:32.663Z,-77
2022-12-25T08:24:02.660Z,-77
2022-12-25T08:26:31.328Z,-77
2022-12-25T08:28:59.819Z,-77
2022-12-25T08:31:31.179Z,-76
2022-12-25T08:34:00.501Z,-76
2022-12-25T08:36:28.928Z,-77
2022-12-25T08:39:02.494Z,-77
2022-12-25T08:41:31.894Z,-76
2022-12-25T08:44:00.488Z,-76
2022-12-25T08:46:30.364Z,-76
2022-12-25T08:48:59.028Z,-77
2022-12-25T08:51:28.078Z,-77
2022-12-25T08:54:01.182Z,-77
2022-12-25T08:56:30.307Z,-77
2022-12-25T08:58:58.863Z,-76
2022-12-25T09:01:27.569Z,-77
2022-12-25T09:03:57.791Z,-77
2022-12-25T09:06:26.185Z,-76
2022-12-25T09:08:54.476Z,-77
2022-12-25T09:11:23.841Z,-75
2022-12-25T09:13:52.443Z,-77
2022-12-25T09:16:22.627Z,-76
2022-12-25T09:18:51.573Z,-76
2022-12-25T09:21:23.322Z,-76
2022-12-25T09:23:51.469Z,-76
2022-12-25T09:26:20.425Z,-77
2022-12-25T09:28:52.265Z,-76
2022-12-25T09:31:22.233Z,-76
2022-12-25T09:33:50.902Z,-76
2022-12-25T09:36:23.817Z,-76
2022-12-25T09:38:52.973Z,-76
2022-12-25T09:41:28.313Z,-76
2022-12-25T09:43:59.164Z,-76
2022-12-25T09:46:36.734Z,-76
2022-12-25T09:49:09.517Z,-76
2022-12-25T09:51:40.232Z,-76
2022-12-25T09:54:14.741Z,-76
2022-12-25T09:56:43.134Z,-76
2022-12-25T09:59:20.917Z,-76
2022-12-25T10:02:02.562Z,-76
2022-12-25T10:04:44.157Z,-76
2022-12-25T10:07:19.792Z,-76
2022-12-25T10:09:56.298Z,-76
2022-12-25T10:12:39.908Z,-76
2022-12-25T10:15:21.284Z,-76
2022-12-25T10:18:02.612Z,-77
2022-12-25T10:20:41.818Z,-76
2022-12-25T10:23:16.436Z,-75
2022-12-25T10:25:45.733Z,-76
2022-12-25T10:28:16.744Z,-76
2022-12-25T10:30:46.417Z,-76
2022-12-25T10:33:17.391Z,-76
2022-12-25T10:35:46.728Z,-76
2022-12-25T10:38:19.059Z,-76
2022-12-25T10:40:58.170Z,-76
2022-12-25T10:43:32.030Z,-76
2022-12-25T10:46:00.952Z,-76
2022-12-25T10:48:30.784Z,-76
2022-12-25T10:50:59.101Z,-76
2022-12-25T10:53:30.776Z,-75
2022-12-25T10:56:01.411Z,-77
2022-12-25T10:58:30.405Z,-77
2022-12-25T11:01:01.085Z,-75
2022-12-25T11:03:32.487Z,-75
2022-12-25T11:06:02.987Z,-76
2022-12-25T11:08:36.169Z,-77
2022-12-25T11:11:06.611Z,-76
2022-12-25T11:13:37.508Z,-77
2022-12-25T11:16:09.551Z,-76
2022-12-25T11:18:47.867Z,-76
2022-12-25T11:21:18.875Z,-89
2022-12-25T11:23:50.085Z,-90
2022-12-25T11:26:19.442Z,-90
2022-12-25T11:28:47.561Z,-90
2022-12-25T11:31:22.206Z,-89
2022-12-25T11:33:54.221Z,-89
2022-12-25T11:36:28.016Z,-89
2022-12-25T11:38:58.386Z,-91
2022-12-25T11:41:32.302Z,-87
2022-12-25T11:44:02.008Z,-88
2022-12-25T11:46:32.577Z,-85
2022-12-25T11:49:02.710Z,-87
2022-12-25T11:51:34.249Z,-88
2022-12-25T11:54:08.823Z,-90
2022-12-25T11:56:38.421Z,-89
2022-12-25T11:59:17.928Z,-89
2022-12-25T12:01:48.943Z,-89
2022-12-25T12:04:24.385Z,-88
2022-12-25T12:06:58.049Z,-90
2022-12-25T12:09:34.844Z,-92
2022-12-25T12:12:05.933Z,-88
2022-12-25T12:14:49.524Z,-90
2022-12-25T12:17:18.544Z,-88
2022-12-25T12:19:46.628Z,-88
2022-12-25T12:22:23.800Z,-89
2022-12-25T12:24:57.324Z,-87
2022-12-25T12:27:37.286Z,-90
2022-12-25T12:30:06.897Z,-90
2022-12-25T12:32:38.434Z,-88
2022-12-25T12:35:16.326Z,-86
2022-12-25T12:37:46.423Z,-90
2022-12-25T12:40:33.130Z,-87
2022-12-25T12:43:01.875Z,-85
2022-12-25T12:45:32.084Z,-87
2022-12-25T12:48:00.477Z,-88
2022-12-25T12:50:34.731Z,-89
2022-12-25T12:53:18.433Z,-89
2022-12-25T12:55:47.885Z,-89
2022-12-25T12:58:28.552Z,-89
2022-12-25T13:01:11.241Z,-90
2022-12-25T13:03:50.036Z,-88
2022-12-25T13:06:21.691Z,-88
2022-12-25T13:08:58.450Z,-88
2022-12-25T13:11:29.891Z,-87
2022-12-25T13:14:01.081Z,-88
2022-12-25T13:16:32.254Z,-87
2022-12-25T13:19:05.403Z,-86
2022-12-25T13:21:34.696Z,-87
2022-12-25T13:24:04.838Z,-87
2022-12-25T13:26:34.443Z,-86
2022-12-25T13:32:04.169Z,-89
2022-12-25T13:34:33.746Z,-88
2022-12-25T13:37:07.571Z,-87
2022-12-25T13:39:36.254Z,-88
2022-12-25T13:42:06.122Z,-89
2022-12-25T13:44:43.619Z,-88
2022-12-25T13:47:20.079Z,-89
2022-12-25T13:49:48.947Z,-88
2022-12-25T13:52:19.127Z,-88
2022-12-25T13:54:58.581Z,-90
2022-12-25T13:57:30.934Z,-88
2022-12-25T13:59:59.261Z,-87
2022-12-25T14:02:31.898Z,-87
2022-12-25T14:05:00.127Z,-88
2022-12-25T14:07:29.136Z,-88
2022-12-25T14:09:59.800Z,-88
2022-12-25T14:12:31.184Z,-88
2022-12-25T14:15:00.712Z,-88
2022-12-25T14:17:29.003Z,-89
2022-12-25T14:20:05.691Z,-85
2022-12-25T14:22:38.633Z,-88
2022-12-25T14:25:15.663Z,-89
2022-12-25T14:27:49.946Z,-87
2022-12-25T14:30:18.365Z,-89
2022-12-25T14:32:50.805Z,-90
2022-12-25T14:35:23.352Z,-88
2022-12-25T14:37:55.727Z,-89
2022-12-25T14:40:26.829Z,-88
2022-12-25T14:43:00.468Z,-90
2022-12-25T14:45:35.559Z,-89
2022-12-25T14:48:22.842Z,-90
2022-12-25T14:50:58.101Z,-89
2022-12-25T14:53:33.033Z,-88
2022-12-25T14:56:01.316Z,-87
2022-12-25T14:58:32.845Z,-87
2022-12-25T15:01:02.377Z,-87
2022-12-25T15:03:32.116Z,-87
2022-12-25T15:06:03.089Z,-89
2022-12-25T15:08:32.561Z,-90
2022-12-25T15:11:05.645Z,-88
2022-12-25T15:13:35.225Z,-88
2022-12-25T15:16:06.836Z,-89
2022-12-25T15:18:38.241Z,-88
2022-12-25T15:21:07.209Z,-87
2022-12-25T15:23:35.311Z,-90
2022-12-25T15:26:07.012Z,-89
2022-12-25T15:28:38.330Z,-89
2022-12-25T15:31:35.805Z,-91
2022-12-25T15:34:09.184Z,-90
2022-12-25T15:36:37.228Z,-85
2022-12-25T15:39:07.464Z,-86
2022-12-25T15:42:10.953Z,-86
2022-12-25T15:44:41.002Z,-87
2022-12-25T15:47:11.605Z,-85
2022-12-25T15:49:39.715Z,-87
2022-12-25T15:52:40.824Z,-89
2022-12-25T15:59:29.748Z,-88
2022-12-25T16:02:47.293Z,-88
2022-12-25T16:05:29.767Z,-87
2022-12-25T16:07:59.938Z,-87
2022-12-25T16:14:18.132Z,-87
2022-12-25T16:16:48.990Z,-89
2022-12-25T16:19:18.475Z,-89
2022-12-25T16:21:47.572Z,-90
2022-12-25T16:24:15.642Z,-88
2022-12-25T16:26:43.856Z,-90
2022-12-25T16:29:13.593Z,-90
2022-12-25T16:31:44.028Z,-91
2022-12-25T16:34:22.635Z,-90
2022-12-25T16:36:52.230Z,-90
2022-12-25T16:39:23.694Z,-88
2022-12-25T16:41:51.808Z,-89
2022-12-25T16:44:19.857Z,-89
2022-12-25T16:46:48.491Z,-88
2022-12-25T16:49:16.656Z,-87
2022-12-25T16:51:44.760Z,-90
2022-12-25T16:54:14.146Z,-89
2022-12-25T16:57:28.490Z,-92
2022-12-25T16:59:56.995Z,-91
2022-12-25T17:02:25.556Z,-92
2022-12-25T17:04:54.697Z,-90
2022-12-25T17:07:23.136Z,-91
2022-12-25T17:09:52.591Z,-91
2022-12-25T17:12:57.439Z,-91
2022-12-25T17:16:38.112Z,-92
2022-12-25T17:18:57.965Z,-86
2022-12-25T17:21:27.746Z,-77
2022-12-25T17:24:01.720Z,-77
2022-12-25T17:26:33.945Z,-77
2022-12-25T17:29:02.494Z,-76
2022-12-25T17:31:31.509Z,-76
2022-12-25T17:34:02.017Z,-77
2022-12-25T17:36:30.983Z,-76
2022-12-25T17:39:00.966Z,-76
2022-12-25T17:41:29.636Z,-76
2022-12-25T17:43:59.659Z,-77
2022-12-25T17:46:30.319Z,-77
2022-12-25T17:49:00.117Z,-76
2022-12-25T17:51:30.345Z,-76
2022-12-25T17:54:00.688Z,-76
2022-12-25T17:56:29.435Z,-76
2022-12-25T17:59:00.625Z,-76
2022-12-25T18:01:29.919Z,-76
2022-12-25T18:04:00.743Z,-76
2022-12-25T18:06:29.698Z,-76
2022-12-25T18:08:59.126Z,-76
2022-12-25T18:11:33.170Z,-76
2022-12-25T18:14:04.783Z,-76
2022-12-25T18:16:35.691Z,-76
2022-12-25T18:19:04.088Z,-75
2022-12-25T18:21:32.567Z,-76
2022-12-25T18:24:01.278Z,-76
2022-12-25T18:26:30.104Z,-76
2022-12-25T18:28:58.709Z,-75
2022-12-25T18:31:30.277Z,-76
2022-12-25T18:34:00.057Z,-76
2022-12-25T18:36:29.358Z,-76
2022-12-25T18:38:58.166Z,-76
2022-12-25T18:41:28.081Z,-75
2022-12-25T18:43:56.697Z,-76
2022-12-25T18:46:26.688Z,-77
2022-12-25T18:48:57.941Z,-76
2022-12-25T18:51:32.939Z,-76
2022-12-25T18:54:05.609Z,-76
2022-12-25T18:56:34.052Z,-76
2022-12-25T18:59:04.042Z,-77
2022-12-25T19:01:32.545Z,-76
2022-12-25T19:04:05.619Z,-76
2022-12-25T19:06:34.426Z,-76
2022-12-25T19:09:09.444Z,-76
2022-12-25T19:11:45.638Z,-76
2022-12-25T19:14:17.679Z,-76
2022-12-25T19:16:46.010Z,-76
2022-12-25T19:19:16.170Z,-76
2022-12-25T19:21:44.559Z,-76
2022-12-25T19:24:14.464Z,-76
2022-12-25T19:26:43.904Z,-76
2022-12-25T19:29:12.411Z,-76
2022-12-25T19:31:41.815Z,-78
2022-12-25T19:34:10.385Z,-76
2022-12-25T19:36:40.668Z,-76
2022-12-25T19:39:09.879Z,-76
2022-12-25T19:41:38.445Z,-76
2022-12-25T19:44:07.373Z,-76
2022-12-25T19:46:37.683Z,-76
2022-12-25T19:49:06.413Z,-76
2022-12-25T19:51:37.468Z,-76
2022-12-25T19:54:07.965Z,-76
2022-12-25T19:56:36.589Z,-76
2022-12-25T19:59:05.071Z,-76
2022-12-25T20:01:34.443Z,-76
2022-12-25T20:04:03.013Z,-76
2022-12-25T20:06:34.321Z,-76
2022-12-25T20:09:04.145Z,-76
2022-12-25T20:11:35.152Z,-76
2022-12-25T20:14:03.738Z,-76
2022-12-25T20:16:32.189Z,-75
2022-12-25T20:19:01.324Z,-75
2022-12-25T20:21:30.133Z,-76
2022-12-25T20:23:59.037Z,-77
2022-12-25T20:26:29.662Z,-77
2022-12-25T20:29:00.167Z,-76
2022-12-25T20:31:30.417Z,-76
2022-12-25T20:34:00.489Z,-77
2022-12-25T20:36:34.658Z,-76
2022-12-25T20:39:06.362Z,-77
2022-12-25T20:41:35.356Z,-77
2022-12-25T20:44:06.831Z,-76
2022-12-25T20:46:35.436Z,-77
2022-12-25T20:49:03.768Z,-77
2022-12-25T20:51:32.475Z,-76
2022-12-25T20:54:01.161Z,-77
2022-12-25T20:56:30.381Z,-76
2022-12-25T20:59:00.165Z,-76
2022-12-25T21:01:31.903Z,-76
2022-12-25T21:04:00.714Z,-76
2022-12-25T21:06:29.022Z,-76
2022-12-25T21:08:57.556Z,-76
2022-12-25T21:11:26.070Z,-76
2022-12-25T21:13:54.995Z,-76
2022-12-25T21:16:25.227Z,-75
2022-12-25T21:18:55.500Z,-75
2022-12-25T21:21:23.758Z,-74
2022-12-25T21:23:52.675Z,-76
2022-12-25T21:26:22.637Z,-76
2022-12-25T21:28:52.089Z,-74
2022-12-25T21:31:20.662Z,-75
2022-12-25T21:33:54.698Z,-75
2022-12-25T21:36:27.293Z,-75
2022-12-25T21:38:57.890Z,-75
2022-12-25T21:41:27.644Z,-74
2022-12-25T21:43:56.845Z,-75
2022-12-25T21:46:25.625Z,-75
2022-12-25T21:48:54.418Z,-75
2022-12-25T21:51:42.986Z,-75
2022-12-25T21:54:12.057Z,-75
2022-12-25T21:56:44.881Z,-75
2022-12-25T21:59:15.228Z,-75
2022-12-25T22:01:44.271Z,-75
2022-12-25T22:04:14.117Z,-76
2022-12-25T22:07:01.063Z,-75
2022-12-25T22:09:29.496Z,-76
2022-12-25T22:12:15.174Z,-76
2022-12-25T22:14:55.332Z,-75
2022-12-25T22:17:43.537Z,-75
2022-12-25T22:20:13.835Z,-76
2022-12-25T22:22:43.712Z,-77
2022-12-25T22:25:12.575Z,-76
2022-12-25T22:27:42.647Z,-77
2022-12-25T22:30:13.702Z,-76
2022-12-25T22:32:42.053Z,-77
2022-12-25T22:35:12.367Z,-77
2022-12-25T22:37:42.913Z,-76
2022-12-25T22:40:13.456Z,-76
2022-12-25T22:42:42.204Z,-74
2022-12-25T22:45:12.174Z,-77
2022-12-25T22:47:41.033Z,-75
