createdAt,value
2023-05-19T00:00:08.099Z,70.62
2023-05-19T00:03:13.634Z,70.61
2023-05-19T00:06:16.231Z,70.44
2023-05-19T00:09:18.639Z,70.59
2023-05-19T00:12:21.225Z,70.51
2023-05-19T00:15:23.602Z,70.60
2023-05-19T00:18:26.573Z,70.76
2023-05-19T00:21:29.641Z,70.46
2023-05-19T00:24:32.205Z,70.45
2023-05-19T00:27:34.398Z,70.59
2023-05-19T00:30:36.562Z,70.62
2023-05-19T00:33:38.679Z,70.28
2023-05-19T00:36:40.889Z,70.26
2023-05-19T00:39:43.326Z,70.15
2023-05-19T00:42:45.624Z,70.47
2023-05-19T00:45:47.963Z,70.15
2023-05-19T00:48:50.125Z,69.96
2023-05-19T00:51:52.309Z,70.04
2023-05-19T00:54:55.460Z,70.17
2023-05-19T00:57:57.911Z,70.32
2023-05-19T01:01:04.558Z,70.08
2023-05-19T01:04:10.002Z,70.08
2023-05-19T01:07:12.542Z,70.12
2023-05-19T01:10:14.720Z,70.16
2023-05-19T01:13:17.087Z,69.91
2023-05-19T01:16:56.833Z,70.02
2023-05-19T01:20:14.930Z,69.96
2023-05-19T01:23:27.025Z,70.12
2023-05-19T01:26:58.351Z,69.70
2023-05-19T01:30:23.752Z,70.08
2023-05-19T01:33:27.344Z,70.46
2023-05-19T01:36:31.029Z,70.19
2023-05-19T01:39:33.476Z,69.94
2023-05-19T01:42:37.996Z,70.12
2023-05-19T01:45:40.746Z,70.23
2023-05-19T01:48:43.579Z,69.66
2023-05-19T01:51:45.863Z,70.04
2023-05-19T01:54:48.032Z,70.26
2023-05-19T01:58:07.472Z,70.09
2023-05-19T02:01:32.220Z,70.27
2023-05-19T02:04:45.205Z,69.95
2023-05-19T02:07:58.126Z,70.04
2023-05-19T02:11:08.014Z,69.88
2023-05-19T02:14:31.016Z,69.96
2023-05-19T02:17:36.992Z,69.99
2023-05-19T02:20:39.938Z,70.00
2023-05-19T02:23:42.524Z,69.97
2023-05-19T02:26:44.697Z,69.91
2023-05-19T02:29:46.896Z,70.16
2023-05-19T02:32:49.273Z,69.84
2023-05-19T02:35:51.473Z,70.06
2023-05-19T02:38:53.931Z,69.99
2023-05-19T02:41:56.543Z,70.21
2023-05-19T02:45:00.068Z,70.07
2023-05-19T02:48:02.318Z,69.77
2023-05-19T02:51:04.822Z,70.00
2023-05-19T02:54:07.080Z,70.16
2023-05-19T02:57:09.332Z,70.06
2023-05-19T03:00:12.106Z,69.89
2023-05-19T03:03:14.994Z,69.88
2023-05-19T03:06:18.046Z,69.95
2023-05-19T03:09:20.641Z,69.96
2023-05-19T03:12:22.825Z,69.93
2023-05-19T03:15:25.095Z,70.20
2023-05-19T03:18:27.599Z,70.19
2023-05-19T03:21:30.404Z,70.29
2023-05-19T03:24:32.766Z,69.71
2023-05-19T03:27:35.031Z,69.81
2023-05-19T03:30:37.357Z,70.15
2023-05-19T03:33:47.439Z,69.96
2023-05-19T03:36:50.360Z,70.00
2023-05-19T03:39:52.741Z,70.05
2023-05-19T03:42:54.935Z,70.10
2023-05-19T03:45:57.200Z,70.14
2023-05-19T03:49:19.664Z,70.15
2023-05-19T03:52:38.588Z,70.25
2023-05-19T03:55:56.665Z,70.38
2023-05-19T03:58:59.459Z,70.52
2023-05-19T04:02:01.719Z,70.67
2023-05-19T04:05:07.204Z,70.54
2023-05-19T04:08:09.479Z,70.57
2023-05-19T04:11:12.030Z,70.90
2023-05-19T04:14:14.244Z,70.35
2023-05-19T04:17:16.535Z,70.69
2023-05-19T04:20:18.726Z,70.17
2023-05-19T04:23:20.894Z,70.83
2023-05-19T04:26:24.979Z,70.79
2023-05-19T04:29:28.676Z,70.85
2023-05-19T04:32:31.115Z,70.91
2023-05-19T04:35:33.947Z,70.73
2023-05-19T04:38:37.681Z,71.30
2023-05-19T04:41:40.593Z,70.79
2023-05-19T04:44:43.793Z,70.72
2023-05-19T04:47:48.159Z,70.48
2023-05-19T04:50:51.994Z,70.55
2023-05-19T04:53:58.090Z,70.58
2023-05-19T04:57:01.268Z,70.83
2023-05-19T05:00:12.293Z,70.59
2023-05-19T05:03:26.388Z,71.02
2023-05-19T05:06:28.864Z,70.79
2023-05-19T05:09:31.180Z,70.26
2023-05-19T05:12:35.479Z,70.38
2023-05-19T05:15:37.919Z,70.18
2023-05-19T05:18:42.780Z,69.86
2023-05-19T05:21:47.274Z,70.35
2023-05-19T05:24:50.888Z,69.47
2023-05-19T05:27:54.201Z,69.11
2023-05-19T05:30:57.870Z,69.59
2023-05-19T05:34:00.499Z,69.23
2023-05-19T05:37:06.305Z,69.08
2023-05-19T05:40:10.130Z,69.04
2023-05-19T05:43:12.455Z,68.79
2023-05-19T05:46:21.369Z,68.56
2023-05-19T05:49:24.082Z,68.53
2023-05-19T05:52:30.143Z,68.50
2023-05-19T05:55:34.033Z,67.80
2023-05-19T05:58:37.845Z,67.18
2023-05-19T06:01:41.510Z,67.52
2023-05-19T06:04:45.142Z,66.92
2023-05-19T06:07:48.091Z,66.93
2023-05-19T06:10:55.475Z,66.72
2023-05-19T06:13:57.784Z,65.97
2023-05-19T06:17:23.040Z,66.01
2023-05-19T06:20:26.875Z,66.32
2023-05-19T06:23:31.741Z,65.91
2023-05-19T06:26:36.236Z,66.20
2023-05-19T06:29:39.412Z,65.96
2023-05-19T06:32:43.744Z,66.05
2023-05-19T06:35:46.119Z,65.35
2023-05-19T06:38:49.786Z,65.13
2023-05-19T06:41:52.005Z,65.03
2023-05-19T06:45:24.060Z,64.82
2023-05-19T06:48:27.161Z,64.49
2023-05-19T06:51:29.589Z,64.27
2023-05-19T06:54:32.536Z,64.53
2023-05-19T06:57:35.592Z,64.35
2023-05-19T07:00:38.623Z,64.26
2023-05-19T07:03:43.143Z,63.87
2023-05-19T07:07:01.408Z,63.58
2023-05-19T07:10:07.192Z,62.85
2023-05-19T07:13:09.703Z,62.40
2023-05-19T07:16:12.180Z,62.27
2023-05-19T07:19:15.380Z,62.43
2023-05-19T07:22:19.601Z,62.14
2023-05-19T07:25:22.136Z,61.90
2023-05-19T07:28:24.655Z,61.27
2023-05-19T07:31:26.944Z,61.42
2023-05-19T07:34:29.307Z,61.00
2023-05-19T07:37:34.523Z,60.92
2023-05-19T07:40:36.986Z,60.68
2023-05-19T07:43:39.797Z,60.21
2023-05-19T07:46:42.139Z,60.47
2023-05-19T07:49:44.442Z,60.37
2023-05-19T07:52:46.667Z,59.99
2023-05-19T07:55:49.324Z,59.26
2023-05-19T08:02:19.914Z,59.35
2023-05-19T08:05:33.057Z,59.31
2023-05-19T08:08:35.799Z,58.58
2023-05-19T08:11:38.313Z,58.28
2023-05-19T08:14:40.723Z,57.92
2023-05-19T08:17:45.149Z,57.81
2023-05-19T08:20:47.586Z,57.02
2023-05-19T08:23:51.268Z,56.90
2023-05-19T08:26:54.500Z,56.32
2023-05-19T08:29:57.399Z,56.87
2023-05-19T08:32:59.827Z,56.31
2023-05-19T08:36:05.164Z,55.75
2023-05-19T08:39:07.604Z,56.27
2023-05-19T08:42:10.072Z,55.96
2023-05-19T08:45:13.214Z,55.95
2023-05-19T08:48:19.397Z,56.45
2023-05-19T08:51:29.361Z,56.61
2023-05-19T08:54:47.420Z,56.93
2023-05-19T08:57:55.636Z,56.44
2023-05-19T09:01:01.359Z,56.89
2023-05-19T09:04:04.606Z,56.19
2023-05-19T09:07:10.909Z,56.77
2023-05-19T09:10:14.856Z,56.66
2023-05-19T09:13:19.689Z,57.07
2023-05-19T09:16:22.095Z,56.73
2023-05-19T09:19:29.879Z,56.68
2023-05-19T09:22:33.971Z,57.42
2023-05-19T09:25:36.451Z,58.01
2023-05-19T09:28:41.035Z,56.74
2023-05-19T09:31:54.529Z,56.43
2023-05-19T09:34:57.168Z,56.62
2023-05-19T09:38:00.672Z,56.33
2023-05-19T09:41:04.956Z,56.45
2023-05-19T09:44:07.513Z,56.41
2023-05-19T09:47:17.607Z,56.79
2023-05-19T09:50:30.298Z,57.05
2023-05-19T09:53:35.169Z,56.47
2023-05-19T09:56:46.053Z,56.90
2023-05-19T09:59:48.422Z,56.77
2023-05-19T10:03:00.608Z,56.85
2023-05-19T10:06:05.312Z,56.60
2023-05-19T10:09:08.345Z,56.45
2023-05-19T10:12:11.494Z,56.70
2023-05-19T10:15:15.408Z,56.51
2023-05-19T10:18:18.694Z,56.92
2023-05-19T10:21:21.567Z,56.09
2023-05-19T10:24:24.058Z,56.34
2023-05-19T10:27:28.333Z,56.37
2023-05-19T10:30:34.761Z,56.35
2023-05-19T10:34:15.069Z,56.11
2023-05-19T10:37:28.788Z,56.01
2023-05-19T10:40:37.291Z,55.24
2023-05-19T10:43:56.726Z,55.36
2023-05-19T10:46:59.434Z,55.13
2023-05-19T10:50:01.809Z,55.14
2023-05-19T10:53:04.304Z,55.41
2023-05-19T10:56:08.216Z,55.63
2023-05-19T10:59:35.405Z,55.00
2023-05-19T11:06:33.068Z,55.11
2023-05-19T11:09:40.804Z,54.97
2023-05-19T11:12:45.812Z,54.84
2023-05-19T11:15:51.187Z,55.13
2023-05-19T11:18:55.180Z,54.71
2023-05-19T11:22:07.744Z,54.83
2023-05-19T11:25:10.117Z,54.92
2023-05-19T11:28:13.926Z,55.18
2023-05-19T11:31:16.143Z,55.41
2023-05-19T11:34:18.509Z,55.09
2023-05-19T11:37:21.028Z,54.71
2023-05-19T11:40:23.316Z,54.96
2023-05-19T11:43:26.203Z,55.27
2023-05-19T11:46:28.803Z,54.83
2023-05-19T11:49:31.267Z,54.23
2023-05-19T11:52:33.647Z,54.23
2023-05-19T11:55:35.823Z,54.10
2023-05-19T11:58:38.259Z,54.26
2023-05-19T12:01:40.565Z,54.06
2023-05-19T12:04:43.183Z,53.96
2023-05-19T12:07:47.408Z,53.58
2023-05-19T12:10:50.823Z,53.62
2023-05-19T12:13:55.548Z,53.49
2023-05-19T12:16:58.242Z,53.72
2023-05-19T12:20:01.470Z,54.29
2023-05-19T12:23:04.015Z,53.84
2023-05-19T12:26:06.586Z,53.24
2023-05-19T12:29:08.882Z,52.71
2023-05-19T12:32:11.398Z,52.68
2023-05-19T12:35:19.713Z,52.42
2023-05-19T12:38:22.764Z,52.09
2023-05-19T12:41:27.282Z,52.03
2023-05-19T12:44:31.384Z,52.22
2023-05-19T12:47:35.266Z,52.29
2023-05-19T12:50:38.016Z,52.04
2023-05-19T12:53:40.335Z,52.13
2023-05-19T12:56:50.161Z,52.34
2023-05-19T12:59:52.352Z,52.09
2023-05-19T13:03:05.113Z,52.94
2023-05-19T13:06:08.203Z,52.98
2023-05-19T13:09:10.841Z,52.99
2023-05-19T13:12:13.072Z,52.75
2023-05-19T13:15:15.443Z,52.34
2023-05-19T13:18:18.095Z,52.10
2023-05-19T13:21:20.349Z,51.88
2023-05-19T13:24:22.571Z,51.98
2023-05-19T13:27:27.393Z,51.69
2023-05-19T13:30:29.576Z,51.88
2023-05-19T13:33:32.127Z,51.51
2023-05-19T13:36:35.031Z,51.08
2023-05-19T13:39:37.750Z,50.59
2023-05-19T13:42:40.823Z,49.90
2023-05-19T13:45:44.480Z,49.29
2023-05-19T13:48:46.784Z,49.00
2023-05-19T13:51:49.860Z,48.30
2023-05-19T13:54:54.893Z,48.07
2023-05-19T13:57:57.182Z,47.13
2023-05-19T14:01:00.101Z,47.35
2023-05-19T14:04:02.763Z,46.95
2023-05-19T14:07:09.636Z,47.27
2023-05-19T14:10:11.943Z,47.61
2023-05-19T14:13:30.783Z,47.18
2023-05-19T14:16:35.132Z,47.41
2023-05-19T14:19:38.060Z,47.34
2023-05-19T14:22:40.500Z,47.65
2023-05-19T14:25:43.162Z,47.95
2023-05-19T14:28:45.983Z,47.14
2023-05-19T14:31:48.271Z,47.28
2023-05-19T14:34:52.900Z,47.90
2023-05-19T14:37:55.321Z,47.19
2023-05-19T14:40:57.652Z,47.07
2023-05-19T14:43:59.824Z,47.16
2023-05-19T14:47:02.373Z,47.46
2023-05-19T14:50:05.080Z,47.08
2023-05-19T14:53:07.385Z,48.03
2023-05-19T14:56:09.715Z,48.43
2023-05-19T14:59:11.870Z,48.87
2023-05-19T15:02:14.081Z,48.44
2023-05-19T15:05:16.338Z,47.82
2023-05-19T15:08:18.594Z,47.71
2023-05-19T15:11:20.832Z,47.83
2023-05-19T15:14:23.889Z,47.91
2023-05-19T15:17:26.151Z,47.66
2023-05-19T15:20:29.617Z,47.97
2023-05-19T15:23:32.211Z,48.26
2023-05-19T15:26:34.384Z,48.11
2023-05-19T15:29:36.680Z,50.08
2023-05-19T15:32:38.943Z,49.56
2023-05-19T15:35:41.179Z,50.14
2023-05-19T15:38:43.419Z,49.53
2023-05-19T15:41:45.614Z,49.48
2023-05-19T15:44:47.813Z,50.01
2023-05-19T15:47:50.048Z,50.02
2023-05-19T15:50:52.296Z,50.12
2023-05-19T15:53:54.494Z,50.53
2023-05-19T15:56:56.786Z,50.96
2023-05-19T15:59:58.962Z,50.76
2023-05-19T16:03:01.183Z,51.28
2023-05-19T16:06:03.880Z,52.03
2023-05-19T16:09:06.122Z,51.18
2023-05-19T16:12:08.468Z,51.65
2023-05-19T16:15:10.878Z,52.40
2023-05-19T16:18:13.269Z,51.71
2023-05-19T16:21:15.523Z,52.71
2023-05-19T16:24:17.909Z,51.68
2023-05-19T16:27:20.115Z,51.98
2023-05-19T16:30:23.095Z,52.10
2023-05-19T16:33:26.338Z,52.33
2023-05-19T16:36:28.536Z,52.43
2023-05-19T16:39:30.751Z,52.65
2023-05-19T16:42:35.920Z,52.82
2023-05-19T16:45:38.264Z,52.53
2023-05-19T16:48:40.786Z,52.58
2023-05-19T16:51:46.202Z,53.28
2023-05-19T16:54:49.836Z,53.40
2023-05-19T16:57:52.077Z,52.73
2023-05-19T17:00:54.603Z,53.09
2023-05-19T17:03:57.037Z,53.08
2023-05-19T17:06:59.290Z,53.89
2023-05-19T17:10:01.536Z,53.78
2023-05-19T17:13:03.755Z,53.96
2023-05-19T17:16:06.326Z,53.49
2023-05-19T17:19:08.719Z,53.94
2023-05-19T17:22:10.920Z,54.30
2023-05-19T17:25:13.212Z,54.50
2023-05-19T17:28:15.384Z,53.88
2023-05-19T17:31:17.660Z,54.43
2023-05-19T17:34:19.932Z,54.55
2023-05-19T17:37:25.601Z,54.40
2023-05-19T17:40:28.506Z,54.70
2023-05-19T17:43:30.777Z,54.83
2023-05-19T17:46:36.148Z,54.64
2023-05-19T17:49:40.196Z,54.71
2023-05-19T17:52:42.620Z,54.79
2023-05-19T17:55:51.990Z,54.81
2023-05-19T17:58:54.723Z,55.30
2023-05-19T18:01:57.246Z,55.27
2023-05-19T18:05:00.215Z,55.46
2023-05-19T18:08:06.938Z,54.99
2023-05-19T18:11:13.324Z,54.77
2023-05-19T18:14:15.605Z,54.59
2023-05-19T18:17:17.897Z,55.19
2023-05-19T18:20:20.232Z,55.28
2023-05-19T18:23:22.554Z,55.57
2023-05-19T18:26:24.848Z,55.88
2023-05-19T18:29:27.068Z,56.29
2023-05-19T18:32:29.362Z,56.02
2023-05-19T18:35:31.649Z,56.44
2023-05-19T18:38:33.819Z,56.39
2023-05-19T18:41:37.593Z,56.02
2023-05-19T18:44:39.858Z,56.69
2023-05-19T18:47:42.259Z,57.13
2023-05-19T18:50:44.900Z,57.21
2023-05-19T18:53:50.078Z,57.30
2023-05-19T18:56:52.371Z,57.46
2023-05-19T18:59:54.637Z,57.22
2023-05-19T19:02:56.899Z,57.27
2023-05-19T19:05:59.878Z,57.74
2023-05-19T19:09:02.081Z,58.02
2023-05-19T19:12:07.218Z,58.36
2023-05-19T19:15:10.070Z,58.47
2023-05-19T19:18:12.695Z,59.06
2023-05-19T19:21:14.917Z,59.13
2023-05-19T19:24:17.325Z,59.27
2023-05-19T19:27:21.223Z,59.39
2023-05-19T19:30:24.488Z,59.59
2023-05-19T19:33:26.767Z,59.84
2023-05-19T19:36:29.376Z,60.16
2023-05-19T19:39:31.548Z,60.31
2023-05-19T19:42:34.057Z,60.28
2023-05-19T19:45:39.058Z,60.43
2023-05-19T19:48:41.310Z,60.61
2023-05-19T19:51:43.541Z,60.74
2023-05-19T19:54:45.790Z,61.03
2023-05-19T19:57:49.529Z,60.91
2023-05-19T20:00:58.395Z,61.37
2023-05-19T20:04:00.750Z,61.33
2023-05-19T20:07:03.391Z,61.44
2023-05-19T20:10:06.172Z,61.80
2023-05-19T20:13:08.630Z,61.82
2023-05-19T20:16:11.506Z,61.64
2023-05-19T20:19:13.923Z,61.54
2023-05-19T20:22:16.235Z,61.33
2023-05-19T20:25:18.499Z,61.25
2023-05-19T20:28:23.092Z,61.60
2023-05-19T20:31:26.614Z,61.48
2023-05-19T20:34:28.817Z,61.30
2023-05-19T20:37:31.050Z,61.30
2023-05-19T20:40:33.394Z,61.33
2023-05-19T20:43:35.756Z,61.76
2023-05-19T20:46:38.003Z,61.61
2023-05-19T20:49:40.162Z,61.81
2023-05-19T20:52:42.377Z,62.07
2023-05-19T20:55:45.542Z,61.98
2023-05-19T20:58:47.871Z,62.06
2023-05-19T21:01:50.067Z,62.23
2023-05-19T21:04:52.340Z,62.39
2023-05-19T21:07:54.597Z,62.75
2023-05-19T21:10:56.856Z,62.75
2023-05-19T21:14:01.422Z,62.58
2023-05-19T21:17:03.889Z,62.73
2023-05-19T21:20:06.631Z,62.75
2023-05-19T21:23:08.887Z,62.71
2023-05-19T21:26:11.045Z,62.95
2023-05-19T21:29:13.581Z,63.08
2023-05-19T21:32:15.971Z,62.99
2023-05-19T21:35:18.152Z,63.37
2023-05-19T21:38:24.019Z,63.46
2023-05-19T21:41:26.626Z,63.52
2023-05-19T21:44:29.176Z,63.38
2023-05-19T21:47:31.435Z,63.71
2023-05-19T21:50:37.474Z,63.75
2023-05-19T21:53:39.621Z,64.18
2023-05-19T21:56:41.805Z,63.79
2023-05-19T21:59:44.943Z,64.01
2023-05-19T22:02:47.233Z,64.12
2023-05-19T22:05:50.371Z,64.28
2023-05-19T22:08:52.540Z,64.42
2023-05-19T22:11:54.776Z,64.32
2023-05-19T22:14:57.038Z,64.85
2023-05-19T22:17:59.383Z,64.86
2023-05-19T22:21:01.727Z,65.14
2023-05-19T22:24:04.625Z,64.73
2023-05-19T22:27:07.844Z,65.28
2023-05-19T22:30:10.198Z,65.21
2023-05-19T22:33:14.723Z,65.19
2023-05-19T22:36:17.068Z,65.14
2023-05-19T22:39:19.263Z,65.73
2023-05-19T22:42:21.446Z,65.92
2023-05-19T22:45:23.667Z,65.77
2023-05-19T22:48:26.088Z,65.71
2023-05-19T22:51:28.252Z,65.66
2023-05-19T22:54:30.958Z,65.95
2023-05-19T22:57:33.180Z,65.73
2023-05-19T23:00:35.634Z,65.76
2023-05-19T23:03:37.804Z,65.46
2023-05-19T23:06:40.026Z,65.73
2023-05-19T23:09:42.280Z,65.33
2023-05-19T23:12:44.497Z,65.45
2023-05-19T23:15:46.728Z,65.51
2023-05-19T23:18:48.969Z,65.80
2023-05-19T23:21:51.235Z,65.88
2023-05-19T23:24:53.467Z,65.97
2023-05-19T23:27:55.748Z,66.09
2023-05-19T23:30:58.118Z,66.18
2023-05-19T23:34:00.582Z,66.18
2023-05-19T23:37:02.878Z,66.29
2023-05-19T23:40:08.348Z,66.51
2023-05-19T23:43:10.884Z,66.16
2023-05-19T23:46:13.160Z,66.32
2023-05-19T23:49:15.666Z,66.10
2023-05-19T23:52:17.903Z,66.28
2023-05-19T23:55:20.231Z,66.03
2023-05-19T23:58:23.378Z,66.36
