createdAt,value
2023-04-15T00:01:00.457Z,99888.00
2023-04-15T00:03:31.434Z,99891.00
2023-04-15T00:06:04.783Z,99888.00
2023-04-15T00:08:34.904Z,99885.00
2023-04-15T00:11:06.143Z,99881.00
2023-04-15T00:13:36.798Z,99880.00
2023-04-15T00:16:07.695Z,99871.00
2023-04-15T00:18:37.962Z,99880.00
2023-04-15T00:21:10.693Z,99885.00
2023-04-15T00:23:40.788Z,99881.00
2023-04-15T00:26:10.816Z,99874.00
2023-04-15T00:28:40.825Z,99885.00
2023-04-15T00:31:11.161Z,99878.00
2023-04-15T00:33:41.352Z,99879.00
2023-04-15T00:36:14.800Z,99875.00
2023-04-15T00:38:44.809Z,99872.00
2023-04-15T00:41:15.163Z,99876.00
2023-04-15T00:43:46.257Z,99879.00
2023-04-15T00:46:17.438Z,99878.00
2023-04-15T00:48:47.809Z,99877.00
2023-04-15T00:51:20.552Z,99865.00
2023-04-15T00:53:51.982Z,99865.00
2023-04-15T00:56:24.575Z,99867.00
2023-04-15T00:58:55.527Z,99864.00
2023-04-15T01:01:28.928Z,99861.00
2023-04-15T01:04:00.981Z,99859.00
2023-04-15T01:06:34.285Z,99859.00
2023-04-15T01:09:04.735Z,99858.00
2023-04-15T01:11:36.866Z,99858.00
2023-04-15T01:14:07.624Z,99854.00
2023-04-15T01:16:39.950Z,99857.00
2023-04-15T01:19:12.232Z,99855.00
2023-04-15T01:21:45.350Z,99862.00
2023-04-15T01:24:18.727Z,99853.00
2023-04-15T01:26:52.205Z,99862.00
2023-04-15T01:29:22.671Z,99862.00
2023-04-15T01:31:55.205Z,99860.00
2023-04-15T01:34:25.976Z,99861.00
2023-04-15T01:36:56.169Z,99855.00
2023-04-15T01:39:26.358Z,99852.00
2023-04-15T01:41:58.922Z,99860.00
2023-04-15T01:44:28.870Z,99851.00
2023-04-15T01:46:59.406Z,99855.00
2023-04-15T01:49:32.289Z,99838.00
2023-04-15T01:52:02.751Z,99853.00
2023-04-15T01:54:32.925Z,99857.00
2023-04-15T01:57:05.760Z,99846.00
2023-04-15T01:59:35.988Z,99854.00
2023-04-15T02:02:06.478Z,99856.00
2023-04-15T02:04:36.571Z,99847.00
2023-04-15T02:07:07.343Z,99851.00
2023-04-15T02:09:37.543Z,99847.00
2023-04-15T02:12:10.188Z,99836.00
2023-04-15T02:14:40.339Z,99844.00
2023-04-15T02:17:10.851Z,99844.00
2023-04-15T02:19:41.401Z,99842.00
2023-04-15T02:22:18.550Z,99848.00
2023-04-15T02:24:49.180Z,99852.00
2023-04-15T02:27:22.699Z,99855.00
2023-04-15T02:29:53.301Z,99851.00
2023-04-15T02:32:24.658Z,99853.00
2023-04-15T02:34:54.827Z,99846.00
2023-04-15T02:37:27.349Z,99853.00
2023-04-15T02:39:57.421Z,99850.00
2023-04-15T02:42:30.562Z,99853.00
2023-04-15T02:45:01.233Z,99849.00
2023-04-15T02:47:31.398Z,99852.00
2023-04-15T02:50:02.018Z,99851.00
2023-04-15T02:52:32.081Z,99859.00
2023-04-15T02:55:04.659Z,99856.00
2023-04-15T02:57:37.527Z,99855.00
2023-04-15T03:00:09.957Z,99861.00
2023-04-15T03:02:41.184Z,99862.00
2023-04-15T03:05:15.776Z,99859.00
2023-04-15T03:07:45.743Z,99857.00
2023-04-15T03:10:15.831Z,99861.00
2023-04-15T03:12:48.579Z,99865.00
2023-04-15T03:15:18.645Z,99860.00
2023-04-15T03:17:49.864Z,99859.00
2023-04-15T03:20:20.557Z,99864.00
2023-04-15T03:22:50.616Z,99862.00
2023-04-15T03:25:20.681Z,99870.00
2023-04-15T03:27:53.337Z,99865.00
2023-04-15T03:30:23.432Z,99861.00
2023-04-15T03:32:53.503Z,99868.00
2023-04-15T03:35:23.652Z,99863.00
2023-04-15T03:37:53.938Z,99863.00
2023-04-15T03:40:25.181Z,99862.00
2023-04-15T03:42:57.909Z,99859.00
2023-04-15T03:45:28.506Z,99855.00
2023-04-15T03:48:07.332Z,99861.00
2023-04-15T03:50:46.639Z,99861.00
2023-04-15T03:53:17.655Z,99860.00
2023-04-15T03:55:48.060Z,99862.00
2023-04-15T03:58:20.861Z,99871.00
2023-04-15T04:00:51.003Z,99873.00
2023-04-15T04:03:21.666Z,99875.00
2023-04-15T04:05:51.986Z,99869.00
2023-04-15T04:08:22.374Z,99867.00
2023-04-15T04:10:52.565Z,99874.00
2023-04-15T04:13:25.198Z,99883.00
2023-04-15T04:15:55.424Z,99880.00
2023-04-15T04:18:25.865Z,99886.00
2023-04-15T04:20:56.151Z,99877.00
2023-04-15T04:23:26.316Z,99879.00
2023-04-15T04:25:56.688Z,99879.00
2023-04-15T04:28:29.336Z,99881.00
2023-04-15T04:30:59.899Z,99879.00
2023-04-15T04:33:29.994Z,99878.00
2023-04-15T04:36:00.175Z,99894.00
2023-04-15T04:38:30.485Z,99882.00
2023-04-15T04:41:00.737Z,99885.00
2023-04-15T04:43:33.647Z,99877.00
2023-04-15T04:46:03.836Z,99882.00
2023-04-15T04:48:34.023Z,99890.00
2023-04-15T04:51:04.374Z,99890.00
2023-04-15T04:53:34.573Z,99890.00
2023-04-15T04:56:04.800Z,99892.00
2023-04-15T04:58:38.358Z,99901.00
2023-04-15T05:01:09.335Z,99903.00
2023-04-15T05:03:39.687Z,99896.00
2023-04-15T05:06:09.956Z,99905.00
2023-04-15T05:08:41.488Z,99907.00
2023-04-15T05:11:11.677Z,99914.00
2023-04-15T05:13:44.563Z,99909.00
2023-04-15T05:16:14.759Z,99915.00
2023-04-15T05:18:45.149Z,99910.00
2023-04-15T05:21:15.575Z,99912.00
2023-04-15T05:23:46.028Z,99920.00
2023-04-15T05:26:16.274Z,99923.00
2023-04-15T05:28:49.825Z,99926.00
2023-04-15T05:31:20.095Z,99927.00
2023-04-15T05:33:50.266Z,99926.00
2023-04-15T05:36:20.434Z,99921.00
2023-04-15T05:38:50.614Z,99916.00
2023-04-15T05:41:21.173Z,99911.00
2023-04-15T05:43:53.787Z,99914.00
2023-04-15T05:46:23.959Z,99910.00
2023-04-15T05:48:56.031Z,99914.00
2023-04-15T05:51:26.638Z,99919.00
2023-04-15T05:53:57.025Z,99907.00
2023-04-15T05:56:27.373Z,99910.00
2023-04-15T05:59:00.323Z,99916.00
2023-04-15T06:01:31.290Z,99915.00
2023-04-15T06:04:01.984Z,99917.00
2023-04-15T06:06:32.717Z,99918.00
2023-04-15T06:09:02.944Z,99917.00
2023-04-15T06:11:33.397Z,99921.00
2023-04-15T06:14:06.631Z,99911.00
2023-04-15T06:16:37.030Z,99910.00
2023-04-15T06:19:07.308Z,99914.00
2023-04-15T06:21:37.418Z,99921.00
2023-04-15T06:24:08.025Z,99919.00
2023-04-15T06:26:38.346Z,99923.00
2023-04-15T06:29:11.144Z,99922.00
2023-04-15T06:31:41.474Z,99930.00
2023-04-15T06:34:11.899Z,99940.00
2023-04-15T06:36:42.195Z,99939.00
2023-04-15T06:39:12.551Z,99941.00
2023-04-15T06:41:42.720Z,99940.00
2023-04-15T06:44:16.056Z,99947.00
2023-04-15T06:46:46.269Z,99945.00
2023-04-15T06:49:16.591Z,99948.00
2023-04-15T06:51:46.906Z,99947.00
2023-04-15T06:54:17.109Z,99953.00
2023-04-15T06:56:47.735Z,99954.00
2023-04-15T06:59:20.546Z,99963.00
2023-04-15T07:01:51.530Z,99961.00
2023-04-15T07:04:21.872Z,99963.00
2023-04-15T07:06:52.057Z,99968.00
2023-04-15T07:09:25.853Z,99970.00
2023-04-15T07:11:55.894Z,99973.00
2023-04-15T07:14:29.633Z,99986.00
2023-04-15T07:16:59.808Z,99988.00
2023-04-15T07:19:30.092Z,99978.00
2023-04-15T07:22:00.396Z,99975.00
2023-04-15T07:24:31.146Z,99979.00
2023-04-15T07:27:02.056Z,99987.00
2023-04-15T07:29:34.812Z,99985.00
2023-04-15T07:32:04.958Z,99989.00
2023-04-15T07:34:35.267Z,99989.00
2023-04-15T07:37:05.346Z,99994.00
2023-04-15T07:39:35.543Z,99996.00
2023-04-15T07:42:05.997Z,99992.00
2023-04-15T07:44:38.865Z,100003.00
2023-04-15T07:47:09.072Z,100010.00
2023-04-15T07:49:39.225Z,99998.00
2023-04-15T07:52:09.724Z,99995.00
2023-04-15T07:54:40.070Z,99993.00
2023-04-15T07:57:10.086Z,100002.00
2023-04-15T07:59:43.050Z,99996.00
2023-04-15T08:02:14.596Z,100008.00
2023-04-15T08:04:44.945Z,100006.00
2023-04-15T08:07:15.027Z,100010.00
2023-04-15T08:09:45.172Z,100012.00
2023-04-15T08:12:16.142Z,100013.00
2023-04-15T08:14:48.976Z,100009.00
2023-04-15T08:17:19.104Z,100015.00
2023-04-15T08:19:49.135Z,100013.00
2023-04-15T08:22:20.609Z,100020.00
2023-04-15T08:24:52.209Z,100014.00
2023-04-15T08:27:22.445Z,100011.00
2023-04-15T08:29:55.090Z,100022.00
2023-04-15T08:32:26.869Z,100020.00
2023-04-15T08:34:57.071Z,100028.00
2023-04-15T08:37:27.349Z,100033.00
2023-04-15T08:39:57.640Z,100024.00
2023-04-15T08:42:35.465Z,100031.00
2023-04-15T08:45:13.539Z,100039.00
2023-04-15T08:47:44.040Z,100036.00
2023-04-15T08:50:15.534Z,100028.00
2023-04-15T08:52:45.720Z,100031.00
2023-04-15T08:55:17.574Z,100034.00
2023-04-15T08:57:47.784Z,100032.00
2023-04-15T09:00:21.702Z,100026.00
2023-04-15T09:02:52.569Z,100036.00
2023-04-15T09:05:23.212Z,100035.00
2023-04-15T09:07:54.214Z,100038.00
2023-04-15T09:10:24.307Z,100037.00
2023-04-15T09:12:54.462Z,100037.00
2023-04-15T09:15:29.743Z,100045.00
2023-04-15T09:18:00.186Z,100043.00
2023-04-15T09:20:30.575Z,100042.00
2023-04-15T09:23:00.903Z,100048.00
2023-04-15T09:25:34.963Z,100050.00
2023-04-15T09:28:06.455Z,100046.00
2023-04-15T09:30:39.281Z,100057.00
2023-04-15T09:33:11.139Z,100057.00
2023-04-15T09:35:41.644Z,100051.00
2023-04-15T09:38:13.262Z,100061.00
2023-04-15T09:40:45.128Z,100063.00
2023-04-15T09:43:17.489Z,100068.00
2023-04-15T09:45:56.387Z,100076.00
2023-04-15T09:48:29.239Z,100075.00
2023-04-15T09:51:02.493Z,100077.00
2023-04-15T09:53:32.724Z,100076.00
2023-04-15T09:56:04.453Z,100079.00
2023-04-15T09:58:38.979Z,100089.00
2023-04-15T10:01:12.036Z,100088.00
2023-04-15T10:03:44.291Z,100087.00
2023-04-15T10:06:15.197Z,100086.00
2023-04-15T10:08:46.315Z,100085.00
2023-04-15T10:11:17.002Z,100088.00
2023-04-15T10:13:48.862Z,100087.00
2023-04-15T10:16:24.802Z,100094.00
2023-04-15T10:18:59.283Z,100100.00
2023-04-15T10:21:31.160Z,100103.00
2023-04-15T10:24:02.128Z,100096.00
2023-04-15T10:26:33.053Z,100103.00
2023-04-15T10:29:03.988Z,100096.00
2023-04-15T10:31:39.547Z,100102.00
2023-04-15T10:34:09.845Z,100103.00
2023-04-15T10:36:40.294Z,100104.00
2023-04-15T10:39:49.825Z,100104.00
2023-04-15T10:42:22.166Z,100105.00
2023-04-15T10:44:54.409Z,100100.00
2023-04-15T10:47:25.862Z,100103.00
2023-04-15T10:50:01.238Z,100108.00
2023-04-15T10:52:33.229Z,100117.00
2023-04-15T10:55:18.618Z,100115.00
2023-04-15T10:57:49.156Z,100113.00
2023-04-15T11:00:21.886Z,100117.00
2023-04-15T11:02:57.387Z,100112.00
2023-04-15T11:05:57.193Z,100128.00
2023-04-15T11:08:59.440Z,100128.00
2023-04-15T11:12:13.059Z,100125.00
2023-04-15T11:14:44.616Z,100124.00
2023-04-15T11:17:15.550Z,100128.00
2023-04-15T11:19:45.940Z,100132.00
2023-04-15T11:22:16.304Z,100128.00
2023-04-15T11:24:52.172Z,100142.00
2023-04-15T11:27:28.350Z,100145.00
2023-04-15T11:29:59.042Z,100139.00
2023-04-15T11:32:29.372Z,100149.00
2023-04-15T11:34:59.668Z,100150.00
2023-04-15T11:37:33.810Z,100151.00
2023-04-15T11:40:06.355Z,100152.00
2023-04-15T11:42:49.071Z,100142.00
2023-04-15T11:45:19.850Z,100154.00
2023-04-15T11:47:50.125Z,100162.00
2023-04-15T11:50:21.648Z,100156.00
2023-04-15T11:52:59.559Z,100168.00
2023-04-15T11:55:30.534Z,100171.00
2023-04-15T11:58:16.333Z,100177.00
2023-04-15T12:00:52.662Z,100168.00
2023-04-15T12:03:27.979Z,100172.00
2023-04-15T12:06:27.950Z,100166.00
2023-04-15T12:09:07.657Z,100181.00
2023-04-15T12:11:44.524Z,100182.00
2023-04-15T12:14:28.432Z,100177.00
2023-04-15T12:17:02.327Z,100178.00
2023-04-15T12:19:35.345Z,100176.00
2023-04-15T12:22:08.330Z,100183.00
2023-04-15T12:24:40.723Z,100179.00
2023-04-15T12:27:12.742Z,100171.00
2023-04-15T12:29:46.276Z,100182.00
2023-04-15T12:32:21.037Z,100188.00
2023-04-15T12:34:54.879Z,100193.00
2023-04-15T12:37:26.298Z,100188.00
2023-04-15T12:39:56.837Z,100190.00
2023-04-15T12:42:27.625Z,100198.00
2023-04-15T12:45:00.416Z,100202.00
2023-04-15T12:47:30.565Z,100200.00
2023-04-15T12:50:00.719Z,100202.00
2023-04-15T12:52:31.051Z,100210.00
2023-04-15T12:55:01.311Z,100211.00
2023-04-15T12:57:31.508Z,100221.00
2023-04-15T13:00:07.020Z,100209.00
2023-04-15T13:02:37.256Z,100208.00
2023-04-15T13:05:08.470Z,100216.00
2023-04-15T13:07:39.320Z,100213.00
2023-04-15T13:10:11.032Z,100214.00
2023-04-15T13:12:41.895Z,100223.00
2023-04-15T13:15:15.394Z,100229.00
2023-04-15T13:17:45.805Z,100224.00
2023-04-15T13:20:15.960Z,100233.00
2023-04-15T13:22:46.174Z,100231.00
2023-04-15T13:25:16.906Z,100224.00
2023-04-15T13:27:47.361Z,100230.00
2023-04-15T13:30:20.315Z,100236.00
2023-04-15T13:32:50.878Z,100231.00
2023-04-15T13:35:21.305Z,100237.00
2023-04-15T13:37:51.711Z,100242.00
2023-04-15T13:40:24.095Z,100241.00
2023-04-15T13:42:54.904Z,100242.00
2023-04-15T13:45:27.767Z,100251.00
2023-04-15T13:47:59.337Z,100250.00
2023-04-15T13:50:30.688Z,100253.00
2023-04-15T13:53:01.014Z,100259.00
2023-04-15T13:55:31.331Z,100257.00
2023-04-15T13:58:01.548Z,100263.00
2023-04-15T14:00:34.668Z,100265.00
2023-04-15T14:03:05.103Z,100266.00
2023-04-15T14:05:36.155Z,100268.00
2023-04-15T14:08:06.482Z,100267.00
2023-04-15T14:10:36.795Z,100266.00
2023-04-15T14:13:07.010Z,100273.00
2023-04-15T14:15:39.817Z,100271.00
2023-04-15T14:18:10.164Z,100274.00
2023-04-15T14:20:40.482Z,100277.00
2023-04-15T14:23:10.749Z,100291.00
2023-04-15T14:25:41.420Z,100287.00
2023-04-15T14:28:11.697Z,100288.00
2023-04-15T14:30:44.532Z,100290.00
2023-04-15T14:33:14.821Z,100297.00
2023-04-15T14:35:45.028Z,100298.00
2023-04-15T14:38:15.206Z,100300.00
2023-04-15T14:40:45.601Z,100307.00
2023-04-15T14:43:15.884Z,100314.00
2023-04-15T14:45:48.641Z,100304.00
2023-04-15T14:48:19.669Z,100312.00
2023-04-15T14:50:50.913Z,100308.00
2023-04-15T14:53:21.100Z,100309.00
2023-04-15T14:55:51.608Z,100314.00
2023-04-15T14:58:21.771Z,100318.00
2023-04-15T15:00:54.640Z,100321.00
2023-04-15T15:03:24.949Z,100325.00
2023-04-15T15:05:55.349Z,100326.00
2023-04-15T15:08:25.685Z,100317.00
2023-04-15T15:10:55.782Z,100319.00
2023-04-15T15:13:26.219Z,100336.00
2023-04-15T15:15:59.018Z,100335.00
2023-04-15T15:18:29.200Z,100337.00
2023-04-15T15:20:59.422Z,100337.00
2023-04-15T15:23:29.512Z,100339.00
2023-04-15T15:26:00.332Z,100345.00
2023-04-15T15:28:30.589Z,100342.00
2023-04-15T15:31:04.741Z,100345.00
2023-04-15T15:33:35.012Z,100343.00
2023-04-15T15:36:05.158Z,100338.00
2023-04-15T15:38:35.433Z,100353.00
2023-04-15T15:41:05.711Z,100354.00
2023-04-15T15:43:36.015Z,100357.00
2023-04-15T15:46:09.081Z,100357.00
2023-04-15T15:48:39.345Z,100358.00
2023-04-15T15:51:09.557Z,100362.00
2023-04-15T15:53:39.678Z,100363.00
2023-04-15T15:56:10.075Z,100367.00
2023-04-15T15:58:40.437Z,100363.00
2023-04-15T16:01:13.744Z,100372.00
2023-04-15T16:03:44.570Z,100380.00
2023-04-15T16:06:14.665Z,100376.00
2023-04-15T16:08:44.852Z,100385.00
2023-04-15T16:11:15.026Z,100390.00
2023-04-15T16:13:45.212Z,100385.00
2023-04-15T16:16:18.002Z,100388.00
2023-04-15T16:18:48.028Z,100389.00
2023-04-15T16:21:20.406Z,100386.00
2023-04-15T16:23:50.532Z,100395.00
2023-04-15T16:26:20.866Z,100398.00
2023-04-15T16:28:51.004Z,100401.00
2023-04-15T16:31:23.772Z,100398.00
2023-04-15T16:33:53.864Z,100396.00
2023-04-15T16:36:24.044Z,100411.00
2023-04-15T16:38:54.182Z,100401.00
2023-04-15T16:41:24.295Z,100415.00
2023-04-15T16:43:54.380Z,100413.00
2023-04-15T16:46:27.345Z,100417.00
2023-04-15T16:48:57.516Z,100420.00
2023-04-15T16:51:27.672Z,100412.00
2023-04-15T16:53:57.730Z,100418.00
2023-04-15T16:56:28.076Z,100416.00
2023-04-15T16:58:58.172Z,100427.00
2023-04-15T17:01:31.720Z,100424.00
2023-04-15T17:04:02.056Z,100426.00
2023-04-15T17:06:32.244Z,100433.00
2023-04-15T17:09:02.562Z,100440.00
2023-04-15T17:11:33.128Z,100444.00
2023-04-15T17:14:03.303Z,100443.00
2023-04-15T17:16:36.389Z,100441.00
2023-04-15T17:19:07.091Z,100440.00
2023-04-15T17:21:38.565Z,100452.00
2023-04-15T17:24:09.640Z,100457.00
2023-04-15T17:26:39.744Z,100462.00
2023-04-15T17:29:10.041Z,100464.00
2023-04-15T17:31:43.032Z,100464.00
2023-04-15T17:34:15.788Z,100462.00
2023-04-15T17:36:46.275Z,100469.00
2023-04-15T17:39:16.911Z,100477.00
2023-04-15T17:41:47.010Z,100476.00
2023-04-15T17:44:17.098Z,100479.00
2023-04-15T17:46:50.381Z,100476.00
2023-04-15T17:49:20.779Z,100478.00
2023-04-15T17:51:51.210Z,100481.00
2023-04-15T17:54:21.357Z,100481.00
2023-04-15T17:56:51.901Z,100480.00
2023-04-15T17:59:22.648Z,100488.00
2023-04-15T18:01:55.606Z,100486.00
2023-04-15T18:04:26.826Z,100496.00
2023-04-15T18:06:57.433Z,100497.00
2023-04-15T18:09:27.868Z,100500.00
2023-04-15T18:11:58.339Z,100510.00
2023-04-15T18:14:34.796Z,100505.00
2023-04-15T18:17:08.159Z,100513.00
2023-04-15T18:19:38.509Z,100519.00
2023-04-15T18:22:09.726Z,100523.00
2023-04-15T18:24:39.828Z,100535.00
2023-04-15T18:27:10.087Z,100530.00
2023-04-15T18:29:40.455Z,100533.00
2023-04-15T18:32:13.706Z,100539.00
2023-04-15T18:34:44.766Z,100543.00
2023-04-15T18:37:15.062Z,100543.00
2023-04-15T18:39:45.909Z,100548.00
2023-04-15T18:42:16.345Z,100552.00
2023-04-15T18:44:46.535Z,100553.00
2023-04-15T18:47:19.636Z,100555.00
2023-04-15T18:49:51.128Z,100558.00
2023-04-15T18:52:21.530Z,100567.00
2023-04-15T18:54:51.958Z,100565.00
2023-04-15T18:57:23.629Z,100562.00
2023-04-15T19:00:01.933Z,100568.00
2023-04-15T19:02:35.065Z,100558.00
2023-04-15T19:05:05.760Z,100570.00
2023-04-15T19:07:36.118Z,100567.00
2023-04-15T19:10:08.796Z,100571.00
2023-04-15T19:12:40.496Z,100576.00
2023-04-15T19:15:11.932Z,100588.00
2023-04-15T19:17:44.764Z,100575.00
2023-04-15T19:20:15.069Z,100583.00
2023-04-15T19:22:45.692Z,100583.00
2023-04-15T19:25:16.178Z,100581.00
2023-04-15T19:27:46.670Z,100587.00
2023-04-15T19:30:16.999Z,100587.00
2023-04-15T19:32:50.041Z,100592.00
2023-04-15T19:35:20.529Z,100594.00
2023-04-15T19:37:51.220Z,100593.00
2023-04-15T19:40:21.603Z,100604.00
2023-04-15T19:42:51.881Z,100610.00
2023-04-15T19:45:22.046Z,100608.00
2023-04-15T19:47:54.877Z,100609.00
2023-04-15T19:50:26.562Z,100610.00
2023-04-15T19:52:56.982Z,100607.00
2023-04-15T19:55:27.155Z,100608.00
2023-04-15T19:57:57.242Z,100617.00
2023-04-15T20:00:27.656Z,100609.00
2023-04-15T20:03:02.720Z,100618.00
2023-04-15T20:05:32.920Z,100611.00
2023-04-15T20:08:04.359Z,100618.00
2023-04-15T20:10:35.560Z,100628.00
2023-04-15T20:13:05.842Z,100624.00
2023-04-15T20:15:36.061Z,100615.00
2023-04-15T20:18:09.053Z,100615.00
2023-04-15T20:20:41.047Z,100610.00
2023-04-15T20:23:11.224Z,100619.00
2023-04-15T20:25:41.244Z,100628.00
2023-04-15T20:28:11.476Z,100633.00
2023-04-15T20:30:42.215Z,100636.00
2023-04-15T20:33:15.158Z,100631.00
2023-04-15T20:35:45.661Z,100631.00
2023-04-15T20:38:16.510Z,100638.00
2023-04-15T20:40:46.717Z,100638.00
2023-04-15T20:43:17.293Z,100639.00
2023-04-15T20:45:47.454Z,100643.00
2023-04-15T20:48:20.891Z,100645.00
2023-04-15T20:50:51.103Z,100645.00
2023-04-15T20:53:21.775Z,100646.00
2023-04-15T20:55:52.583Z,100646.00
2023-04-15T20:58:23.154Z,100644.00
2023-04-15T21:00:55.230Z,100651.00
2023-04-15T21:03:28.270Z,100650.00
2023-04-15T21:05:58.776Z,100654.00
2023-04-15T21:08:29.816Z,100652.00
2023-04-15T21:11:00.250Z,100658.00
2023-04-15T21:13:30.576Z,100656.00
2023-04-15T21:16:00.839Z,100659.00
2023-04-15T21:18:33.844Z,100660.00
2023-04-15T21:21:05.617Z,100672.00
2023-04-15T21:23:36.045Z,100655.00
2023-04-15T21:26:06.673Z,100670.00
2023-04-15T21:28:37.305Z,100673.00
2023-04-15T21:31:07.721Z,100676.00
2023-04-15T21:33:40.422Z,100677.00
2023-04-15T21:36:10.517Z,100685.00
2023-04-15T21:38:40.581Z,100683.00
2023-04-15T21:41:10.813Z,100685.00
2023-04-15T21:43:40.992Z,100682.00
2023-04-15T21:46:22.695Z,100691.00
2023-04-15T21:48:58.026Z,100691.00
2023-04-15T21:51:28.387Z,100704.00
2023-04-15T21:53:58.379Z,100703.00
2023-04-15T21:56:28.862Z,100694.00
2023-04-15T21:59:00.489Z,100704.00
2023-04-15T22:01:30.588Z,100699.00
2023-04-15T22:04:03.468Z,100702.00
2023-04-15T22:06:33.625Z,100704.00
2023-04-15T22:09:03.689Z,100708.00
2023-04-15T22:11:33.695Z,100702.00
2023-04-15T22:14:03.752Z,100705.00
2023-04-15T22:16:33.866Z,100705.00
2023-04-15T22:19:06.697Z,100721.00
2023-04-15T22:21:36.913Z,100712.00
2023-04-15T22:24:33.750Z,100712.00
2023-04-15T22:26:59.190Z,100724.00
2023-04-15T22:29:29.329Z,100716.00
2023-04-15T22:31:59.425Z,100722.00
2023-04-15T22:34:32.064Z,100728.00
2023-04-15T22:37:02.120Z,100733.00
2023-04-15T22:39:32.109Z,100736.00
2023-04-15T22:42:02.286Z,100732.00
2023-04-15T22:44:32.326Z,100738.00
2023-04-15T22:47:02.444Z,100747.00
2023-04-15T22:49:35.240Z,100744.00
2023-04-15T22:52:05.390Z,100745.00
2023-04-15T22:54:35.669Z,100743.00
2023-04-15T22:57:05.942Z,100742.00
2023-04-15T22:59:36.180Z,100757.00
2023-04-15T23:02:06.399Z,100752.00
2023-04-15T23:04:39.157Z,100756.00
2023-04-15T23:07:09.475Z,100760.00
2023-04-15T23:09:39.571Z,100766.00
2023-04-15T23:12:10.683Z,100770.00
2023-04-15T23:14:40.718Z,100770.00
2023-04-15T23:17:10.846Z,100770.00
2023-04-15T23:19:43.428Z,100771.00
2023-04-15T23:22:13.516Z,100768.00
2023-04-15T23:24:43.568Z,100772.00
2023-04-15T23:27:13.542Z,100777.00
2023-04-15T23:29:43.519Z,100776.00
2023-04-15T23:32:13.510Z,100776.00
2023-04-15T23:34:46.046Z,100770.00
2023-04-15T23:37:18.094Z,100772.00
2023-04-15T23:39:48.236Z,100776.00
2023-04-15T23:42:18.294Z,100781.00
2023-04-15T23:44:48.396Z,100782.00
2023-04-15T23:47:18.471Z,100787.00
2023-04-15T23:49:51.132Z,100781.00
2023-04-15T23:52:21.253Z,100789.00
2023-04-15T23:54:51.359Z,100767.00
2023-04-15T23:57:21.578Z,100786.00
2023-04-15T23:59:51.713Z,100778.00
