createdAt,value
2023-04-18T00:03:09.522Z,0.0
2023-04-18T00:08:15.709Z,0.0
2023-04-18T00:13:22.062Z,0.0
2023-04-18T00:18:28.485Z,0.0
2023-04-18T00:23:34.881Z,0.0
2023-04-18T00:28:41.259Z,0.0
2023-04-18T00:33:47.658Z,0.0
2023-04-18T00:38:44.036Z,0.0
2023-04-18T00:44:00.582Z,0.0
2023-04-18T00:50:05.178Z,0.0
2023-04-18T00:54:13.884Z,0.0
2023-04-18T00:59:19.832Z,0.0
2023-04-18T01:04:16.556Z,0.0
2023-04-18T01:09:32.700Z,0.0
2023-04-18T01:14:39.060Z,0.0
2023-04-18T01:19:45.442Z,0.0
2023-04-18T01:24:59.463Z,0.0
2023-04-18T01:29:51.776Z,0.0
2023-04-18T01:35:08.198Z,0.0
2023-04-18T01:40:04.673Z,0.0
2023-04-18T01:45:10.916Z,0.0
2023-04-18T01:50:26.316Z,0.0
2023-04-18T01:55:24.325Z,0.0
2023-04-18T02:00:44.128Z,0.0
2023-04-18T02:06:06.685Z,0.0
2023-04-18T02:10:43.012Z,0.0
2023-04-18T02:15:59.441Z,0.0
2023-04-18T02:20:55.760Z,0.0
2023-04-18T02:26:12.220Z,0.0
2023-04-18T02:31:18.787Z,0.0
2023-04-18T02:36:25.161Z,0.0
2023-04-18T02:41:31.763Z,0.0
2023-04-18T02:46:38.121Z,0.0
2023-04-18T02:51:44.504Z,0.0
2023-04-18T02:56:50.908Z,0.0
2023-04-18T03:01:57.287Z,0.0
2023-04-18T03:07:07.672Z,0.0
2023-04-18T03:12:00.115Z,0.0
2023-04-18T03:17:16.565Z,0.0
2023-04-18T03:23:31.114Z,0.0
2023-04-18T03:28:05.694Z,0.0
2023-04-18T03:33:12.046Z,0.0
2023-04-18T03:38:38.473Z,0.0
2023-04-18T03:43:14.821Z,0.0
2023-04-18T03:48:31.260Z,0.0
2023-04-18T03:53:37.662Z,0.0
2023-04-18T03:59:04.109Z,0.0
2023-04-18T04:03:50.521Z,4.0
2023-04-18T04:08:56.845Z,8.0
2023-04-18T04:14:03.228Z,8.0
2023-04-18T04:19:09.656Z,20.0
2023-04-18T04:36:32.854Z,128.0
2023-04-18T04:40:56.117Z,232.0
2023-04-18T04:46:02.709Z,380.0
2023-04-18T04:51:56.739Z,524.0
2023-04-18T04:56:29.072Z,600.0
2023-04-18T05:01:25.490Z,760.0
2023-04-18T05:06:41.848Z,780.0
2023-04-18T05:12:12.282Z,816.0
2023-04-18T05:16:44.794Z,712.0
2023-04-18T05:22:01.372Z,856.0
2023-04-18T05:27:07.993Z,1304.0
2023-04-18T05:32:34.469Z,1616.0
2023-04-18T05:37:10.716Z,2512.0
2023-04-18T05:42:28.680Z,2996.0
2023-04-18T05:47:35.141Z,3692.0
2023-04-18T05:52:42.083Z,3000.0
2023-04-18T05:57:48.416Z,3816.0
2023-04-18T06:02:55.245Z,3892.0
2023-04-18T06:08:01.374Z,4912.0
2023-04-18T06:13:09.359Z,4076.0
2023-04-18T06:18:15.727Z,3300.0
2023-04-18T06:23:23.708Z,2948.0
2023-04-18T06:28:30.089Z,2972.0
2023-04-18T06:33:26.405Z,2368.0
2023-04-18T06:38:42.812Z,2316.0
2023-04-18T06:44:14.497Z,1928.0
2023-04-18T06:48:57.113Z,2032.0
2023-04-18T06:54:05.107Z,2216.0
2023-04-18T06:59:15.505Z,2272.0
2023-04-18T07:04:21.471Z,2672.0
2023-04-18T07:09:27.780Z,2676.0
2023-04-18T07:14:34.443Z,3340.0
2023-04-18T07:19:30.497Z,3032.0
2023-04-18T07:24:46.998Z,2624.0
2023-04-18T07:29:43.286Z,2188.0
2023-04-18T07:34:59.680Z,2676.0
2023-04-18T07:40:06.163Z,3320.0
2023-04-18T07:45:13.970Z,3940.0
2023-04-18T07:50:20.394Z,5820.0
2023-04-18T07:55:26.978Z,6176.0
2023-04-18T08:00:33.229Z,6432.0
2023-04-18T08:05:39.723Z,7588.0
2023-04-18T08:10:46.003Z,4184.0
2023-04-18T08:15:42.446Z,6796.0
2023-04-18T08:20:48.867Z,5524.0
2023-04-18T08:25:55.335Z,5624.0
2023-04-18T08:31:11.662Z,6500.0
2023-04-18T08:36:18.015Z,12584.0
2023-04-18T08:41:24.581Z,8996.0
2023-04-18T08:46:30.757Z,11068.0
2023-04-18T08:51:38.207Z,19968.0
2023-04-18T08:56:44.775Z,12604.0
2023-04-18T09:01:51.076Z,12872.0
2023-04-18T09:06:57.449Z,13532.0
2023-04-18T09:12:03.886Z,12924.0
2023-04-18T09:17:10.226Z,13004.0
2023-04-18T09:22:16.732Z,20320.0
2023-04-18T09:27:23.257Z,51904.0
2023-04-18T09:32:29.751Z,24000.0
2023-04-18T09:37:35.999Z,21120.0
2023-04-18T09:42:42.424Z,49120.0
2023-04-18T09:47:48.840Z,53216.0
2023-04-18T09:52:55.122Z,14428.0
2023-04-18T09:58:01.651Z,60512.0
2023-04-18T10:03:08.153Z,66144.0
2023-04-18T10:08:14.447Z,45536.0
2023-04-18T10:13:20.923Z,20608.0
2023-04-18T10:18:27.323Z,29856.0
2023-04-18T10:23:33.667Z,71392.0
2023-04-18T10:28:40.090Z,68000.0
2023-04-18T10:34:10.494Z,18112.0
2023-04-18T10:38:52.816Z,16800.0
2023-04-18T10:43:59.387Z,17376.0
2023-04-18T10:49:05.581Z,17088.0
2023-04-18T10:54:12.150Z,12240.0
2023-04-18T10:59:18.614Z,13588.0
2023-04-18T11:04:25.038Z,17760.0
2023-04-18T11:09:31.353Z,20000.0
2023-04-18T11:14:38.030Z,29152.0
2023-04-18T11:19:43.134Z,17472.0
2023-04-18T11:24:50.576Z,14272.0
2023-04-18T11:29:57.174Z,14216.0
2023-04-18T11:35:57.636Z,11932.0
2023-04-18T11:40:45.075Z,12316.0
2023-04-18T11:45:51.561Z,22080.0
2023-04-18T11:50:57.831Z,15744.0
2023-04-18T11:56:08.229Z,15936.0
2023-04-18T12:01:34.699Z,22400.0
2023-04-18T12:06:17.109Z,22752.0
2023-04-18T12:11:23.379Z,19168.0
2023-04-18T12:16:19.860Z,14620.0
2023-04-18T12:22:10.387Z,28224.0
2023-04-18T12:27:02.663Z,80960.0
2023-04-18T12:31:49.053Z,63040.0
2023-04-18T12:36:55.381Z,42208.0
2023-04-18T12:42:01.769Z,20960.0
2023-04-18T12:47:08.208Z,69344.0
2023-04-18T12:52:14.509Z,70464.0
2023-04-18T12:57:20.921Z,64192.0
2023-04-18T13:02:27.393Z,64384.0
2023-04-18T13:07:33.664Z,20768.0
2023-04-18T13:12:40.076Z,15196.0
2023-04-18T13:17:46.446Z,63840.0
2023-04-18T13:22:42.791Z,61600.0
2023-04-18T13:27:59.219Z,56512.0
2023-04-18T13:33:29.640Z,20320.0
2023-04-18T13:38:02.011Z,15452.0
2023-04-18T13:43:18.444Z,46720.0
2023-04-18T13:48:24.787Z,44960.0
2023-04-18T13:53:31.404Z,39360.0
2023-04-18T13:58:37.637Z,31328.0
2023-04-18T14:03:44.312Z,29312.0
2023-04-18T14:08:54.475Z,28736.0
2023-04-18T14:14:34.989Z,27968.0
2023-04-18T14:19:03.231Z,15856.0
2023-04-18T14:23:59.777Z,11396.0
2023-04-18T14:29:16.595Z,12688.0
2023-04-18T14:34:22.768Z,9980.0
2023-04-18T14:39:29.094Z,21152.0
2023-04-18T14:44:25.454Z,20352.0
2023-04-18T14:49:42.087Z,12644.0
2023-04-18T14:54:38.611Z,24064.0
2023-04-18T15:00:15.167Z,22848.0
2023-04-18T15:05:01.624Z,8984.0
2023-04-18T15:10:07.900Z,12384.0
2023-04-18T15:15:17.827Z,15040.0
2023-04-18T15:20:24.270Z,11740.0
2023-04-18T15:25:32.189Z,10816.0
2023-04-18T15:30:28.529Z,12752.0
2023-04-18T15:35:45.119Z,7612.0
2023-04-18T15:41:11.420Z,7128.0
2023-04-18T15:45:47.760Z,9552.0
2023-04-18T15:51:24.246Z,10568.0
2023-04-18T15:56:10.684Z,10572.0
2023-04-18T16:06:25.390Z,8952.0
2023-04-18T16:11:32.796Z,7136.0
2023-04-18T16:16:39.144Z,7056.0
2023-04-18T16:21:45.660Z,6352.0
2023-04-18T16:26:52.069Z,4660.0
2023-04-18T16:31:58.420Z,6016.0
2023-04-18T16:37:04.811Z,5884.0
2023-04-18T16:42:31.456Z,5332.0
2023-04-18T16:47:06.776Z,4944.0
2023-04-18T16:52:27.657Z,4472.0
2023-04-18T16:57:54.169Z,4108.0
2023-04-18T17:03:04.603Z,3836.0
2023-04-18T17:08:08.140Z,3632.0
2023-04-18T17:12:54.494Z,3384.0
2023-04-18T17:18:00.940Z,3432.0
2023-04-18T17:23:07.254Z,3204.0
2023-04-18T17:28:13.715Z,3192.0
2023-04-18T17:33:20.150Z,2756.0
2023-04-18T17:38:26.502Z,2308.0
2023-04-18T17:44:07.780Z,2052.0
2023-04-18T17:48:40.055Z,1800.0
2023-04-18T17:53:47.995Z,1588.0
2023-04-18T17:58:56.055Z,1304.0
2023-04-18T18:04:00.985Z,1080.0
2023-04-18T18:09:07.271Z,880.0
2023-04-18T18:14:19.187Z,704.0
2023-04-18T18:19:21.618Z,532.0
2023-04-18T18:24:29.560Z,384.0
2023-04-18T18:29:35.948Z,260.0
2023-04-18T18:34:42.323Z,168.0
2023-04-18T18:39:48.671Z,96.0
2023-04-18T18:44:59.058Z,48.0
2023-04-18T18:50:01.470Z,24.0
2023-04-18T18:55:07.849Z,12.0
2023-04-18T19:00:04.227Z,8.0
2023-04-18T19:05:22.283Z,4.0
2023-04-18T19:10:28.614Z,0.0
2023-04-18T19:15:35.061Z,0.0
2023-04-18T19:20:45.638Z,0.0
2023-04-18T19:27:35.138Z,0.0
2023-04-18T19:32:42.571Z,0.0
2023-04-18T19:37:49.074Z,0.0
2023-04-18T19:42:55.456Z,0.0
2023-04-18T19:48:01.864Z,0.0
2023-04-18T19:54:18.813Z,0.0
2023-04-18T19:59:44.799Z,0.0
2023-04-18T20:04:31.317Z,0.0
2023-04-18T20:09:37.707Z,0.0
2023-04-18T20:14:34.028Z,0.0
2023-04-18T20:19:50.442Z,0.0
2023-04-18T20:26:10.007Z,0.0
2023-04-18T20:31:17.498Z,0.0
2023-04-18T20:36:43.825Z,0.0
2023-04-18T20:41:54.303Z,0.0
2023-04-18T20:46:36.572Z,0.0
2023-04-18T20:52:06.981Z,0.0
2023-04-18T20:56:49.454Z,0.0
2023-04-18T21:01:55.986Z,0.0
2023-04-18T21:07:22.249Z,0.0
2023-04-18T21:12:10.171Z,0.0
2023-04-18T21:17:15.570Z,0.0
2023-04-18T21:22:13.006Z,0.0
2023-04-18T21:27:29.397Z,0.0
2023-04-18T21:32:35.947Z,0.0
2023-04-18T21:38:02.246Z,0.0
2023-04-18T21:42:49.878Z,0.0
2023-04-18T21:47:55.127Z,0.0
2023-04-18T21:53:01.450Z,0.0
2023-04-18T21:57:57.831Z,0.0
2023-04-18T22:03:38.489Z,0.0
2023-04-18T22:08:20.619Z,0.0
2023-04-18T22:13:27.046Z,0.0
2023-04-18T22:18:33.804Z,0.0
2023-04-18T22:23:40.178Z,0.0
2023-04-18T22:28:46.542Z,0.0
2023-04-18T22:33:52.924Z,0.0
2023-04-18T22:38:59.356Z,0.0
2023-04-18T22:43:55.701Z,0.0
2023-04-18T22:49:02.081Z,0.0
2023-04-18T22:54:22.075Z,0.0
2023-04-18T22:59:29.008Z,0.0
2023-04-18T23:04:35.478Z,0.0
2023-04-18T23:09:41.838Z,0.0
2023-04-18T23:14:48.200Z,0.0
2023-04-18T23:19:54.603Z,0.0
2023-04-18T23:25:01.040Z,0.0
2023-04-18T23:30:07.418Z,0.0
2023-04-18T23:35:03.783Z,0.0
2023-04-18T23:40:10.190Z,0.0
2023-04-18T23:45:26.769Z,0.0
2023-04-18T23:50:53.217Z,0.0
2023-04-18T23:55:41.252Z,0.0
