createdAt,value
2023-05-04T00:00:19.881Z,3.07
2023-05-04T00:02:47.571Z,2.60
2023-05-04T00:05:15.194Z,2.60
2023-05-04T00:07:42.885Z,2.90
2023-05-04T00:10:11.053Z,3.00
2023-05-04T00:12:39.555Z,3.17
2023-05-04T00:15:07.929Z,2.70
2023-05-04T00:17:35.613Z,2.47
2023-05-04T00:20:04.211Z,2.40
2023-05-04T00:22:32.432Z,3.10
2023-05-04T00:25:00.038Z,2.63
2023-05-04T00:27:27.702Z,2.40
2023-05-04T00:29:55.324Z,2.67
2023-05-04T00:32:23.140Z,2.47
2023-05-04T00:34:51.061Z,2.60
2023-05-04T00:37:18.744Z,2.53
2023-05-04T00:39:46.306Z,2.80
2023-05-04T00:42:13.981Z,2.57
2023-05-04T00:44:41.830Z,2.63
2023-05-04T00:47:09.677Z,2.87
2023-05-04T00:49:37.750Z,2.77
2023-05-04T00:52:06.056Z,2.57
2023-05-04T00:54:34.723Z,3.90
2023-05-04T00:57:03.502Z,2.40
2023-05-04T00:59:31.154Z,2.70
2023-05-04T01:01:58.851Z,2.33
2023-05-04T01:04:27.059Z,2.83
2023-05-04T01:07:11.691Z,3.03
2023-05-04T01:09:54.256Z,3.20
2023-05-04T01:12:52.913Z,2.93
2023-05-04T01:15:21.012Z,3.17
2023-05-04T01:17:49.621Z,3.30
2023-05-04T01:20:17.471Z,3.07
2023-05-04T01:22:45.374Z,2.73
2023-05-04T01:25:13.173Z,3.00
2023-05-04T01:27:50.379Z,2.87
2023-05-04T01:30:29.646Z,3.00
2023-05-04T01:33:00.625Z,3.30
2023-05-04T01:35:30.477Z,3.47
2023-05-04T01:37:59.630Z,3.13
2023-05-04T01:40:27.409Z,3.37
2023-05-04T01:42:55.166Z,2.97
2023-05-04T01:45:22.951Z,4.07
2023-05-04T01:47:50.874Z,3.50
2023-05-04T01:50:18.643Z,3.73
2023-05-04T01:52:46.911Z,3.33
2023-05-04T01:55:14.554Z,3.33
2023-05-04T01:57:42.167Z,3.43
2023-05-04T02:00:10.646Z,3.23
2023-05-04T02:02:44.237Z,3.43
2023-05-04T02:05:16.387Z,3.67
2023-05-04T02:07:44.151Z,3.87
2023-05-04T02:10:12.081Z,3.67
2023-05-04T02:12:40.341Z,3.43
2023-05-04T02:15:08.959Z,3.37
2023-05-04T02:17:36.667Z,4.00
2023-05-04T02:20:08.090Z,3.60
2023-05-04T02:22:36.006Z,3.43
2023-05-04T02:25:03.793Z,3.20
2023-05-04T02:27:31.645Z,3.50
2023-05-04T02:29:59.367Z,3.70
2023-05-04T02:32:27.140Z,3.27
2023-05-04T02:34:54.932Z,3.40
2023-05-04T02:37:22.600Z,3.80
2023-05-04T02:39:50.212Z,3.93
2023-05-04T02:42:18.983Z,3.93
2023-05-04T02:44:46.696Z,3.70
2023-05-04T02:47:14.392Z,4.17
2023-05-04T02:49:42.100Z,3.87
2023-05-04T02:52:10.149Z,3.70
2023-05-04T02:54:38.531Z,3.90
2023-05-04T02:57:07.123Z,3.83
2023-05-04T02:59:34.794Z,3.90
2023-05-04T03:02:02.440Z,3.80
2023-05-04T03:04:30.278Z,3.63
2023-05-04T03:06:57.921Z,3.80
2023-05-04T03:09:25.550Z,4.20
2023-05-04T03:11:53.318Z,4.53
2023-05-04T03:14:21.125Z,4.10
2023-05-04T03:16:48.970Z,4.40
2023-05-04T03:19:19.038Z,4.00
2023-05-04T03:21:46.970Z,4.67
2023-05-04T03:24:17.432Z,4.00
2023-05-04T03:26:45.363Z,4.80
2023-05-04T03:29:13.151Z,4.03
2023-05-04T03:31:41.510Z,4.47
2023-05-04T03:34:12.704Z,5.10
2023-05-04T03:36:40.936Z,4.53
2023-05-04T03:39:08.568Z,4.37
2023-05-04T03:41:37.508Z,5.23
2023-05-04T03:44:05.151Z,4.40
2023-05-04T03:46:32.893Z,4.47
2023-05-04T03:49:00.669Z,4.60
2023-05-04T03:51:29.000Z,4.60
2023-05-04T03:53:56.734Z,4.77
2023-05-04T03:56:24.603Z,4.30
2023-05-04T03:58:52.250Z,5.20
2023-05-04T04:01:24.228Z,3.70
2023-05-04T04:03:51.999Z,4.43
2023-05-04T04:06:22.770Z,4.03
2023-05-04T04:08:50.608Z,4.67
2023-05-04T04:11:18.220Z,4.30
2023-05-04T04:13:45.872Z,4.87
2023-05-04T04:16:13.758Z,4.00
2023-05-04T04:18:41.417Z,5.00
2023-05-04T04:21:10.376Z,4.63
2023-05-04T04:23:38.211Z,5.23
2023-05-04T04:26:08.655Z,4.37
2023-05-04T04:28:36.745Z,4.77
2023-05-04T04:31:04.691Z,4.40
2023-05-04T04:33:32.854Z,4.53
2023-05-04T04:36:00.442Z,4.50
2023-05-04T04:38:28.113Z,4.20
2023-05-04T04:40:55.663Z,5.20
2023-05-04T04:43:23.337Z,4.67
2023-05-04T04:45:51.013Z,4.47
2023-05-04T04:48:21.344Z,4.67
2023-05-04T04:50:49.062Z,4.90
2023-05-04T04:53:16.801Z,4.77
2023-05-04T04:55:44.892Z,4.27
2023-05-04T04:58:12.958Z,4.67
2023-05-04T05:00:40.848Z,4.10
2023-05-04T05:03:08.657Z,4.60
2023-05-04T05:05:36.967Z,4.60
2023-05-04T05:08:04.896Z,5.03
2023-05-04T05:10:32.655Z,4.57
2023-05-04T05:13:01.556Z,5.20
2023-05-04T05:15:29.313Z,5.13
2023-05-04T05:17:59.766Z,4.63
2023-05-04T05:20:27.583Z,5.00
2023-05-04T05:22:55.337Z,4.87
2023-05-04T05:25:23.340Z,4.77
2023-05-04T05:27:51.477Z,4.87
2023-05-04T05:30:19.413Z,4.90
2023-05-04T05:32:49.217Z,4.50
2023-05-04T05:35:17.305Z,5.03
2023-05-04T05:37:45.413Z,4.40
2023-05-04T05:40:14.085Z,4.47
2023-05-04T05:42:45.069Z,4.50
2023-05-04T05:45:12.845Z,5.23
2023-05-04T05:47:40.512Z,4.27
2023-05-04T05:50:08.834Z,4.33
2023-05-04T05:52:36.528Z,4.70
2023-05-04T05:55:07.358Z,4.87
2023-05-04T05:57:35.056Z,4.87
2023-05-04T06:00:03.080Z,4.30
2023-05-04T06:02:40.226Z,4.77
2023-05-04T06:05:08.329Z,5.30
2023-05-04T06:07:36.213Z,5.83
2023-05-04T06:10:04.680Z,5.00
2023-05-04T06:12:32.647Z,5.30
2023-05-04T06:15:00.433Z,5.47
2023-05-04T06:17:28.053Z,5.22
2023-05-04T06:19:55.930Z,5.55
2023-05-04T06:22:23.578Z,5.25
2023-05-04T06:24:53.412Z,5.40
2023-05-04T06:27:24.150Z,5.00
2023-05-04T06:29:52.367Z,4.60
2023-05-04T06:32:20.108Z,4.60
2023-05-04T06:34:47.734Z,4.65
2023-05-04T06:37:16.150Z,5.65
2023-05-04T06:39:43.866Z,5.80
2023-05-04T06:42:12.166Z,5.38
2023-05-04T06:44:41.476Z,5.18
2023-05-04T06:47:09.204Z,6.10
2023-05-04T06:49:36.832Z,4.85
2023-05-04T06:52:04.787Z,4.82
2023-05-04T06:54:32.557Z,4.30
2023-05-04T06:57:03.212Z,4.80
2023-05-04T06:59:31.256Z,5.20
2023-05-04T07:01:58.958Z,5.00
2023-05-04T07:04:26.751Z,7.32
2023-05-04T07:06:55.139Z,5.30
2023-05-04T07:09:23.084Z,4.95
2023-05-04T07:11:50.688Z,5.30
2023-05-04T07:14:18.397Z,4.45
2023-05-04T07:16:46.145Z,4.97
2023-05-04T07:19:14.384Z,4.55
2023-05-04T07:21:42.884Z,4.47
2023-05-04T07:24:10.589Z,4.40
2023-05-04T07:26:38.236Z,3.90
2023-05-04T07:29:06.043Z,3.88
2023-05-04T07:31:34.867Z,4.00
2023-05-04T07:34:02.490Z,4.03
2023-05-04T07:36:30.674Z,3.38
2023-05-04T07:38:58.318Z,4.22
2023-05-04T07:41:26.328Z,3.55
2023-05-04T07:43:54.013Z,4.18
2023-05-04T07:46:21.773Z,3.78
2023-05-04T07:48:49.597Z,5.15
2023-05-04T07:51:17.352Z,3.47
2023-05-04T07:53:44.944Z,3.78
2023-05-04T07:56:13.490Z,3.78
2023-05-04T07:58:41.615Z,4.10
2023-05-04T08:01:09.211Z,3.47
2023-05-04T08:03:36.868Z,3.35
2023-05-04T08:06:04.581Z,3.55
2023-05-04T08:08:32.179Z,3.97
2023-05-04T08:11:11.664Z,3.78
2023-05-04T08:13:40.700Z,3.78
2023-05-04T08:16:12.070Z,3.38
2023-05-04T08:18:39.719Z,3.70
2023-05-04T08:21:07.386Z,4.10
2023-05-04T08:23:36.264Z,3.92
2023-05-04T08:26:05.067Z,3.50
2023-05-04T08:28:37.923Z,4.05
2023-05-04T08:31:06.534Z,3.58
2023-05-04T08:33:34.659Z,3.22
2023-05-04T08:36:04.604Z,3.05
2023-05-04T08:38:32.559Z,3.15
2023-05-04T08:41:04.939Z,3.70
2023-05-04T08:43:36.428Z,3.03
2023-05-04T08:46:06.108Z,3.35
2023-05-04T08:48:34.863Z,2.67
2023-05-04T08:51:04.466Z,2.80
2023-05-04T08:53:35.310Z,4.82
2023-05-04T08:56:09.132Z,3.97
2023-05-04T08:58:42.433Z,2.67
2023-05-04T09:01:11.328Z,3.03
2023-05-04T09:03:39.898Z,2.92
2023-05-04T09:06:08.696Z,2.70
2023-05-04T09:08:36.524Z,2.50
2023-05-04T09:11:05.082Z,2.97
2023-05-04T09:13:32.837Z,2.72
2023-05-04T09:16:00.550Z,2.47
2023-05-04T09:18:44.312Z,2.78
2023-05-04T09:21:12.400Z,2.85
2023-05-04T09:23:53.964Z,3.20
2023-05-04T09:26:30.436Z,2.60
2023-05-04T09:29:14.257Z,2.92
2023-05-04T09:31:52.706Z,2.38
2023-05-04T09:34:21.427Z,3.08
2023-05-04T09:37:01.514Z,3.00
2023-05-04T09:39:30.473Z,2.70
2023-05-04T09:41:58.147Z,2.58
2023-05-04T09:44:29.505Z,2.85
2023-05-04T09:46:59.324Z,2.30
2023-05-04T09:49:34.641Z,2.63
2023-05-04T09:52:05.095Z,3.30
2023-05-04T09:54:35.799Z,2.63
2023-05-04T09:57:15.367Z,2.25
2023-05-04T09:59:43.456Z,2.10
2023-05-04T10:02:21.835Z,1.98
2023-05-04T10:04:52.714Z,1.80
2023-05-04T10:07:21.108Z,2.17
2023-05-04T10:09:50.258Z,2.20
2023-05-04T10:12:18.438Z,2.45
2023-05-04T10:14:47.276Z,2.45
2023-05-04T10:18:02.027Z,3.03
2023-05-04T10:21:08.052Z,2.47
2023-05-04T10:24:10.182Z,2.55
2023-05-04T10:27:09.700Z,2.28
2023-05-04T10:29:40.594Z,1.83
2023-05-04T10:32:22.661Z,2.20
2023-05-04T10:34:51.641Z,1.77
2023-05-04T10:37:21.767Z,1.83
2023-05-04T10:39:54.415Z,1.90
2023-05-04T10:42:22.285Z,2.00
2023-05-04T10:44:57.824Z,2.08
2023-05-04T10:47:34.282Z,2.00
2023-05-04T10:50:15.500Z,1.85
2023-05-04T10:52:53.829Z,2.42
2023-05-04T10:55:22.579Z,2.67
2023-05-04T10:58:05.886Z,1.70
2023-05-04T11:00:42.176Z,1.65
2023-05-04T11:03:15.026Z,2.30
2023-05-04T11:05:51.239Z,2.08
2023-05-04T11:08:34.354Z,2.05
2023-05-04T11:11:07.876Z,1.80
2023-05-04T11:13:44.130Z,1.55
2023-05-04T11:16:13.095Z,1.70
2023-05-04T11:18:41.251Z,2.20
2023-05-04T11:21:09.680Z,2.10
2023-05-04T11:23:38.553Z,1.70
2023-05-04T11:26:12.378Z,2.42
2023-05-04T11:28:40.364Z,1.70
2023-05-04T11:31:17.160Z,2.13
2023-05-04T11:33:52.446Z,1.70
2023-05-04T11:36:22.479Z,2.13
2023-05-04T11:38:50.978Z,1.90
2023-05-04T11:41:19.118Z,1.70
2023-05-04T11:43:47.797Z,1.65
2023-05-04T11:46:16.562Z,1.90
2023-05-04T11:48:47.852Z,1.85
2023-05-04T11:51:15.809Z,1.80
2023-05-04T11:53:44.814Z,1.90
2023-05-04T11:56:12.663Z,2.25
2023-05-04T11:58:40.649Z,1.90
2023-05-04T12:01:08.582Z,2.15
2023-05-04T12:03:53.109Z,2.00
2023-05-04T12:06:34.495Z,1.70
2023-05-04T12:09:09.915Z,1.55
2023-05-04T12:11:38.403Z,2.35
2023-05-04T12:14:10.871Z,1.80
2023-05-04T12:16:39.357Z,1.60
2023-05-04T12:19:12.928Z,2.10
2023-05-04T12:21:54.808Z,1.88
2023-05-04T12:24:24.498Z,1.67
2023-05-04T12:26:52.483Z,2.25
2023-05-04T12:29:20.352Z,1.70
2023-05-04T12:31:48.104Z,2.05
2023-05-04T12:34:15.789Z,3.10
2023-05-04T12:36:44.410Z,2.05
2023-05-04T12:39:12.186Z,1.95
2023-05-04T12:41:40.149Z,1.95
2023-05-04T12:44:09.167Z,1.77
2023-05-04T12:46:37.312Z,2.42
2023-05-04T12:49:05.749Z,2.10
2023-05-04T12:51:33.455Z,2.00
2023-05-04T12:54:01.086Z,2.97
2023-05-04T12:56:28.896Z,2.28
2023-05-04T12:58:56.519Z,2.33
2023-05-04T13:01:24.345Z,2.00
2023-05-04T13:03:52.019Z,2.15
2023-05-04T13:06:19.902Z,1.95
2023-05-04T13:08:48.403Z,2.97
2023-05-04T13:11:19.182Z,3.10
2023-05-04T13:13:47.107Z,2.53
2023-05-04T13:16:15.062Z,2.42
2023-05-04T13:18:43.293Z,2.03
2023-05-04T13:21:11.796Z,2.00
2023-05-04T13:23:39.445Z,3.60
2023-05-04T13:26:07.089Z,3.03
2023-05-04T13:28:35.373Z,2.47
2023-05-04T13:31:09.607Z,2.03
2023-05-04T13:33:40.165Z,2.28
2023-05-04T13:36:07.965Z,1.80
2023-05-04T13:38:35.534Z,2.15
2023-05-04T13:41:03.192Z,2.13
2023-05-04T13:43:31.612Z,2.30
2023-05-04T13:46:03.818Z,1.85
2023-05-04T13:48:33.691Z,2.35
2023-05-04T13:51:03.907Z,1.95
2023-05-04T13:53:31.727Z,2.05
2023-05-04T13:55:59.326Z,1.70
2023-05-04T13:58:26.954Z,2.00
2023-05-04T14:00:56.216Z,2.13
2023-05-04T14:03:24.014Z,2.67
2023-05-04T14:05:52.208Z,1.52
2023-05-04T14:08:19.997Z,1.92
2023-05-04T14:10:47.669Z,1.65
2023-05-04T14:13:15.562Z,2.00
2023-05-04T14:15:43.266Z,2.35
2023-05-04T14:18:11.303Z,2.10
2023-05-04T14:20:39.008Z,2.10
2023-05-04T14:23:06.662Z,1.60
2023-05-04T14:25:34.281Z,1.80
2023-05-04T14:28:02.180Z,2.05
2023-05-04T14:30:29.942Z,1.95
2023-05-04T14:32:58.223Z,2.08
2023-05-04T14:35:26.123Z,1.60
2023-05-04T14:37:53.891Z,2.38
2023-05-04T14:40:21.668Z,1.77
2023-05-04T14:42:49.965Z,1.70
2023-05-04T14:45:17.826Z,1.83
2023-05-04T14:47:45.690Z,2.00
2023-05-04T14:50:13.716Z,1.80
2023-05-04T14:52:41.458Z,1.75
2023-05-04T14:55:09.555Z,2.08
2023-05-04T14:57:37.463Z,1.98
2023-05-04T15:00:08.336Z,1.40
2023-05-04T15:02:38.507Z,1.30
2023-05-04T15:05:07.294Z,2.10
2023-05-04T15:07:34.916Z,1.88
2023-05-04T15:10:03.502Z,1.55
2023-05-04T15:12:31.521Z,1.80
2023-05-04T15:15:00.698Z,2.35
2023-05-04T15:17:30.855Z,1.80
2023-05-04T15:20:02.079Z,2.53
2023-05-04T15:22:31.058Z,1.98
2023-05-04T15:24:58.700Z,1.75
2023-05-04T15:27:26.350Z,1.67
2023-05-04T15:29:54.720Z,1.90
2023-05-04T15:32:22.361Z,2.20
2023-05-04T15:35:01.014Z,1.70
2023-05-04T15:37:32.216Z,1.80
2023-05-04T15:40:02.330Z,2.10
2023-05-04T15:42:30.534Z,1.77
2023-05-04T15:44:58.242Z,1.80
2023-05-04T15:47:26.113Z,1.63
2023-05-04T15:49:53.739Z,1.75
2023-05-04T15:52:21.800Z,1.70
2023-05-04T15:54:49.735Z,2.05
2023-05-04T15:57:17.336Z,2.17
2023-05-04T15:59:47.637Z,2.05
2023-05-04T16:02:16.465Z,1.77
2023-05-04T16:04:44.061Z,2.25
2023-05-04T16:07:11.771Z,2.45
2023-05-04T16:09:39.335Z,1.80
2023-05-04T16:12:07.875Z,2.10
2023-05-04T16:14:36.053Z,2.42
2023-05-04T16:17:04.010Z,2.58
2023-05-04T16:19:31.737Z,2.42
2023-05-04T16:21:59.378Z,2.30
2023-05-04T16:24:27.082Z,3.22
2023-05-04T16:26:54.715Z,2.08
2023-05-04T16:29:23.624Z,1.70
2023-05-04T16:31:52.204Z,2.72
2023-05-04T16:34:19.810Z,2.15
2023-05-04T16:36:47.694Z,2.85
2023-05-04T16:39:16.404Z,2.33
2023-05-04T16:41:46.620Z,2.30
2023-05-04T16:44:15.011Z,2.17
2023-05-04T16:46:42.773Z,1.85
2023-05-04T16:49:12.534Z,2.28
2023-05-04T16:51:42.178Z,1.95
2023-05-04T16:54:09.867Z,2.15
2023-05-04T16:56:37.686Z,1.85
2023-05-04T16:59:05.510Z,1.95
2023-05-04T17:01:33.946Z,1.77
2023-05-04T17:04:02.020Z,1.98
2023-05-04T17:06:29.692Z,2.40
2023-05-04T17:08:57.235Z,1.80
2023-05-04T17:11:25.617Z,2.90
2023-05-04T17:13:53.275Z,7.00
2023-05-04T17:16:20.881Z,2.70
2023-05-04T17:18:48.930Z,2.38
2023-05-04T17:21:17.040Z,1.83
2023-05-04T17:23:44.659Z,2.08
2023-05-04T17:26:12.317Z,2.53
2023-05-04T17:28:39.878Z,2.28
2023-05-04T17:31:11.703Z,2.20
2023-05-04T17:33:39.640Z,2.60
2023-05-04T17:36:07.837Z,2.63
2023-05-04T17:38:35.813Z,2.30
2023-05-04T17:41:05.398Z,2.03
2023-05-04T17:43:34.186Z,2.30
2023-05-04T17:46:02.585Z,2.40
2023-05-04T17:48:33.509Z,2.60
2023-05-04T17:51:01.105Z,2.80
2023-05-04T17:53:29.335Z,2.33
2023-05-04T17:55:57.146Z,2.25
2023-05-04T17:58:24.865Z,2.58
2023-05-04T18:00:53.144Z,2.80
2023-05-04T18:03:21.218Z,2.58
2023-05-04T18:05:48.912Z,2.50
2023-05-04T18:08:16.521Z,2.70
2023-05-04T18:10:44.402Z,3.60
2023-05-04T18:13:12.106Z,3.00
2023-05-04T18:15:39.796Z,2.35
2023-05-04T18:18:07.691Z,2.47
2023-05-04T18:20:36.034Z,3.40
2023-05-04T18:23:03.701Z,2.60
2023-05-04T18:25:31.458Z,2.92
2023-05-04T18:27:59.510Z,3.55
2023-05-04T18:30:27.395Z,3.67
2023-05-04T18:32:55.127Z,2.53
2023-05-04T18:35:22.963Z,3.20
2023-05-04T18:37:50.858Z,3.10
2023-05-04T18:40:18.906Z,3.80
2023-05-04T18:42:46.708Z,3.33
2023-05-04T18:45:14.333Z,3.35
2023-05-04T18:47:42.218Z,3.20
2023-05-04T18:50:10.847Z,2.58
2023-05-04T18:52:38.537Z,3.45
2023-05-04T18:55:07.223Z,3.13
2023-05-04T18:57:34.899Z,3.22
2023-05-04T19:00:02.901Z,2.97
2023-05-04T19:02:31.489Z,3.08
2023-05-04T19:04:59.309Z,3.33
2023-05-04T19:07:26.935Z,3.22
2023-05-04T19:09:55.441Z,2.75
2023-05-04T19:12:23.919Z,3.03
2023-05-04T19:14:51.711Z,10.20
2023-05-04T19:17:19.370Z,18.73
2023-05-04T19:19:47.094Z,12.63
2023-05-04T19:22:15.633Z,6.97
2023-05-04T19:24:43.541Z,8.70
2023-05-04T19:27:11.157Z,5.50
2023-05-04T19:29:38.803Z,4.88
2023-05-04T19:32:19.814Z,4.15
2023-05-04T19:34:47.996Z,3.72
2023-05-04T19:37:15.638Z,3.80
2023-05-04T19:39:43.327Z,9.82
2023-05-04T19:42:11.856Z,3.83
2023-05-04T19:44:39.537Z,3.65
2023-05-04T19:47:07.180Z,3.55
2023-05-04T19:49:35.298Z,3.83
2023-05-04T19:52:02.926Z,5.05
2023-05-04T19:54:30.569Z,5.00
2023-05-04T19:56:58.203Z,6.22
2023-05-04T19:59:25.866Z,5.95
2023-05-04T20:01:53.514Z,4.70
2023-05-04T20:04:21.220Z,5.28
2023-05-04T20:06:48.822Z,4.65
2023-05-04T20:09:16.962Z,4.03
2023-05-04T20:11:44.656Z,4.10
2023-05-04T20:14:12.424Z,4.00
2023-05-04T20:16:39.998Z,4.00
2023-05-04T20:19:07.649Z,4.30
2023-05-04T20:21:35.235Z,3.92
2023-05-04T20:24:03.839Z,4.80
2023-05-04T20:26:31.423Z,4.82
2023-05-04T20:28:59.041Z,5.00
2023-05-04T20:31:26.957Z,5.57
2023-05-04T20:33:54.638Z,5.22
2023-05-04T20:36:22.485Z,4.30
2023-05-04T20:38:50.205Z,4.75
2023-05-04T20:41:18.171Z,4.80
2023-05-04T20:43:45.950Z,4.20
2023-05-04T20:46:13.580Z,6.07
2023-05-04T20:48:41.588Z,4.60
2023-05-04T20:51:14.650Z,4.03
2023-05-04T20:53:43.290Z,4.20
2023-05-04T20:56:11.349Z,4.25
2023-05-04T20:58:39.176Z,5.53
2023-05-04T21:01:07.410Z,3.67
2023-05-04T21:03:35.856Z,4.03
2023-05-04T21:06:04.913Z,3.63
2023-05-04T21:08:32.740Z,3.30
2023-05-04T21:11:00.617Z,3.97
2023-05-04T21:13:28.326Z,4.55
2023-05-04T21:15:56.000Z,4.32
2023-05-04T21:18:23.598Z,5.50
2023-05-04T21:20:51.291Z,4.10
2023-05-04T21:23:18.974Z,4.47
2023-05-04T21:25:46.875Z,3.90
2023-05-04T21:28:14.561Z,3.80
2023-05-04T21:30:42.664Z,3.85
2023-05-04T21:33:10.296Z,4.30
2023-05-04T21:35:37.880Z,4.20
2023-05-04T21:38:05.503Z,4.68
2023-05-04T21:40:33.064Z,3.92
2023-05-04T21:43:01.914Z,3.95
2023-05-04T21:45:33.273Z,4.20
2023-05-04T21:48:02.715Z,4.15
2023-05-04T21:50:30.897Z,4.40
2023-05-04T21:52:58.585Z,4.93
2023-05-04T21:55:26.203Z,4.43
2023-05-04T21:57:53.820Z,4.50
2023-05-04T22:00:22.204Z,4.78
2023-05-04T22:02:49.929Z,3.85
2023-05-04T22:05:21.965Z,5.18
2023-05-04T22:07:50.385Z,3.75
2023-05-04T22:10:18.168Z,3.10
2023-05-04T22:12:45.884Z,3.70
2023-05-04T22:15:14.081Z,4.22
2023-05-04T22:17:41.915Z,5.10
2023-05-04T22:20:10.770Z,3.95
2023-05-04T22:22:38.361Z,4.45
2023-05-04T22:25:07.101Z,4.38
2023-05-04T22:27:34.747Z,3.72
2023-05-04T22:30:02.341Z,4.07
2023-05-04T22:32:30.297Z,4.00
2023-05-04T22:34:57.939Z,18.73
2023-05-04T22:37:25.535Z,5.07
2023-05-04T22:39:53.204Z,3.88
2023-05-04T22:42:20.889Z,4.78
2023-05-04T22:44:48.429Z,3.97
2023-05-04T22:47:16.534Z,3.95
2023-05-04T22:49:44.187Z,3.65
2023-05-04T22:52:12.503Z,3.58
2023-05-04T22:54:40.124Z,3.78
2023-05-04T22:57:07.833Z,3.13
2023-05-04T22:59:35.691Z,3.60
2023-05-04T23:02:03.447Z,4.03
2023-05-04T23:04:31.462Z,3.65
2023-05-04T23:06:59.245Z,3.38
2023-05-04T23:09:27.039Z,4.10
2023-05-04T23:11:54.944Z,3.78
2023-05-04T23:14:22.848Z,3.53
2023-05-04T23:16:50.562Z,3.05
2023-05-04T23:19:18.175Z,3.33
2023-05-04T23:21:45.978Z,3.83
2023-05-04T23:24:13.670Z,3.35
2023-05-04T23:26:42.147Z,4.20
2023-05-04T23:29:09.698Z,3.97
2023-05-04T23:31:37.333Z,4.47
2023-05-04T23:34:05.089Z,4.05
2023-05-04T23:36:32.995Z,3.83
2023-05-04T23:39:00.571Z,3.70
2023-05-04T23:41:28.647Z,3.83
2023-05-04T23:43:59.419Z,3.67
2023-05-04T23:46:27.056Z,4.57
2023-05-04T23:48:54.859Z,4.20
2023-05-04T23:51:22.427Z,4.45
2023-05-04T23:53:49.953Z,4.63
2023-05-04T23:56:17.589Z,4.10
2023-05-04T23:58:45.915Z,4.60
