createdAt,value
2019-04-26T00:01:00.191Z,17.70
2019-04-26T00:03:35.407Z,17.70
2019-04-26T00:06:05.931Z,17.70
2019-04-26T00:08:35.750Z,17.70
2019-04-26T00:12:30.399Z,17.70
2019-04-26T00:15:21.439Z,17.70
2019-04-26T00:17:54.330Z,17.60
2019-04-26T00:20:23.250Z,17.70
2019-04-26T00:22:52.247Z,17.70
2019-04-26T00:25:21.144Z,17.60
2019-04-26T00:27:50.045Z,17.60
2019-04-26T00:30:19.175Z,17.60
2019-04-26T00:32:48.094Z,17.70
2019-04-26T00:35:17.794Z,17.70
2019-04-26T00:37:46.689Z,17.60
2019-04-26T00:40:16.226Z,17.60
2019-04-26T00:42:45.850Z,17.50
2019-04-26T00:45:15.025Z,17.50
2019-04-26T00:47:44.726Z,17.50
2019-04-26T00:50:15.249Z,17.50
2019-04-26T00:52:45.402Z,17.40
2019-04-26T00:55:15.569Z,17.30
2019-04-26T00:57:45.376Z,17.30
2019-04-26T01:00:17.988Z,17.30
2019-04-26T01:02:51.105Z,17.20
2019-04-26T01:05:20.890Z,17.10
2019-04-26T01:07:52.048Z,17.20
2019-04-26T01:10:21.637Z,17.10
2019-04-26T01:12:50.696Z,17.00
2019-04-26T01:15:20.441Z,17.10
2019-04-26T01:17:50.670Z,17.10
2019-04-26T01:20:22.920Z,17.10
2019-04-26T01:22:54.058Z,17.10
2019-04-26T01:25:36.598Z,17.10
2019-04-26T01:28:08.733Z,17.00
2019-04-26T01:30:38.459Z,17.00
2019-04-26T01:33:08.354Z,17.10
2019-04-26T01:35:37.886Z,17.10
2019-04-26T01:38:09.875Z,17.00
2019-04-26T01:40:38.921Z,16.90
2019-04-26T01:43:30.286Z,16.80
2019-04-26T01:46:08.951Z,16.70
2019-04-26T01:48:45.971Z,16.70
2019-04-26T01:51:28.734Z,16.80
2019-04-26T01:53:57.613Z,16.70
2019-04-26T01:56:31.406Z,16.70
2019-04-26T01:59:00.980Z,16.60
2019-04-26T02:01:37.969Z,16.30
2019-04-26T02:04:06.931Z,16.20
2019-04-26T02:06:36.170Z,16.10
2019-04-26T02:09:08.393Z,16.10
2019-04-26T02:11:37.940Z,16.20
2019-04-26T02:14:07.685Z,16.20
2019-04-26T02:16:37.036Z,16.20
2019-04-26T02:19:06.049Z,16.10
2019-04-26T02:21:40.379Z,16.00
2019-04-26T02:24:28.435Z,16.10
2019-04-26T02:26:58.053Z,16.20
2019-04-26T02:29:28.580Z,16.20
2019-04-26T02:32:07.287Z,16.00
2019-04-26T02:34:38.159Z,15.90
2019-04-26T02:37:10.271Z,15.90
2019-04-26T02:39:40.687Z,16.00
2019-04-26T02:42:28.817Z,15.80
2019-04-26T02:45:24.510Z,15.70
2019-04-26T02:48:18.616Z,15.60
2019-04-26T02:50:54.399Z,15.70
2019-04-26T02:53:53.015Z,15.60
2019-04-26T02:56:28.174Z,15.60
2019-04-26T02:59:36.366Z,15.50
2019-04-26T03:02:10.202Z,15.40
2019-04-26T03:04:41.780Z,15.30
2019-04-26T03:07:20.462Z,15.30
2019-04-26T03:09:51.432Z,15.30
2019-04-26T03:12:24.393Z,15.20
2019-04-26T03:15:15.529Z,15.20
2019-04-26T03:18:14.648Z,15.20
2019-04-26T03:20:46.744Z,15.30
2019-04-26T03:23:23.770Z,15.30
2019-04-26T03:26:16.577Z,15.30
2019-04-26T03:29:02.624Z,15.30
2019-04-26T03:31:53.557Z,15.30
2019-04-26T03:34:45.511Z,15.20
2019-04-26T03:37:33.800Z,15.20
2019-04-26T03:40:18.577Z,15.20
2019-04-26T03:43:18.547Z,15.20
2019-04-26T03:46:25.887Z,15.20
2019-04-26T03:49:37.995Z,15.20
2019-04-26T03:52:39.486Z,15.20
2019-04-26T03:55:29.890Z,15.30
2019-04-26T03:58:22.828Z,15.30
2019-04-26T04:00:56.937Z,15.30
2019-04-26T04:03:47.932Z,15.30
2019-04-26T04:06:23.932Z,15.30
2019-04-26T04:09:00.689Z,15.30
2019-04-26T04:11:40.767Z,15.20
2019-04-26T04:14:18.254Z,15.30
2019-04-26T04:17:05.214Z,15.30
2019-04-26T04:20:14.325Z,15.30
2019-04-26T04:22:49.327Z,15.30
2019-04-26T04:25:30.090Z,15.40
2019-04-26T04:28:07.031Z,15.40
2019-04-26T04:30:57.185Z,15.40
2019-04-26T04:33:52.684Z,15.40
2019-04-26T04:36:28.267Z,15.40
2019-04-26T04:39:13.815Z,15.40
2019-04-26T04:42:00.774Z,15.40
2019-04-26T04:45:31.286Z,15.40
2019-04-26T04:48:26.550Z,15.40
2019-04-26T04:51:18.416Z,15.50
2019-04-26T04:53:54.257Z,15.60
2019-04-26T04:56:50.223Z,15.70
2019-04-26T04:59:26.474Z,15.80
2019-04-26T05:02:25.378Z,16.00
2019-04-26T05:05:29.281Z,16.10
2019-04-26T05:08:25.189Z,16.20
2019-04-26T05:11:04.302Z,16.20
2019-04-26T05:13:40.389Z,16.30
2019-04-26T05:16:42.838Z,16.30
2019-04-26T05:20:00.528Z,16.30
2019-04-26T05:23:07.459Z,16.30
2019-04-26T05:26:22.547Z,16.40
2019-04-26T05:29:14.537Z,16.30
2019-04-26T05:32:13.667Z,16.40
2019-04-26T05:34:52.901Z,16.30
2019-04-26T05:37:46.741Z,16.20
2019-04-26T05:40:58.308Z,16.10
2019-04-26T05:43:55.973Z,16.00
2019-04-26T05:46:53.568Z,15.90
2019-04-26T05:50:32.942Z,15.90
2019-04-26T05:53:24.375Z,15.90
2019-04-26T05:56:32.321Z,15.80
2019-04-26T05:59:18.767Z,15.90
2019-04-26T06:02:25.771Z,15.90
2019-04-26T06:05:30.278Z,15.80
2019-04-26T06:08:37.790Z,15.90
2019-04-26T06:11:32.249Z,16.00
2019-04-26T06:14:37.895Z,16.30
2019-04-26T06:18:06.300Z,16.50
2019-04-26T06:21:05.870Z,16.50
2019-04-26T06:23:43.165Z,16.50
2019-04-26T06:27:11.043Z,16.40
2019-04-26T06:29:58.828Z,16.20
2019-04-26T06:33:20.909Z,16.20
2019-04-26T06:40:47.332Z,15.90
2019-04-26T06:47:42.343Z,15.80
2019-04-26T06:58:53.186Z,16.00
2019-04-26T07:05:47.461Z,15.90
2019-04-26T07:08:57.308Z,16.00
2019-04-26T07:12:38.980Z,16.00
2019-04-26T07:15:52.390Z,16.00
2019-04-26T07:18:44.749Z,16.00
2019-04-26T07:22:08.775Z,16.10
2019-04-26T07:25:25.730Z,16.20
2019-04-26T07:28:12.236Z,16.20
2019-04-26T07:31:13.297Z,16.30
2019-04-26T07:34:09.501Z,16.40
2019-04-26T07:37:37.689Z,16.40
2019-04-26T07:44:44.210Z,16.60
2019-04-26T07:48:14.648Z,16.70
2019-04-26T07:51:19.080Z,16.70
2019-04-26T07:54:26.985Z,16.70
2019-04-26T07:57:46.171Z,16.70
2019-04-26T08:00:23.572Z,16.80
2019-04-26T08:03:22.798Z,16.90
2019-04-26T08:06:37.978Z,16.90
2019-04-26T08:12:08.182Z,16.80
2019-04-26T08:14:55.609Z,16.80
2019-04-26T08:17:41.465Z,16.80
2019-04-26T08:20:39.443Z,16.80
2019-04-26T08:23:39.213Z,16.80
2019-04-26T08:26:11.594Z,16.90
2019-04-26T08:29:02.166Z,16.90
2019-04-26T08:31:36.643Z,17.00
2019-04-26T08:34:21.128Z,16.90
2019-04-26T08:36:57.453Z,16.80
2019-04-26T08:39:44.567Z,16.90
2019-04-26T08:45:34.199Z,17.00
2019-04-26T08:48:27.778Z,17.00
2019-04-26T08:50:59.200Z,16.90
2019-04-26T08:56:51.802Z,17.00
2019-04-26T08:59:31.326Z,17.10
2019-04-26T09:02:18.376Z,17.20
2019-04-26T09:04:56.936Z,17.20
2019-04-26T09:07:33.298Z,17.10
2019-04-26T09:10:11.191Z,17.00
2019-04-26T09:13:04.479Z,17.10
2019-04-26T09:16:01.347Z,17.10
2019-04-26T09:18:43.163Z,17.20
2019-04-26T09:21:07.882Z,17.20
2019-04-26T09:23:54.940Z,17.20
2019-04-26T09:26:51.570Z,17.20
2019-04-26T09:29:32.583Z,17.10
2019-04-26T09:32:29.311Z,16.90
2019-04-26T09:35:00.114Z,16.70
2019-04-26T09:37:30.960Z,16.70
2019-04-26T09:40:10.503Z,16.70
2019-04-26T09:42:51.345Z,16.70
2019-04-26T09:45:32.454Z,16.80
2019-04-26T09:48:10.402Z,16.90
2019-04-26T09:53:32.286Z,17.00
2019-04-26T09:56:20.682Z,16.90
2019-04-26T09:58:53.708Z,16.80
2019-04-26T10:01:26.019Z,16.80
2019-04-26T10:03:55.170Z,16.80
2019-04-26T10:06:26.135Z,17.00
2019-04-26T10:08:55.278Z,17.10
2019-04-26T10:11:26.418Z,17.20
2019-04-26T10:14:00.282Z,17.40
2019-04-26T10:16:51.522Z,17.40
2019-04-26T10:20:05.094Z,17.30
2019-04-26T10:22:34.638Z,17.20
2019-04-26T10:25:07.689Z,17.30
2019-04-26T10:27:40.880Z,17.60
2019-04-26T10:30:10.685Z,17.80
2019-04-26T10:32:40.664Z,17.80
2019-04-26T10:35:10.124Z,17.80
2019-04-26T10:37:39.977Z,17.90
2019-04-26T10:40:10.312Z,18.00
2019-04-26T10:42:39.635Z,18.30
2019-04-26T10:45:14.399Z,18.30
2019-04-26T10:47:41.128Z,18.30
2019-04-26T10:50:10.806Z,18.10
2019-04-26T10:52:54.322Z,17.90
2019-04-26T10:55:33.399Z,17.80
2019-04-26T10:58:11.612Z,17.60
2019-04-26T11:00:41.867Z,17.50
2019-04-26T11:03:12.424Z,17.50
2019-04-26T11:05:42.180Z,17.50
2019-04-26T11:08:12.848Z,17.70
2019-04-26T11:10:48.458Z,17.90
2019-04-26T11:13:13.176Z,17.90
2019-04-26T11:15:42.166Z,17.80
2019-04-26T11:18:11.108Z,17.60
2019-04-26T11:20:41.349Z,17.50
2019-04-26T11:23:12.815Z,17.50
2019-04-26T11:25:42.414Z,17.50
2019-04-26T11:28:12.034Z,17.50
2019-04-26T11:30:42.080Z,17.50
2019-04-26T11:33:12.734Z,17.50
2019-04-26T11:35:43.014Z,17.50
2019-04-26T11:38:13.074Z,17.50
2019-04-26T11:40:44.351Z,17.40
2019-04-26T11:43:15.813Z,17.40
2019-04-26T11:45:45.437Z,17.20
2019-04-26T11:48:16.013Z,17.20
2019-04-26T11:50:52.222Z,17.30
2019-04-26T11:53:20.514Z,17.50
2019-04-26T11:55:49.389Z,17.80
2019-04-26T11:58:22.613Z,17.80
2019-04-26T12:00:53.977Z,17.60
2019-04-26T12:03:25.003Z,17.70
2019-04-26T12:06:11.198Z,17.50
2019-04-26T12:08:47.169Z,17.40
2019-04-26T12:11:18.641Z,17.20
2019-04-26T12:13:46.778Z,17.10
2019-04-26T12:16:18.752Z,17.10
2019-04-26T12:18:47.254Z,17.10
2019-04-26T12:21:16.210Z,17.10
2019-04-26T12:23:45.364Z,17.10
2019-04-26T12:26:17.326Z,17.30
2019-04-26T12:28:44.845Z,17.30
2019-04-26T12:31:15.244Z,17.40
2019-04-26T12:33:45.213Z,17.60
2019-04-26T12:36:14.871Z,17.90
2019-04-26T12:38:43.930Z,18.20
2019-04-26T12:41:12.782Z,18.30
2019-04-26T12:43:41.782Z,18.20
2019-04-26T12:46:17.514Z,17.90
2019-04-26T12:48:49.927Z,17.90
2019-04-26T12:51:18.837Z,17.80
2019-04-26T12:53:48.152Z,17.80
2019-04-26T12:56:17.193Z,17.80
2019-04-26T12:58:50.024Z,17.80
2019-04-26T13:01:18.444Z,18.00
2019-04-26T13:04:03.763Z,18.20
2019-04-26T13:06:34.129Z,18.30
2019-04-26T13:09:03.469Z,18.20
2019-04-26T13:11:49.246Z,18.10
2019-04-26T13:14:46.009Z,18.10
2019-04-26T13:17:17.477Z,18.00
2019-04-26T13:19:49.553Z,17.90
2019-04-26T13:22:18.527Z,17.90
2019-04-26T13:24:47.559Z,18.00
2019-04-26T13:27:16.562Z,18.10
2019-04-26T13:29:48.106Z,18.10
2019-04-26T13:32:16.697Z,18.20
2019-04-26T13:34:46.249Z,18.20
2019-04-26T13:37:15.231Z,18.30
2019-04-26T13:39:45.051Z,18.30
2019-04-26T13:42:17.519Z,18.20
2019-04-26T13:44:55.184Z,18.20
2019-04-26T13:47:50.578Z,18.10
2019-04-26T13:50:30.499Z,18.10
2019-04-26T13:52:59.984Z,18.00
2019-04-26T13:55:39.591Z,17.90
2019-04-26T13:58:08.887Z,17.90
2019-04-26T14:00:43.475Z,17.90
2019-04-26T14:03:11.366Z,18.00
2019-04-26T14:05:40.730Z,18.00
2019-04-26T14:08:09.703Z,17.90
2019-04-26T14:10:38.689Z,17.80
2019-04-26T14:13:07.606Z,17.70
2019-04-26T14:15:39.475Z,17.60
2019-04-26T14:18:08.222Z,17.40
2019-04-26T14:20:37.181Z,17.40
2019-04-26T14:23:30.144Z,17.40
2019-04-26T14:26:07.000Z,17.30
2019-04-26T14:28:37.411Z,17.50
2019-04-26T14:31:07.075Z,17.60
2019-04-26T14:33:36.232Z,17.50
2019-04-26T14:36:17.048Z,17.60
2019-04-26T14:38:39.864Z,17.80
2019-04-26T14:41:06.621Z,17.60
2019-04-26T14:43:40.820Z,17.60
2019-04-26T14:46:10.427Z,17.50
2019-04-26T14:48:40.462Z,17.50
2019-04-26T14:51:12.510Z,17.40
2019-04-26T14:53:40.312Z,17.10
2019-04-26T14:56:09.489Z,16.90
2019-04-26T14:58:38.826Z,16.70
2019-04-26T15:01:09.878Z,16.50
2019-04-26T15:03:57.089Z,16.40
2019-04-26T15:06:29.417Z,16.30
2019-04-26T15:08:58.536Z,16.20
2019-04-26T15:11:28.112Z,16.00
2019-04-26T15:13:57.191Z,15.80
2019-04-26T15:16:26.836Z,15.80
2019-04-26T15:18:55.640Z,15.60
2019-04-26T15:21:27.461Z,15.40
2019-04-26T15:23:59.430Z,15.40
2019-04-26T15:26:29.838Z,15.40
2019-04-26T15:28:57.834Z,15.40
2019-04-26T15:31:26.947Z,15.40
2019-04-26T15:33:55.848Z,15.40
2019-04-26T15:36:25.432Z,15.40
2019-04-26T15:38:55.493Z,15.30
2019-04-26T15:41:34.329Z,15.30
2019-04-26T15:44:24.852Z,15.20
2019-04-26T15:47:18.802Z,15.10
2019-04-26T15:50:09.960Z,15.00
2019-04-26T15:52:46.564Z,15.00
2019-04-26T15:55:18.464Z,15.10
2019-04-26T15:57:47.936Z,15.20
2019-04-26T16:00:17.450Z,15.20
2019-04-26T16:02:47.430Z,15.20
2019-04-26T16:05:17.417Z,15.20
2019-04-26T16:07:47.839Z,15.10
2019-04-26T16:10:17.662Z,15.10
2019-04-26T16:12:46.797Z,15.00
2019-04-26T16:15:37.373Z,15.00
2019-04-26T16:18:10.671Z,15.10
2019-04-26T16:20:45.758Z,15.10
2019-04-26T16:23:15.258Z,15.10
2019-04-26T16:25:52.574Z,15.00
2019-04-26T16:28:45.855Z,14.90
2019-04-26T16:31:32.215Z,14.80
2019-04-26T16:40:36.016Z,14.80
2019-04-26T16:43:05.341Z,14.80
2019-04-26T16:45:45.808Z,14.90
2019-04-26T16:55:02.661Z,14.90
2019-04-26T17:03:58.658Z,14.80
2019-04-26T17:09:52.296Z,14.70
2019-04-26T17:12:02.499Z,14.60
2019-04-26T17:14:32.161Z,14.50
2019-04-26T17:17:03.174Z,14.40
2019-04-26T17:19:37.557Z,14.30
2019-04-26T17:23:08.164Z,14.30
2019-04-26T17:26:00.191Z,14.20
2019-04-26T17:28:42.940Z,14.00
2019-04-26T17:31:18.826Z,14.00
2019-04-26T17:34:12.949Z,14.00
2019-04-26T17:36:46.436Z,13.90
2019-04-26T17:39:22.715Z,13.80
2019-04-26T17:42:03.991Z,13.70
2019-04-26T17:44:34.125Z,13.60
2019-04-26T17:47:08.411Z,13.50
2019-04-26T17:49:50.162Z,13.40
2019-04-26T17:52:20.542Z,13.30
2019-04-26T17:55:00.285Z,13.40
2019-04-26T17:58:11.437Z,13.40
2019-04-26T18:00:48.200Z,13.30
2019-04-26T18:03:17.523Z,13.20
2019-04-26T18:05:56.861Z,13.20
2019-04-26T18:08:46.044Z,13.30
2019-04-26T18:11:29.491Z,13.30
2019-04-26T18:14:25.505Z,13.20
2019-04-26T18:17:01.366Z,13.10
2019-04-26T18:19:39.462Z,13.10
2019-04-26T18:22:56.104Z,13.10
2019-04-26T18:25:54.283Z,13.10
2019-04-26T18:29:01.756Z,13.10
2019-04-26T18:31:59.088Z,13.10
2019-04-26T18:34:40.208Z,13.10
2019-04-26T18:40:22.918Z,13.00
2019-04-26T18:43:27.768Z,13.00
2019-04-26T18:46:06.718Z,12.90
2019-04-26T18:52:52.681Z,12.80
2019-04-26T19:04:49.718Z,12.70
2019-04-26T19:10:36.228Z,12.70
2019-04-26T19:17:38.179Z,12.50
2019-04-26T19:24:27.531Z,12.50
2019-04-26T19:27:15.699Z,12.50
2019-04-26T19:30:04.311Z,12.50
2019-04-26T19:33:36.615Z,12.50
2019-04-26T19:36:09.452Z,12.50
2019-04-26T19:42:51.312Z,12.50
2019-04-26T19:45:39.494Z,12.60
2019-04-26T19:48:20.362Z,12.70
2019-04-26T19:50:53.865Z,12.80
2019-04-26T19:53:37.668Z,12.80
2019-04-26T19:56:33.539Z,12.70
2019-04-26T20:02:46.588Z,12.60
2019-04-26T20:05:36.426Z,12.70
2019-04-26T20:08:25.009Z,12.70
2019-04-26T20:14:51.109Z,12.60
2019-04-26T20:18:04.459Z,12.50
2019-04-26T20:23:38.293Z,12.60
2019-04-26T20:26:22.528Z,12.50
2019-04-26T20:29:14.866Z,12.60
2019-04-26T20:32:23.927Z,12.60
2019-04-26T20:35:13.261Z,12.60
2019-04-26T20:37:45.040Z,12.60
2019-04-26T20:40:20.235Z,12.60
2019-04-26T20:42:46.330Z,12.70
2019-04-26T20:45:17.014Z,12.70
2019-04-26T20:47:51.266Z,12.70
2019-04-26T20:50:17.774Z,12.70
2019-04-26T20:52:47.319Z,12.70
2019-04-26T20:55:16.464Z,12.60
2019-04-26T20:57:45.454Z,12.60
2019-04-26T21:00:14.807Z,12.60
2019-04-26T21:02:43.797Z,12.60
2019-04-26T21:05:14.733Z,12.50
2019-04-26T21:07:49.107Z,12.40
2019-04-26T21:10:21.110Z,12.40
2019-04-26T21:12:47.348Z,12.40
2019-04-26T21:15:20.077Z,12.40
2019-04-26T21:17:46.698Z,12.40
2019-04-26T21:20:16.017Z,12.40
2019-04-26T21:22:45.758Z,12.40
2019-04-26T21:25:21.822Z,12.40
2019-04-26T21:28:11.552Z,12.40
2019-04-26T21:31:09.523Z,12.50
2019-04-26T21:33:43.085Z,12.50
2019-04-26T21:36:43.831Z,12.60
2019-04-26T21:39:22.644Z,12.70
2019-04-26T21:41:53.231Z,12.70
2019-04-26T21:44:23.236Z,12.70
2019-04-26T21:46:56.096Z,12.80
2019-04-26T21:49:24.960Z,12.70
2019-04-26T21:51:55.220Z,12.70
2019-04-26T21:54:25.389Z,12.70
2019-04-26T21:56:55.843Z,12.70
2019-04-26T21:59:26.073Z,12.70
2019-04-26T22:01:59.202Z,12.60
2019-04-26T22:04:28.701Z,12.60
2019-04-26T22:06:59.851Z,12.60
2019-04-26T22:09:52.876Z,12.60
2019-04-26T22:12:23.280Z,12.60
2019-04-26T22:15:16.068Z,12.50
2019-04-26T22:17:47.385Z,12.50
2019-04-26T22:20:23.431Z,12.50
2019-04-26T22:23:16.352Z,12.50
2019-04-26T22:25:47.763Z,12.40
2019-04-26T22:28:17.317Z,12.40
2019-04-26T22:30:46.699Z,12.50
2019-04-26T22:33:16.437Z,12.50
2019-04-26T22:35:45.790Z,12.60
2019-04-26T22:38:17.509Z,12.60
2019-04-26T22:40:48.564Z,12.70
2019-04-26T22:43:44.153Z,12.70
2019-04-26T22:46:49.516Z,12.70
2019-04-26T22:49:18.879Z,12.80
2019-04-26T22:51:47.915Z,12.80
2019-04-26T22:54:17.069Z,12.80
2019-04-26T22:56:46.310Z,12.80
2019-04-26T22:59:15.614Z,12.90
2019-04-26T23:01:48.562Z,12.90
2019-04-26T23:04:16.261Z,12.90
2019-04-26T23:06:48.141Z,12.90
2019-04-26T23:09:20.581Z,12.90
2019-04-26T23:11:53.946Z,12.90
2019-04-26T23:14:43.890Z,12.90
2019-04-26T23:17:31.387Z,12.80
2019-04-26T23:20:19.095Z,12.90
2019-04-26T23:22:48.735Z,12.80
2019-04-26T23:25:18.671Z,12.90
2019-04-26T23:27:50.508Z,12.80
2019-04-26T23:30:19.124Z,12.90
2019-04-26T23:32:52.225Z,12.90
2019-04-26T23:35:20.359Z,12.90
2019-04-26T23:37:49.564Z,12.90
2019-04-26T23:40:20.670Z,12.90
2019-04-26T23:42:51.519Z,12.90
2019-04-26T23:45:23.018Z,12.80
2019-04-26T23:47:53.073Z,12.80
2019-04-26T23:50:25.538Z,12.80
2019-04-26T23:52:54.268Z,12.80
2019-04-26T23:55:24.406Z,12.90
2019-04-26T23:57:54.979Z,12.80
