createdAt,value
2018-06-17T00:01:40.772Z,11.40
2018-06-17T00:04:10.622Z,11.77
2018-06-17T00:06:40.514Z,11.33
2018-06-17T00:09:10.282Z,10.43
2018-06-17T00:11:39.945Z,12.87
2018-06-17T00:14:09.505Z,13.07
2018-06-17T00:16:39.205Z,13.60
2018-06-17T00:19:09.059Z,17.13
2018-06-17T00:21:38.934Z,14.07
2018-06-17T00:24:08.623Z,14.50
2018-06-17T00:26:38.469Z,18.97
2018-06-17T00:29:08.274Z,12.53
2018-06-17T00:31:37.990Z,14.97
2018-06-17T00:34:07.725Z,15.23
2018-06-17T00:36:37.296Z,17.00
2018-06-17T00:39:09.359Z,13.73
2018-06-17T00:41:39.090Z,13.83
2018-06-17T00:44:09.341Z,12.40
2018-06-17T00:46:39.286Z,15.97
2018-06-17T00:49:09.038Z,19.23
2018-06-17T00:51:38.847Z,11.70
2018-06-17T00:54:08.686Z,16.77
2018-06-17T00:56:38.579Z,12.10
2018-06-17T00:59:08.590Z,14.50
2018-06-17T01:01:38.381Z,11.83
2018-06-17T01:04:08.162Z,9.80
2018-06-17T01:06:37.808Z,10.60
2018-06-17T01:09:07.967Z,9.67
2018-06-17T01:11:37.570Z,9.53
2018-06-17T01:14:07.168Z,11.30
2018-06-17T01:16:37.188Z,11.80
2018-06-17T01:19:07.011Z,14.47
2018-06-17T01:21:36.793Z,12.93
2018-06-17T01:24:06.844Z,14.90
2018-06-17T01:26:36.379Z,10.33
2018-06-17T01:29:06.070Z,13.20
2018-06-17T01:31:35.901Z,13.00
2018-06-17T01:34:06.073Z,16.90
2018-06-17T01:36:35.897Z,11.80
2018-06-17T01:39:07.296Z,14.80
2018-06-17T01:41:36.872Z,12.90
2018-06-17T01:44:06.746Z,11.13
2018-06-17T01:46:36.614Z,10.67
2018-06-17T01:49:06.480Z,11.10
2018-06-17T01:51:36.322Z,13.33
2018-06-17T01:54:06.511Z,13.00
2018-06-17T01:56:36.346Z,11.33
2018-06-17T01:59:06.103Z,13.70
2018-06-17T02:01:36.046Z,12.17
2018-06-17T02:04:11.063Z,10.57
2018-06-17T02:06:47.050Z,12.37
2018-06-17T02:09:22.070Z,13.03
2018-06-17T02:11:56.714Z,9.77
2018-06-17T02:14:31.682Z,8.53
2018-06-17T02:17:01.497Z,12.53
2018-06-17T02:19:31.530Z,10.37
2018-06-17T02:22:01.331Z,8.63
2018-06-17T02:24:31.061Z,14.47
2018-06-17T02:27:00.778Z,15.80
2018-06-17T02:29:30.405Z,16.43
2018-06-17T02:32:00.394Z,19.83
2018-06-17T02:34:30.134Z,8.07
2018-06-17T02:36:59.996Z,13.53
2018-06-17T02:39:29.589Z,11.57
2018-06-17T02:41:59.145Z,13.57
2018-06-17T02:44:28.761Z,16.60
2018-06-17T02:47:03.882Z,15.57
2018-06-17T02:49:36.955Z,13.53
2018-06-17T02:52:13.127Z,12.53
2018-06-17T02:54:45.902Z,11.40
2018-06-17T02:57:16.852Z,11.43
2018-06-17T02:59:47.200Z,9.07
2018-06-17T03:02:17.299Z,14.07
2018-06-17T03:04:47.123Z,8.97
2018-06-17T03:07:16.990Z,10.10
2018-06-17T03:09:46.668Z,10.37
2018-06-17T03:12:16.126Z,8.40
2018-06-17T03:14:46.065Z,10.17
2018-06-17T03:17:16.235Z,13.00
2018-06-17T03:19:46.068Z,12.90
2018-06-17T03:22:15.946Z,8.73
2018-06-17T03:24:50.803Z,9.67
2018-06-17T03:27:25.711Z,10.67
2018-06-17T03:30:00.539Z,10.93
2018-06-17T03:32:35.403Z,11.33
2018-06-17T03:35:10.307Z,9.30
2018-06-17T03:37:39.847Z,9.60
2018-06-17T03:40:09.424Z,7.87
2018-06-17T03:42:38.986Z,14.77
2018-06-17T03:45:08.582Z,13.07
2018-06-17T03:47:38.382Z,10.37
2018-06-17T03:50:08.114Z,8.53
2018-06-17T03:52:37.904Z,12.60
2018-06-17T03:55:07.781Z,12.10
2018-06-17T03:57:37.551Z,9.23
2018-06-17T04:00:07.063Z,12.57
2018-06-17T04:02:36.572Z,7.43
2018-06-17T04:05:11.407Z,10.17
2018-06-17T04:07:41.043Z,10.97
2018-06-17T04:10:10.538Z,8.77
2018-06-17T04:12:39.987Z,9.13
2018-06-17T04:15:09.496Z,11.17
2018-06-17T04:17:39.190Z,11.53
2018-06-17T04:20:08.840Z,13.93
2018-06-17T04:22:38.317Z,14.60
2018-06-17T04:25:07.998Z,13.53
2018-06-17T04:27:37.776Z,11.43
2018-06-17T04:30:07.351Z,20.00
2018-06-17T04:32:37.099Z,16.10
2018-06-17T04:35:06.957Z,11.17
2018-06-17T04:37:36.643Z,13.23
2018-06-17T04:40:06.335Z,14.07
2018-06-17T04:42:36.014Z,12.10
2018-06-17T04:45:06.038Z,21.23
2018-06-17T04:47:35.943Z,17.83
2018-06-17T04:50:05.719Z,18.87
2018-06-17T04:52:35.448Z,15.50
2018-06-17T04:55:05.594Z,18.00
2018-06-17T04:57:35.450Z,14.83
2018-06-17T05:00:05.683Z,15.37
2018-06-17T05:02:35.439Z,15.03
2018-06-17T05:05:05.172Z,12.63
2018-06-17T05:07:34.720Z,19.63
2018-06-17T05:10:05.050Z,17.80
2018-06-17T05:12:34.668Z,12.63
2018-06-17T05:15:04.694Z,11.77
2018-06-17T05:17:34.964Z,11.40
2018-06-17T05:20:04.693Z,10.70
2018-06-17T05:22:34.346Z,8.63
2018-06-17T05:25:04.262Z,8.63
2018-06-17T05:27:34.364Z,8.27
2018-06-17T05:30:04.084Z,9.33
2018-06-17T05:32:33.928Z,10.77
2018-06-17T05:35:03.796Z,7.20
2018-06-17T05:37:33.417Z,9.10
2018-06-17T05:40:03.015Z,8.67
2018-06-17T05:42:32.630Z,15.93
2018-06-17T05:45:02.365Z,14.50
2018-06-17T05:47:32.359Z,12.63
2018-06-17T05:50:02.113Z,7.07
2018-06-17T05:52:32.142Z,7.43
2018-06-17T05:55:01.821Z,7.67
2018-06-17T05:57:31.668Z,8.93
2018-06-17T06:00:01.623Z,14.40
2018-06-17T06:02:31.442Z,11.43
2018-06-17T06:05:01.019Z,11.83
2018-06-17T06:07:30.939Z,13.70
2018-06-17T06:10:00.510Z,16.47
2018-06-17T06:12:30.250Z,7.40
2018-06-17T06:15:00.389Z,9.53
2018-06-17T06:17:29.935Z,11.30
2018-06-17T06:19:59.910Z,8.93
2018-06-17T06:22:29.692Z,13.30
2018-06-17T06:24:59.540Z,7.00
2018-06-17T06:27:29.640Z,10.57
2018-06-17T06:29:59.532Z,7.73
2018-06-17T06:32:29.467Z,7.57
2018-06-17T06:34:59.487Z,8.30
2018-06-17T06:37:29.151Z,10.03
2018-06-17T06:39:58.812Z,8.80
2018-06-17T06:42:28.590Z,15.70
2018-06-17T06:44:58.619Z,10.20
2018-06-17T06:47:28.501Z,11.27
2018-06-17T06:49:58.257Z,9.90
2018-06-17T06:52:28.359Z,9.47
2018-06-17T06:54:58.081Z,12.33
2018-06-17T06:57:27.918Z,12.47
2018-06-17T06:59:57.755Z,10.03
2018-06-17T07:02:38.503Z,10.97
2018-06-17T07:05:19.096Z,12.10
2018-06-17T07:07:59.647Z,11.03
2018-06-17T07:10:30.183Z,11.47
2018-06-17T07:13:00.230Z,8.87
2018-06-17T07:15:40.830Z,12.70
2018-06-17T07:18:24.679Z,13.00
2018-06-17T07:20:54.056Z,11.57
2018-06-17T07:23:23.719Z,6.83
2018-06-17T07:26:36.623Z,8.70
2018-06-17T07:29:17.254Z,10.93
2018-06-17T07:31:46.974Z,15.73
2018-06-17T07:34:16.579Z,8.93
2018-06-17T07:36:45.921Z,6.87
2018-06-17T07:41:37.369Z,9.00
2018-06-17T07:44:07.013Z,13.93
2018-06-17T07:46:36.467Z,10.27
2018-06-17T07:49:56.482Z,11.67
2018-06-17T07:52:38.116Z,10.47
2018-06-17T07:55:07.616Z,9.73
2018-06-17T07:57:36.974Z,20.17
2018-06-17T08:00:06.755Z,12.33
2018-06-17T08:02:36.374Z,8.53
2018-06-17T08:05:05.734Z,9.95
2018-06-17T08:07:35.182Z,8.80
2018-06-17T08:10:04.698Z,12.80
2018-06-17T08:12:34.047Z,7.17
2018-06-17T08:15:03.627Z,11.28
2018-06-17T08:17:34.186Z,7.22
2018-06-17T08:20:03.701Z,8.23
2018-06-17T08:22:33.208Z,11.80
2018-06-17T08:25:02.867Z,13.55
2018-06-17T08:27:32.306Z,10.58
2018-06-17T08:30:01.809Z,15.00
2018-06-17T08:32:31.183Z,17.67
2018-06-17T08:35:00.511Z,9.63
2018-06-17T08:37:29.817Z,13.43
2018-06-17T08:39:59.218Z,7.42
2018-06-17T08:42:28.678Z,10.05
2018-06-17T08:44:58.456Z,14.33
2018-06-17T08:47:28.190Z,8.05
2018-06-17T08:49:57.781Z,9.85
2018-06-17T08:52:27.365Z,6.78
2018-06-17T08:54:56.908Z,15.85
2018-06-17T08:57:26.611Z,8.23
2018-06-17T08:59:56.046Z,7.70
2018-06-17T09:02:25.598Z,8.05
2018-06-17T09:04:54.835Z,5.17
2018-06-17T09:07:24.140Z,7.55
2018-06-17T09:09:53.353Z,6.35
2018-06-17T09:12:22.821Z,6.60
2018-06-17T09:14:52.320Z,5.53
2018-06-17T09:17:21.826Z,6.80
2018-06-17T09:19:51.280Z,8.33
2018-06-17T09:22:20.632Z,8.48
2018-06-17T09:24:50.095Z,8.30
2018-06-17T09:27:19.556Z,5.87
2018-06-17T09:29:49.032Z,10.58
2018-06-17T09:32:18.436Z,5.20
2018-06-17T09:34:47.695Z,11.60
2018-06-17T09:37:16.932Z,12.95
2018-06-17T09:39:46.374Z,7.45
2018-06-17T09:42:16.612Z,7.35
2018-06-17T09:44:45.982Z,5.53
2018-06-17T09:47:15.403Z,9.80
2018-06-17T09:49:44.779Z,6.50
2018-06-17T09:52:14.314Z,9.53
2018-06-17T09:54:43.655Z,9.70
2018-06-17T09:57:13.095Z,9.50
2018-06-17T09:59:42.582Z,9.90
2018-06-17T10:02:12.184Z,6.62
2018-06-17T10:04:41.461Z,13.53
2018-06-17T10:07:11.075Z,10.23
2018-06-17T10:10:49.198Z,11.70
2018-06-17T10:13:19.640Z,7.05
2018-06-17T10:15:50.017Z,8.10
2018-06-17T10:18:20.635Z,9.10
2018-06-17T10:20:50.535Z,10.30
2018-06-17T10:23:20.584Z,7.03
2018-06-17T10:25:50.266Z,5.45
2018-06-17T10:28:20.890Z,8.25
2018-06-17T10:30:51.739Z,6.00
2018-06-17T10:33:21.447Z,10.15
2018-06-17T10:35:51.151Z,8.00
2018-06-17T10:38:20.669Z,7.12
2018-06-17T10:40:50.570Z,7.95
2018-06-17T10:43:21.566Z,9.43
2018-06-17T10:45:51.425Z,6.65
2018-06-17T10:48:21.546Z,5.37
2018-06-17T10:50:53.690Z,6.72
2018-06-17T10:53:23.555Z,5.72
2018-06-17T10:55:53.462Z,13.60
2018-06-17T10:58:23.157Z,7.22
2018-06-17T11:00:55.324Z,6.37
2018-06-17T11:03:24.933Z,9.43
2018-06-17T11:05:54.719Z,11.88
2018-06-17T11:08:25.754Z,8.18
2018-06-17T11:10:55.583Z,6.78
2018-06-17T11:13:25.964Z,7.62
2018-06-17T11:15:55.716Z,9.13
2018-06-17T11:18:28.814Z,5.17
2018-06-17T11:20:58.650Z,7.65
2018-06-17T11:23:28.913Z,6.77
2018-06-17T11:25:58.685Z,5.80
2018-06-17T11:28:28.282Z,5.60
2018-06-17T11:30:58.394Z,7.37
2018-06-17T11:33:28.056Z,5.75
2018-06-17T11:35:57.648Z,9.63
2018-06-17T11:38:27.163Z,7.37
2018-06-17T11:40:57.026Z,6.70
2018-06-17T11:43:27.025Z,5.87
2018-06-17T11:45:56.738Z,4.28
2018-06-17T11:48:26.621Z,5.77
2018-06-17T11:50:56.496Z,6.25
2018-06-17T11:53:26.143Z,8.45
2018-06-17T11:55:56.201Z,7.05
2018-06-17T11:58:25.951Z,8.33
2018-06-17T12:00:55.999Z,9.30
2018-06-17T12:03:25.464Z,8.85
2018-06-17T12:05:55.184Z,4.80
2018-06-17T12:08:24.814Z,6.90
2018-06-17T12:10:54.546Z,6.87
2018-06-17T12:13:24.461Z,7.80
2018-06-17T12:15:54.464Z,8.45
2018-06-17T12:18:24.260Z,4.40
2018-06-17T12:20:54.190Z,6.55
2018-06-17T12:23:24.024Z,7.80
2018-06-17T12:25:53.807Z,4.60
2018-06-17T12:28:23.776Z,7.83
2018-06-17T12:30:53.590Z,6.90
2018-06-17T12:33:23.235Z,4.45
2018-06-17T12:35:52.866Z,4.03
2018-06-17T12:38:22.736Z,7.17
2018-06-17T12:40:52.464Z,9.00
2018-06-17T12:43:22.202Z,4.65
2018-06-17T12:45:51.985Z,5.50
2018-06-17T12:48:21.732Z,7.40
2018-06-17T12:50:51.527Z,7.00
2018-06-17T12:53:21.557Z,5.47
2018-06-17T12:55:51.616Z,6.70
2018-06-17T12:58:21.606Z,4.20
2018-06-17T13:00:51.334Z,6.22
2018-06-17T13:03:20.902Z,4.15
2018-06-17T13:05:50.482Z,5.72
2018-06-17T13:08:20.537Z,5.97
2018-06-17T13:10:50.395Z,9.13
2018-06-17T13:13:20.333Z,5.67
2018-06-17T13:15:51.301Z,4.95
2018-06-17T13:18:21.192Z,5.62
2018-06-17T13:20:51.023Z,5.40
2018-06-17T13:23:20.827Z,7.97
2018-06-17T13:25:50.726Z,8.03
2018-06-17T13:28:20.680Z,5.78
2018-06-17T13:30:50.335Z,5.20
2018-06-17T13:33:19.918Z,5.45
2018-06-17T13:35:49.502Z,5.00
2018-06-17T13:38:19.214Z,5.05
2018-06-17T13:40:48.891Z,3.60
2018-06-17T13:43:18.508Z,7.35
2018-06-17T13:45:48.428Z,3.90
2018-06-17T13:48:18.314Z,5.45
2018-06-17T13:50:48.397Z,5.78
2018-06-17T13:53:18.285Z,6.67
2018-06-17T13:55:48.365Z,9.00
2018-06-17T13:58:17.993Z,2.95
2018-06-17T14:00:47.822Z,9.35
2018-06-17T14:03:17.615Z,7.58
2018-06-17T14:05:47.304Z,6.58
2018-06-17T14:08:17.142Z,10.58
2018-06-17T14:10:46.900Z,5.53
2018-06-17T14:13:16.880Z,5.90
2018-06-17T14:15:46.719Z,3.08
2018-06-17T14:18:16.614Z,6.30
2018-06-17T14:20:46.406Z,7.90
2018-06-17T14:23:16.384Z,5.28
2018-06-17T14:25:46.079Z,6.17
2018-06-17T14:28:15.933Z,5.85
2018-06-17T14:30:45.635Z,7.00
2018-06-17T14:33:15.131Z,3.45
2018-06-17T14:35:44.823Z,6.35
2018-06-17T14:38:14.853Z,5.92
2018-06-17T14:40:49.632Z,8.78
2018-06-17T14:43:24.561Z,4.50
2018-06-17T14:46:01.303Z,4.83
2018-06-17T14:48:36.084Z,5.67
2018-06-17T14:51:10.951Z,7.85
2018-06-17T14:53:40.746Z,7.20
2018-06-17T14:56:10.432Z,6.28
2018-06-17T14:58:40.248Z,6.42
2018-06-17T15:01:09.962Z,10.90
2018-06-17T15:03:39.629Z,5.20
2018-06-17T15:06:09.148Z,3.40
2018-06-17T15:08:38.809Z,14.33
2018-06-17T15:11:08.663Z,5.65
2018-06-17T15:13:38.512Z,9.53
2018-06-17T15:16:08.271Z,7.72
2018-06-17T15:18:38.112Z,6.95
2018-06-17T15:21:08.010Z,22.17
2018-06-17T15:23:37.749Z,4.58
2018-06-17T15:26:07.691Z,8.28
2018-06-17T15:28:37.472Z,8.33
2018-06-17T15:31:12.124Z,7.67
2018-06-17T15:33:46.711Z,6.75
2018-06-17T15:36:21.828Z,7.50
2018-06-17T15:38:53.761Z,9.95
2018-06-17T15:41:24.966Z,5.83
2018-06-17T15:43:56.523Z,5.05
2018-06-17T15:46:26.879Z,5.97
2018-06-17T15:48:57.004Z,5.70
2018-06-17T15:51:26.893Z,4.45
2018-06-17T15:53:56.740Z,6.20
2018-06-17T15:56:26.504Z,4.47
2018-06-17T15:58:56.414Z,9.13
2018-06-17T16:01:25.989Z,10.60
2018-06-17T16:03:55.837Z,3.90
2018-06-17T16:06:25.458Z,4.35
2018-06-17T16:08:55.233Z,6.58
2018-06-17T16:11:25.114Z,3.62
2018-06-17T16:14:00.263Z,7.30
2018-06-17T16:16:35.275Z,12.55
2018-06-17T16:19:10.423Z,4.75
2018-06-17T16:21:40.454Z,4.20
2018-06-17T16:24:10.265Z,8.35
2018-06-17T16:26:39.928Z,5.67
2018-06-17T16:29:09.505Z,10.65
2018-06-17T16:31:39.187Z,5.70
2018-06-17T16:34:08.907Z,7.62
2018-06-17T16:36:38.949Z,4.97
2018-06-17T16:39:11.199Z,5.23
2018-06-17T16:41:41.660Z,4.53
2018-06-17T16:44:12.083Z,8.20
2018-06-17T16:46:42.523Z,4.97
2018-06-17T16:49:12.221Z,7.77
2018-06-17T16:51:47.302Z,5.37
2018-06-17T16:54:22.251Z,9.90
2018-06-17T16:56:57.041Z,6.23
2018-06-17T16:59:31.947Z,8.80
2018-06-17T17:02:01.423Z,7.93
2018-06-17T17:04:31.010Z,6.80
2018-06-17T17:07:00.760Z,8.97
2018-06-17T17:09:30.571Z,16.33
2018-06-17T17:12:00.363Z,12.77
2018-06-17T17:14:30.316Z,10.80
2018-06-17T17:17:00.092Z,10.60
2018-06-17T17:19:30.115Z,13.57
2018-06-17T17:21:59.802Z,12.77
2018-06-17T17:24:29.769Z,12.07
2018-06-17T17:26:59.590Z,18.03
2018-06-17T17:29:29.135Z,9.93
2018-06-17T17:34:08.835Z,11.33
2018-06-17T17:36:43.792Z,11.50
2018-06-17T17:39:19.039Z,14.70
2018-06-17T17:41:51.770Z,15.27
2018-06-17T17:44:22.290Z,11.10
2018-06-17T17:46:57.028Z,11.83
2018-06-17T17:49:28.368Z,10.80
2018-06-17T17:51:58.396Z,7.67
2018-06-17T17:54:28.163Z,10.40
2018-06-17T17:56:57.862Z,10.93
2018-06-17T17:59:27.481Z,10.20
2018-06-17T18:01:57.099Z,15.80
2018-06-17T18:04:27.122Z,15.23
2018-06-17T18:06:56.954Z,14.83
2018-06-17T18:09:26.899Z,13.30
2018-06-17T18:11:56.698Z,15.47
2018-06-17T18:14:26.629Z,17.23
2018-06-17T18:16:56.800Z,11.77
2018-06-17T18:19:27.505Z,10.70
2018-06-17T18:21:57.836Z,13.57
2018-06-17T18:24:27.748Z,14.87
2018-06-17T18:27:02.845Z,27.37
2018-06-17T18:29:37.847Z,23.73
2018-06-17T18:32:12.526Z,22.80
2018-06-17T18:34:47.304Z,26.00
2018-06-17T18:37:17.152Z,21.43
2018-06-17T18:39:46.766Z,23.37
2018-06-17T18:42:16.254Z,19.80
2018-06-17T18:44:46.016Z,18.27
2018-06-17T18:47:15.967Z,21.13
2018-06-17T18:49:45.960Z,15.60
2018-06-17T18:52:16.040Z,14.43
2018-06-17T18:54:45.677Z,15.37
2018-06-17T18:57:15.405Z,12.67
2018-06-17T18:59:45.175Z,12.87
2018-06-17T19:02:14.855Z,7.67
2018-06-17T19:04:45.027Z,9.87
2018-06-17T19:07:14.809Z,8.50
2018-06-17T19:09:49.743Z,7.17
2018-06-17T19:12:24.671Z,11.10
2018-06-17T19:14:59.448Z,9.67
2018-06-17T19:17:35.657Z,11.20
2018-06-17T19:20:05.670Z,8.67
2018-06-17T19:22:35.585Z,9.27
2018-06-17T19:25:05.870Z,8.87
2018-06-17T19:27:35.507Z,7.33
2018-06-17T19:30:08.057Z,6.50
2018-06-17T19:32:37.569Z,6.97
2018-06-17T19:35:07.200Z,8.57
2018-06-17T19:37:37.216Z,6.17
2018-06-17T19:40:06.863Z,7.83
2018-06-17T19:42:36.716Z,4.63
2018-06-17T19:45:06.511Z,7.97
2018-06-17T19:47:36.351Z,5.57
2018-06-17T19:50:11.726Z,8.40
2018-06-17T19:52:46.888Z,7.97
2018-06-17T19:55:21.909Z,10.93
2018-06-17T19:57:56.481Z,4.73
2018-06-17T20:00:32.368Z,6.93
2018-06-17T20:03:02.674Z,7.33
2018-06-17T20:05:32.474Z,11.80
2018-06-17T20:08:02.444Z,3.87
2018-06-17T20:10:32.047Z,4.83
2018-06-17T20:13:02.079Z,4.67
2018-06-17T20:15:31.683Z,4.10
2018-06-17T20:18:01.637Z,5.27
2018-06-17T20:20:31.442Z,8.27
2018-06-17T20:23:01.331Z,4.53
2018-06-17T20:25:30.936Z,8.60
2018-06-17T20:28:00.670Z,5.37
2018-06-17T20:30:30.253Z,5.53
2018-06-17T20:33:04.882Z,6.00
2018-06-17T20:35:39.727Z,4.87
2018-06-17T20:38:14.673Z,6.23
2018-06-17T20:40:49.846Z,7.03
2018-06-17T20:43:24.970Z,7.07
2018-06-17T20:45:54.602Z,6.33
2018-06-17T20:48:24.466Z,4.47
2018-06-17T20:50:54.311Z,6.77
2018-06-17T20:53:24.417Z,7.37
2018-06-17T20:55:54.413Z,8.20
2018-06-17T20:58:23.992Z,7.13
2018-06-17T21:00:53.517Z,5.33
2018-06-17T21:03:23.092Z,7.67
2018-06-17T21:05:53.231Z,5.67
2018-06-17T21:08:23.231Z,5.23
2018-06-17T21:10:52.991Z,7.60
2018-06-17T21:13:23.227Z,8.87
2018-06-17T21:15:52.947Z,8.50
2018-06-17T21:18:27.984Z,6.93
2018-06-17T21:21:02.884Z,10.50
2018-06-17T21:23:37.910Z,6.60
2018-06-17T21:26:12.790Z,5.63
2018-06-17T21:28:42.803Z,8.40
2018-06-17T21:31:12.366Z,6.27
2018-06-17T21:33:41.840Z,9.93
2018-06-17T21:36:11.842Z,7.70
2018-06-17T21:38:41.848Z,9.03
2018-06-17T21:41:11.595Z,8.07
2018-06-17T21:43:41.418Z,8.77
2018-06-17T21:46:11.167Z,9.63
2018-06-17T21:48:41.004Z,11.00
2018-06-17T21:51:10.664Z,7.60
2018-06-17T21:53:40.631Z,9.80
2018-06-17T21:56:10.228Z,11.20
2018-06-17T21:58:45.446Z,13.53
2018-06-17T22:01:15.036Z,8.23
2018-06-17T22:03:44.836Z,8.73
2018-06-17T22:06:14.606Z,9.87
2018-06-17T22:08:49.589Z,8.40
2018-06-17T22:11:24.675Z,10.00
2018-06-17T22:13:59.412Z,9.43
2018-06-17T22:16:34.659Z,12.13
2018-06-17T22:19:04.316Z,8.73
2018-06-17T22:21:34.275Z,11.70
2018-06-17T22:24:04.146Z,14.57
2018-06-17T22:26:33.726Z,9.00
2018-06-17T22:29:03.250Z,7.57
2018-06-17T22:31:32.874Z,10.20
2018-06-17T22:34:02.559Z,8.27
2018-06-17T22:36:32.336Z,10.67
2018-06-17T22:39:02.343Z,9.73
2018-06-17T22:41:32.144Z,8.80
2018-06-17T22:44:02.102Z,10.30
2018-06-17T22:46:31.976Z,11.43
2018-06-17T22:49:01.743Z,9.37
2018-06-17T22:51:31.530Z,10.67
2018-06-17T22:54:12.307Z,11.33
2018-06-17T22:56:47.336Z,11.73
2018-06-17T22:59:21.954Z,12.13
2018-06-17T23:01:56.507Z,11.63
2018-06-17T23:04:31.272Z,13.17
2018-06-17T23:07:06.093Z,8.17
2018-06-17T23:09:38.224Z,9.70
2018-06-17T23:12:07.976Z,11.80
2018-06-17T23:14:37.768Z,10.23
2018-06-17T23:17:07.602Z,11.33
2018-06-17T23:19:37.447Z,13.87
2018-06-17T23:22:07.098Z,10.43
2018-06-17T23:24:36.988Z,8.43
2018-06-17T23:27:06.755Z,15.03
2018-06-17T23:29:36.331Z,9.40
2018-06-17T23:32:06.039Z,11.57
2018-06-17T23:34:35.667Z,15.97
2018-06-17T23:37:05.994Z,14.90
2018-06-17T23:39:36.103Z,11.33
2018-06-17T23:42:05.778Z,10.43
2018-06-17T23:44:35.718Z,13.73
2018-06-17T23:47:10.758Z,11.07
2018-06-17T23:49:45.742Z,11.13
2018-06-17T23:52:20.944Z,12.27
2018-06-17T23:54:55.983Z,10.37
2018-06-17T23:57:25.657Z,11.60
2018-06-17T23:59:55.182Z,9.27
