createdAt,value
2022-08-28T00:00:59.867Z,24.98
2022-08-28T00:03:26.806Z,29.08
2022-08-28T00:05:54.085Z,25.77
2022-08-28T00:08:21.296Z,30.40
2022-08-28T00:10:48.513Z,26.75
2022-08-28T00:13:19.919Z,25.52
2022-08-28T00:15:50.480Z,27.50
2022-08-28T00:18:18.696Z,32.83
2022-08-28T00:20:46.607Z,32.95
2022-08-28T00:23:14.761Z,27.27
2022-08-28T00:25:41.985Z,26.83
2022-08-28T00:28:15.368Z,29.40
2022-08-28T00:30:54.671Z,28.52
2022-08-28T00:33:28.130Z,27.65
2022-08-28T00:35:55.578Z,27.60
2022-08-28T00:38:24.283Z,32.45
2022-08-28T00:40:55.757Z,28.95
2022-08-28T00:43:40.106Z,27.35
2022-08-28T00:46:19.793Z,22.60
2022-08-28T00:48:47.653Z,30.77
2022-08-28T00:51:37.012Z,24.33
2022-08-28T00:54:07.739Z,25.83
2022-08-28T00:56:36.085Z,21.83
2022-08-28T00:59:09.046Z,28.15
2022-08-28T01:01:36.699Z,25.45
2022-08-28T01:04:06.316Z,28.92
2022-08-28T01:06:35.438Z,25.00
2022-08-28T01:09:03.509Z,22.00
2022-08-28T01:11:31.370Z,24.65
2022-08-28T01:14:01.943Z,23.63
2022-08-28T01:16:33.768Z,25.08
2022-08-28T01:19:02.374Z,21.60
2022-08-28T01:21:39.211Z,24.73
2022-08-28T01:24:18.617Z,22.08
2022-08-28T01:26:45.572Z,23.40
2022-08-28T01:29:13.236Z,25.30
2022-08-28T01:31:41.294Z,23.83
2022-08-28T01:34:10.551Z,22.50
2022-08-28T01:36:37.679Z,24.98
2022-08-28T01:39:12.083Z,26.13
2022-08-28T01:41:43.592Z,27.25
2022-08-28T01:44:10.618Z,24.70
2022-08-28T01:46:37.688Z,22.88
2022-08-28T01:49:06.523Z,27.15
2022-08-28T01:51:35.288Z,26.38
2022-08-28T01:54:06.229Z,21.67
2022-08-28T01:56:33.713Z,28.15
2022-08-28T01:59:03.499Z,21.52
2022-08-28T02:01:30.594Z,23.13
2022-08-28T02:03:57.612Z,21.95
2022-08-28T02:06:25.915Z,21.65
2022-08-28T02:08:55.721Z,27.55
2022-08-28T02:11:24.274Z,27.17
2022-08-28T02:13:52.877Z,21.80
2022-08-28T02:16:21.881Z,27.27
2022-08-28T02:18:49.117Z,24.15
2022-08-28T02:21:16.220Z,25.58
2022-08-28T02:23:44.696Z,23.88
2022-08-28T02:26:13.336Z,23.38
2022-08-28T02:28:41.331Z,24.35
2022-08-28T02:31:09.444Z,25.10
2022-08-28T02:33:43.694Z,25.10
2022-08-28T02:36:21.166Z,25.38
2022-08-28T02:38:48.315Z,29.42
2022-08-28T02:41:15.267Z,20.65
2022-08-28T02:43:42.328Z,23.95
2022-08-28T02:46:09.776Z,23.23
2022-08-28T02:48:38.715Z,22.98
2022-08-28T02:51:09.494Z,21.73
2022-08-28T02:53:36.866Z,23.88
2022-08-28T02:56:05.011Z,39.63
2022-08-28T02:58:35.435Z,31.42
2022-08-28T03:01:05.030Z,20.80
2022-08-28T03:03:32.634Z,20.02
2022-08-28T03:06:03.308Z,22.63
2022-08-28T03:08:31.714Z,22.92
2022-08-28T03:11:00.009Z,23.95
2022-08-28T03:13:27.748Z,22.98
2022-08-28T03:15:56.006Z,22.55
2022-08-28T03:18:25.416Z,24.42
2022-08-28T03:20:52.919Z,21.15
2022-08-28T03:23:28.942Z,25.65
2022-08-28T03:26:28.675Z,22.77
2022-08-28T03:28:57.681Z,22.02
2022-08-28T03:33:55.068Z,24.60
2022-08-28T03:36:28.491Z,22.95
2022-08-28T03:39:01.164Z,23.63
2022-08-28T03:41:32.614Z,20.63
2022-08-28T03:44:03.460Z,19.52
2022-08-28T03:46:34.908Z,15.60
2022-08-28T03:49:09.734Z,17.58
2022-08-28T03:51:40.265Z,18.30
2022-08-28T03:54:09.780Z,23.58
2022-08-28T03:56:47.772Z,18.58
2022-08-28T03:59:17.995Z,14.98
2022-08-28T04:01:47.653Z,19.27
2022-08-28T04:04:17.822Z,17.55
2022-08-28T04:06:48.663Z,18.20
2022-08-28T04:11:49.107Z,16.02
2022-08-28T04:16:43.202Z,17.40
2022-08-28T04:19:10.231Z,18.38
2022-08-28T04:21:37.411Z,17.02
2022-08-28T04:24:08.991Z,14.68
2022-08-28T04:26:36.969Z,15.32
2022-08-28T04:29:05.582Z,16.00
2022-08-28T04:31:33.275Z,13.77
2022-08-28T04:34:02.458Z,19.88
2022-08-28T04:36:29.566Z,19.40
2022-08-28T04:38:58.102Z,15.45
2022-08-28T04:41:25.101Z,12.23
2022-08-28T04:43:52.991Z,15.27
2022-08-28T04:46:20.568Z,12.48
2022-08-28T04:48:47.666Z,16.60
2022-08-28T04:51:15.305Z,13.90
2022-08-28T04:53:43.072Z,15.07
2022-08-28T04:56:13.049Z,15.90
2022-08-28T04:58:41.954Z,13.20
2022-08-28T05:01:13.188Z,13.55
2022-08-28T05:03:40.848Z,16.52
2022-08-28T05:06:09.534Z,14.82
2022-08-28T05:08:36.719Z,16.35
2022-08-28T05:11:33.121Z,16.38
2022-08-28T05:14:04.581Z,13.43
2022-08-28T05:16:32.466Z,12.27
2022-08-28T05:19:01.001Z,27.15
2022-08-28T05:21:28.411Z,23.42
2022-08-28T05:23:57.559Z,18.55
2022-08-28T05:26:26.855Z,13.73
2022-08-28T05:28:56.465Z,16.02
2022-08-28T05:31:24.683Z,14.10
2022-08-28T05:33:53.624Z,12.68
2022-08-28T05:36:23.218Z,12.80
2022-08-28T05:38:56.863Z,13.05
2022-08-28T05:41:30.325Z,13.02
2022-08-28T05:44:03.217Z,11.23
2022-08-28T05:46:31.196Z,15.75
2022-08-28T05:49:00.266Z,12.48
2022-08-28T05:51:28.154Z,12.50
2022-08-28T05:53:57.750Z,14.30
2022-08-28T05:56:29.890Z,14.45
2022-08-28T05:59:01.734Z,16.38
2022-08-28T06:01:31.432Z,11.07
2022-08-28T06:04:01.250Z,13.80
2022-08-28T06:06:39.674Z,15.48
2022-08-28T06:09:13.884Z,14.73
2022-08-28T06:11:46.257Z,12.70
2022-08-28T06:14:20.732Z,12.52
2022-08-28T06:16:55.917Z,15.88
2022-08-28T06:19:27.978Z,12.63
2022-08-28T06:22:01.689Z,17.35
2022-08-28T06:24:41.941Z,13.43
2022-08-28T06:27:09.419Z,13.35
2022-08-28T06:29:36.659Z,15.23
2022-08-28T06:32:06.842Z,17.52
2022-08-28T06:34:34.472Z,13.10
2022-08-28T06:37:01.440Z,13.15
2022-08-28T06:39:28.418Z,16.92
2022-08-28T06:41:55.518Z,30.63
2022-08-28T06:44:22.739Z,15.82
2022-08-28T06:46:52.183Z,21.38
2022-08-28T06:49:19.479Z,17.23
2022-08-28T06:51:46.626Z,16.10
2022-08-28T06:54:18.444Z,11.20
2022-08-28T06:56:48.422Z,13.60
2022-08-28T06:59:15.393Z,12.30
2022-08-28T07:01:42.479Z,11.77
2022-08-28T07:04:11.343Z,19.70
2022-08-28T07:06:41.355Z,12.77
2022-08-28T07:09:11.461Z,13.32
2022-08-28T07:11:39.799Z,10.43
2022-08-28T07:14:07.326Z,16.23
2022-08-28T07:16:38.443Z,13.27
2022-08-28T07:19:07.301Z,11.00
2022-08-28T07:21:38.791Z,10.93
2022-08-28T07:24:08.397Z,17.10
2022-08-28T07:26:36.190Z,9.88
2022-08-28T07:29:09.875Z,12.25
2022-08-28T07:31:41.064Z,14.98
2022-08-28T07:34:09.636Z,12.70
2022-08-28T07:36:37.154Z,12.23
2022-08-28T07:39:05.468Z,9.15
2022-08-28T07:41:35.660Z,13.10
2022-08-28T07:44:21.592Z,9.38
2022-08-28T07:46:48.886Z,9.00
2022-08-28T07:49:17.256Z,14.00
2022-08-28T07:51:46.704Z,8.40
2022-08-28T07:54:17.627Z,11.20
2022-08-28T07:56:45.886Z,15.93
2022-08-28T07:59:16.841Z,14.23
2022-08-28T08:01:47.866Z,13.73
2022-08-28T08:04:16.653Z,9.02
2022-08-28T08:06:44.828Z,12.63
2022-08-28T08:09:15.690Z,19.45
2022-08-28T08:11:43.104Z,9.85
2022-08-28T08:14:10.588Z,11.32
2022-08-28T08:16:40.378Z,11.25
2022-08-28T08:19:10.116Z,13.63
2022-08-28T08:21:37.684Z,12.63
2022-08-28T08:24:05.417Z,8.55
2022-08-28T08:26:33.177Z,12.18
2022-08-28T08:29:00.871Z,15.40
2022-08-28T08:31:32.478Z,9.10
2022-08-28T08:34:03.759Z,10.02
2022-08-28T08:36:32.501Z,11.80
2022-08-28T08:39:00.632Z,8.88
2022-08-28T08:41:48.092Z,11.93
2022-08-28T08:44:33.938Z,11.95
2022-08-28T08:47:22.985Z,8.98
2022-08-28T08:49:57.531Z,8.98
2022-08-28T08:52:52.248Z,8.30
2022-08-28T08:55:31.575Z,8.90
2022-08-28T08:58:07.727Z,12.52
2022-08-28T09:01:09.080Z,13.68
2022-08-28T09:03:45.254Z,11.27
2022-08-28T09:06:25.857Z,9.23
2022-08-28T09:09:02.391Z,9.15
2022-08-28T09:11:33.416Z,12.13
2022-08-28T09:14:10.302Z,11.35
2022-08-28T09:16:40.880Z,10.57
2022-08-28T09:19:11.736Z,12.77
2022-08-28T09:21:44.926Z,8.85
2022-08-28T09:24:26.287Z,8.63
2022-08-28T09:27:13.696Z,12.20
2022-08-28T09:29:47.180Z,9.68
2022-08-28T09:32:30.926Z,7.35
2022-08-28T09:35:15.941Z,8.40
2022-08-28T09:37:44.282Z,10.77
2022-08-28T09:40:14.226Z,9.85
2022-08-28T09:43:07.595Z,8.25
2022-08-28T09:45:34.567Z,8.27
2022-08-28T09:48:03.569Z,12.98
2022-08-28T09:50:37.191Z,17.98
2022-08-28T09:53:10.101Z,15.60
2022-08-28T09:55:42.005Z,5.90
2022-08-28T09:58:09.889Z,8.30
2022-08-28T10:00:51.196Z,5.80
2022-08-28T10:03:30.951Z,10.00
2022-08-28T10:06:11.418Z,7.85
2022-08-28T10:09:06.160Z,9.18
2022-08-28T10:12:00.816Z,7.70
2022-08-28T10:14:59.331Z,7.68
2022-08-28T10:17:46.095Z,8.38
2022-08-28T10:20:37.345Z,6.20
2022-08-28T10:23:22.046Z,5.82
2022-08-28T10:25:55.737Z,7.50
2022-08-28T10:28:28.854Z,6.78
2022-08-28T10:31:07.388Z,6.32
2022-08-28T10:33:50.497Z,5.57
2022-08-28T10:36:33.571Z,10.32
2022-08-28T10:39:47.428Z,6.65
2022-08-28T10:42:18.910Z,7.57
2022-08-28T10:45:05.444Z,7.45
2022-08-28T10:47:36.149Z,7.82
2022-08-28T10:50:12.623Z,6.50
2022-08-28T10:52:46.607Z,6.45
2022-08-28T10:55:27.039Z,6.75
2022-08-28T11:00:30.535Z,12.00
2022-08-28T11:03:32.689Z,6.47
2022-08-28T11:06:08.412Z,8.52
2022-08-28T11:08:38.169Z,8.65
2022-08-28T11:11:12.357Z,11.13
2022-08-28T11:13:48.650Z,9.93
2022-08-28T11:16:23.901Z,8.40
2022-08-28T11:19:18.395Z,7.35
2022-08-28T11:21:52.317Z,7.50
2022-08-28T11:24:43.681Z,8.35
2022-08-28T11:27:20.176Z,7.20
2022-08-28T11:30:11.332Z,8.23
2022-08-28T11:32:49.698Z,6.80
2022-08-28T11:35:44.232Z,8.30
2022-08-28T11:38:12.444Z,5.93
2022-08-28T11:40:40.784Z,10.07
2022-08-28T11:43:17.078Z,12.63
2022-08-28T11:45:47.079Z,10.02
2022-08-28T11:51:03.878Z,7.05
