createdAt,value
2018-12-06T00:00:42.946Z,7.20
2018-12-06T00:03:13.248Z,7.00
2018-12-06T00:05:43.759Z,7.20
2018-12-06T00:08:17.878Z,7.30
2018-12-06T00:10:48.154Z,7.10
2018-12-06T00:13:19.095Z,7.30
2018-12-06T00:15:49.357Z,7.40
2018-12-06T00:18:19.706Z,7.20
2018-12-06T00:20:50.133Z,7.30
2018-12-06T00:23:20.486Z,7.10
2018-12-06T00:25:50.759Z,7.20
2018-12-06T00:28:21.149Z,7.10
2018-12-06T00:30:51.437Z,7.40
2018-12-06T00:33:21.760Z,7.40
2018-12-06T00:35:52.099Z,7.10
2018-12-06T00:38:22.429Z,7.00
2018-12-06T00:40:52.700Z,7.10
2018-12-06T00:43:23.121Z,7.20
2018-12-06T00:45:53.404Z,7.30
2018-12-06T00:48:23.720Z,7.30
2018-12-06T00:50:54.036Z,7.20
2018-12-06T00:53:24.357Z,7.20
2018-12-06T00:55:54.653Z,7.20
2018-12-06T00:58:25.012Z,7.10
2018-12-06T01:00:55.305Z,7.10
2018-12-06T01:03:25.751Z,7.30
2018-12-06T01:05:56.076Z,7.20
2018-12-06T01:08:26.426Z,7.10
2018-12-06T01:10:56.707Z,7.30
2018-12-06T01:13:27.054Z,7.30
2018-12-06T01:15:57.350Z,7.50
2018-12-06T01:18:27.728Z,7.30
2018-12-06T01:20:58.034Z,7.40
2018-12-06T01:23:30.137Z,7.30
2018-12-06T01:26:04.257Z,7.20
2018-12-06T01:28:34.644Z,7.20
2018-12-06T01:31:05.044Z,7.10
2018-12-06T01:33:35.344Z,6.90
2018-12-06T01:36:05.965Z,6.90
2018-12-06T01:38:36.284Z,6.90
2018-12-06T01:41:06.993Z,7.10
2018-12-06T01:43:37.333Z,7.20
2018-12-06T01:46:07.879Z,7.30
2018-12-06T01:48:38.417Z,7.00
2018-12-06T01:51:09.095Z,6.90
2018-12-06T01:53:39.405Z,6.60
2018-12-06T01:56:09.664Z,6.40
2018-12-06T01:58:40.059Z,6.60
2018-12-06T02:01:10.334Z,6.40
2018-12-06T02:03:40.635Z,6.60
2018-12-06T02:06:10.916Z,6.50
2018-12-06T02:08:41.231Z,6.40
2018-12-06T02:11:11.510Z,6.10
2018-12-06T02:13:41.790Z,6.30
2018-12-06T02:16:12.204Z,6.20
2018-12-06T02:18:42.807Z,6.40
2018-12-06T02:21:13.371Z,6.40
2018-12-06T02:23:43.723Z,6.60
2018-12-06T02:26:14.013Z,6.50
2018-12-06T02:28:44.486Z,6.80
2018-12-06T02:31:14.767Z,6.90
2018-12-06T02:33:45.108Z,7.30
2018-12-06T02:36:15.383Z,7.10
2018-12-06T02:38:45.697Z,7.00
2018-12-06T02:41:16.088Z,6.90
2018-12-06T02:43:47.297Z,7.00
2018-12-06T02:46:17.575Z,7.20
2018-12-06T02:48:47.893Z,7.00
2018-12-06T02:51:18.206Z,6.90
2018-12-06T02:53:48.538Z,7.00
2018-12-06T02:56:18.800Z,7.10
2018-12-06T02:58:49.132Z,7.10
2018-12-06T03:01:19.440Z,7.20
2018-12-06T03:03:49.745Z,7.10
2018-12-06T03:06:20.033Z,7.30
2018-12-06T03:08:50.343Z,7.50
2018-12-06T03:11:20.579Z,6.00
2018-12-06T03:13:50.921Z,7.30
2018-12-06T03:16:21.277Z,7.20
2018-12-06T03:18:51.623Z,6.80
2018-12-06T03:21:21.884Z,6.80
2018-12-06T03:23:52.190Z,7.10
2018-12-06T03:26:22.447Z,6.90
2018-12-06T03:28:52.737Z,7.20
2018-12-06T03:31:23.030Z,7.20
2018-12-06T03:33:53.438Z,7.10
2018-12-06T03:36:23.711Z,6.90
2018-12-06T03:38:54.153Z,7.10
2018-12-06T03:41:24.446Z,7.20
2018-12-06T03:43:54.742Z,7.10
2018-12-06T03:46:25.059Z,7.30
2018-12-06T03:48:55.369Z,7.50
2018-12-06T03:51:25.654Z,7.50
2018-12-06T03:53:55.940Z,7.60
2018-12-06T03:56:26.240Z,7.60
2018-12-06T03:58:56.522Z,7.70
2018-12-06T04:01:26.828Z,7.70
2018-12-06T04:03:57.270Z,7.80
2018-12-06T04:06:27.590Z,7.80
2018-12-06T04:08:57.844Z,7.70
2018-12-06T04:11:28.243Z,7.80
2018-12-06T04:13:58.499Z,7.80
2018-12-06T04:16:28.792Z,7.80
2018-12-06T04:18:59.133Z,7.80
2018-12-06T04:21:29.526Z,7.90
2018-12-06T04:23:59.883Z,7.80
2018-12-06T04:26:30.207Z,7.70
2018-12-06T04:29:00.900Z,7.70
2018-12-06T04:31:31.342Z,7.70
2018-12-06T04:34:02.107Z,7.60
2018-12-06T04:36:32.424Z,7.80
2018-12-06T04:39:03.695Z,7.40
2018-12-06T04:41:34.413Z,7.50
2018-12-06T04:44:04.897Z,7.50
2018-12-06T04:46:35.320Z,7.20
2018-12-06T04:49:06.021Z,7.10
2018-12-06T04:51:36.345Z,7.20
2018-12-06T04:54:06.973Z,7.20
2018-12-06T04:56:37.283Z,7.20
2018-12-06T04:59:07.949Z,7.30
2018-12-06T05:01:38.601Z,7.40
2018-12-06T05:04:09.425Z,7.20
2018-12-06T05:06:39.749Z,7.30
2018-12-06T05:09:10.342Z,7.40
2018-12-06T05:11:40.656Z,7.50
2018-12-06T05:14:10.963Z,7.50
2018-12-06T05:16:41.293Z,7.30
2018-12-06T05:19:11.583Z,7.20
2018-12-06T05:21:41.929Z,7.30
2018-12-06T05:24:12.248Z,7.20
2018-12-06T05:26:42.541Z,7.20
2018-12-06T05:29:12.792Z,7.20
2018-12-06T05:31:43.518Z,7.50
2018-12-06T05:34:13.841Z,7.30
2018-12-06T05:36:44.127Z,7.20
2018-12-06T05:39:14.357Z,7.20
2018-12-06T05:41:44.656Z,7.00
2018-12-06T05:44:15.088Z,6.90
2018-12-06T05:46:45.424Z,7.00
2018-12-06T05:49:15.774Z,6.90
2018-12-06T05:51:46.102Z,6.70
2018-12-06T05:54:16.438Z,7.00
2018-12-06T05:56:46.891Z,7.20
2018-12-06T05:59:17.644Z,7.30
2018-12-06T06:01:47.948Z,7.20
2018-12-06T06:04:18.168Z,7.30
2018-12-06T06:06:48.521Z,7.50
2018-12-06T06:09:18.754Z,7.80
2018-12-06T06:11:49.153Z,7.40
2018-12-06T06:14:19.401Z,7.40
2018-12-06T06:16:49.716Z,7.20
2018-12-06T06:19:20.138Z,7.50
2018-12-06T06:21:50.497Z,7.60
2018-12-06T06:24:20.765Z,7.50
2018-12-06T06:26:51.175Z,7.50
2018-12-06T06:29:21.430Z,7.20
2018-12-06T06:31:51.792Z,7.10
2018-12-06T06:34:22.101Z,7.20
2018-12-06T06:36:52.589Z,7.10
2018-12-06T06:39:22.845Z,7.10
2018-12-06T06:41:53.297Z,6.90
2018-12-06T06:44:23.561Z,7.10
2018-12-06T06:46:54.028Z,7.10
2018-12-06T06:49:24.328Z,7.30
2018-12-06T06:51:54.588Z,7.60
2018-12-06T06:54:24.872Z,7.30
2018-12-06T06:56:55.122Z,7.40
2018-12-06T06:59:26.240Z,7.40
2018-12-06T07:01:56.772Z,7.50
2018-12-06T07:04:27.060Z,7.60
2018-12-06T07:06:57.450Z,7.80
2018-12-06T07:09:27.744Z,7.80
2018-12-06T07:11:58.009Z,7.80
2018-12-06T07:14:29.265Z,7.80
2018-12-06T07:16:59.899Z,7.90
2018-12-06T07:19:30.265Z,7.80
2018-12-06T07:22:00.930Z,8.10
2018-12-06T07:24:31.244Z,7.80
2018-12-06T07:27:01.510Z,7.80
2018-12-06T07:29:32.132Z,7.80
2018-12-06T07:32:02.969Z,7.90
2018-12-06T07:34:33.812Z,7.80
2018-12-06T07:37:04.093Z,7.90
2018-12-06T07:39:34.384Z,7.90
2018-12-06T07:42:04.871Z,7.70
2018-12-06T07:44:35.182Z,7.80
2018-12-06T07:47:05.698Z,7.90
2018-12-06T07:49:36.211Z,7.80
2018-12-06T07:52:07.029Z,7.90
2018-12-06T07:54:37.346Z,8.00
2018-12-06T07:57:08.041Z,8.00
2018-12-06T07:59:38.359Z,8.00
2018-12-06T08:02:09.027Z,8.10
2018-12-06T08:04:39.349Z,7.90
2018-12-06T08:07:09.665Z,7.90
2018-12-06T08:09:40.009Z,8.00
2018-12-06T08:12:10.369Z,8.00
2018-12-06T08:14:40.661Z,8.10
2018-12-06T08:17:11.024Z,8.20
2018-12-06T08:19:41.366Z,8.30
2018-12-06T08:22:11.624Z,8.50
2018-12-06T08:24:41.921Z,8.50
2018-12-06T08:27:12.216Z,8.50
2018-12-06T08:29:42.532Z,8.60
2018-12-06T08:32:12.803Z,8.60
2018-12-06T08:34:43.215Z,8.70
2018-12-06T08:37:13.576Z,8.60
2018-12-06T08:39:43.862Z,8.30
2018-12-06T08:42:15.016Z,8.50
2018-12-06T08:44:45.322Z,8.50
2018-12-06T08:47:15.951Z,8.40
2018-12-06T08:49:46.273Z,8.20
2018-12-06T08:52:16.653Z,8.30
2018-12-06T08:54:46.938Z,8.40
2018-12-06T08:57:17.697Z,8.40
2018-12-06T08:59:47.998Z,8.40
2018-12-06T09:02:18.349Z,8.60
2018-12-06T09:04:48.625Z,8.50
2018-12-06T09:07:19.028Z,8.50
2018-12-06T09:09:49.445Z,8.70
2018-12-06T09:12:19.721Z,8.60
2018-12-06T09:14:50.012Z,8.80
2018-12-06T09:17:20.264Z,8.90
2018-12-06T09:19:51.963Z,8.70
2018-12-06T09:22:22.251Z,8.70
2018-12-06T09:24:52.544Z,8.80
2018-12-06T09:27:22.852Z,8.70
2018-12-06T09:29:53.170Z,9.00
2018-12-06T09:32:23.471Z,9.20
2018-12-06T09:34:53.877Z,9.20
2018-12-06T09:37:24.161Z,9.20
2018-12-06T09:40:00.341Z,9.10
2018-12-06T09:42:30.607Z,9.20
2018-12-06T09:45:01.034Z,9.40
2018-12-06T09:47:32.169Z,9.20
2018-12-06T09:50:02.949Z,9.20
2018-12-06T09:52:33.427Z,9.10
2018-12-06T09:55:04.071Z,8.90
2018-12-06T09:57:34.443Z,9.20
2018-12-06T10:00:06.232Z,9.20
2018-12-06T10:02:36.522Z,9.50
2018-12-06T10:05:07.294Z,9.80
2018-12-06T10:07:37.574Z,9.70
2018-12-06T10:10:08.152Z,10.00
2018-12-06T10:12:38.424Z,9.90
2018-12-06T10:15:09.056Z,9.80
2018-12-06T10:17:39.308Z,9.90
2018-12-06T10:20:10.704Z,10.20
2018-12-06T10:22:40.969Z,10.10
2018-12-06T10:25:12.396Z,10.40
2018-12-06T10:27:42.657Z,10.20
2018-12-06T10:30:12.969Z,10.40
2018-12-06T10:32:43.657Z,10.50
2018-12-06T10:35:13.974Z,10.60
2018-12-06T10:37:44.296Z,11.00
2018-12-06T10:40:14.697Z,11.20
2018-12-06T10:42:44.983Z,11.30
2018-12-06T10:45:15.392Z,11.60
2018-12-06T10:47:45.680Z,11.60
2018-12-06T10:50:16.133Z,11.90
2018-12-06T10:52:46.420Z,11.90
2018-12-06T10:55:16.704Z,11.70
2018-12-06T10:57:47.024Z,11.50
2018-12-06T11:00:22.721Z,11.80
2018-12-06T11:02:57.384Z,11.90
2018-12-06T11:05:27.641Z,12.00
2018-12-06T11:07:57.969Z,12.10
2018-12-06T11:10:28.657Z,12.30
2018-12-06T11:12:58.961Z,12.10
2018-12-06T11:15:29.252Z,12.20
2018-12-06T11:17:59.673Z,12.30
2018-12-06T11:20:30.861Z,12.40
2018-12-06T11:23:01.090Z,12.40
2018-12-06T11:25:32.084Z,12.60
2018-12-06T11:28:02.472Z,12.60
2018-12-06T11:30:32.749Z,12.70
2018-12-06T11:33:03.455Z,12.40
2018-12-06T11:35:34.697Z,12.50
2018-12-06T11:38:05.038Z,12.70
2018-12-06T11:40:35.336Z,12.60
2018-12-06T11:43:06.010Z,12.80
2018-12-06T11:45:36.292Z,12.90
2018-12-06T11:48:07.100Z,12.80
2018-12-06T11:50:37.652Z,12.50
2018-12-06T11:53:08.033Z,12.50
2018-12-06T11:55:38.853Z,12.50
2018-12-06T11:58:11.540Z,12.50
2018-12-06T12:00:42.166Z,12.60
2018-12-06T12:03:12.620Z,12.60
2018-12-06T12:05:43.056Z,12.60
2018-12-06T12:08:13.525Z,12.80
2018-12-06T12:10:43.847Z,12.80
2018-12-06T12:13:14.131Z,12.80
2018-12-06T12:15:44.700Z,12.80
2018-12-06T12:18:15.036Z,12.70
2018-12-06T12:20:45.381Z,12.80
2018-12-06T12:23:16.032Z,12.90
2018-12-06T12:25:47.892Z,13.00
2018-12-06T12:28:18.916Z,12.80
2018-12-06T12:30:49.494Z,12.70
2018-12-06T12:33:19.745Z,12.70
2018-12-06T12:35:50.051Z,12.90
2018-12-06T12:38:20.305Z,12.70
2018-12-06T12:40:50.597Z,12.70
2018-12-06T12:43:20.889Z,12.90
2018-12-06T12:45:51.186Z,12.60
2018-12-06T12:48:21.686Z,12.60
2018-12-06T12:50:51.965Z,12.80
2018-12-06T12:53:23.034Z,12.50
2018-12-06T12:55:53.625Z,12.70
2018-12-06T12:58:25.246Z,12.50
2018-12-06T13:00:55.900Z,12.50
2018-12-06T13:04:10.307Z,12.50
2018-12-06T13:06:40.613Z,12.30
2018-12-06T13:09:10.908Z,12.30
2018-12-06T13:11:41.361Z,12.60
2018-12-06T13:14:11.687Z,12.50
2018-12-06T13:16:42.078Z,12.20
2018-12-06T13:19:12.354Z,12.20
2018-12-06T13:21:42.816Z,12.40
2018-12-06T13:24:13.116Z,12.70
2018-12-06T13:26:43.429Z,12.70
2018-12-06T13:29:13.712Z,12.80
2018-12-06T13:31:44.059Z,13.10
2018-12-06T13:34:15.346Z,13.30
2018-12-06T13:36:45.681Z,13.20
2018-12-06T13:39:16.103Z,12.90
2018-12-06T13:41:46.505Z,13.10
2018-12-06T13:44:17.470Z,12.90
2018-12-06T13:46:47.820Z,13.00
2018-12-06T13:49:18.347Z,13.00
2018-12-06T13:51:48.637Z,13.10
2018-12-06T13:54:26.744Z,12.90
2018-12-06T13:56:51.365Z,13.10
2018-12-06T13:59:21.624Z,12.90
2018-12-06T14:01:52.033Z,12.90
2018-12-06T14:04:22.322Z,13.00
2018-12-06T14:06:52.605Z,12.70
2018-12-06T14:09:22.868Z,12.90
2018-12-06T14:11:53.161Z,12.80
2018-12-06T14:14:23.413Z,12.50
2018-12-06T14:16:53.770Z,12.70
2018-12-06T14:19:24.094Z,12.70
2018-12-06T14:21:54.392Z,12.70
2018-12-06T14:24:24.841Z,13.00
2018-12-06T14:26:55.133Z,12.90
2018-12-06T14:29:25.477Z,12.90
2018-12-06T14:31:55.784Z,13.10
2018-12-06T14:34:26.178Z,13.00
2018-12-06T14:37:02.153Z,12.90
2018-12-06T14:39:28.821Z,12.90
2018-12-06T14:41:59.072Z,12.90
2018-12-06T14:44:29.384Z,12.90
2018-12-06T14:46:59.688Z,13.00
2018-12-06T14:49:29.976Z,12.80
2018-12-06T14:52:01.071Z,12.70
2018-12-06T14:54:32.109Z,12.80
2018-12-06T14:57:02.512Z,13.00
2018-12-06T14:59:32.825Z,12.70
2018-12-06T15:02:03.093Z,12.60
2018-12-06T15:04:33.426Z,12.50
2018-12-06T15:07:03.681Z,12.40
2018-12-06T15:09:34.048Z,12.30
2018-12-06T15:12:04.342Z,12.30
2018-12-06T15:14:35.026Z,12.10
2018-12-06T15:17:05.301Z,11.90
2018-12-06T15:19:35.600Z,11.90
2018-12-06T15:22:06.400Z,11.60
2018-12-06T15:24:38.172Z,11.60
2018-12-06T15:27:08.908Z,11.80
2018-12-06T15:29:39.388Z,11.60
2018-12-06T15:32:10.066Z,11.70
2018-12-06T15:34:40.481Z,11.40
2018-12-06T15:37:11.386Z,11.30
2018-12-06T15:39:41.714Z,11.10
2018-12-06T15:42:12.481Z,11.10
2018-12-06T15:44:42.889Z,11.30
2018-12-06T15:47:13.190Z,10.90
2018-12-06T15:49:43.526Z,11.20
2018-12-06T15:52:13.879Z,11.00
2018-12-06T15:54:44.461Z,10.80
2018-12-06T15:57:15.223Z,10.90
2018-12-06T15:59:45.653Z,10.60
2018-12-06T16:02:16.723Z,10.80
2018-12-06T16:04:47.036Z,10.80
2018-12-06T16:07:17.697Z,10.70
2018-12-06T16:09:48.070Z,10.50
2018-12-06T16:12:18.410Z,10.80
2018-12-06T16:14:48.949Z,10.60
2018-12-06T16:17:19.285Z,10.60
2018-12-06T16:19:49.557Z,10.70
2018-12-06T16:22:19.889Z,10.60
2018-12-06T16:24:50.189Z,10.80
2018-12-06T16:27:20.508Z,10.80
2018-12-06T16:29:51.619Z,10.60
2018-12-06T16:32:22.204Z,10.70
2018-12-06T16:34:52.455Z,10.70
2018-12-06T16:37:22.753Z,10.70
2018-12-06T16:39:53.081Z,10.60
2018-12-06T16:42:23.476Z,10.60
2018-12-06T16:44:53.838Z,10.70
2018-12-06T16:47:24.273Z,10.80
2018-12-06T16:49:54.530Z,10.90
2018-12-06T16:52:24.827Z,10.80
2018-12-06T16:54:55.170Z,10.90
2018-12-06T16:57:25.577Z,10.80
2018-12-06T16:59:55.821Z,10.90
2018-12-06T17:02:26.131Z,10.90
2018-12-06T17:04:56.381Z,11.00
2018-12-06T17:07:26.722Z,11.00
2018-12-06T17:09:57.046Z,10.90
2018-12-06T17:12:27.350Z,11.00
2018-12-06T17:14:57.609Z,11.00
2018-12-06T17:17:27.915Z,10.90
2018-12-06T17:19:58.205Z,11.00
2018-12-06T17:22:28.704Z,10.90
2018-12-06T17:24:58.979Z,11.00
2018-12-06T17:27:29.756Z,10.80
2018-12-06T17:30:00.369Z,10.90
2018-12-06T17:32:31.441Z,10.90
2018-12-06T17:35:02.093Z,10.90
2018-12-06T17:37:33.152Z,11.10
2018-12-06T17:40:03.872Z,11.10
2018-12-06T17:42:35.188Z,11.10
2018-12-06T17:45:06.032Z,10.90
2018-12-06T17:47:36.438Z,10.90
2018-12-06T17:50:07.206Z,10.70
2018-12-06T17:52:37.762Z,10.80
2018-12-06T17:55:09.923Z,10.70
2018-12-06T17:57:40.633Z,10.90
2018-12-06T18:00:12.150Z,10.90
2018-12-06T18:02:42.573Z,10.70
2018-12-06T18:05:12.888Z,10.70
2018-12-06T18:07:43.265Z,10.60
2018-12-06T18:10:13.731Z,10.50
2018-12-06T18:12:44.063Z,10.70
2018-12-06T18:15:14.628Z,10.70
2018-12-06T18:17:44.927Z,10.70
2018-12-06T18:20:15.361Z,10.70
2018-12-06T18:22:45.713Z,10.90
2018-12-06T18:25:16.495Z,10.80
2018-12-06T18:27:46.770Z,10.80
2018-12-06T18:30:17.478Z,10.80
2018-12-06T18:32:47.773Z,10.70
2018-12-06T18:35:18.700Z,10.60
2018-12-06T18:37:48.960Z,10.60
2018-12-06T18:40:19.241Z,10.70
2018-12-06T18:42:49.477Z,10.80
2018-12-06T18:45:19.772Z,10.70
2018-12-06T18:47:50.069Z,10.70
2018-12-06T18:50:21.637Z,10.70
2018-12-06T18:52:51.891Z,10.70
2018-12-06T18:55:22.165Z,10.60
2018-12-06T18:57:52.460Z,10.70
2018-12-06T19:00:22.769Z,10.60
2018-12-06T19:02:53.040Z,10.60
2018-12-06T19:05:23.349Z,10.70
2018-12-06T19:07:53.612Z,10.90
2018-12-06T19:10:23.892Z,10.80
2018-12-06T19:12:54.161Z,11.00
2018-12-06T19:15:24.764Z,10.80
2018-12-06T19:17:55.018Z,10.90
2018-12-06T19:20:25.393Z,10.80
2018-12-06T19:22:55.644Z,10.70
2018-12-06T19:25:26.774Z,10.80
2018-12-06T19:27:57.063Z,10.70
2018-12-06T19:30:27.887Z,10.70
2018-12-06T19:33:03.221Z,10.70
2018-12-06T19:35:30.525Z,10.80
2018-12-06T19:38:00.904Z,10.80
2018-12-06T19:40:31.419Z,10.80
2018-12-06T19:43:01.961Z,10.70
2018-12-06T19:45:32.918Z,10.60
2018-12-06T19:48:03.268Z,10.50
2018-12-06T19:50:33.908Z,10.70
2018-12-06T19:53:04.207Z,10.50
2018-12-06T19:55:34.857Z,10.60
2018-12-06T19:58:05.349Z,10.50
2018-12-06T20:00:35.709Z,10.80
2018-12-06T20:03:06.286Z,10.60
2018-12-06T20:05:37.325Z,10.50
2018-12-06T20:08:09.685Z,10.60
2018-12-06T20:10:40.053Z,10.50
2018-12-06T20:13:10.304Z,10.50
2018-12-06T20:15:42.457Z,10.50
2018-12-06T20:18:12.790Z,10.50
2018-12-06T20:20:43.113Z,10.50
2018-12-06T20:23:13.380Z,10.60
2018-12-06T20:25:43.880Z,10.60
2018-12-06T20:28:14.871Z,10.60
2018-12-06T20:30:45.292Z,10.50
2018-12-06T20:33:17.224Z,10.40
2018-12-06T20:35:48.613Z,10.60
2018-12-06T20:38:20.229Z,10.50
2018-12-06T20:40:51.293Z,10.50
2018-12-06T20:43:23.241Z,10.50
2018-12-06T20:45:54.629Z,10.60
2018-12-06T20:48:26.015Z,10.40
2018-12-06T20:50:57.342Z,10.70
2018-12-06T20:53:28.111Z,10.70
2018-12-06T20:55:59.123Z,10.50
2018-12-06T20:58:30.617Z,10.80
2018-12-06T21:01:02.198Z,10.70
2018-12-06T21:03:33.667Z,10.60
2018-12-06T21:06:04.027Z,10.90
2018-12-06T21:08:35.833Z,10.50
2018-12-06T21:11:07.937Z,10.50
2018-12-06T21:13:40.700Z,10.50
2018-12-06T21:16:12.203Z,10.50
2018-12-06T21:18:44.628Z,10.30
2018-12-06T21:21:16.577Z,10.40
2018-12-06T21:23:48.375Z,10.60
2018-12-06T21:26:19.560Z,10.50
2018-12-06T21:28:51.216Z,10.60
2018-12-06T21:31:23.122Z,10.70
2018-12-06T21:33:54.429Z,10.50
2018-12-06T21:36:26.308Z,10.70
2018-12-06T21:38:58.320Z,10.50
2018-12-06T21:41:29.565Z,10.60
2018-12-06T21:44:02.116Z,10.70
2018-12-06T21:46:33.760Z,10.70
2018-12-06T21:49:05.007Z,10.60
2018-12-06T21:51:35.927Z,10.60
2018-12-06T21:54:07.166Z,10.40
2018-12-06T21:56:39.794Z,10.70
2018-12-06T21:59:11.380Z,10.60
2018-12-06T22:01:42.454Z,10.70
2018-12-06T22:04:13.661Z,10.40
2018-12-06T22:06:44.861Z,10.50
2018-12-06T22:09:16.854Z,10.60
2018-12-06T22:11:48.221Z,10.60
2018-12-06T22:14:20.118Z,10.70
2018-12-06T22:16:51.189Z,10.60
2018-12-06T22:19:23.471Z,10.70
2018-12-06T22:21:54.327Z,10.60
2018-12-06T22:24:25.664Z,10.70
2018-12-06T22:26:58.331Z,10.90
2018-12-06T22:29:30.678Z,10.90
2018-12-06T22:32:02.872Z,10.90
2018-12-06T22:34:34.557Z,11.10
2018-12-06T22:37:06.345Z,11.10
2018-12-06T22:39:38.570Z,10.90
2018-12-06T22:42:10.389Z,11.10
2018-12-06T22:44:41.802Z,11.00
2018-12-06T22:47:13.464Z,11.30
2018-12-06T22:49:45.738Z,11.20
2018-12-06T22:52:17.504Z,11.10
2018-12-06T22:54:49.738Z,11.30
2018-12-06T22:57:21.523Z,11.20
2018-12-06T22:59:53.565Z,11.20
2018-12-06T23:02:25.145Z,11.20
2018-12-06T23:04:56.612Z,11.00
2018-12-06T23:07:28.941Z,10.90
2018-12-06T23:10:01.057Z,10.90
2018-12-06T23:12:32.985Z,10.90
2018-12-06T23:15:03.969Z,10.90
2018-12-06T23:17:35.273Z,11.00
2018-12-06T23:20:07.065Z,11.00
2018-12-06T23:22:37.464Z,11.00
2018-12-06T23:25:08.141Z,11.10
2018-12-06T23:27:38.397Z,11.00
2018-12-06T23:30:09.079Z,11.20
2018-12-06T23:32:39.331Z,11.10
2018-12-06T23:35:09.737Z,11.20
2018-12-06T23:37:40.020Z,11.10
2018-12-06T23:40:10.348Z,11.00
2018-12-06T23:42:40.603Z,11.10
2018-12-06T23:45:11.181Z,11.20
2018-12-06T23:47:41.445Z,11.00
2018-12-06T23:50:11.998Z,11.00
2018-12-06T23:52:42.301Z,11.20
2018-12-06T23:55:12.610Z,11.10
2018-12-06T23:57:42.962Z,11.30
