createdAt,value
2017-11-24T00:00:33.509Z,4.10
2017-11-24T00:01:33.338Z,3.90
2017-11-24T00:02:33.328Z,3.80
2017-11-24T00:03:33.423Z,4.10
2017-11-24T00:04:33.267Z,4.30
2017-11-24T00:05:33.438Z,3.90
2017-11-24T00:06:33.210Z,4.30
2017-11-24T00:07:33.176Z,3.70
2017-11-24T00:08:33.351Z,4.20
2017-11-24T00:09:33.136Z,3.90
2017-11-24T00:10:33.261Z,4.00
2017-11-24T00:11:33.075Z,3.90
2017-11-24T00:12:33.068Z,4.00
2017-11-24T00:13:33.033Z,4.00
2017-11-24T00:14:33.182Z,4.10
2017-11-24T00:15:33.029Z,3.60
2017-11-24T00:16:33.118Z,4.00
2017-11-24T00:17:32.929Z,3.90
2017-11-24T00:18:33.104Z,3.90
2017-11-24T00:19:32.885Z,4.50
2017-11-24T00:20:33.018Z,3.50
2017-11-24T00:21:32.833Z,3.70
2017-11-24T00:22:32.921Z,4.10
2017-11-24T00:23:32.776Z,4.30
2017-11-24T00:24:32.938Z,3.70
2017-11-24T00:25:32.748Z,3.60
2017-11-24T00:26:32.701Z,3.70
2017-11-24T00:27:32.853Z,3.80
2017-11-24T00:28:32.653Z,4.00
2017-11-24T00:29:32.762Z,3.90
2017-11-24T00:30:32.606Z,4.30
2017-11-24T00:31:32.674Z,4.00
2017-11-24T00:32:32.548Z,4.00
2017-11-24T00:33:32.684Z,4.40
2017-11-24T00:34:32.499Z,4.60
2017-11-24T00:35:32.481Z,3.80
2017-11-24T00:36:32.453Z,4.00
2017-11-24T00:37:32.601Z,3.80
2017-11-24T00:38:32.404Z,3.40
2017-11-24T00:39:32.511Z,4.00
2017-11-24T00:40:32.350Z,3.90
2017-11-24T00:41:32.320Z,4.10
2017-11-24T00:42:32.297Z,3.70
2017-11-24T00:43:32.436Z,4.30
2017-11-24T00:44:32.256Z,3.80
2017-11-24T00:45:32.343Z,4.00
2017-11-24T00:46:32.202Z,4.30
2017-11-24T00:47:32.258Z,4.00
2017-11-24T00:48:32.149Z,4.60
2017-11-24T00:49:32.269Z,3.80
2017-11-24T00:50:32.103Z,3.90
2017-11-24T00:51:32.183Z,4.10
2017-11-24T00:52:32.053Z,3.80
2017-11-24T00:53:32.192Z,4.10
2017-11-24T00:54:31.995Z,4.30
2017-11-24T00:55:32.108Z,4.00
2017-11-24T00:56:31.948Z,4.20
2017-11-24T00:57:32.010Z,4.40
2017-11-24T00:58:31.892Z,4.60
2017-11-24T00:59:32.043Z,4.10
2017-11-24T01:00:31.854Z,4.10
2017-11-24T01:01:31.938Z,4.40
2017-11-24T01:02:31.793Z,4.10
2017-11-24T01:03:31.944Z,4.50
2017-11-24T01:04:31.751Z,4.00
2017-11-24T01:05:31.730Z,4.60
2017-11-24T01:06:31.697Z,3.90
2017-11-24T01:07:31.765Z,4.30
2017-11-24T01:08:31.766Z,4.10
2017-11-24T01:09:31.778Z,4.20
2017-11-24T01:10:31.596Z,3.90
2017-11-24T01:11:31.702Z,3.40
2017-11-24T01:12:31.558Z,4.00
2017-11-24T01:13:31.599Z,3.60
2017-11-24T01:14:31.496Z,3.80
2017-11-24T01:15:31.608Z,3.80
2017-11-24T01:16:31.456Z,3.90
2017-11-24T01:17:31.517Z,4.00
2017-11-24T01:18:31.392Z,3.60
2017-11-24T01:19:31.531Z,3.90
2017-11-24T01:20:31.349Z,3.40
2017-11-24T01:21:31.441Z,3.50
2017-11-24T01:22:31.295Z,3.50
2017-11-24T01:23:31.277Z,3.70
2017-11-24T01:24:31.240Z,3.50
2017-11-24T01:25:31.365Z,3.90
2017-11-24T01:26:31.200Z,3.70
2017-11-24T01:27:31.276Z,4.30
2017-11-24T01:28:31.151Z,3.40
2017-11-24T01:29:31.121Z,3.90
2017-11-24T01:30:31.191Z,3.60
2017-11-24T01:31:31.067Z,3.50
2017-11-24T01:32:36.937Z,4.00
2017-11-24T01:33:31.021Z,3.60
2017-11-24T01:34:30.991Z,3.30
2017-11-24T01:35:30.982Z,3.20
2017-11-24T01:36:31.023Z,3.30
2017-11-24T01:37:30.920Z,3.70
2017-11-24T01:38:31.036Z,3.90
2017-11-24T01:39:30.876Z,3.40
2017-11-24T01:40:30.946Z,3.70
2017-11-24T01:41:30.822Z,3.50
2017-11-24T01:42:30.852Z,4.10
2017-11-24T01:43:30.780Z,3.50
2017-11-24T01:44:30.744Z,3.90
2017-11-24T01:45:30.729Z,3.70
2017-11-24T01:46:30.776Z,3.70
2017-11-24T01:47:30.670Z,3.90
2017-11-24T01:48:30.792Z,4.00
2017-11-24T01:49:30.609Z,4.00
2017-11-24T01:50:30.591Z,3.70
2017-11-24T01:51:30.702Z,4.00
2017-11-24T01:52:30.541Z,3.90
2017-11-24T01:53:30.611Z,4.40
2017-11-24T01:54:30.492Z,4.10
2017-11-24T01:55:30.481Z,4.20
2017-11-24T01:56:30.436Z,5.00
2017-11-24T01:57:30.537Z,4.30
2017-11-24T01:58:30.391Z,4.60
2017-11-24T01:59:30.452Z,4.10
2017-11-24T02:00:30.335Z,4.60
2017-11-24T02:01:30.320Z,4.90
2017-11-24T02:02:30.360Z,4.50
2017-11-24T02:03:30.262Z,4.50
2017-11-24T02:04:30.376Z,4.50
2017-11-24T02:05:30.310Z,4.80
2017-11-24T02:06:30.185Z,5.00
2017-11-24T02:07:30.299Z,5.00
2017-11-24T02:08:30.138Z,5.10
2017-11-24T02:09:30.202Z,4.90
2017-11-24T02:10:30.090Z,4.70
2017-11-24T02:11:30.063Z,5.20
2017-11-24T02:12:30.116Z,5.20
2017-11-24T02:13:30.007Z,5.30
2017-11-24T02:14:30.040Z,6.00
2017-11-24T02:15:29.954Z,5.30
2017-11-24T02:16:30.039Z,5.60
2017-11-24T02:17:29.907Z,5.70
2017-11-24T02:18:29.950Z,5.00
2017-11-24T02:19:29.865Z,5.60
2017-11-24T02:20:29.838Z,5.00
2017-11-24T02:21:29.881Z,5.70
2017-11-24T02:22:29.783Z,5.60
2017-11-24T02:23:29.884Z,5.40
2017-11-24T02:24:29.735Z,5.90
2017-11-24T02:25:29.718Z,6.10
2017-11-24T02:26:29.679Z,6.40
2017-11-24T02:27:29.700Z,5.80
2017-11-24T02:28:29.634Z,6.10
2017-11-24T02:29:29.719Z,5.60
2017-11-24T02:30:29.580Z,6.00
2017-11-24T02:31:29.637Z,5.80
2017-11-24T02:32:29.532Z,6.00
2017-11-24T02:33:29.531Z,5.80
2017-11-24T02:34:29.478Z,5.80
2017-11-24T02:35:29.541Z,6.20
2017-11-24T02:36:29.427Z,5.60
2017-11-24T02:37:29.413Z,6.10
2017-11-24T02:38:29.381Z,5.60
2017-11-24T02:39:29.569Z,6.40
2017-11-24T02:40:29.327Z,6.70
2017-11-24T02:41:29.485Z,6.40
2017-11-24T02:42:29.277Z,6.40
2017-11-24T02:43:29.259Z,6.90
2017-11-24T02:44:29.229Z,7.00
2017-11-24T02:45:29.400Z,6.80
2017-11-24T02:46:29.174Z,6.90
2017-11-24T02:47:29.314Z,7.10
2017-11-24T02:48:29.125Z,5.80
2017-11-24T02:49:29.321Z,7.80
2017-11-24T02:50:29.076Z,8.00
2017-11-24T02:51:30.257Z,6.80
2017-11-24T02:52:29.033Z,8.60
2017-11-24T02:53:29.142Z,8.10
2017-11-24T02:54:28.985Z,8.30
2017-11-24T02:55:29.153Z,8.80
2017-11-24T02:56:29.161Z,8.90
2017-11-24T02:57:28.900Z,8.90
2017-11-24T02:58:29.081Z,7.50
2017-11-24T02:59:28.849Z,9.80
2017-11-24T03:00:28.982Z,8.40
2017-11-24T03:01:28.807Z,8.80
2017-11-24T03:02:28.782Z,8.90
2017-11-24T03:03:28.893Z,9.20
2017-11-24T03:04:28.727Z,7.60
2017-11-24T03:05:28.906Z,9.00
2017-11-24T03:06:28.675Z,9.20
2017-11-24T03:07:28.820Z,8.40
2017-11-24T03:08:28.630Z,9.50
2017-11-24T03:09:28.726Z,10.40
2017-11-24T03:10:28.570Z,8.60
2017-11-24T03:11:28.742Z,8.60
2017-11-24T03:12:28.643Z,8.10
2017-11-24T03:13:28.499Z,9.10
2017-11-24T03:14:28.655Z,8.70
2017-11-24T03:15:28.456Z,10.20
2017-11-24T03:16:28.568Z,8.80
2017-11-24T03:17:28.402Z,8.50
2017-11-24T03:18:28.473Z,7.20
2017-11-24T03:19:28.346Z,8.30
2017-11-24T03:20:28.498Z,7.80
2017-11-24T03:21:28.290Z,7.50
2017-11-24T03:22:28.393Z,7.90
2017-11-24T03:23:28.403Z,8.40
2017-11-24T03:24:28.216Z,7.00
2017-11-24T03:25:28.314Z,8.20
2017-11-24T03:26:28.171Z,8.00
2017-11-24T03:27:28.326Z,8.90
2017-11-24T03:28:28.119Z,8.10
2017-11-24T03:29:28.090Z,8.10
2017-11-24T03:30:28.065Z,8.20
2017-11-24T03:31:28.149Z,7.30
2017-11-24T03:32:28.010Z,7.10
2017-11-24T03:33:28.161Z,8.80
2017-11-24T03:34:27.960Z,7.30
2017-11-24T03:35:28.071Z,8.00
2017-11-24T03:36:27.921Z,8.40
2017-11-24T03:37:28.081Z,8.80
2017-11-24T03:38:27.863Z,7.70
2017-11-24T03:39:27.992Z,8.40
2017-11-24T03:40:27.818Z,8.60
2017-11-24T03:41:27.789Z,9.60
2017-11-24T03:42:27.907Z,9.30
2017-11-24T03:43:27.732Z,7.90
2017-11-24T03:44:27.813Z,8.50
2017-11-24T03:45:27.719Z,10.30
2017-11-24T03:46:27.655Z,8.20
2017-11-24T03:47:27.633Z,8.50
2017-11-24T03:48:27.735Z,8.40
2017-11-24T03:49:27.579Z,9.50
2017-11-24T03:50:27.642Z,9.30
2017-11-24T03:51:27.540Z,9.00
2017-11-24T03:52:27.540Z,10.20
2017-11-24T03:53:27.484Z,9.70
2017-11-24T03:54:27.567Z,10.00
2017-11-24T03:55:27.432Z,8.60
2017-11-24T03:56:27.583Z,10.00
2017-11-24T03:57:27.379Z,9.50
2017-11-24T03:58:27.351Z,10.30
2017-11-24T03:59:27.326Z,10.90
2017-11-24T04:00:27.408Z,11.40
2017-11-24T04:01:27.280Z,12.00
2017-11-24T04:02:27.417Z,12.00
2017-11-24T04:03:27.228Z,11.60
2017-11-24T04:04:27.203Z,12.00
2017-11-24T04:05:27.351Z,13.10
2017-11-24T04:06:27.149Z,12.60
2017-11-24T04:07:27.238Z,12.70
2017-11-24T04:08:27.108Z,12.30
2017-11-24T04:09:27.149Z,11.90
2017-11-24T04:10:27.046Z,13.90
2017-11-24T04:11:27.161Z,12.70
2017-11-24T04:12:27.001Z,14.70
2017-11-24T04:13:27.070Z,14.30
2017-11-24T04:14:26.949Z,15.50
2017-11-24T04:15:27.087Z,14.30
2017-11-24T04:16:26.898Z,14.40
2017-11-24T04:17:26.998Z,12.60
2017-11-24T04:18:26.857Z,15.20
2017-11-24T04:19:26.900Z,13.00
2017-11-24T04:20:26.796Z,14.00
2017-11-24T04:21:26.765Z,14.60
2017-11-24T04:22:26.752Z,13.50
2017-11-24T04:23:26.823Z,12.90
2017-11-24T04:24:26.694Z,12.60
2017-11-24T04:25:26.733Z,14.60
2017-11-24T04:26:26.645Z,14.10
2017-11-24T04:27:26.612Z,15.30
2017-11-24T04:28:26.586Z,13.60
2017-11-24T04:29:26.659Z,13.60
2017-11-24T04:30:26.536Z,13.30
2017-11-24T04:31:26.670Z,11.90
2017-11-24T04:32:26.482Z,14.40
2017-11-24T04:33:26.468Z,11.50
2017-11-24T04:34:26.443Z,12.50
2017-11-24T04:35:26.488Z,11.60
2017-11-24T04:36:26.389Z,13.60
2017-11-24T04:37:26.498Z,13.30
2017-11-24T04:38:26.338Z,13.30
2017-11-24T04:39:26.303Z,15.40
2017-11-24T04:40:26.286Z,13.10
2017-11-24T04:41:26.318Z,12.40
2017-11-24T04:42:26.234Z,13.10
2017-11-24T04:43:26.329Z,12.30
2017-11-24T04:44:26.183Z,14.30
2017-11-24T04:45:26.240Z,12.70
2017-11-24T04:46:26.132Z,14.40
2017-11-24T04:47:26.149Z,11.80
2017-11-24T04:48:26.080Z,11.70
2017-11-24T04:49:26.164Z,13.00
2017-11-24T04:50:26.027Z,12.10
2017-11-24T04:51:25.997Z,13.30
2017-11-24T04:52:26.080Z,12.60
2017-11-24T04:53:25.962Z,13.50
2017-11-24T04:54:25.990Z,12.40
2017-11-24T04:55:25.913Z,11.40
2017-11-24T04:56:25.872Z,13.30
2017-11-24T04:57:25.857Z,14.10
2017-11-24T04:58:25.914Z,12.70
2017-11-24T04:59:25.800Z,13.40
2017-11-24T05:00:25.831Z,11.90
2017-11-24T05:01:25.753Z,13.80
2017-11-24T05:02:25.718Z,13.40
2017-11-24T05:03:25.695Z,13.30
2017-11-24T05:04:25.747Z,14.10
2017-11-24T05:05:25.648Z,14.70
2017-11-24T05:06:25.754Z,13.40
2017-11-24T05:07:25.595Z,13.60
2017-11-24T05:08:25.568Z,14.80
2017-11-24T05:09:25.673Z,13.90
2017-11-24T05:10:25.518Z,13.40
2017-11-24T05:11:25.590Z,14.20
2017-11-24T05:12:25.467Z,14.70
2017-11-24T05:13:25.492Z,16.30
2017-11-24T05:14:25.417Z,15.40
2017-11-24T05:15:25.503Z,15.90
2017-11-24T05:16:25.369Z,15.10
2017-11-24T05:17:25.410Z,15.20
2017-11-24T05:18:25.321Z,15.80
2017-11-24T05:19:25.292Z,15.50
2017-11-24T05:20:25.287Z,16.20
2017-11-24T05:21:25.342Z,16.80
2017-11-24T05:22:25.217Z,17.60
2017-11-24T05:23:25.271Z,17.40
2017-11-24T05:24:25.167Z,15.90
2017-11-24T05:25:25.135Z,17.50
2017-11-24T05:26:25.105Z,18.20
2017-11-24T05:27:25.181Z,15.20
2017-11-24T05:28:25.067Z,16.00
2017-11-24T05:29:25.083Z,17.40
2017-11-24T05:30:25.010Z,23.40
2017-11-24T05:31:24.992Z,29.70
2017-11-24T05:32:24.998Z,27.50
2017-11-24T05:33:24.932Z,23.80
2017-11-24T05:34:25.010Z,21.70
2017-11-24T05:35:24.875Z,22.10
2017-11-24T05:36:25.020Z,20.20
2017-11-24T05:37:25.026Z,18.10
2017-11-24T05:38:24.805Z,15.80
2017-11-24T05:39:24.935Z,20.10
2017-11-24T05:40:24.757Z,18.70
2017-11-24T05:41:24.946Z,18.30
2017-11-24T05:42:24.711Z,17.80
2017-11-24T05:43:24.855Z,21.90
2017-11-24T05:44:24.654Z,18.70
2017-11-24T05:45:24.767Z,18.90
2017-11-24T05:46:24.602Z,17.80
2017-11-24T05:47:24.776Z,18.70
2017-11-24T05:48:24.549Z,20.10
2017-11-24T05:49:24.521Z,18.90
2017-11-24T05:50:24.696Z,20.10
2017-11-24T05:51:24.475Z,20.40
2017-11-24T05:52:24.606Z,20.70
2017-11-24T05:53:24.424Z,19.60
2017-11-24T05:54:24.387Z,21.40
2017-11-24T05:55:24.373Z,22.40
2017-11-24T05:56:24.534Z,21.10
2017-11-24T05:57:24.311Z,23.50
2017-11-24T05:58:24.443Z,23.90
2017-11-24T05:59:24.269Z,26.20
2017-11-24T06:00:24.241Z,25.20
2017-11-24T06:01:24.208Z,24.30
2017-11-24T06:02:24.363Z,23.90
2017-11-24T06:03:24.160Z,25.30
2017-11-24T06:04:24.275Z,24.00
2017-11-24T06:05:24.112Z,22.90
2017-11-24T06:06:24.084Z,23.30
2017-11-24T06:07:24.190Z,24.50
2017-11-24T06:08:24.036Z,25.10
2017-11-24T06:09:24.096Z,26.10
2017-11-24T06:10:23.975Z,25.10
2017-11-24T06:11:24.010Z,24.70
2017-11-24T06:12:23.954Z,22.00
2017-11-24T06:13:23.925Z,21.10
2017-11-24T06:14:23.877Z,25.70
2017-11-24T06:15:23.928Z,24.80
2017-11-24T06:16:23.827Z,23.80
2017-11-24T06:17:23.843Z,27.10
2017-11-24T06:18:23.770Z,23.20
2017-11-24T06:19:23.871Z,25.40
2017-11-24T06:20:23.715Z,24.50
2017-11-24T06:21:23.761Z,24.00
2017-11-24T06:22:23.658Z,23.70
2017-11-24T06:23:23.672Z,24.40
2017-11-24T06:24:23.610Z,24.90
2017-11-24T06:25:23.680Z,25.70
2017-11-24T06:26:23.555Z,23.30
2017-11-24T06:27:23.543Z,24.90
2017-11-24T06:28:23.594Z,27.70
2017-11-24T06:29:23.665Z,22.40
2017-11-24T06:30:23.508Z,23.80
2017-11-24T06:31:23.631Z,25.40
2017-11-24T06:32:23.404Z,23.50
2017-11-24T06:33:23.386Z,25.60
2017-11-24T06:34:23.431Z,27.30
2017-11-24T06:35:23.330Z,25.20
2017-11-24T06:36:23.341Z,21.80
2017-11-24T06:37:23.273Z,18.60
2017-11-24T06:38:23.251Z,20.30
2017-11-24T06:39:23.268Z,14.20
2017-11-24T06:40:23.199Z,14.40
2017-11-24T06:41:23.269Z,15.90
2017-11-24T06:42:23.149Z,15.90
2017-11-24T06:43:23.118Z,16.00
2017-11-24T06:44:23.192Z,16.30
2017-11-24T06:45:23.072Z,17.10
2017-11-24T06:46:23.093Z,12.30
2017-11-24T06:47:23.019Z,12.20
2017-11-24T06:48:22.988Z,12.00
2017-11-24T06:49:22.969Z,14.80
2017-11-24T06:50:23.015Z,13.80
2017-11-24T06:51:22.917Z,14.30
2017-11-24T06:52:22.928Z,18.10
2017-11-24T06:53:22.933Z,17.10
2017-11-24T06:54:22.844Z,15.60
2017-11-24T06:55:22.952Z,16.00
2017-11-24T06:56:22.801Z,19.10
2017-11-24T06:57:23.885Z,18.10
2017-11-24T06:58:22.726Z,20.40
2017-11-24T06:59:22.866Z,18.80
2017-11-24T07:00:22.681Z,18.50
2017-11-24T07:01:22.777Z,21.00
2017-11-24T07:02:22.632Z,28.80
2017-11-24T07:03:22.686Z,38.00
2017-11-24T07:04:22.580Z,28.60
2017-11-24T07:05:22.700Z,22.60
2017-11-24T07:06:22.532Z,28.20
2017-11-24T07:07:22.604Z,28.10
2017-11-24T07:08:22.476Z,27.10
2017-11-24T07:09:22.447Z,27.30
2017-11-24T07:10:22.426Z,23.00
2017-11-24T07:11:22.531Z,17.10
2017-11-24T07:12:22.373Z,19.90
2017-11-24T07:13:22.445Z,17.60
2017-11-24T07:14:22.315Z,15.00
2017-11-24T07:15:22.453Z,12.80
2017-11-24T07:16:22.264Z,13.20
2017-11-24T07:17:22.361Z,16.70
2017-11-24T07:18:22.220Z,17.00
2017-11-24T07:19:22.191Z,16.10
2017-11-24T07:20:22.174Z,19.40
2017-11-24T07:21:22.283Z,20.90
2017-11-24T07:22:22.117Z,23.00
2017-11-24T07:23:22.192Z,22.70
2017-11-24T07:24:22.058Z,22.00
2017-11-24T07:25:22.104Z,24.50
2017-11-24T07:26:22.016Z,31.00
2017-11-24T07:27:22.115Z,34.80
2017-11-24T07:28:21.958Z,31.70
2017-11-24T07:29:22.026Z,35.20
2017-11-24T07:30:21.904Z,33.90
2017-11-24T07:31:21.895Z,35.20
2017-11-24T07:32:21.860Z,31.30
2017-11-24T07:33:21.949Z,28.00
2017-11-24T07:34:21.806Z,32.70
2017-11-24T07:35:21.869Z,30.30
2017-11-24T07:36:21.756Z,24.80
2017-11-24T07:37:21.876Z,32.20
2017-11-24T07:38:21.700Z,29.90
2017-11-24T07:39:21.784Z,33.30
2017-11-24T07:40:21.651Z,30.00
2017-11-24T07:41:21.818Z,31.10
2017-11-24T07:42:21.600Z,28.40
2017-11-24T07:43:21.569Z,35.40
2017-11-24T07:44:21.555Z,28.20
2017-11-24T07:45:21.623Z,26.30
2017-11-24T07:46:21.494Z,32.80
2017-11-24T07:47:21.523Z,25.20
2017-11-24T07:48:21.439Z,27.80
2017-11-24T07:49:21.419Z,31.30
2017-11-24T07:50:21.538Z,33.40
2017-11-24T07:51:21.368Z,30.10
2017-11-24T07:52:21.456Z,25.70
2017-11-24T07:53:21.320Z,23.80
2017-11-24T07:54:21.360Z,25.10
2017-11-24T07:55:21.272Z,23.50
2017-11-24T07:56:21.371Z,22.50
2017-11-24T07:57:21.219Z,21.30
2017-11-24T07:58:21.280Z,21.70
2017-11-24T07:59:21.162Z,24.00
2017-11-24T08:00:21.192Z,22.80
2017-11-24T08:01:21.105Z,26.90
2017-11-24T08:02:21.205Z,27.50
2017-11-24T08:03:21.061Z,29.00
2017-11-24T08:04:21.112Z,28.30
2017-11-24T08:05:21.008Z,30.40
2017-11-24T08:06:22.050Z,28.40
2017-11-24T08:07:20.962Z,34.00
2017-11-24T08:08:21.036Z,31.90
2017-11-24T08:09:20.909Z,34.80
2017-11-24T08:10:20.967Z,36.60
2017-11-24T08:11:20.852Z,35.20
2017-11-24T08:12:20.956Z,35.50
2017-11-24T08:13:20.805Z,38.30
2017-11-24T08:14:20.868Z,32.30
2017-11-24T08:15:20.745Z,29.80
2017-11-24T08:16:20.775Z,31.30
2017-11-24T08:17:20.695Z,30.30
2017-11-24T08:18:20.786Z,28.00
2017-11-24T08:19:20.651Z,28.80
2017-11-24T08:20:20.699Z,28.80
2017-11-24T08:21:20.600Z,27.70
2017-11-24T08:22:20.611Z,28.90
2017-11-24T08:23:20.539Z,30.10
2017-11-24T08:24:20.620Z,28.50
2017-11-24T08:25:20.492Z,27.70
2017-11-24T08:26:20.551Z,28.30
2017-11-24T08:27:20.437Z,29.00
2017-11-24T08:28:20.445Z,30.30
2017-11-24T08:29:20.384Z,33.20
2017-11-24T08:30:20.459Z,34.70
2017-11-24T08:31:20.341Z,29.40
2017-11-24T08:32:20.465Z,29.60
2017-11-24T08:33:20.298Z,34.10
2017-11-24T08:34:20.377Z,34.50
2017-11-24T08:35:20.238Z,33.00
2017-11-24T08:36:20.407Z,36.80
2017-11-24T08:37:20.174Z,33.20
2017-11-24T08:38:20.307Z,35.50
2017-11-24T08:39:20.129Z,33.50
2017-11-24T08:40:20.314Z,38.80
2017-11-24T08:41:20.074Z,29.80
2017-11-24T08:42:20.227Z,26.00
2017-11-24T08:43:20.023Z,30.40
2017-11-24T08:44:20.136Z,31.80
2017-11-24T08:45:19.974Z,31.80
2017-11-24T08:46:20.046Z,31.60
2017-11-24T08:47:19.921Z,32.50
2017-11-24T08:48:19.960Z,30.10
2017-11-24T08:49:19.958Z,31.10
2017-11-24T08:50:19.845Z,25.20
2017-11-24T08:51:19.874Z,28.50
2017-11-24T08:52:19.788Z,34.10
2017-11-24T08:53:19.879Z,30.60
2017-11-24T08:54:19.738Z,30.90
2017-11-24T08:55:19.796Z,28.20
2017-11-24T08:56:19.686Z,25.30
2017-11-24T08:57:19.702Z,26.20
2017-11-24T08:58:19.633Z,18.90
2017-11-24T08:59:19.720Z,24.60
2017-11-24T09:00:19.591Z,20.70
2017-11-24T09:01:19.621Z,23.70
2017-11-24T09:02:19.531Z,18.60
2017-11-24T09:03:19.529Z,15.70
2017-11-24T09:04:19.476Z,18.90
2017-11-24T09:05:19.544Z,26.20
2017-11-24T09:06:19.421Z,27.20
2017-11-24T09:07:19.452Z,20.20
2017-11-24T09:08:19.377Z,15.90
2017-11-24T09:09:19.466Z,21.20
2017-11-24T09:10:19.341Z,18.00
2017-11-24T09:11:19.372Z,19.50
2017-11-24T09:12:19.272Z,20.00
2017-11-24T09:13:19.293Z,23.30
2017-11-24T09:14:19.222Z,22.00
2017-11-24T09:15:19.192Z,16.70
2017-11-24T09:16:19.170Z,17.70
2017-11-24T09:17:19.204Z,22.60
2017-11-24T09:18:19.132Z,14.80
2017-11-24T09:19:19.114Z,15.20
2017-11-24T09:20:19.082Z,22.80
2017-11-24T09:21:19.059Z,22.00
2017-11-24T09:22:19.029Z,21.10
2017-11-24T09:23:19.039Z,18.30
2017-11-24T09:24:18.977Z,20.80
2017-11-24T09:25:19.052Z,14.80
2017-11-24T09:26:18.933Z,9.10
2017-11-24T09:27:18.961Z,15.90
2017-11-24T09:28:18.862Z,10.60
2017-11-24T09:29:18.872Z,15.80
2017-11-24T09:30:18.813Z,16.00
2017-11-24T09:31:18.884Z,14.00
2017-11-24T09:32:18.748Z,12.30
2017-11-24T09:33:18.798Z,17.20
2017-11-24T09:34:18.697Z,11.00
2017-11-24T09:35:18.715Z,14.10
2017-11-24T09:36:18.647Z,14.50
2017-11-24T09:37:18.718Z,13.50
2017-11-24T09:38:18.595Z,16.40
2017-11-24T09:39:18.635Z,17.80
2017-11-24T09:40:18.547Z,17.00
2017-11-24T09:41:18.535Z,16.70
2017-11-24T09:42:18.499Z,19.10
2017-11-24T09:43:18.549Z,17.60
2017-11-24T09:44:18.446Z,21.40
2017-11-24T09:45:18.456Z,16.40
2017-11-24T09:46:18.406Z,17.80
2017-11-24T09:47:18.470Z,15.50
2017-11-24T09:48:18.342Z,14.70
2017-11-24T09:49:18.312Z,17.60
2017-11-24T09:50:18.388Z,21.60
2017-11-24T09:51:18.263Z,15.80
2017-11-24T09:52:18.306Z,17.40
2017-11-24T09:53:18.206Z,17.80
2017-11-24T09:54:18.203Z,20.70
2017-11-24T09:55:18.165Z,19.70
2017-11-24T09:56:18.216Z,21.00
2017-11-24T09:57:18.110Z,23.50
2017-11-24T09:58:18.129Z,22.70
2017-11-24T09:59:18.055Z,19.90
2017-11-24T10:00:18.143Z,20.10
2017-11-24T10:01:18.044Z,24.90
2017-11-24T10:02:17.976Z,20.00
2017-11-24T10:03:18.056Z,22.80
2017-11-24T10:04:17.924Z,22.60
2017-11-24T10:05:17.966Z,21.70
2017-11-24T10:06:17.879Z,25.10
2017-11-24T10:07:17.874Z,22.90
2017-11-24T10:08:17.820Z,20.90
2017-11-24T10:09:17.887Z,21.30
2017-11-24T10:10:17.774Z,19.30
2017-11-24T10:11:17.795Z,21.80
2017-11-24T10:12:17.730Z,17.70
2017-11-24T10:13:17.705Z,22.40
2017-11-24T10:14:17.664Z,23.00
2017-11-24T10:15:17.725Z,24.60
2017-11-24T10:16:17.617Z,16.30
2017-11-24T10:17:17.627Z,19.20
2017-11-24T10:18:17.559Z,19.10
2017-11-24T10:19:17.642Z,17.70
2017-11-24T10:20:17.517Z,14.80
2017-11-24T10:21:17.572Z,13.90
2017-11-24T10:22:17.460Z,17.00
2017-11-24T10:23:17.463Z,15.90
2017-11-24T10:24:17.413Z,15.50
2017-11-24T10:25:17.471Z,13.20
2017-11-24T10:26:17.359Z,13.20
2017-11-24T10:27:17.381Z,13.00
2017-11-24T10:28:17.310Z,16.50
2017-11-24T10:29:17.294Z,17.90
2017-11-24T10:30:17.250Z,15.80
2017-11-24T10:31:17.319Z,16.10
2017-11-24T10:32:17.201Z,17.90
2017-11-24T10:33:17.218Z,20.20
2017-11-24T10:34:17.144Z,21.40
2017-11-24T10:35:17.230Z,18.50
2017-11-24T10:36:17.105Z,14.70
2017-11-24T10:37:17.137Z,15.40
2017-11-24T10:38:17.040Z,15.80
2017-11-24T10:39:17.047Z,15.20
2017-11-24T10:40:16.992Z,17.00
2017-11-24T10:41:17.061Z,13.30
2017-11-24T10:42:16.940Z,15.10
2017-11-24T10:43:16.972Z,15.20
2017-11-24T10:44:16.887Z,12.00
2017-11-24T10:45:16.878Z,11.10
2017-11-24T10:46:16.835Z,11.70
2017-11-24T10:47:16.890Z,10.20
2017-11-24T10:48:16.821Z,11.30
2017-11-24T10:49:16.796Z,11.90
2017-11-24T10:50:16.763Z,12.70
2017-11-24T10:51:16.815Z,13.20
2017-11-24T10:52:16.685Z,12.50
2017-11-24T10:53:16.720Z,13.60
2017-11-24T10:54:16.661Z,13.80
2017-11-24T10:55:16.633Z,16.80
2017-11-24T10:56:16.578Z,14.80
2017-11-24T10:57:16.646Z,15.30
2017-11-24T10:58:16.548Z,15.90
2017-11-24T10:59:16.507Z,16.40
2017-11-24T11:00:16.565Z,16.60
2017-11-24T11:01:16.453Z,16.50
2017-11-24T11:02:16.487Z,13.10
2017-11-24T11:03:16.400Z,15.80
2017-11-24T11:04:16.382Z,11.40
2017-11-24T11:05:16.394Z,13.10
2017-11-24T11:06:16.386Z,11.90
2017-11-24T11:07:16.405Z,13.50
2017-11-24T11:08:16.271Z,13.10
2017-11-24T11:09:16.352Z,13.20
2017-11-24T11:10:16.220Z,14.80
2017-11-24T11:11:16.219Z,13.00
2017-11-24T11:12:16.178Z,14.60
2017-11-24T11:13:16.235Z,12.60
2017-11-24T11:14:16.114Z,12.70
2017-11-24T11:15:16.140Z,13.90
2017-11-24T11:16:16.067Z,12.90
2017-11-24T11:17:16.152Z,14.30
2017-11-24T11:18:16.012Z,14.30
2017-11-24T11:19:16.061Z,14.40
2017-11-24T11:20:15.968Z,14.60
2017-11-24T11:21:15.976Z,12.30
2017-11-24T11:22:15.924Z,13.10
2017-11-24T11:23:15.949Z,11.90
2017-11-24T11:24:15.890Z,13.60
2017-11-24T11:25:15.856Z,11.60
2017-11-24T11:26:15.904Z,10.10
2017-11-24T11:27:15.781Z,9.60
2017-11-24T11:28:15.754Z,8.50
2017-11-24T11:29:15.737Z,8.70
2017-11-24T11:30:15.725Z,9.10
2017-11-24T11:31:15.696Z,9.20
2017-11-24T11:32:15.738Z,8.30
2017-11-24T11:33:15.630Z,9.10
2017-11-24T11:34:15.670Z,9.60
2017-11-24T11:35:15.578Z,9.50
2017-11-24T11:36:15.657Z,10.60
2017-11-24T11:37:15.534Z,11.70
2017-11-24T11:38:15.572Z,11.90
2017-11-24T11:39:15.474Z,10.80
2017-11-24T11:40:15.478Z,10.80
2017-11-24T11:41:15.420Z,11.90
2017-11-24T11:42:15.495Z,12.30
2017-11-24T11:43:15.371Z,11.20
2017-11-24T11:44:15.347Z,12.20
2017-11-24T11:45:15.408Z,11.40
2017-11-24T11:46:15.702Z,11.00
2017-11-24T11:47:15.316Z,12.20
2017-11-24T11:48:15.239Z,10.40
2017-11-24T11:49:15.214Z,11.20
2017-11-24T11:50:15.193Z,10.50
2017-11-24T11:51:15.243Z,10.90
2017-11-24T11:52:15.136Z,10.00
2017-11-24T11:53:15.145Z,9.00
2017-11-24T11:54:15.087Z,10.50
2017-11-24T11:55:15.168Z,9.20
2017-11-24T11:56:15.037Z,9.40
2017-11-24T11:57:15.068Z,10.30
2017-11-24T11:58:14.980Z,9.70
2017-11-24T11:59:14.979Z,10.70
2017-11-24T12:00:14.928Z,10.30
2017-11-24T12:01:15.012Z,9.40
2017-11-24T12:02:14.872Z,10.60
2017-11-24T12:03:14.901Z,13.60
2017-11-24T12:04:14.826Z,11.80
2017-11-24T12:05:14.913Z,10.00
2017-11-24T12:06:14.776Z,12.40
2017-11-24T12:07:14.824Z,11.30
2017-11-24T12:08:14.721Z,10.00
2017-11-24T12:09:14.732Z,11.70
2017-11-24T12:10:14.672Z,11.80
2017-11-24T12:11:14.745Z,12.10
2017-11-24T12:12:14.625Z,10.50
2017-11-24T12:13:14.656Z,8.70
2017-11-24T12:14:14.662Z,8.50
2017-11-24T12:15:14.540Z,9.30
2017-11-24T12:16:14.570Z,9.20
2017-11-24T12:17:14.520Z,9.50
2017-11-24T12:18:14.485Z,9.10
2017-11-24T12:19:14.441Z,8.90
2017-11-24T12:20:14.492Z,9.10
2017-11-24T12:21:14.503Z,8.30
2017-11-24T12:22:14.404Z,8.40
2017-11-24T12:23:14.330Z,7.80
2017-11-24T12:24:14.307Z,8.40
2017-11-24T12:25:14.283Z,8.40
2017-11-24T12:26:14.330Z,7.20
2017-11-24T12:27:14.229Z,7.40
2017-11-24T12:28:14.240Z,7.30
2017-11-24T12:29:14.175Z,7.00
2017-11-24T12:30:14.248Z,7.10
2017-11-24T12:31:14.151Z,7.40
2017-11-24T12:32:14.162Z,6.30
2017-11-24T12:33:14.071Z,6.70
2017-11-24T12:34:14.069Z,6.50
2017-11-24T12:35:14.027Z,5.60
2017-11-24T12:36:14.051Z,5.50
2017-11-24T12:37:13.975Z,5.50
2017-11-24T12:38:13.994Z,5.40
2017-11-24T12:39:13.922Z,4.90
2017-11-24T12:40:14.001Z,5.40
2017-11-24T12:41:13.863Z,5.90
2017-11-24T12:42:13.911Z,5.30
2017-11-24T12:43:13.817Z,5.30
2017-11-24T12:44:13.822Z,5.70
2017-11-24T12:45:13.759Z,7.10
2017-11-24T12:46:13.834Z,6.50
2017-11-24T12:47:13.719Z,7.00
2017-11-24T12:48:13.745Z,6.70
2017-11-24T12:49:13.668Z,7.20
2017-11-24T12:50:13.654Z,8.30
2017-11-24T12:51:13.601Z,8.20
2017-11-24T12:52:13.581Z,8.40
2017-11-24T12:53:13.574Z,8.80
2017-11-24T12:54:13.545Z,9.20
2017-11-24T12:55:13.584Z,9.60
2017-11-24T12:56:13.476Z,10.00
2017-11-24T12:57:13.448Z,10.00
2017-11-24T12:58:13.561Z,9.70
2017-11-24T12:59:13.401Z,9.70
2017-11-24T13:00:13.409Z,10.20
2017-11-24T13:01:13.345Z,9.70
2017-11-24T13:02:13.318Z,10.30