createdAt,value
2019-02-27T00:00:17.697Z,101960.08
2019-02-27T00:02:46.194Z,101967.92
2019-02-27T00:05:14.843Z,101966.20
2019-02-27T00:07:43.290Z,101971.53
2019-02-27T00:10:11.888Z,101962.59
2019-02-27T00:12:40.380Z,101963.59
2019-02-27T00:15:09.261Z,101969.42
2019-02-27T00:17:37.669Z,101965.32
2019-02-27T00:20:07.261Z,101966.33
2019-02-27T00:22:35.676Z,101966.33
2019-02-27T00:25:04.563Z,101964.09
2019-02-27T00:27:33.010Z,101961.00
2019-02-27T00:30:04.584Z,101965.58
2019-02-27T00:32:31.583Z,101962.50
2019-02-27T00:35:00.013Z,101963.34
2019-02-27T00:37:28.448Z,101960.73
2019-02-27T00:39:56.850Z,101966.59
2019-02-27T00:42:33.206Z,101964.48
2019-02-27T00:44:55.458Z,101967.20
2019-02-27T00:47:23.964Z,101964.97
2019-02-27T00:49:52.375Z,101966.81
2019-02-27T00:52:20.798Z,101962.36
2019-02-27T00:54:49.223Z,101965.09
2019-02-27T00:57:20.469Z,101964.73
2019-02-27T00:59:47.811Z,101957.52
2019-02-27T01:02:20.007Z,101958.04
2019-02-27T01:04:46.460Z,101950.69
2019-02-27T01:07:20.197Z,101944.39
2019-02-27T01:09:46.455Z,101941.13
2019-02-27T01:12:14.857Z,101937.55
2019-02-27T01:14:43.298Z,101926.77
2019-02-27T01:17:11.723Z,101925.89
2019-02-27T01:19:40.153Z,101929.11
2019-02-27T01:22:08.578Z,101939.54
2019-02-27T01:24:37.024Z,101931.97
2019-02-27T01:27:05.493Z,101936.45
2019-02-27T01:29:33.899Z,101928.75
2019-02-27T01:32:02.344Z,101925.79
2019-02-27T01:34:30.783Z,101927.16
2019-02-27T01:36:59.218Z,101923.06
2019-02-27T01:39:27.620Z,101924.55
2019-02-27T01:41:57.897Z,101924.16
2019-02-27T01:44:26.229Z,101924.16
2019-02-27T01:46:54.813Z,101921.44
2019-02-27T01:49:23.282Z,101919.72
2019-02-27T01:51:51.700Z,101914.25
2019-02-27T01:54:20.118Z,101913.02
2019-02-27T01:56:48.553Z,101919.36
2019-02-27T01:59:17.794Z,101908.92
2019-02-27T02:01:46.373Z,101903.46
2019-02-27T02:04:14.798Z,101899.85
2019-02-27T02:06:43.207Z,101896.28
2019-02-27T02:09:32.319Z,101888.19
2019-02-27T02:12:19.035Z,101888.93
2019-02-27T02:15:22.464Z,101879.02
2019-02-27T02:18:27.195Z,101872.81
2019-02-27T02:21:01.874Z,101865.11
2019-02-27T02:23:51.002Z,101859.78
2019-02-27T02:26:42.144Z,101856.69
2019-02-27T02:29:20.379Z,101856.69
2019-02-27T02:31:52.657Z,101860.44
2019-02-27T02:34:32.925Z,101853.22
2019-02-27T02:37:13.434Z,101847.27
2019-02-27T02:39:54.762Z,101842.30
2019-02-27T02:42:45.039Z,101854.09
2019-02-27T02:45:36.352Z,101850.13
2019-02-27T02:48:11.011Z,101847.89
2019-02-27T02:50:55.064Z,101847.05
2019-02-27T02:53:48.641Z,101852.50
2019-02-27T02:56:30.994Z,101856.73
2019-02-27T02:59:36.087Z,101859.07
2019-02-27T03:02:16.341Z,101856.73
2019-02-27T03:04:49.119Z,101851.89
2019-02-27T03:07:35.555Z,101846.91
2019-02-27T03:10:18.850Z,101844.19
2019-02-27T03:12:52.991Z,101843.70
2019-02-27T03:15:28.409Z,101833.79
2019-02-27T03:18:15.614Z,101835.28
2019-02-27T03:20:52.462Z,101833.40
2019-02-27T03:23:39.626Z,101834.89
2019-02-27T03:26:23.077Z,101836.27
2019-02-27T03:29:16.890Z,101825.12
2019-02-27T03:31:57.435Z,101824.98
2019-02-27T03:34:50.702Z,101820.53
2019-02-27T03:37:29.405Z,101823.27
2019-02-27T03:40:22.096Z,101818.03
2019-02-27T03:42:53.577Z,101821.64
2019-02-27T03:45:55.430Z,101820.41
2019-02-27T03:48:35.876Z,101814.45
2019-02-27T03:51:24.413Z,101817.67
2019-02-27T03:53:55.174Z,101807.77
2019-02-27T03:56:29.588Z,101803.67
2019-02-27T03:59:42.049Z,101807.77
2019-02-27T04:02:27.511Z,101803.16
2019-02-27T04:05:13.811Z,101801.92
2019-02-27T04:07:54.176Z,101802.44
2019-02-27T04:10:22.592Z,101803.55
2019-02-27T04:12:52.311Z,101803.19
2019-02-27T04:15:20.828Z,101805.44
2019-02-27T04:17:51.690Z,101802.70
2019-02-27T04:20:18.249Z,101802.19
2019-02-27T04:22:46.675Z,101803.19
2019-02-27T04:25:15.087Z,101805.92
2019-02-27T04:27:43.523Z,101810.02
2019-02-27T04:30:14.971Z,101808.65
2019-02-27T04:32:47.514Z,101809.52
2019-02-27T04:35:12.704Z,101819.08
2019-02-27T04:37:41.150Z,101816.84
2019-02-27T04:40:11.188Z,101807.77
2019-02-27T04:42:39.772Z,101818.20
2019-02-27T04:45:12.406Z,101824.14
2019-02-27T04:47:40.582Z,101819.20
2019-02-27T04:50:11.343Z,101810.14
2019-02-27T04:52:39.286Z,101815.59
2019-02-27T04:55:07.707Z,101812.00
2019-02-27T04:57:36.136Z,101811.64
2019-02-27T05:00:05.496Z,101810.41
2019-02-27T05:02:33.898Z,101817.23
2019-02-27T05:05:02.330Z,101812.26
2019-02-27T05:07:30.750Z,101804.07
2019-02-27T05:09:59.168Z,101810.53
2019-02-27T05:12:27.601Z,101808.81
2019-02-27T05:14:56.031Z,101816.61
2019-02-27T05:17:24.446Z,101813.39
2019-02-27T05:19:52.882Z,101812.52
2019-02-27T05:22:21.283Z,101811.67
2019-02-27T05:24:49.719Z,101812.52
2019-02-27T05:27:18.135Z,101807.58
2019-02-27T05:29:46.577Z,101817.13
2019-02-27T05:32:15.019Z,101812.64
2019-02-27T05:34:43.429Z,101814.89
2019-02-27T05:37:11.867Z,101808.68
2019-02-27T05:39:40.302Z,101811.77
2019-02-27T05:42:08.702Z,101810.53
2019-02-27T05:44:37.139Z,101819.11
2019-02-27T05:47:05.562Z,101819.59
2019-02-27T05:49:33.996Z,101823.33
2019-02-27T05:52:02.407Z,101819.23
2019-02-27T05:54:32.295Z,101817.48
2019-02-27T05:57:00.968Z,101804.85
2019-02-27T05:59:29.922Z,101820.73
2019-02-27T06:01:58.393Z,101817.13
2019-02-27T06:04:26.884Z,101811.67
2019-02-27T06:06:55.291Z,101814.05
2019-02-27T06:09:23.720Z,101807.22
2019-02-27T06:11:52.152Z,101816.77
2019-02-27T06:14:21.414Z,101815.02
2019-02-27T06:16:50.418Z,101811.80
2019-02-27T06:19:18.855Z,101814.66
2019-02-27T06:21:47.283Z,101815.53
2019-02-27T06:24:15.692Z,101805.11
2019-02-27T06:26:44.112Z,101818.14
2019-02-27T06:29:12.541Z,101809.30
2019-02-27T06:31:40.995Z,101815.77
2019-02-27T06:34:09.424Z,101803.00
2019-02-27T06:36:42.034Z,101804.72
2019-02-27T06:39:08.754Z,101801.86
2019-02-27T06:41:37.368Z,101795.40
2019-02-27T06:44:05.784Z,101794.42
2019-02-27T06:46:34.239Z,101794.78
2019-02-27T06:49:02.635Z,101795.17
2019-02-27T06:51:33.382Z,101799.48
2019-02-27T06:54:01.230Z,101802.09
2019-02-27T06:56:29.677Z,101787.30
2019-02-27T06:58:58.080Z,101795.63
2019-02-27T07:01:26.514Z,101795.58
2019-02-27T07:03:54.938Z,101803.77
2019-02-27T07:06:23.338Z,101797.78
2019-02-27T07:08:51.777Z,101801.56
2019-02-27T07:11:20.193Z,101807.23
2019-02-27T07:13:48.603Z,101802.34
2019-02-27T07:16:17.032Z,101802.05
2019-02-27T07:18:45.461Z,101804.14
2019-02-27T07:21:13.918Z,101803.96
2019-02-27T07:23:42.349Z,101801.08
2019-02-27T07:26:13.255Z,101801.27
2019-02-27T07:28:43.213Z,101800.20
2019-02-27T07:31:12.504Z,101803.75
2019-02-27T07:33:41.211Z,101799.84
2019-02-27T07:36:09.662Z,101797.43
2019-02-27T07:38:38.078Z,101797.23
2019-02-27T07:41:06.514Z,101798.29
2019-02-27T07:43:34.979Z,101787.56
2019-02-27T07:46:03.399Z,101794.05
2019-02-27T07:48:31.817Z,101792.50
2019-02-27T07:51:00.260Z,101796.25
2019-02-27T07:53:28.675Z,101792.45
2019-02-27T07:55:57.146Z,101796.09
2019-02-27T07:58:25.602Z,101788.67
2019-02-27T08:00:54.026Z,101793.92
2019-02-27T08:03:22.441Z,101791.64
2019-02-27T08:05:50.881Z,101797.27
2019-02-27T08:08:23.299Z,101800.16
2019-02-27T08:10:49.471Z,101794.14
2019-02-27T08:13:17.903Z,101798.02
2019-02-27T08:15:46.309Z,101790.88
2019-02-27T08:18:14.812Z,101793.91
2019-02-27T08:20:43.255Z,101798.30
2019-02-27T08:23:11.673Z,101791.51
2019-02-27T08:25:40.088Z,101789.70
2019-02-27T08:28:08.589Z,101788.27
2019-02-27T08:30:37.003Z,101792.77
2019-02-27T08:33:08.198Z,101795.30
2019-02-27T08:35:35.611Z,101796.08
2019-02-27T08:38:04.043Z,101798.52
2019-02-27T08:40:32.473Z,101787.64
2019-02-27T08:43:00.892Z,101792.02
2019-02-27T08:45:29.414Z,101790.36
2019-02-27T08:47:57.856Z,101788.91
2019-02-27T08:50:26.271Z,101785.19
2019-02-27T08:52:54.706Z,101783.89
2019-02-27T08:55:23.159Z,101781.73
2019-02-27T08:57:55.613Z,101780.73
2019-02-27T09:00:32.392Z,101783.33
2019-02-27T09:03:02.943Z,101777.92
2019-02-27T09:05:30.978Z,101780.36
2019-02-27T09:07:59.480Z,101783.83
2019-02-27T09:10:30.522Z,101781.27
2019-02-27T09:13:05.503Z,101779.59
2019-02-27T09:15:28.235Z,101780.52
2019-02-27T09:17:59.148Z,101776.39
2019-02-27T09:20:27.144Z,101774.72
2019-02-27T09:22:55.918Z,101776.13
2019-02-27T09:25:25.051Z,101767.24
2019-02-27T09:27:53.559Z,101762.47
2019-02-27T09:30:28.847Z,101751.95
2019-02-27T09:32:56.112Z,101753.84
2019-02-27T09:35:24.512Z,101753.53
2019-02-27T09:37:52.953Z,101761.98
2019-02-27T09:40:26.224Z,101752.95
2019-02-27T09:42:54.677Z,101750.70
2019-02-27T09:45:35.972Z,101743.19
2019-02-27T09:48:04.950Z,101741.28
2019-02-27T09:50:48.223Z,101732.05
2019-02-27T09:53:17.150Z,101724.66
2019-02-27T09:55:45.579Z,101720.23
2019-02-27T09:58:14.025Z,101714.40
2019-02-27T10:00:47.688Z,101713.42
2019-02-27T10:03:19.753Z,101712.08
2019-02-27T10:05:46.453Z,101709.18
2019-02-27T10:08:14.927Z,101698.70
2019-02-27T10:10:45.888Z,101691.89
2019-02-27T10:13:13.607Z,101690.68
2019-02-27T10:15:42.074Z,101691.18
2019-02-27T10:18:10.577Z,101689.78
2019-02-27T10:20:39.066Z,101689.09
2019-02-27T10:23:07.499Z,101687.04
2019-02-27T10:25:35.954Z,101681.41
2019-02-27T10:28:04.878Z,101685.74
2019-02-27T10:30:33.456Z,101678.73
2019-02-27T10:33:03.375Z,101676.32
2019-02-27T10:35:32.046Z,101674.45
2019-02-27T10:38:00.560Z,101671.17
2019-02-27T10:40:28.979Z,101668.42
2019-02-27T10:42:57.430Z,101665.17
2019-02-27T10:45:25.844Z,101658.50
2019-02-27T10:47:54.263Z,101662.11
2019-02-27T10:50:22.697Z,101660.08
2019-02-27T10:52:51.125Z,101658.71
2019-02-27T10:55:20.780Z,101648.41
2019-02-27T10:57:49.382Z,101650.16
2019-02-27T11:00:29.661Z,101641.04
2019-02-27T11:02:58.628Z,101640.22
2019-02-27T11:05:35.909Z,101637.31
2019-02-27T11:08:04.369Z,101624.08
2019-02-27T11:10:32.935Z,101622.03
2019-02-27T11:13:05.696Z,101619.63
2019-02-27T11:15:31.936Z,101615.84
2019-02-27T11:18:04.405Z,101613.09
2019-02-27T11:20:30.562Z,101612.59
2019-02-27T11:22:59.010Z,101604.02
2019-02-27T11:25:31.516Z,101603.15
2019-02-27T11:28:00.093Z,101594.86
2019-02-27T11:30:37.094Z,101592.11
2019-02-27T11:33:05.732Z,101591.28
2019-02-27T11:35:34.205Z,101589.37
2019-02-27T11:38:02.706Z,101578.05
2019-02-27T11:40:31.138Z,101580.80
2019-02-27T11:43:01.090Z,101575.80
2019-02-27T11:45:29.729Z,101563.98
2019-02-27T11:47:58.167Z,101565.36
2019-02-27T11:50:26.627Z,101554.00
2019-02-27T11:52:55.047Z,101555.53
2019-02-27T11:55:24.571Z,101555.20
2019-02-27T11:57:53.183Z,101547.84
2019-02-27T12:00:34.163Z,101545.75
2019-02-27T12:03:02.739Z,101537.02
2019-02-27T12:05:34.075Z,101539.55
2019-02-27T12:08:01.457Z,101536.13
2019-02-27T12:10:31.480Z,101526.36
2019-02-27T12:13:01.321Z,101521.37
2019-02-27T12:15:30.167Z,101524.61
2019-02-27T12:18:00.459Z,101517.91
2019-02-27T12:20:29.063Z,101520.32
2019-02-27T12:22:57.489Z,101513.80
2019-02-27T12:25:29.088Z,101515.49
2019-02-27T12:27:56.822Z,101508.08
2019-02-27T12:30:28.327Z,101504.84
2019-02-27T12:32:57.220Z,101500.72
2019-02-27T12:35:30.897Z,101498.14
2019-02-27T12:37:59.362Z,101494.36
2019-02-27T12:40:27.841Z,101495.39
2019-02-27T12:42:56.452Z,101492.81
2019-02-27T12:45:30.093Z,101489.36
2019-02-27T12:47:58.568Z,101480.63
2019-02-27T12:50:31.167Z,101476.83
2019-02-27T12:52:58.262Z,101468.42
2019-02-27T12:55:27.187Z,101459.98
2019-02-27T12:57:55.627Z,101456.40
2019-02-27T13:00:26.309Z,101455.02
2019-02-27T13:02:54.832Z,101450.86
2019-02-27T13:05:26.446Z,101448.11
2019-02-27T13:07:54.225Z,101441.41
2019-02-27T13:10:24.979Z,101440.53
2019-02-27T13:12:53.554Z,101438.62
2019-02-27T13:15:30.008Z,101428.81
2019-02-27T13:17:58.588Z,101427.09
2019-02-27T13:20:32.352Z,101419.19
2019-02-27T13:23:04.103Z,101411.12
2019-02-27T13:25:31.033Z,101403.34
2019-02-27T13:27:59.544Z,101403.02
2019-02-27T13:30:28.987Z,101394.07
2019-02-27T13:33:00.629Z,101387.20
2019-02-27T13:35:28.778Z,101385.48
2019-02-27T13:37:57.415Z,101384.62
2019-02-27T13:40:27.281Z,101381.86
2019-02-27T13:42:55.722Z,101373.75
2019-02-27T13:45:28.952Z,101367.05
2019-02-27T13:47:59.004Z,101372.36
2019-02-27T13:50:27.573Z,101362.37
2019-02-27T13:52:56.021Z,101362.70
2019-02-27T13:55:24.798Z,101360.94
2019-02-27T13:57:53.222Z,101359.55
2019-02-27T14:00:26.864Z,101353.69
2019-02-27T14:02:55.486Z,101358.28
2019-02-27T14:05:23.987Z,101358.22
2019-02-27T14:07:57.133Z,101352.90
2019-02-27T14:10:25.793Z,101349.06
2019-02-27T14:12:54.231Z,101346.81
2019-02-27T14:15:26.824Z,101342.34
2019-02-27T14:17:53.705Z,101337.68
2019-02-27T14:20:27.130Z,101332.86
2019-02-27T14:22:53.672Z,101331.97
2019-02-27T14:25:31.242Z,101327.67
2019-02-27T14:27:57.699Z,101325.09
2019-02-27T14:30:41.223Z,101321.30
2019-02-27T14:33:10.999Z,101322.13
2019-02-27T14:35:39.639Z,101312.84
2019-02-27T14:38:08.056Z,101300.84
2019-02-27T14:40:39.526Z,101303.90
2019-02-27T14:43:06.884Z,101297.86
2019-02-27T14:45:39.486Z,101298.02
2019-02-27T14:48:05.785Z,101291.49
2019-02-27T14:50:34.788Z,101286.49
2019-02-27T14:53:03.834Z,101284.91
2019-02-27T14:55:36.071Z,101283.69
2019-02-27T14:58:02.529Z,101277.53
2019-02-27T15:00:33.362Z,101272.38
2019-02-27T15:03:01.763Z,101276.27
2019-02-27T15:05:30.388Z,101269.08
2019-02-27T15:07:58.829Z,101263.92
2019-02-27T15:10:27.617Z,101268.03
2019-02-27T15:12:56.091Z,101259.10
2019-02-27T15:15:29.617Z,101251.17
2019-02-27T15:17:58.599Z,101246.02
2019-02-27T15:20:29.238Z,101241.19
2019-02-27T15:22:57.720Z,101234.00
2019-02-27T15:25:27.644Z,101238.77
2019-02-27T15:27:58.848Z,101230.88
2019-02-27T15:30:29.467Z,101230.53
2019-02-27T15:32:57.887Z,101227.58
2019-02-27T15:35:28.331Z,101219.89
2019-02-27T15:37:57.138Z,101215.95
2019-02-27T15:40:30.265Z,101207.90
2019-02-27T15:42:59.208Z,101209.42
2019-02-27T15:45:28.365Z,101211.45
2019-02-27T15:47:57.072Z,101203.73
2019-02-27T15:50:27.832Z,101208.00
2019-02-27T15:52:56.247Z,101201.31
2019-02-27T15:55:24.736Z,101195.00
2019-02-27T15:57:54.204Z,101193.79
2019-02-27T16:00:24.352Z,101191.70
2019-02-27T16:02:52.885Z,101197.18
2019-02-27T16:05:21.517Z,101193.39
2019-02-27T16:07:50.278Z,101186.17
2019-02-27T16:10:25.637Z,101188.57
2019-02-27T16:12:54.113Z,101184.97
2019-02-27T16:15:23.398Z,101183.25
2019-02-27T16:17:52.251Z,101184.78
2019-02-27T16:20:25.940Z,101180.34
2019-02-27T16:22:54.411Z,101176.73
2019-02-27T16:25:24.080Z,101171.41
2019-02-27T16:27:52.758Z,101165.60
2019-02-27T16:30:32.981Z,101162.16
2019-02-27T16:33:01.546Z,101159.42
2019-02-27T16:35:29.971Z,101160.94
2019-02-27T16:37:58.418Z,101161.44
2019-02-27T16:40:28.172Z,101156.99
2019-02-27T16:42:56.587Z,101153.92
2019-02-27T16:45:33.918Z,101157.65
2019-02-27T16:48:01.210Z,101150.47
2019-02-27T16:50:29.605Z,101150.97
2019-02-27T16:52:58.054Z,101151.46
2019-02-27T16:55:27.542Z,101152.49
2019-02-27T16:57:57.391Z,101150.78
2019-02-27T17:00:37.704Z,101149.41
2019-02-27T17:03:06.186Z,101142.02
2019-02-27T17:05:34.569Z,101148.36
2019-02-27T17:08:03.012Z,101150.72
2019-02-27T17:10:38.470Z,101141.31
2019-02-27T17:13:06.897Z,101149.02
2019-02-27T17:15:36.405Z,101146.93
2019-02-27T17:18:05.262Z,101144.88
2019-02-27T17:20:33.794Z,101134.94
2019-02-27T17:23:07.541Z,101132.73
2019-02-27T17:25:32.448Z,101131.52
2019-02-27T17:28:00.894Z,101135.06
2019-02-27T17:30:36.594Z,101133.70
2019-02-27T17:33:05.103Z,101133.70
2019-02-27T17:35:34.068Z,101123.07
2019-02-27T17:38:03.189Z,101129.03
2019-02-27T17:40:36.621Z,101132.80
2019-02-27T17:43:01.873Z,101124.22
2019-02-27T17:45:30.440Z,101124.87
2019-02-27T17:47:58.892Z,101120.23
2019-02-27T17:50:30.915Z,101118.04
2019-02-27T17:55:24.969Z,101111.36
2019-02-27T17:57:57.986Z,101109.13
2019-02-27T18:00:32.092Z,101114.25
2019-02-27T18:03:00.522Z,101111.52
2019-02-27T18:05:28.951Z,101109.77
2019-02-27T18:07:57.380Z,101109.27
2019-02-27T18:10:25.792Z,101108.41
2019-02-27T18:12:54.232Z,101113.88
2019-02-27T18:15:23.691Z,101117.14
2019-02-27T18:17:52.220Z,101111.14
2019-02-27T18:20:24.302Z,101112.51
2019-02-27T18:22:50.929Z,101113.03
2019-02-27T18:25:19.642Z,101116.45
2019-02-27T18:27:48.199Z,101115.62
2019-02-27T18:30:24.621Z,101115.62
2019-02-27T18:32:53.143Z,101111.67
2019-02-27T18:35:21.635Z,101118.50
2019-02-27T18:37:53.597Z,101115.24
2019-02-27T18:40:20.989Z,101116.11
2019-02-27T18:42:49.435Z,101110.30
2019-02-27T18:45:22.877Z,101108.94
2019-02-27T18:47:51.310Z,101099.36
2019-02-27T18:50:19.740Z,101095.77
2019-02-27T18:52:48.942Z,101084.83
2019-02-27T18:55:17.772Z,101088.92
2019-02-27T18:57:47.505Z,101080.87
2019-02-27T19:00:21.696Z,101077.28
2019-02-27T19:02:53.158Z,101078.64
2019-02-27T19:05:22.006Z,101075.91
2019-02-27T19:07:53.686Z,101069.08
2019-02-27T19:10:21.040Z,101067.03
2019-02-27T19:12:50.546Z,101068.73
2019-02-27T19:15:26.847Z,101069.77
2019-02-27T19:17:55.568Z,101066.16
2019-02-27T19:20:29.969Z,101063.92
2019-02-27T19:23:00.334Z,101058.61
2019-02-27T19:25:34.040Z,101056.91
2019-02-27T19:27:59.025Z,101052.43
2019-02-27T19:30:28.188Z,101051.94
2019-02-27T19:33:01.510Z,101043.73
2019-02-27T19:35:27.154Z,101045.25
2019-02-27T19:37:55.838Z,101038.77
2019-02-27T19:40:29.826Z,101034.81
2019-02-27T19:42:59.975Z,101039.79
2019-02-27T19:45:28.479Z,101038.58
2019-02-27T19:47:56.895Z,101028.67
2019-02-27T19:50:25.747Z,101032.77
2019-02-27T19:52:54.272Z,101035.84
2019-02-27T19:55:26.224Z,101036.87
2019-02-27T19:57:52.969Z,101031.91
2019-02-27T20:00:35.426Z,101032.40
2019-02-27T20:03:04.405Z,101027.47
2019-02-27T20:05:32.990Z,101026.94
2019-02-27T20:08:02.515Z,101020.26
2019-02-27T20:10:33.273Z,101022.16
2019-02-27T20:13:01.422Z,101026.25
2019-02-27T20:15:29.909Z,101019.42
2019-02-27T20:17:58.514Z,101017.68
2019-02-27T20:20:27.167Z,101013.24
2019-02-27T20:22:56.235Z,101011.88
2019-02-27T20:25:27.581Z,101010.51
2019-02-27T20:27:57.789Z,101004.70
2019-02-27T20:30:26.208Z,101007.44
2019-02-27T20:32:54.805Z,101008.80
2019-02-27T20:35:23.526Z,101000.23
2019-02-27T20:37:51.949Z,101004.33
2019-02-27T20:40:21.207Z,100999.89
2019-02-27T20:42:52.126Z,100996.81
2019-02-27T20:45:22.050Z,100996.81
2019-02-27T20:47:57.662Z,100998.19
2019-02-27T20:50:34.931Z,100995.95
2019-02-27T20:52:58.262Z,100990.48
2019-02-27T20:55:26.655Z,100987.25
2019-02-27T20:57:55.345Z,100979.55
2019-02-27T21:00:23.825Z,100977.47
2019-02-27T21:02:53.558Z,100976.64
2019-02-27T21:05:22.871Z,100973.91
2019-02-27T21:07:51.571Z,100978.00
2019-02-27T21:10:25.713Z,100977.13
2019-02-27T21:12:54.532Z,100969.80
2019-02-27T21:15:24.824Z,100976.27
2019-02-27T21:17:57.807Z,100978.12
2019-02-27T21:20:23.705Z,100968.06
2019-02-27T21:22:52.126Z,100968.72
2019-02-27T21:25:20.581Z,100965.98
2019-02-27T21:27:49.008Z,100960.52
2019-02-27T21:30:21.767Z,100962.27
2019-02-27T21:32:50.347Z,100965.98
2019-02-27T21:35:18.771Z,100956.08
2019-02-27T21:37:47.227Z,100955.22
2019-02-27T21:40:16.999Z,100956.58
2019-02-27T21:42:45.486Z,100956.23
2019-02-27T21:45:19.233Z,100949.07
2019-02-27T21:47:51.315Z,100953.16
2019-02-27T21:50:22.483Z,100958.63
2019-02-27T21:52:54.433Z,100957.77
2019-02-27T21:55:21.130Z,100947.86
2019-02-27T21:57:49.612Z,100955.03
2019-02-27T22:00:26.870Z,100954.69
2019-02-27T22:02:56.725Z,100943.77
2019-02-27T22:05:25.569Z,100938.95
2019-02-27T22:07:54.193Z,100940.31
2019-02-27T22:10:22.688Z,100949.01
2019-02-27T22:12:51.095Z,100949.55
2019-02-27T22:15:28.645Z,100949.01
2019-02-27T22:17:57.391Z,100949.01
2019-02-27T22:20:26.965Z,100945.44
2019-02-27T22:22:55.459Z,100943.20
2019-02-27T22:25:23.865Z,100942.00
2019-02-27T22:27:52.312Z,100946.81
2019-02-27T22:30:21.655Z,100943.70
2019-02-27T22:32:50.269Z,100942.34
2019-02-27T22:35:18.850Z,100947.80
2019-02-27T22:37:51.044Z,100937.41
2019-02-27T22:40:20.702Z,100933.80
2019-02-27T22:42:49.345Z,100925.95
2019-02-27T22:45:18.980Z,100925.27
2019-02-27T22:47:47.671Z,100929.36
2019-02-27T22:50:18.649Z,100920.30
2019-02-27T22:52:47.227Z,100917.06
2019-02-27T22:55:15.912Z,100918.06
2019-02-27T22:57:44.348Z,100913.97
2019-02-27T23:00:23.422Z,100914.50
2019-02-27T23:02:52.708Z,100917.73
2019-02-27T23:05:21.822Z,100909.53
2019-02-27T23:07:51.644Z,100900.99
2019-02-27T23:10:20.542Z,100904.72
2019-02-27T23:12:49.062Z,100900.63
2019-02-27T23:15:17.643Z,100901.49
2019-02-27T23:17:46.093Z,100892.42
2019-02-27T23:20:17.560Z,100900.63
2019-02-27T23:22:44.652Z,100893.95
2019-02-27T23:25:15.591Z,100895.81
2019-02-27T23:27:43.225Z,100903.17
2019-02-27T23:30:15.817Z,100892.73
2019-02-27T23:32:42.758Z,100891.37
2019-02-27T23:35:15.871Z,100894.98
2019-02-27T23:37:41.340Z,100892.40
2019-02-27T23:40:09.842Z,100884.70
2019-02-27T23:42:38.353Z,100886.94
2019-02-27T23:45:10.166Z,100880.27
2019-02-27T23:47:39.455Z,100878.53
2019-02-27T23:50:12.456Z,100883.34
2019-02-27T23:52:40.970Z,100875.80
2019-02-27T23:55:10.131Z,100877.69
2019-02-27T23:57:39.151Z,100873.59
